createdAt,value
2023-04-18T00:00:16.917Z,10.30
2023-04-18T00:01:16.898Z,10.27
2023-04-18T00:02:16.981Z,10.30
2023-04-18T00:03:17.137Z,10.28
2023-04-18T00:04:17.236Z,10.28
2023-04-18T00:05:16.881Z,10.27
2023-04-18T00:06:16.875Z,10.26
2023-04-18T00:07:16.861Z,10.28
2023-04-18T00:08:16.860Z,10.26
2023-04-18T00:09:16.878Z,10.24
2023-04-18T00:10:16.849Z,10.27
2023-04-18T00:11:16.839Z,10.28
2023-04-18T00:12:16.786Z,10.27
2023-04-18T00:13:16.794Z,10.27
2023-04-18T00:14:16.824Z,10.24
2023-04-18T00:15:16.789Z,10.26
2023-04-18T00:16:16.904Z,10.28
2023-04-18T00:17:16.749Z,10.27
2023-04-18T00:18:16.746Z,10.30
2023-04-18T00:19:16.709Z,10.34
2023-04-18T00:20:16.731Z,10.31
2023-04-18T00:21:16.733Z,10.34
2023-04-18T00:22:16.725Z,10.30
2023-04-18T00:23:16.680Z,10.27
2023-04-18T00:24:16.670Z,10.30
2023-04-18T00:25:16.667Z,10.26
2023-04-18T00:26:16.680Z,10.26
2023-04-18T00:27:16.616Z,10.23
2023-04-18T00:28:16.669Z,10.21
2023-04-18T00:29:16.610Z,10.21
2023-04-18T00:30:16.620Z,10.20
2023-04-18T00:31:16.634Z,10.18
2023-04-18T00:32:16.649Z,10.17
2023-04-18T00:33:16.591Z,10.16
2023-04-18T00:34:16.562Z,10.16
2023-04-18T00:35:16.539Z,10.17
2023-04-18T00:36:16.556Z,10.17
2023-04-18T00:37:16.560Z,10.14
2023-04-18T00:38:16.539Z,10.14
2023-04-18T00:39:16.541Z,10.18
2023-04-18T00:40:16.524Z,10.16
2023-04-18T00:41:16.495Z,10.17
2023-04-18T00:42:16.487Z,10.18
2023-04-18T00:43:16.501Z,10.18
2023-04-18T00:44:16.537Z,10.17
2023-04-18T00:45:16.448Z,10.17
2023-04-18T00:46:16.545Z,10.17
2023-04-18T00:47:16.429Z,10.20
2023-04-18T00:48:16.458Z,10.21
2023-04-18T00:49:16.446Z,10.21
2023-04-18T00:50:16.419Z,10.23
2023-04-18T00:51:16.451Z,10.20
2023-04-18T00:52:16.398Z,10.21
2023-04-18T00:53:16.380Z,10.20
2023-04-18T00:54:16.433Z,10.24
2023-04-18T00:55:16.349Z,10.24
2023-04-18T00:56:16.359Z,10.28
2023-04-18T00:57:16.336Z,10.30
2023-04-18T00:58:16.308Z,10.30
2023-04-18T00:59:16.299Z,10.31
2023-04-18T01:00:16.314Z,10.27
2023-04-18T01:01:16.346Z,10.30
2023-04-18T01:02:16.354Z,10.28
2023-04-18T01:03:16.375Z,10.23
2023-04-18T01:04:16.506Z,10.18
2023-04-18T01:05:16.301Z,10.17
2023-04-18T01:06:16.249Z,10.16
2023-04-18T01:07:16.228Z,10.17
2023-04-18T01:08:16.215Z,10.17
2023-04-18T01:09:16.208Z,10.16
2023-04-18T01:10:16.200Z,10.12
2023-04-18T01:11:16.238Z,10.14
2023-04-18T01:12:16.158Z,10.17
2023-04-18T01:13:16.204Z,10.18
2023-04-18T01:14:16.152Z,10.18
2023-04-18T01:15:16.135Z,10.21
2023-04-18T01:16:16.181Z,10.20
2023-04-18T01:17:16.121Z,10.17
2023-04-18T01:18:16.223Z,10.12
2023-04-18T01:19:16.092Z,10.06
2023-04-18T01:20:16.133Z,10.01
2023-04-18T01:21:16.067Z,9.98
2023-04-18T01:22:16.083Z,9.94
2023-04-18T01:23:16.057Z,9.90
2023-04-18T01:24:16.330Z,9.91
2023-04-18T01:25:16.032Z,9.93
2023-04-18T01:26:16.047Z,9.96
2023-04-18T01:27:16.066Z,9.91
2023-04-18T01:28:16.061Z,9.87
2023-04-18T01:29:16.012Z,9.83
2023-04-18T01:30:16.000Z,9.80
2023-04-18T01:31:16.012Z,9.77
2023-04-18T01:32:15.948Z,9.73
2023-04-18T01:33:16.003Z,9.77
2023-04-18T01:34:16.021Z,9.77
2023-04-18T01:35:15.949Z,9.75
2023-04-18T01:36:15.945Z,9.75
2023-04-18T01:37:15.934Z,9.75
2023-04-18T01:38:15.922Z,9.70
2023-04-18T01:39:15.904Z,9.70
2023-04-18T01:40:15.886Z,9.69
2023-04-18T01:41:15.892Z,9.65
2023-04-18T01:42:15.908Z,9.65
2023-04-18T01:43:15.884Z,9.63
2023-04-18T01:44:16.050Z,9.65
2023-04-18T01:45:15.835Z,9.67
2023-04-18T01:46:15.918Z,9.67
2023-04-18T01:47:15.838Z,9.73
2023-04-18T01:48:15.823Z,9.75
2023-04-18T01:49:15.803Z,9.73
2023-04-18T01:50:15.815Z,9.67
2023-04-18T01:51:15.764Z,9.66
2023-04-18T01:52:15.767Z,9.65
2023-04-18T01:53:15.756Z,9.62
2023-04-18T01:54:15.972Z,9.54
2023-04-18T01:55:15.775Z,9.52
2023-04-18T01:56:15.820Z,9.54
2023-04-18T01:57:15.708Z,9.55
2023-04-18T01:58:15.692Z,9.55
2023-04-18T01:59:15.699Z,9.59
2023-04-18T02:00:15.707Z,9.57
2023-04-18T02:01:15.695Z,9.60
2023-04-18T02:02:15.843Z,9.65
2023-04-18T02:03:16.421Z,9.65
2023-04-18T02:04:15.939Z,9.66
2023-04-18T02:05:15.682Z,9.63
2023-04-18T02:06:15.791Z,9.62
2023-04-18T02:07:15.591Z,9.57
2023-04-18T02:08:15.633Z,9.54
2023-04-18T02:09:15.585Z,9.50
2023-04-18T02:10:15.584Z,9.45
2023-04-18T02:11:15.670Z,9.41
2023-04-18T02:12:15.573Z,9.41
2023-04-18T02:13:15.532Z,9.41
2023-04-18T02:14:15.711Z,9.40
2023-04-18T02:15:15.600Z,9.42
2023-04-18T02:16:15.626Z,9.47
2023-04-18T02:17:15.520Z,9.44
2023-04-18T02:18:15.498Z,9.44
2023-04-18T02:19:15.521Z,9.45
2023-04-18T02:20:15.477Z,9.47
2023-04-18T02:21:15.458Z,9.45
2023-04-18T02:22:15.488Z,9.44
2023-04-18T02:23:15.472Z,9.42
2023-04-18T02:24:15.574Z,9.41
2023-04-18T02:25:15.483Z,9.37
2023-04-18T02:26:15.476Z,9.34
2023-04-18T02:27:15.603Z,9.30
2023-04-18T02:28:15.568Z,9.29
2023-04-18T02:29:15.447Z,9.27
2023-04-18T02:30:15.403Z,9.24
2023-04-18T02:31:15.382Z,9.26
2023-04-18T02:32:15.361Z,9.23
2023-04-18T02:33:15.339Z,9.23
2023-04-18T02:34:15.430Z,9.23
2023-04-18T02:35:15.352Z,9.19
2023-04-18T02:36:15.333Z,9.19
2023-04-18T02:37:15.336Z,9.23
2023-04-18T02:38:15.297Z,9.22
2023-04-18T02:39:15.283Z,9.22
2023-04-18T02:40:15.268Z,9.22
2023-04-18T02:41:15.406Z,9.19
2023-04-18T02:42:15.281Z,9.14
2023-04-18T02:43:15.286Z,9.12
2023-04-18T02:44:15.439Z,9.14
2023-04-18T02:45:15.230Z,9.14
2023-04-18T02:46:15.275Z,9.12
2023-04-18T02:47:15.201Z,9.11
2023-04-18T02:48:15.316Z,9.09
2023-04-18T02:49:15.195Z,9.11
2023-04-18T02:50:15.176Z,9.11
2023-04-18T02:51:15.141Z,9.11
2023-04-18T02:52:15.149Z,9.11
2023-04-18T02:53:15.138Z,9.06
2023-04-18T02:54:15.374Z,9.06
2023-04-18T02:55:15.132Z,9.08
2023-04-18T02:56:15.095Z,9.08
2023-04-18T02:57:15.130Z,9.08
2023-04-18T02:58:15.150Z,9.08
2023-04-18T02:59:15.090Z,9.12
2023-04-18T03:00:15.221Z,9.14
2023-04-18T03:01:15.096Z,9.15
2023-04-18T03:02:15.150Z,9.16
2023-04-18T03:03:15.079Z,9.16
2023-04-18T03:04:15.224Z,9.18
2023-04-18T03:05:15.978Z,9.15
2023-04-18T03:06:15.031Z,9.16
2023-04-18T03:07:15.044Z,9.19
2023-04-18T03:08:14.984Z,9.22
2023-04-18T03:09:14.979Z,9.22
2023-04-18T03:10:14.988Z,9.16
2023-04-18T03:11:14.992Z,9.16
2023-04-18T03:12:15.113Z,9.14
2023-04-18T03:13:14.932Z,9.11
2023-04-18T03:14:15.126Z,9.11
2023-04-18T03:15:14.939Z,9.04
2023-04-18T03:16:14.925Z,9.08
2023-04-18T03:17:14.882Z,9.03
2023-04-18T03:18:14.945Z,9.03
2023-04-18T03:19:14.893Z,9.03
2023-04-18T03:20:14.897Z,9.01
2023-04-18T03:21:14.897Z,8.95
2023-04-18T03:22:14.860Z,8.96
2023-04-18T03:23:14.867Z,8.95
2023-04-18T03:24:15.094Z,8.92
2023-04-18T03:25:14.818Z,8.92
2023-04-18T03:26:14.837Z,8.92
2023-04-18T03:27:14.852Z,8.90
2023-04-18T03:28:14.797Z,8.89
2023-04-18T03:29:14.816Z,8.88
2023-04-18T03:30:14.766Z,8.85
2023-04-18T03:31:14.818Z,8.83
2023-04-18T03:32:14.758Z,8.81
2023-04-18T03:33:14.787Z,8.83
2023-04-18T03:34:14.898Z,8.78
2023-04-18T03:35:14.750Z,8.80
2023-04-18T03:36:14.696Z,8.80
2023-04-18T03:37:14.727Z,8.78
2023-04-18T03:38:14.735Z,8.77
2023-04-18T03:39:14.721Z,8.77
2023-04-18T03:40:14.735Z,8.77
2023-04-18T03:41:14.678Z,8.77
2023-04-18T03:42:14.657Z,8.77
2023-04-18T03:43:14.645Z,8.72
2023-04-18T03:44:14.855Z,8.68
2023-04-18T03:45:14.664Z,8.67
2023-04-18T03:46:14.706Z,8.65
2023-04-18T03:47:14.608Z,8.62
2023-04-18T03:48:14.526Z,8.59
2023-04-18T03:49:14.578Z,8.62
2023-04-18T03:50:14.584Z,8.62
2023-04-18T03:51:14.561Z,8.63
2023-04-18T03:52:14.553Z,8.62
2023-04-18T03:53:14.571Z,8.59
2023-04-18T03:54:14.716Z,8.59
2023-04-18T03:55:14.529Z,8.59
2023-04-18T03:56:14.483Z,8.59
2023-04-18T03:57:14.442Z,8.59
2023-04-18T03:58:14.444Z,8.57
2023-04-18T03:59:14.510Z,8.56
2023-04-18T04:00:14.460Z,8.55
2023-04-18T04:01:14.510Z,8.56
2023-04-18T04:02:14.494Z,8.56
2023-04-18T04:03:14.489Z,8.60
2023-04-18T04:04:14.776Z,8.59
2023-04-18T04:05:14.461Z,8.57
2023-04-18T04:06:14.356Z,8.56
2023-04-18T04:07:14.513Z,8.57
2023-04-18T04:08:14.372Z,8.56
2023-04-18T04:09:14.327Z,8.56
2023-04-18T04:10:14.310Z,8.53
2023-04-18T04:11:14.328Z,8.55
2023-04-18T04:12:14.310Z,8.53
2023-04-18T04:13:14.334Z,8.52
2023-04-18T04:14:14.462Z,8.50
2023-04-18T04:15:14.368Z,8.50
2023-04-18T04:16:14.372Z,8.46
2023-04-18T04:17:14.252Z,8.46
2023-04-18T04:18:14.236Z,8.39
2023-04-18T04:19:14.253Z,8.38
2023-04-18T04:20:14.804Z,8.39
2023-04-18T04:21:14.212Z,8.37
2023-04-18T04:22:14.272Z,8.39
2023-04-18T04:23:14.245Z,8.37
2023-04-18T04:24:14.309Z,8.37
2023-04-18T04:25:14.210Z,8.38
2023-04-18T04:26:14.176Z,8.34
2023-04-18T04:27:14.152Z,8.28
2023-04-18T04:28:14.191Z,8.28
2023-04-18T04:29:14.161Z,8.23
2023-04-18T04:30:14.155Z,8.24
2023-04-18T04:31:14.145Z,8.21
2023-04-18T04:32:14.099Z,8.17
2023-04-18T04:33:14.113Z,8.21
2023-04-18T04:34:14.490Z,8.21
2023-04-18T04:35:14.068Z,8.13
2023-04-18T04:36:14.516Z,8.09
2023-04-18T04:37:14.176Z,8.06
2023-04-18T04:38:14.040Z,8.10
2023-04-18T04:39:14.033Z,8.14
2023-04-18T04:40:14.054Z,8.14
2023-04-18T04:41:14.030Z,8.24
2023-04-18T04:42:14.111Z,8.24
2023-04-18T04:43:13.979Z,8.28
2023-04-18T04:44:14.142Z,8.32
2023-04-18T04:45:14.075Z,8.37
2023-04-18T04:46:14.031Z,8.41
2023-04-18T04:47:13.998Z,8.44
2023-04-18T04:48:13.930Z,8.47
2023-04-18T04:49:13.927Z,8.50
2023-04-18T04:50:13.942Z,8.42
2023-04-18T04:51:13.952Z,8.44
2023-04-18T04:52:13.886Z,8.44
2023-04-18T04:53:13.902Z,8.46
2023-04-18T04:54:14.312Z,8.49
2023-04-18T04:55:13.939Z,8.53
2023-04-18T04:56:13.869Z,8.55
2023-04-18T04:57:13.889Z,8.56
2023-04-18T04:58:13.913Z,8.57
2023-04-18T04:59:13.824Z,8.63
2023-04-18T05:00:13.839Z,8.60
2023-04-18T05:01:13.889Z,8.65
2023-04-18T05:02:13.893Z,8.60
2023-04-18T05:03:13.999Z,8.65
2023-04-18T05:04:14.267Z,8.52
2023-04-18T05:05:13.831Z,8.49
2023-04-18T05:06:13.885Z,8.42
2023-04-18T05:07:13.781Z,8.41
2023-04-18T05:08:13.769Z,8.41
2023-04-18T05:09:13.745Z,8.44
2023-04-18T05:10:13.752Z,8.46
2023-04-18T05:11:13.786Z,8.46
2023-04-18T05:12:13.709Z,8.44
2023-04-18T05:13:13.732Z,8.42
2023-04-18T05:14:13.872Z,8.46
2023-04-18T05:15:13.696Z,8.47
2023-04-18T05:16:13.732Z,8.49
2023-04-18T05:17:13.696Z,8.49
2023-04-18T05:18:13.694Z,8.50
2023-04-18T05:19:13.678Z,8.52
2023-04-18T05:20:13.637Z,8.55
2023-04-18T05:21:13.714Z,8.55
2023-04-18T05:22:13.630Z,8.59
2023-04-18T05:23:13.695Z,8.67
2023-04-18T05:24:13.866Z,8.70
2023-04-18T05:25:13.720Z,8.70
2023-04-18T05:26:13.569Z,8.71
2023-04-18T05:27:13.574Z,8.63
2023-04-18T05:28:13.639Z,8.55
2023-04-18T05:29:13.684Z,8.50
2023-04-18T05:30:13.534Z,8.50
2023-04-18T05:31:13.578Z,8.53
2023-04-18T05:32:13.509Z,8.55
2023-04-18T05:33:13.524Z,8.57
2023-04-18T05:34:13.758Z,8.62
2023-04-18T05:35:13.656Z,8.68
2023-04-18T05:36:13.453Z,8.72
2023-04-18T05:37:13.674Z,8.71
2023-04-18T05:38:13.453Z,8.70
2023-04-18T05:39:13.468Z,8.74
2023-04-18T05:40:13.467Z,8.71
2023-04-18T05:41:13.424Z,8.74
2023-04-18T05:42:13.439Z,8.80
2023-04-18T05:43:13.394Z,8.78
2023-04-18T05:44:13.393Z,8.77
2023-04-18T05:45:13.516Z,8.74
2023-04-18T05:46:13.464Z,8.74
2023-04-18T05:47:13.567Z,8.77
2023-04-18T05:48:14.709Z,8.81
2023-04-18T05:49:13.329Z,8.83
2023-04-18T05:50:13.338Z,8.80
2023-04-18T05:51:13.334Z,8.80
2023-04-18T05:52:13.351Z,8.81
2023-04-18T05:53:13.377Z,8.89
2023-04-18T05:54:13.721Z,8.90
2023-04-18T05:55:13.340Z,8.93
2023-04-18T05:56:13.296Z,8.96
2023-04-18T05:57:13.836Z,8.95
2023-04-18T05:58:13.293Z,9.01
2023-04-18T05:59:13.286Z,9.04
2023-04-18T06:00:13.236Z,9.08
2023-04-18T06:01:13.226Z,9.15
2023-04-18T06:02:13.688Z,9.15
2023-04-18T06:03:13.368Z,9.22
2023-04-18T06:04:13.612Z,9.22
2023-04-18T06:05:13.346Z,9.26
2023-04-18T06:06:13.178Z,9.29
2023-04-18T06:07:13.358Z,9.30
2023-04-18T06:08:13.149Z,9.33
2023-04-18T06:09:13.309Z,9.37
2023-04-18T06:10:13.280Z,9.45
2023-04-18T06:11:13.262Z,9.45
2023-04-18T06:12:13.364Z,9.52
2023-04-18T06:13:13.101Z,9.57
2023-04-18T06:14:13.501Z,9.52
2023-04-18T06:15:13.258Z,9.52
2023-04-18T06:16:13.149Z,9.59
2023-04-18T06:17:13.557Z,9.52
2023-04-18T06:18:13.122Z,9.52
2023-04-18T06:19:13.070Z,9.48
2023-04-18T06:20:13.092Z,9.40
2023-04-18T06:21:13.463Z,9.40
2023-04-18T06:22:13.023Z,9.40
2023-04-18T06:23:13.110Z,9.37
2023-04-18T06:24:13.258Z,9.40
2023-04-18T06:25:13.141Z,9.41
2023-04-18T06:26:13.029Z,9.44
2023-04-18T06:27:24.424Z,9.42
2023-04-18T06:28:13.013Z,9.41
2023-04-18T06:29:13.066Z,9.44
2023-04-18T06:30:13.067Z,9.44
2023-04-18T06:31:13.115Z,9.45
2023-04-18T06:32:12.916Z,9.48
2023-04-18T06:33:12.936Z,9.50
2023-04-18T06:34:13.189Z,9.48
2023-04-18T06:35:12.939Z,9.50
2023-04-18T06:36:12.971Z,9.51
2023-04-18T06:37:12.871Z,9.54
2023-04-18T06:38:12.906Z,9.62
2023-04-18T06:39:12.987Z,9.65
2023-04-18T06:40:12.894Z,9.66
2023-04-18T06:41:13.013Z,9.70
2023-04-18T06:42:12.866Z,9.75
2023-04-18T06:43:12.902Z,9.83
2023-04-18T06:44:12.833Z,9.85
2023-04-18T06:45:12.811Z,9.90
2023-04-18T06:46:12.988Z,9.88
2023-04-18T06:47:12.810Z,9.85
2023-04-18T06:48:12.784Z,9.90
2023-04-18T06:49:12.771Z,9.88
2023-04-18T06:50:12.886Z,9.90
2023-04-18T06:51:12.821Z,9.91
2023-04-18T06:52:12.735Z,9.88
2023-04-18T06:53:12.762Z,9.88
2023-04-18T06:54:12.937Z,9.88
2023-04-18T06:55:12.785Z,9.84
2023-04-18T06:56:12.730Z,9.84
2023-04-18T06:57:12.762Z,9.84
2023-04-18T06:58:12.687Z,9.84
2023-04-18T06:59:12.873Z,9.84
2023-04-18T07:00:12.676Z,9.78
2023-04-18T07:01:12.717Z,9.81
2023-04-18T07:02:12.687Z,9.75
2023-04-18T07:03:13.700Z,9.70
2023-04-18T07:04:13.060Z,9.72
2023-04-18T07:05:12.605Z,9.75
2023-04-18T07:06:12.753Z,9.75
2023-04-18T07:07:12.716Z,9.75
2023-04-18T07:08:12.773Z,9.73
2023-04-18T07:09:12.627Z,9.69
2023-04-18T07:10:12.633Z,9.69
2023-04-18T07:11:12.615Z,9.66
2023-04-18T07:12:12.551Z,9.69
2023-04-18T07:13:12.660Z,9.67
2023-04-18T07:14:12.943Z,9.67
2023-04-18T07:15:12.613Z,9.66
2023-04-18T07:16:12.591Z,9.72
2023-04-18T07:17:12.638Z,9.72
2023-04-18T07:18:16.130Z,9.75
2023-04-18T07:19:12.497Z,9.66
2023-04-18T07:20:14.225Z,9.67
2023-04-18T07:21:12.579Z,9.65
2023-04-18T07:22:12.465Z,9.69
2023-04-18T07:23:12.769Z,9.70
2023-04-18T07:24:12.812Z,9.70
2023-04-18T07:25:12.419Z,9.72
2023-04-18T07:26:12.472Z,9.72
2023-04-18T07:27:12.503Z,9.70
2023-04-18T07:28:12.394Z,9.72
2023-04-18T07:29:12.443Z,9.69
2023-04-18T07:30:12.350Z,9.65
2023-04-18T07:31:12.461Z,9.60
2023-04-18T07:32:12.443Z,9.60
2023-04-18T07:33:12.353Z,9.63
2023-04-18T07:34:12.393Z,9.66
2023-04-18T07:35:12.327Z,9.66
2023-04-18T07:36:12.530Z,9.69
2023-04-18T07:37:14.685Z,9.73
2023-04-18T07:38:12.261Z,9.75
2023-04-18T07:39:12.247Z,9.70
2023-04-18T07:40:12.279Z,9.70
2023-04-18T07:41:12.213Z,9.70
2023-04-18T07:42:12.260Z,9.72
2023-04-18T07:43:12.215Z,9.69
2023-04-18T07:44:12.588Z,9.69
2023-04-18T07:45:12.217Z,9.70
2023-04-18T07:46:12.307Z,9.66
2023-04-18T07:47:12.284Z,9.70
2023-04-18T07:48:12.233Z,9.72
2023-04-18T07:49:12.396Z,9.72
2023-04-18T07:50:12.194Z,9.73
2023-04-18T07:51:12.405Z,9.75
2023-04-18T07:52:12.169Z,9.83
2023-04-18T07:53:12.119Z,9.84
2023-04-18T07:54:12.110Z,9.81
2023-04-18T07:55:12.099Z,9.73
2023-04-18T07:56:12.152Z,9.73
2023-04-18T07:57:12.059Z,9.73
2023-04-18T07:58:12.085Z,9.78
2023-04-18T07:59:12.284Z,9.85
2023-04-18T08:00:12.058Z,9.91
2023-04-18T08:01:12.062Z,9.99
2023-04-18T08:02:12.117Z,10.01
2023-04-18T08:03:12.538Z,10.05
2023-04-18T08:04:12.204Z,10.09
2023-04-18T08:05:12.105Z,10.09
2023-04-18T08:06:11.982Z,10.05
2023-04-18T08:07:12.035Z,9.96
2023-04-18T08:08:12.064Z,9.94
2023-04-18T08:09:12.375Z,9.90
2023-04-18T08:10:11.937Z,9.96
2023-04-18T08:11:11.940Z,10.02
2023-04-18T08:12:12.063Z,10.02
2023-04-18T08:13:11.917Z,10.02
2023-04-18T08:14:11.948Z,10.08
2023-04-18T08:15:12.157Z,10.16
2023-04-18T08:16:11.928Z,10.10
2023-04-18T08:17:11.883Z,10.12
2023-04-18T08:18:11.935Z,10.18
2023-04-18T08:19:12.008Z,10.18
2023-04-18T08:20:11.875Z,10.21
2023-04-18T08:21:11.864Z,10.24
2023-04-18T08:22:11.842Z,10.23
2023-04-18T08:23:13.233Z,10.16
2023-04-18T08:24:11.849Z,10.16
2023-04-18T08:25:11.810Z,10.20
2023-04-18T08:26:11.804Z,10.26
2023-04-18T08:27:12.682Z,10.27
2023-04-18T08:28:11.971Z,10.28
2023-04-18T08:29:12.009Z,10.31
2023-04-18T08:30:11.844Z,10.35
2023-04-18T08:31:12.004Z,10.30
2023-04-18T08:32:12.228Z,10.28
2023-04-18T08:33:11.855Z,10.31
2023-04-18T08:34:11.734Z,10.30
2023-04-18T08:35:11.763Z,10.24
2023-04-18T08:36:11.681Z,10.21
2023-04-18T08:37:11.750Z,10.20
2023-04-18T08:38:11.713Z,10.20
2023-04-18T08:39:12.063Z,10.16
2023-04-18T08:40:11.696Z,10.18
2023-04-18T08:41:12.567Z,10.18
2023-04-18T08:42:11.607Z,10.20
2023-04-18T08:43:11.636Z,10.20
2023-04-18T08:44:11.652Z,10.21
2023-04-18T08:45:11.620Z,10.23
2023-04-18T08:46:11.627Z,10.30
2023-04-18T08:47:11.561Z,10.31
2023-04-18T08:48:11.650Z,10.36
2023-04-18T08:49:12.071Z,10.43
2023-04-18T08:50:11.517Z,10.48
2023-04-18T08:51:11.517Z,10.55
2023-04-18T08:52:11.536Z,10.55
2023-04-18T08:53:11.518Z,10.58
2023-04-18T08:54:11.609Z,10.67
2023-04-18T08:55:11.466Z,10.70
2023-04-18T08:56:11.504Z,10.75
2023-04-18T08:57:11.532Z,10.73
2023-04-18T08:58:11.503Z,10.75
2023-04-18T08:59:11.619Z,10.70
2023-04-18T09:00:11.494Z,10.70
2023-04-18T09:01:11.468Z,10.70
2023-04-18T09:02:11.462Z,10.73
2023-04-18T09:03:11.417Z,10.76
2023-04-18T09:04:11.397Z,10.76
2023-04-18T09:05:11.599Z,10.70
2023-04-18T09:06:11.383Z,10.64
2023-04-18T09:07:11.446Z,10.58
2023-04-18T09:08:11.390Z,10.65
2023-04-18T09:09:11.548Z,10.75
2023-04-18T09:10:11.408Z,10.82
2023-04-18T09:11:11.326Z,10.90
2023-04-18T09:12:11.348Z,10.91
2023-04-18T09:13:11.306Z,10.93
2023-04-18T09:14:11.390Z,10.91
2023-04-18T09:15:11.296Z,10.90
2023-04-18T09:16:11.309Z,10.95
2023-04-18T09:17:11.338Z,10.94
2023-04-18T09:18:11.280Z,10.91
2023-04-18T09:19:11.417Z,10.95
2023-04-18T09:20:11.710Z,11.03
2023-04-18T09:21:11.245Z,11.11
2023-04-18T09:22:11.312Z,11.15
2023-04-18T09:23:11.581Z,11.23
2023-04-18T09:24:11.436Z,11.22
2023-04-18T09:25:11.169Z,11.22
2023-04-18T09:26:11.888Z,11.19
2023-04-18T09:27:11.164Z,11.19
2023-04-18T09:28:11.276Z,11.18
2023-04-18T09:29:11.233Z,11.30
2023-04-18T09:30:11.135Z,11.37
2023-04-18T09:31:11.151Z,11.45
2023-04-18T09:32:11.114Z,11.43
2023-04-18T09:33:11.092Z,11.43
2023-04-18T09:34:11.125Z,11.45
2023-04-18T09:35:11.071Z,11.43
2023-04-18T09:36:11.086Z,11.45
2023-04-18T09:37:11.183Z,11.34
2023-04-18T09:38:11.106Z,11.38
2023-04-18T09:39:11.015Z,11.40
2023-04-18T09:40:11.038Z,11.38
2023-04-18T09:41:11.066Z,11.40
2023-04-18T09:42:11.036Z,11.48
2023-04-18T09:43:10.985Z,11.51
2023-04-18T09:44:13.926Z,11.58
2023-04-18T09:45:10.961Z,11.62
2023-04-18T09:46:10.989Z,11.77
2023-04-18T09:47:10.975Z,12.04
2023-04-18T09:48:11.003Z,12.13
2023-04-18T09:49:11.191Z,12.25
2023-04-18T09:50:11.184Z,12.35
2023-04-18T09:51:11.498Z,12.50
2023-04-18T09:52:10.950Z,12.68
2023-04-18T09:53:10.946Z,12.81
2023-04-18T09:54:10.969Z,12.91
2023-04-18T09:55:11.243Z,12.98
2023-04-18T09:56:10.910Z,12.99
2023-04-18T09:57:10.870Z,13.14
2023-04-18T09:58:10.961Z,13.09
2023-04-18T09:59:10.844Z,13.11
2023-04-18T10:00:10.866Z,13.17
2023-04-18T10:01:10.988Z,13.30
2023-04-18T10:02:10.870Z,13.30
2023-04-18T10:03:10.936Z,13.21
2023-04-18T10:04:10.923Z,13.13
2023-04-18T10:05:10.789Z,13.02
2023-04-18T10:06:10.804Z,12.88
2023-04-18T10:07:10.744Z,12.95
2023-04-18T10:08:10.794Z,13.06
2023-04-18T10:09:10.756Z,13.06
2023-04-18T10:10:10.848Z,13.16
2023-04-18T10:11:10.738Z,13.19
2023-04-18T10:12:10.833Z,13.24
2023-04-18T10:13:10.667Z,13.29
2023-04-18T10:14:10.731Z,13.29
2023-04-18T10:15:10.733Z,13.38
2023-04-18T10:16:10.776Z,13.36
2023-04-18T10:17:11.361Z,13.45
2023-04-18T10:18:10.654Z,13.57
2023-04-18T10:19:10.884Z,13.55
2023-04-18T10:20:10.628Z,13.51
2023-04-18T10:21:10.604Z,13.53
2023-04-18T10:22:10.660Z,13.63
2023-04-18T10:23:10.573Z,13.61
2023-04-18T10:24:10.653Z,13.47
2023-04-18T10:25:10.565Z,13.47
2023-04-18T10:26:10.588Z,13.35
2023-04-18T10:27:10.706Z,13.36
2023-04-18T10:28:10.739Z,13.46
2023-04-18T10:29:10.625Z,13.49
2023-04-18T10:30:10.571Z,13.57
2023-04-18T10:31:10.558Z,13.58
2023-04-18T10:32:10.588Z,13.64
2023-04-18T10:33:18.406Z,13.65
2023-04-18T10:34:10.486Z,13.71
2023-04-18T10:35:10.479Z,13.73
2023-04-18T10:36:10.492Z,13.82
2023-04-18T10:37:10.500Z,13.80
2023-04-18T10:38:10.432Z,13.88
2023-04-18T10:39:10.495Z,13.94
2023-04-18T10:40:10.446Z,14.00
2023-04-18T10:41:10.392Z,14.00
2023-04-18T10:42:10.396Z,14.04
2023-04-18T10:43:10.422Z,14.08
2023-04-18T10:44:10.407Z,14.11
2023-04-18T10:45:10.387Z,14.11
2023-04-18T10:46:23.879Z,14.21
2023-04-18T10:47:10.395Z,14.22
2023-04-18T10:48:10.415Z,14.30
2023-04-18T10:49:10.369Z,14.19
2023-04-18T10:50:10.346Z,14.22
2023-04-18T10:51:10.294Z,14.31
2023-04-18T10:52:11.712Z,14.33
2023-04-18T10:53:10.668Z,14.33
2023-04-18T10:54:10.540Z,14.34
2023-04-18T10:55:10.400Z,14.34
2023-04-18T10:56:10.266Z,14.30
2023-04-18T10:57:10.237Z,14.33
2023-04-18T10:58:10.250Z,14.33
2023-04-18T10:59:10.214Z,14.22
2023-04-18T11:00:10.348Z,14.12
2023-04-18T11:01:10.298Z,14.13
2023-04-18T11:02:10.263Z,14.21
2023-04-18T11:03:10.337Z,14.21
2023-04-18T11:04:10.288Z,14.22
2023-04-18T11:05:10.210Z,14.26
2023-04-18T11:06:10.169Z,14.27
2023-04-18T11:07:10.220Z,14.28
2023-04-18T11:08:10.150Z,14.30
2023-04-18T11:09:10.127Z,14.34
2023-04-18T11:10:10.150Z,14.31
2023-04-18T11:11:10.196Z,14.37
2023-04-18T11:12:10.121Z,14.45
2023-04-18T11:13:10.244Z,14.53
2023-04-18T11:14:10.084Z,14.52
2023-04-18T11:15:10.076Z,14.59
2023-04-18T11:16:10.111Z,14.59
2023-04-18T11:17:10.092Z,14.53
2023-04-18T11:18:10.882Z,14.53
2023-04-18T11:19:10.148Z,14.58
2023-04-18T11:20:10.019Z,14.69
2023-04-18T11:21:10.020Z,14.78
2023-04-18T11:22:10.072Z,14.69
2023-04-18T11:23:10.108Z,14.71
2023-04-18T11:24:09.981Z,14.86
2023-04-18T11:25:09.975Z,14.95
2023-04-18T11:26:09.994Z,14.95
2023-04-18T11:27:09.984Z,14.93
2023-04-18T11:28:09.974Z,14.85
2023-04-18T11:29:09.953Z,14.77
2023-04-18T11:30:09.968Z,14.69
2023-04-18T11:31:09.989Z,14.69
2023-04-18T11:32:10.535Z,14.61
2023-04-18T11:33:10.010Z,14.61
2023-04-18T11:34:10.038Z,14.66
2023-04-18T11:35:09.891Z,14.69
2023-04-18T11:36:09.938Z,14.64
2023-04-18T11:37:09.871Z,14.64
2023-04-18T11:38:09.900Z,14.66
2023-04-18T11:39:09.899Z,14.73
2023-04-18T11:40:09.851Z,14.86
2023-04-18T11:41:09.861Z,14.86
2023-04-18T11:42:09.916Z,14.90
2023-04-18T11:43:09.853Z,14.92
2023-04-18T11:44:09.866Z,14.90
2023-04-18T11:45:09.859Z,14.87
2023-04-18T11:46:09.793Z,14.92
2023-04-18T11:47:09.852Z,14.97
2023-04-18T11:48:09.887Z,15.04
2023-04-18T11:49:09.780Z,15.17
2023-04-18T11:50:09.722Z,15.23
2023-04-18T11:51:09.750Z,15.20
2023-04-18T11:52:09.800Z,15.23
2023-04-18T11:53:09.773Z,15.32
2023-04-18T11:54:09.699Z,15.40
2023-04-18T11:55:09.674Z,15.43
2023-04-18T11:56:09.686Z,15.48
2023-04-18T11:57:09.741Z,15.43
2023-04-18T11:58:09.677Z,15.52
2023-04-18T11:59:09.816Z,15.60
2023-04-18T12:00:09.636Z,15.63
2023-04-18T12:01:10.709Z,15.63
2023-04-18T12:03:11.849Z,15.62
2023-04-18T12:04:09.940Z,15.60
2023-04-18T12:05:09.974Z,15.59
2023-04-18T12:06:09.645Z,15.62
2023-04-18T12:07:09.550Z,15.60
2023-04-18T12:08:09.548Z,15.69
2023-04-18T12:09:09.563Z,15.72
2023-04-18T12:10:09.565Z,15.72
2023-04-18T12:11:09.567Z,15.68
2023-04-18T12:12:09.542Z,15.58
2023-04-18T12:13:09.574Z,15.47
2023-04-18T12:14:09.580Z,15.41
2023-04-18T12:15:09.542Z,15.27
2023-04-18T12:16:09.551Z,15.25
2023-04-18T12:17:09.491Z,15.26
2023-04-18T12:18:09.548Z,15.26
2023-04-18T12:19:09.464Z,15.26
2023-04-18T12:20:10.387Z,15.25
2023-04-18T12:21:09.520Z,15.40
2023-04-18T12:22:09.587Z,15.50
2023-04-18T12:23:09.440Z,15.60
2023-04-18T12:24:09.424Z,15.69
2023-04-18T12:25:09.411Z,15.70
2023-04-18T12:26:09.396Z,15.72
2023-04-18T12:27:09.367Z,15.73
2023-04-18T12:28:09.364Z,15.84
2023-04-18T12:29:09.525Z,15.91
2023-04-18T12:30:09.484Z,16.03
2023-04-18T12:31:09.458Z,16.17
2023-04-18T12:32:09.699Z,16.10
2023-04-18T12:33:09.408Z,16.17
2023-04-18T12:34:09.489Z,16.16
2023-04-18T12:35:09.409Z,16.13
2023-04-18T12:36:09.653Z,16.16
2023-04-18T12:37:09.317Z,16.18
2023-04-18T12:38:09.347Z,16.10
2023-04-18T12:39:09.330Z,16.13
2023-04-18T12:40:09.248Z,16.18
2023-04-18T12:41:09.253Z,16.16
2023-04-18T12:42:09.328Z,16.10
2023-04-18T12:43:09.253Z,15.91
2023-04-18T12:44:09.214Z,15.76
2023-04-18T12:45:11.110Z,15.76
2023-04-18T12:46:09.383Z,15.73
2023-04-18T12:47:09.261Z,15.68
2023-04-18T12:48:09.191Z,15.77
2023-04-18T12:49:09.198Z,15.78
2023-04-18T12:50:11.226Z,15.80
2023-04-18T12:51:09.165Z,15.85
2023-04-18T12:52:10.291Z,15.85
2023-04-18T12:53:09.190Z,15.88
2023-04-18T12:54:09.106Z,15.88
2023-04-18T12:55:09.101Z,15.91
2023-04-18T12:56:09.387Z,15.91
2023-04-18T12:57:11.112Z,15.93
2023-04-18T12:58:09.271Z,16.00
2023-04-18T12:59:09.169Z,16.02
2023-04-18T13:00:09.155Z,15.98
2023-04-18T13:01:09.239Z,16.00
2023-04-18T13:02:09.068Z,15.90
2023-04-18T13:03:11.604Z,15.72
2023-04-18T13:04:13.056Z,15.66
2023-04-18T13:05:08.988Z,15.52
2023-04-18T13:06:09.302Z,15.47