createdAt,value
2018-07-28T00:00:23.242Z,97420.62
2018-07-28T00:02:52.809Z,97418.48
2018-07-28T00:05:21.576Z,97414.41
2018-07-28T00:07:50.290Z,97415.21
2018-07-28T00:10:19.701Z,97416.52
2018-07-28T00:12:48.351Z,97414.46
2018-07-28T00:15:17.195Z,97412.78
2018-07-28T00:17:45.776Z,97415.25
2018-07-28T00:20:14.365Z,97417.73
2018-07-28T00:22:43.001Z,97421.75
2018-07-28T00:25:12.655Z,97421.30
2018-07-28T00:27:41.695Z,97423.55
2018-07-28T00:30:12.168Z,97419.70
2018-07-28T00:32:41.062Z,97419.73
2018-07-28T00:35:09.792Z,97425.78
2018-07-28T00:37:38.545Z,97427.58
2018-07-28T00:40:07.596Z,97420.16
2018-07-28T00:42:37.311Z,97413.88
2018-07-28T00:45:06.304Z,97416.69
2018-07-28T00:47:35.465Z,97414.00
2018-07-28T00:50:04.840Z,97409.24
2018-07-28T00:52:33.508Z,97413.53
2018-07-28T00:55:02.772Z,97414.94
2018-07-28T00:57:31.362Z,97416.41
2018-07-28T01:00:00.767Z,97412.88
2018-07-28T01:02:29.690Z,97414.78
2018-07-28T01:04:58.361Z,97411.63
2018-07-28T01:07:26.931Z,97406.05
2018-07-28T01:09:55.526Z,97412.67
2018-07-28T01:12:24.276Z,97404.36
2018-07-28T01:14:52.945Z,97403.03
2018-07-28T01:17:21.684Z,97401.28
2018-07-28T01:19:50.336Z,97405.55
2018-07-28T01:22:19.252Z,97391.12
2018-07-28T01:24:47.905Z,97396.83
2018-07-28T01:27:16.431Z,97397.17
2018-07-28T01:29:45.082Z,97392.98
2018-07-28T01:32:13.576Z,97388.64
2018-07-28T01:34:42.146Z,97393.59
2018-07-28T01:37:10.721Z,97382.71
2018-07-28T01:39:39.315Z,97383.48
2018-07-28T01:42:07.910Z,97382.75
2018-07-28T01:44:36.636Z,97374.23
2018-07-28T01:47:05.226Z,97373.58
2018-07-28T01:49:33.959Z,97367.49
2018-07-28T01:52:02.493Z,97366.05
2018-07-28T01:54:31.145Z,97363.22
2018-07-28T01:56:59.821Z,97364.59
2018-07-28T01:59:28.387Z,97365.36
2018-07-28T02:01:56.977Z,97362.80
2018-07-28T02:04:25.626Z,97363.09
2018-07-28T02:06:54.260Z,97360.12
2018-07-28T02:09:22.960Z,97360.04
2018-07-28T02:11:51.566Z,97358.55
2018-07-28T02:14:20.628Z,97353.79
2018-07-28T02:16:49.366Z,97350.33
2018-07-28T02:19:17.963Z,97347.87
2018-07-28T02:21:46.672Z,97343.53
2018-07-28T02:24:15.475Z,97344.59
2018-07-28T02:26:44.212Z,97344.78
2018-07-28T02:29:12.926Z,97343.73
2018-07-28T02:31:42.218Z,97343.38
2018-07-28T02:34:10.850Z,97339.75
2018-07-28T02:36:39.609Z,97334.05
2018-07-28T02:39:10.997Z,97337.95
2018-07-28T02:41:40.120Z,97334.42
2018-07-28T02:44:09.089Z,97332.55
2018-07-28T02:46:38.054Z,97335.18
2018-07-28T02:49:07.272Z,97343.30
2018-07-28T02:51:35.865Z,97342.59
2018-07-28T02:54:04.423Z,97341.56
2018-07-28T02:56:33.053Z,97343.44
2018-07-28T02:59:01.732Z,97343.44
2018-07-28T03:01:31.061Z,97347.69
2018-07-28T03:04:00.238Z,97348.00
2018-07-28T03:06:29.357Z,97344.33
2018-07-28T03:08:58.601Z,97348.86
2018-07-28T03:11:28.107Z,97351.44
2018-07-28T03:13:57.342Z,97342.52
2018-07-28T03:16:26.274Z,97344.17
2018-07-28T03:18:54.902Z,97345.62
2018-07-28T03:21:23.457Z,97341.15
2018-07-28T03:23:52.013Z,97341.95
2018-07-28T03:26:20.611Z,97331.39
2018-07-28T03:28:49.151Z,97331.95
2018-07-28T03:31:17.794Z,97335.27
2018-07-28T03:33:46.367Z,97336.11
2018-07-28T03:36:15.146Z,97340.95
2018-07-28T03:38:43.718Z,97328.66
2018-07-28T03:41:12.343Z,97341.37
2018-07-28T03:43:40.973Z,97338.22
2018-07-28T03:46:09.528Z,97341.28
2018-07-28T03:48:38.108Z,97344.52
2018-07-28T03:51:06.693Z,97355.58
2018-07-28T03:53:36.029Z,97351.92
2018-07-28T03:56:04.674Z,97358.02
2018-07-28T03:58:33.895Z,97353.19
2018-07-28T04:01:02.626Z,97351.69
2018-07-28T04:03:31.238Z,97361.88
2018-07-28T04:05:59.826Z,97351.59
2018-07-28T04:08:28.448Z,97357.72
2018-07-28T04:10:57.647Z,97358.16
2018-07-28T04:13:26.211Z,97363.67
2018-07-28T04:15:54.871Z,97356.79
2018-07-28T04:18:23.707Z,97355.16
2018-07-28T04:20:52.322Z,97358.81
2018-07-28T04:23:20.884Z,97363.30
2018-07-28T04:25:49.408Z,97365.73
2018-07-28T04:28:18.009Z,97368.26
2018-07-28T04:30:47.372Z,97370.42
2018-07-28T04:33:15.892Z,97371.58
2018-07-28T04:35:45.217Z,97375.46
2018-07-28T04:38:13.899Z,97372.74
2018-07-28T04:40:42.441Z,97379.78
2018-07-28T04:43:11.062Z,97374.41
2018-07-28T04:45:39.632Z,97374.75
2018-07-28T04:48:08.229Z,97380.97
2018-07-28T04:50:36.807Z,97388.46
2018-07-28T04:53:05.479Z,97389.59
2018-07-28T04:55:34.083Z,97381.84
2018-07-28T04:58:02.862Z,97384.27
2018-07-28T05:00:31.703Z,97383.97
2018-07-28T05:03:00.377Z,97372.25
2018-07-28T05:05:29.034Z,97370.82
2018-07-28T05:07:57.589Z,97369.63
2018-07-28T05:10:26.237Z,97367.95
2018-07-28T05:12:55.526Z,97366.58
2018-07-28T05:15:24.194Z,97371.77
2018-07-28T05:17:52.742Z,97370.05
2018-07-28T05:20:21.378Z,97374.12
2018-07-28T05:22:49.973Z,97373.41
2018-07-28T05:25:18.534Z,97369.09
2018-07-28T05:27:47.100Z,97368.91
2018-07-28T05:30:15.647Z,97371.87
2018-07-28T05:32:44.275Z,97360.73
2018-07-28T05:35:12.959Z,97363.82
2018-07-28T05:37:41.711Z,97368.48
2018-07-28T05:40:10.355Z,97381.13
2018-07-28T05:42:39.163Z,97377.55
2018-07-28T05:45:08.297Z,97371.48
2018-07-28T05:47:37.053Z,97370.52
2018-07-28T05:50:06.521Z,97358.95
2018-07-28T05:52:35.098Z,97359.90
2018-07-28T05:55:03.818Z,97362.63
2018-07-28T05:57:32.498Z,97360.38
2018-07-28T06:00:02.026Z,97364.55
2018-07-28T06:02:30.678Z,97364.61
2018-07-28T06:04:59.269Z,97367.69
2018-07-28T06:07:28.608Z,97361.78
2018-07-28T06:09:57.884Z,97357.17
2018-07-28T06:12:26.489Z,97359.25
2018-07-28T06:14:56.503Z,97355.23
2018-07-28T06:17:25.218Z,97349.37
2018-07-28T06:19:53.998Z,97340.72
2018-07-28T06:22:22.802Z,97340.75
2018-07-28T06:24:51.459Z,97336.05
2018-07-28T06:27:20.283Z,97337.77
2018-07-28T06:29:49.518Z,97342.90
2018-07-28T06:32:18.780Z,97335.67
2018-07-28T06:34:47.632Z,97343.38
2018-07-28T06:37:16.199Z,97348.78
2018-07-28T06:39:44.807Z,97351.54
2018-07-28T06:42:13.442Z,97351.14
2018-07-28T06:44:42.039Z,97353.12
2018-07-28T06:47:10.791Z,97348.30
2018-07-28T06:49:39.383Z,97349.14
2018-07-28T06:52:07.988Z,97350.92
2018-07-28T06:54:36.608Z,97355.82
2018-07-28T06:57:05.255Z,97363.48
2018-07-28T06:59:33.896Z,97368.52
2018-07-28T07:02:02.524Z,97370.45
2018-07-28T07:04:32.065Z,97388.39
2018-07-28T07:07:01.110Z,97398.59
2018-07-28T07:09:30.366Z,97405.62
2018-07-28T07:11:59.537Z,97404.55
2018-07-28T07:14:28.262Z,97418.78
2018-07-28T07:16:57.055Z,97419.84
2018-07-28T07:19:25.744Z,97433.46
2018-07-28T07:21:54.413Z,97454.80
2018-07-28T07:24:23.924Z,97453.59
2018-07-28T07:26:52.587Z,97460.83
2018-07-28T07:29:21.190Z,97461.66
2018-07-28T07:31:50.563Z,97464.42
2018-07-28T07:34:19.253Z,97477.02
2018-07-28T07:36:47.844Z,97474.86
2018-07-28T07:39:16.494Z,97474.80
2018-07-28T07:41:45.309Z,97484.84
2018-07-28T07:44:14.563Z,97492.94
2018-07-28T07:46:43.818Z,97501.58
2018-07-28T07:49:12.819Z,97495.11
2018-07-28T07:51:41.580Z,97496.28
2018-07-28T07:54:10.333Z,97493.15
2018-07-28T07:56:38.948Z,97506.91
2018-07-28T07:59:08.973Z,97509.61
2018-07-28T08:01:38.079Z,97515.58
2018-07-28T08:04:06.979Z,97514.72
2018-07-28T08:06:35.884Z,97524.36
2018-07-28T08:09:06.588Z,97525.78
2018-07-28T08:11:35.953Z,97525.16
2018-07-28T08:14:05.102Z,97516.88
2018-07-28T08:16:34.068Z,97517.09
2018-07-28T08:19:02.876Z,97524.57
2018-07-28T08:21:31.932Z,97513.34
2018-07-28T08:24:00.798Z,97519.09
2018-07-28T08:26:29.494Z,97525.44
2018-07-28T08:28:58.480Z,97522.67
2018-07-28T08:31:27.418Z,97524.00
2018-07-28T08:33:56.065Z,97514.52
2018-07-28T08:36:25.041Z,97493.05
2018-07-28T08:38:53.783Z,97481.63
2018-07-28T08:41:22.825Z,97474.88
2018-07-28T08:43:51.443Z,97487.03
2018-07-28T08:46:20.220Z,97493.03
2018-07-28T08:48:48.951Z,97509.78
2018-07-28T08:51:17.665Z,97513.42
2018-07-28T08:53:46.235Z,97523.27
2018-07-28T08:56:15.084Z,97524.43
2018-07-28T08:58:44.443Z,97538.06
2018-07-28T09:01:13.099Z,97538.31
2018-07-28T09:03:41.787Z,97543.66
2018-07-28T09:06:10.460Z,97536.19
2018-07-28T09:08:39.018Z,97534.45
2018-07-28T09:11:07.700Z,97524.38
2018-07-28T09:13:36.443Z,97532.75
2018-07-28T09:16:05.193Z,97533.94
2018-07-28T09:18:33.835Z,97527.86
2018-07-28T09:21:02.606Z,97534.55
2018-07-28T09:23:31.210Z,97541.89
2018-07-28T09:25:59.824Z,97549.42
2018-07-28T09:28:28.441Z,97547.57
2018-07-28T09:30:57.494Z,97549.44
2018-07-28T09:33:26.106Z,97535.84
2018-07-28T09:35:54.800Z,97534.69
2018-07-28T09:38:23.360Z,97538.20
2018-07-28T09:40:51.977Z,97532.67
2018-07-28T09:43:20.600Z,97528.52
2018-07-28T09:45:49.338Z,97532.25
2018-07-28T09:48:17.928Z,97532.21
2018-07-28T09:50:46.536Z,97531.66
2018-07-28T09:53:15.305Z,97525.45
2018-07-28T09:55:44.919Z,97517.52
2018-07-28T09:58:14.341Z,97518.56
2018-07-28T10:00:48.319Z,97518.09
2018-07-28T10:03:23.846Z,97519.21
2018-07-28T10:05:52.481Z,97538.70
2018-07-28T10:08:21.092Z,97535.53
2018-07-28T10:10:49.778Z,97526.35
2018-07-28T10:13:18.478Z,97522.91
2018-07-28T10:15:47.201Z,97528.09
2018-07-28T10:18:15.774Z,97537.44
2018-07-28T10:20:44.446Z,97531.84
2018-07-28T10:23:13.059Z,97533.44
2018-07-28T10:25:41.800Z,97526.56
2018-07-28T10:28:10.435Z,97522.91
2018-07-28T10:30:39.290Z,97526.95
2018-07-28T10:33:08.859Z,97521.65
2018-07-28T10:35:37.535Z,97527.14
2018-07-28T10:38:06.340Z,97521.33
2018-07-28T10:40:35.756Z,97521.20
2018-07-28T10:43:05.080Z,97519.94
2018-07-28T10:45:33.983Z,97512.95
2018-07-28T10:48:02.821Z,97504.97
2018-07-28T10:50:31.453Z,97512.78
2018-07-28T10:53:00.140Z,97506.34
2018-07-28T10:55:28.932Z,97503.30
2018-07-28T10:57:57.576Z,97505.85
2018-07-28T11:00:26.494Z,97511.29
2018-07-28T11:02:55.080Z,97502.58
2018-07-28T11:05:23.798Z,97501.97
2018-07-28T11:07:52.361Z,97509.76
2018-07-28T11:10:21.105Z,97499.91
2018-07-28T11:12:49.813Z,97508.06
2018-07-28T11:15:18.644Z,97495.47
2018-07-28T11:17:47.279Z,97489.57
2018-07-28T11:20:15.943Z,97490.33
2018-07-28T11:22:45.442Z,97493.86
2018-07-28T11:25:14.904Z,97491.48
2018-07-28T11:27:43.569Z,97496.52
2018-07-28T11:30:13.134Z,97500.31
2018-07-28T11:32:52.973Z,97500.79
2018-07-28T11:35:32.646Z,97500.11
2018-07-28T11:38:41.785Z,97495.05
2018-07-28T11:41:21.459Z,97504.01
2018-07-28T11:44:01.166Z,97502.41
2018-07-28T11:46:30.575Z,97498.76
2018-07-28T11:48:59.223Z,97493.96
2018-07-28T11:51:27.879Z,97499.98
2018-07-28T11:53:56.567Z,97490.73
2018-07-28T11:56:25.298Z,97496.47
2018-07-28T11:58:53.932Z,97487.00
2018-07-28T12:01:22.776Z,97485.48
2018-07-28T12:03:51.447Z,97486.53
2018-07-28T12:06:20.187Z,97494.60
2018-07-28T12:08:48.869Z,97493.96
2018-07-28T12:11:17.756Z,97493.42
2018-07-28T12:13:46.459Z,97503.46
2018-07-28T12:16:15.306Z,97499.28
2018-07-28T12:18:43.902Z,97492.90
2018-07-28T12:21:12.621Z,97488.11
2018-07-28T12:23:41.270Z,97488.19
2018-07-28T12:26:10.134Z,97495.30
2018-07-28T12:28:39.814Z,97485.74
2018-07-28T12:31:08.616Z,97495.33
2018-07-28T12:33:38.105Z,97497.58
2018-07-28T12:36:07.315Z,97499.13
2018-07-28T12:38:36.891Z,97507.94
2018-07-28T12:41:05.605Z,97494.03
2018-07-28T12:43:34.156Z,97494.23
2018-07-28T12:46:02.980Z,97487.39
2018-07-28T12:48:31.609Z,97494.72
2018-07-28T12:51:00.422Z,97485.19
2018-07-28T12:53:29.076Z,97489.56
2018-07-28T12:55:57.731Z,97486.56
2018-07-28T12:58:26.335Z,97497.31
2018-07-28T13:00:55.012Z,97484.56
2018-07-28T13:03:23.636Z,97483.42
2018-07-28T13:05:52.384Z,97495.66
2018-07-28T13:08:21.066Z,97513.47
2018-07-28T13:10:49.713Z,97505.17
2018-07-28T13:13:18.681Z,97520.09
2018-07-28T13:15:47.324Z,97506.75
2018-07-28T13:18:15.964Z,97525.37
2018-07-28T13:20:44.522Z,97529.44
2018-07-28T13:23:13.411Z,97537.41
2018-07-28T13:25:42.054Z,97526.38
2018-07-28T13:28:10.736Z,97526.58
2018-07-28T13:30:39.307Z,97521.94
2018-07-28T13:33:08.656Z,97526.63
2018-07-28T13:35:37.254Z,97522.25
2018-07-28T13:38:05.903Z,97529.88
2018-07-28T13:40:35.253Z,97533.59
2018-07-28T13:43:03.997Z,97539.31
2018-07-28T13:45:32.597Z,97538.61
2018-07-28T13:48:01.940Z,97531.66
2018-07-28T13:50:30.845Z,97541.57
2018-07-28T13:52:59.877Z,97542.53
2018-07-28T13:55:29.424Z,97562.13
2018-07-28T13:57:58.321Z,97558.27
2018-07-28T14:00:28.259Z,97572.23
2018-07-28T14:02:56.829Z,97561.89
2018-07-28T14:05:25.444Z,97563.55
2018-07-28T14:07:54.114Z,97559.51
2018-07-28T14:10:22.820Z,97574.78
2018-07-28T14:12:51.435Z,97564.50
2018-07-28T14:15:20.406Z,97562.47
2018-07-28T14:17:49.156Z,97558.77
2018-07-28T14:20:18.655Z,97561.31
2018-07-28T14:22:47.448Z,97562.28
2018-07-28T14:25:16.184Z,97565.69
2018-07-28T14:27:44.816Z,97571.45
2018-07-28T14:30:13.654Z,97571.64
2018-07-28T14:32:42.368Z,97585.06
2018-07-28T14:35:11.092Z,97573.75
2018-07-28T14:37:40.556Z,97576.42
2018-07-28T14:40:09.225Z,97585.22
2018-07-28T14:42:37.884Z,97588.31
2018-07-28T14:45:08.497Z,97586.66
2018-07-28T14:47:37.210Z,97589.42
2018-07-28T14:50:06.755Z,97591.39
2018-07-28T14:52:35.808Z,97592.25
2018-07-28T14:55:04.920Z,97588.36
2018-07-28T14:57:33.665Z,97591.20
2018-07-28T15:00:02.342Z,97598.66
2018-07-28T15:02:31.156Z,97600.25
2018-07-28T15:04:59.775Z,97603.53
2018-07-28T15:07:28.484Z,97605.86
2018-07-28T15:09:56.999Z,97609.44
2018-07-28T15:12:25.596Z,97608.89
2018-07-28T15:14:55.035Z,97613.77
2018-07-28T15:17:25.169Z,97624.00
2018-07-28T15:19:53.791Z,97620.52
2018-07-28T15:22:22.474Z,97626.47
2018-07-28T15:24:51.798Z,97631.67
2018-07-28T15:27:20.388Z,97630.17
2018-07-28T15:29:49.101Z,97637.65
2018-07-28T15:32:17.718Z,97643.45
2018-07-28T15:34:46.365Z,97647.12
2018-07-28T15:37:15.030Z,97643.90
2018-07-28T15:39:43.659Z,97647.58
2018-07-28T15:42:12.390Z,97647.58
2018-07-28T15:44:40.975Z,97648.30
2018-07-28T15:47:09.714Z,97647.61
2018-07-28T15:49:39.180Z,97641.77
2018-07-28T15:52:07.814Z,97644.25
2018-07-28T15:54:36.466Z,97641.20
2018-07-28T15:57:05.614Z,97646.45
2018-07-28T15:59:34.344Z,97644.67
2018-07-28T16:02:03.084Z,97646.20
2018-07-28T16:04:31.835Z,97650.81
2018-07-28T16:07:00.541Z,97649.61
2018-07-28T16:09:29.230Z,97652.13
2018-07-28T16:11:57.930Z,97655.45
2018-07-28T16:14:26.549Z,97656.36
2018-07-28T16:16:55.745Z,97660.95
2018-07-28T16:19:24.879Z,97664.51
2018-07-28T16:21:53.540Z,97664.48
2018-07-28T16:24:22.254Z,97667.50
2018-07-28T16:26:50.953Z,97661.73
2018-07-28T16:29:19.555Z,97672.38
2018-07-28T16:31:48.165Z,97668.56
2018-07-28T16:34:16.785Z,97673.89
2018-07-28T16:36:45.500Z,97677.91
2018-07-28T16:39:14.835Z,97689.51
2018-07-28T16:41:44.043Z,97691.27
2018-07-28T16:44:12.639Z,97691.27
2018-07-28T16:46:41.412Z,97693.53
2018-07-28T16:49:10.875Z,97691.82
2018-07-28T16:51:40.034Z,97698.63
2018-07-28T16:54:08.733Z,97699.27
2018-07-28T16:56:38.230Z,97703.33
2018-07-28T16:59:07.745Z,97709.64
2018-07-28T17:01:36.564Z,97711.50
2018-07-28T17:04:05.801Z,97719.42
2018-07-28T17:06:35.247Z,97726.40
2018-07-28T17:09:05.644Z,97730.61
2018-07-28T17:11:35.719Z,97725.33
2018-07-28T17:14:04.440Z,97727.52
2018-07-28T17:16:34.095Z,97720.31
2018-07-28T17:19:03.585Z,97716.06
2018-07-28T17:21:32.394Z,97724.45
2018-07-28T17:24:01.294Z,97721.77
2018-07-28T17:26:30.074Z,97720.20
2018-07-28T17:28:59.116Z,97733.70
2018-07-28T17:31:27.850Z,97735.77
2018-07-28T17:33:56.534Z,97736.34
2018-07-28T17:36:25.187Z,97740.11
2018-07-28T17:38:54.080Z,97736.20
2018-07-28T17:41:22.694Z,97734.81
2018-07-28T17:43:51.538Z,97738.98
2018-07-28T17:46:20.247Z,97748.06
2018-07-28T17:48:49.035Z,97749.47
2018-07-28T17:51:18.329Z,97749.08
2018-07-28T17:53:47.169Z,97755.01
2018-07-28T17:56:15.853Z,97752.84
2018-07-28T17:58:44.655Z,97750.08
2018-07-28T18:01:13.362Z,97754.45
2018-07-28T18:03:42.193Z,97758.02
2018-07-28T18:06:10.908Z,97757.82
2018-07-28T18:08:39.756Z,97756.65
2018-07-28T18:11:08.519Z,97754.67
2018-07-28T18:13:37.271Z,97769.67
2018-07-28T18:16:06.756Z,97768.89
2018-07-28T18:18:36.825Z,97768.33
2018-07-28T18:21:06.174Z,97771.47
2018-07-28T18:23:34.871Z,97777.81
2018-07-28T18:26:03.541Z,97780.58
2018-07-28T18:28:32.218Z,97780.97
2018-07-28T18:31:00.899Z,97791.83
2018-07-28T18:33:30.131Z,97789.45
2018-07-28T18:35:59.515Z,97794.59
2018-07-28T18:38:28.222Z,97797.38
2018-07-28T18:40:57.462Z,97801.92
2018-07-28T18:43:26.148Z,97800.53
2018-07-28T18:45:55.007Z,97803.88
2018-07-28T18:48:23.644Z,97796.78
2018-07-28T18:50:52.393Z,97801.32
2018-07-28T18:53:22.037Z,97800.72
2018-07-28T18:55:51.056Z,97808.24
2018-07-28T18:58:20.730Z,97816.91
2018-07-28T19:00:49.944Z,97814.34
2018-07-28T19:03:18.740Z,97813.95
2018-07-28T19:05:48.179Z,97814.17
2018-07-28T19:08:17.524Z,97815.09
2018-07-28T19:10:46.220Z,97812.92
2018-07-28T19:14:22.590Z,97821.41
2018-07-28T19:16:51.370Z,97829.89
2018-07-28T19:19:20.471Z,97843.48
2018-07-28T19:21:49.207Z,97838.13
2018-07-28T19:24:17.912Z,97837.48
2018-07-28T19:26:47.228Z,97837.09
2018-07-28T19:29:21.105Z,97845.52
2018-07-28T19:31:49.739Z,97842.91
2018-07-28T19:34:18.506Z,97841.31
2018-07-28T19:36:52.764Z,97841.67
2018-07-28T19:39:22.274Z,97848.57
2018-07-28T19:41:56.250Z,97857.61
2018-07-28T19:44:24.984Z,97863.12
2018-07-28T19:46:53.585Z,97855.78
2018-07-28T19:49:22.262Z,97849.45
2018-07-28T19:51:51.036Z,97855.95
2018-07-28T19:54:19.743Z,97865.04
2018-07-28T19:56:48.547Z,97866.64
2018-07-28T19:59:17.685Z,97865.61
2018-07-28T20:01:47.142Z,97870.09
2018-07-28T20:04:15.907Z,97873.59
2018-07-28T20:06:45.414Z,97878.66
2018-07-28T20:09:14.122Z,97882.56
2018-07-28T20:11:42.953Z,97878.73
2018-07-28T20:14:11.821Z,97876.76
2018-07-28T20:16:40.490Z,97885.95
2018-07-28T20:19:09.203Z,97890.23
2018-07-28T20:21:38.486Z,97891.73
2018-07-28T20:24:07.266Z,97896.59
2018-07-28T20:26:36.071Z,97896.39
2018-07-28T20:29:04.744Z,97900.45
2018-07-28T20:31:33.651Z,97901.97
2018-07-28T20:34:03.095Z,97899.69
2018-07-28T20:36:31.860Z,97898.79
2018-07-28T20:39:00.480Z,97905.31
2018-07-28T20:41:29.260Z,97902.06
2018-07-28T20:43:58.827Z,97904.53
2018-07-28T20:46:27.545Z,97908.79
2018-07-28T20:48:56.413Z,97907.67
2018-07-28T20:51:25.065Z,97908.16
2018-07-28T20:53:53.753Z,97911.00
2018-07-28T20:56:22.541Z,97911.13
2018-07-28T20:58:51.272Z,97909.48
2018-07-28T21:01:19.931Z,97908.39
2018-07-28T21:03:48.773Z,97913.17
2018-07-28T21:06:17.662Z,97910.16
2018-07-28T21:08:47.221Z,97917.62
2018-07-28T21:11:16.982Z,97918.38
2018-07-28T21:13:45.612Z,97925.52
2018-07-28T21:16:14.239Z,97915.73
2018-07-28T21:18:43.040Z,97910.74
2018-07-28T21:21:11.743Z,97914.82
2018-07-28T21:23:40.577Z,97919.59
2018-07-28T21:26:09.947Z,97916.84
2018-07-28T21:28:38.658Z,97917.57
2018-07-28T21:31:07.448Z,97919.47
2018-07-28T21:33:36.261Z,97917.56
2018-07-28T21:36:04.951Z,97918.11
2018-07-28T21:38:33.707Z,97923.48
2018-07-28T21:41:02.458Z,97924.58
2018-07-28T21:43:31.323Z,97920.21
2018-07-28T21:46:00.166Z,97919.67
2018-07-28T21:48:28.857Z,97931.20
2018-07-28T21:50:58.106Z,97932.41
2018-07-28T21:53:31.167Z,97932.75
2018-07-28T21:56:00.069Z,97938.14
2018-07-28T21:58:29.298Z,97939.80
2018-07-28T22:01:05.114Z,97948.09
2018-07-28T22:03:34.152Z,97954.48
2018-07-28T22:06:02.900Z,97952.73
2018-07-28T22:08:31.505Z,97948.27
2018-07-28T22:11:00.541Z,97949.27
2018-07-28T22:13:29.369Z,97954.42
2018-07-28T22:15:58.150Z,97960.58
2018-07-28T22:18:26.791Z,97962.23
2018-07-28T22:20:55.582Z,97956.40
2018-07-28T22:23:24.471Z,97956.68
2018-07-28T22:25:54.031Z,97958.48
2018-07-28T22:28:23.870Z,97967.94
2018-07-28T22:30:53.080Z,97966.41
2018-07-28T22:33:21.732Z,97970.53
2018-07-28T22:35:50.475Z,97961.28
2018-07-28T22:38:19.142Z,97961.06
2018-07-28T22:40:48.418Z,97964.04
2018-07-28T22:43:17.127Z,97970.23
2018-07-28T22:45:45.870Z,97965.16
2018-07-28T22:48:14.548Z,97968.60
2018-07-28T22:50:43.321Z,97970.75
2018-07-28T22:53:12.110Z,97971.52
2018-07-28T22:55:41.720Z,97972.98
2018-07-28T22:58:10.367Z,97974.86
2018-07-28T23:00:39.128Z,97972.78
2018-07-28T23:03:07.901Z,97967.63
2018-07-28T23:05:36.607Z,97969.61
2018-07-28T23:08:05.207Z,97969.77
2018-07-28T23:10:33.871Z,97969.97
2018-07-28T23:13:03.352Z,97970.42
2018-07-28T23:15:32.113Z,97974.84
2018-07-28T23:18:00.800Z,97978.75
2018-07-28T23:20:29.747Z,97980.77
2018-07-28T23:22:58.429Z,97988.03
2018-07-28T23:25:26.995Z,97990.20
2018-07-28T23:27:55.766Z,97980.56
2018-07-28T23:30:24.437Z,97989.41
2018-07-28T23:32:53.231Z,97979.02
2018-07-28T23:35:21.892Z,97982.97
2018-07-28T23:37:50.559Z,97982.80
2018-07-28T23:40:19.152Z,97983.37
2018-07-28T23:42:47.861Z,97981.38
2018-07-28T23:45:16.558Z,97985.75
2018-07-28T23:47:45.130Z,97994.34
2018-07-28T23:50:13.886Z,97989.30
2018-07-28T23:52:43.323Z,97989.73
2018-07-28T23:55:12.041Z,97992.60
2018-07-28T23:57:41.387Z,97982.86
