createdAt,value
2022-11-08T00:00:11.747Z,62.72
2022-11-08T00:02:38.809Z,63.11
2022-11-08T00:05:24.799Z,63.03
2022-11-08T00:08:10.528Z,63.00
2022-11-08T00:10:56.113Z,63.29
2022-11-08T00:13:41.899Z,63.41
2022-11-08T00:16:08.840Z,62.96
2022-11-08T00:18:35.815Z,62.78
2022-11-08T00:21:03.497Z,62.66
2022-11-08T00:23:30.598Z,63.07
2022-11-08T00:25:57.681Z,63.11
2022-11-08T00:28:24.634Z,63.30
2022-11-08T00:30:51.587Z,63.44
2022-11-08T00:33:18.457Z,63.21
2022-11-08T00:35:45.341Z,63.08
2022-11-08T00:38:12.233Z,62.77
2022-11-08T00:40:39.137Z,62.27
2022-11-08T00:43:06.127Z,62.29
2022-11-08T00:45:33.010Z,62.75
2022-11-08T00:47:59.925Z,62.43
2022-11-08T00:50:26.833Z,62.77
2022-11-08T00:52:53.725Z,62.76
2022-11-08T00:55:20.576Z,63.14
2022-11-08T00:57:59.042Z,62.91
2022-11-08T01:00:27.164Z,63.09
2022-11-08T01:03:14.281Z,62.58
2022-11-08T01:05:41.600Z,62.81
2022-11-08T01:08:08.856Z,62.45
2022-11-08T01:10:36.211Z,61.25
2022-11-08T01:13:03.672Z,61.74
2022-11-08T01:15:38.801Z,61.98
2022-11-08T01:18:05.804Z,61.88
2022-11-08T01:20:33.220Z,61.65
2022-11-08T01:23:00.128Z,61.87
2022-11-08T01:25:27.073Z,61.88
2022-11-08T01:27:53.908Z,61.78
2022-11-08T01:30:20.835Z,61.35
2022-11-08T01:32:47.713Z,61.90
2022-11-08T01:35:14.718Z,62.31
2022-11-08T01:37:41.604Z,61.98
2022-11-08T01:40:09.129Z,62.03
2022-11-08T01:42:36.081Z,62.00
2022-11-08T01:45:04.711Z,62.30
2022-11-08T01:47:31.792Z,62.47
2022-11-08T01:50:06.659Z,62.13
2022-11-08T01:52:54.335Z,61.88
2022-11-08T01:55:34.893Z,61.75
2022-11-08T01:58:18.006Z,62.51
2022-11-08T02:00:45.118Z,62.99
2022-11-08T02:03:16.735Z,63.17
2022-11-08T02:05:43.912Z,63.38
2022-11-08T02:08:23.823Z,63.62
2022-11-08T02:10:53.222Z,63.23
2022-11-08T02:13:24.428Z,62.00
2022-11-08T02:15:51.824Z,62.16
2022-11-08T02:18:21.548Z,61.83
2022-11-08T02:21:03.803Z,60.54
2022-11-08T02:23:41.039Z,61.24
2022-11-08T02:26:07.953Z,61.32
2022-11-08T02:28:42.185Z,62.31
2022-11-08T02:31:13.494Z,62.42
2022-11-08T02:33:41.116Z,61.28
2022-11-08T02:36:10.250Z,61.45
2022-11-08T02:38:40.757Z,61.76
2022-11-08T02:41:07.843Z,61.61
2022-11-08T02:43:34.862Z,61.03
2022-11-08T02:46:02.015Z,60.98
2022-11-08T02:48:28.952Z,61.38
2022-11-08T02:50:56.007Z,60.99
2022-11-08T02:53:22.974Z,60.82
2022-11-08T02:55:49.916Z,61.52
2022-11-08T02:58:17.128Z,62.37
2022-11-08T03:00:44.166Z,62.53
2022-11-08T03:03:11.278Z,62.59
2022-11-08T03:05:38.336Z,63.19
2022-11-08T03:08:05.337Z,63.58
2022-11-08T03:10:32.275Z,63.86
2022-11-08T03:13:01.632Z,62.69
2022-11-08T03:15:29.564Z,61.86
2022-11-08T03:17:57.258Z,62.34
2022-11-08T03:20:28.289Z,61.17
2022-11-08T03:23:03.511Z,61.70
2022-11-08T03:25:31.041Z,62.05
2022-11-08T03:28:05.821Z,61.76
2022-11-08T03:30:33.468Z,61.34
2022-11-08T03:33:00.972Z,61.14
2022-11-08T03:35:28.196Z,60.73
2022-11-08T03:37:57.205Z,61.18
2022-11-08T03:40:25.176Z,61.91
2022-11-08T03:42:52.272Z,62.80
2022-11-08T03:45:19.283Z,63.01
2022-11-08T03:47:47.830Z,63.70
2022-11-08T03:50:17.064Z,64.17
2022-11-08T03:52:47.937Z,64.43
2022-11-08T03:55:15.466Z,63.94
2022-11-08T03:57:43.233Z,64.10
2022-11-08T04:00:12.068Z,63.85
2022-11-08T04:02:40.110Z,62.71
2022-11-08T04:05:08.731Z,61.36
2022-11-08T04:07:36.351Z,60.81
2022-11-08T04:10:04.673Z,60.73
2022-11-08T04:12:50.201Z,61.55
2022-11-08T04:15:21.683Z,61.64
2022-11-08T04:18:09.678Z,62.11
2022-11-08T04:21:04.326Z,62.39
2022-11-08T04:23:33.110Z,62.43
2022-11-08T04:26:02.129Z,62.22
2022-11-08T04:28:31.281Z,61.29
2022-11-08T04:31:00.960Z,60.89
2022-11-08T04:33:27.869Z,60.70
2022-11-08T04:35:54.990Z,61.16
2022-11-08T04:38:22.210Z,63.15
2022-11-08T04:40:49.178Z,62.64
2022-11-08T04:43:16.145Z,61.81
2022-11-08T04:45:42.994Z,62.23
2022-11-08T04:48:10.426Z,61.99
2022-11-08T04:50:37.447Z,61.45
2022-11-08T04:53:04.555Z,61.22
2022-11-08T04:55:31.591Z,61.92
2022-11-08T04:57:59.183Z,61.72
2022-11-08T05:00:27.096Z,60.80
2022-11-08T05:02:54.395Z,61.34
2022-11-08T05:05:21.747Z,61.56
2022-11-08T05:07:48.726Z,60.92
2022-11-08T05:10:16.081Z,61.21
2022-11-08T05:12:43.019Z,61.15
2022-11-08T05:15:10.265Z,60.94
2022-11-08T05:17:37.281Z,60.79
2022-11-08T05:20:24.598Z,60.07
2022-11-08T05:23:10.241Z,60.14
2022-11-08T05:25:40.546Z,60.62
2022-11-08T05:28:07.434Z,61.39
2022-11-08T05:30:34.306Z,61.84
2022-11-08T05:33:01.181Z,61.90
2022-11-08T05:35:28.169Z,62.25
2022-11-08T05:37:55.091Z,62.07
2022-11-08T05:40:22.001Z,62.06
2022-11-08T05:42:49.022Z,61.87
2022-11-08T05:45:16.213Z,62.55
2022-11-08T05:47:47.115Z,62.67
2022-11-08T05:50:19.087Z,62.78
2022-11-08T05:52:46.554Z,62.66
2022-11-08T05:55:13.594Z,62.24
2022-11-08T05:57:43.920Z,62.51
2022-11-08T06:00:12.604Z,62.91
2022-11-08T06:02:40.280Z,63.17
2022-11-08T06:05:08.825Z,63.45
2022-11-08T06:07:36.811Z,63.21
2022-11-08T06:10:05.025Z,62.41
2022-11-08T06:12:32.483Z,62.30
2022-11-08T06:14:59.444Z,63.13
2022-11-08T06:17:29.227Z,63.81
2022-11-08T06:19:57.229Z,64.18
2022-11-08T06:22:24.287Z,64.40
2022-11-08T06:24:51.215Z,64.43
2022-11-08T06:27:18.183Z,64.57
2022-11-08T06:29:45.095Z,65.04
2022-11-08T06:32:12.171Z,64.32
2022-11-08T06:34:39.136Z,64.66
2022-11-08T06:37:06.193Z,64.52
2022-11-08T06:39:33.170Z,64.59
2022-11-08T06:42:01.074Z,65.02
2022-11-08T06:44:28.017Z,64.80
2022-11-08T06:46:58.118Z,65.51
2022-11-08T06:49:25.040Z,64.84
2022-11-08T06:51:53.003Z,65.09
2022-11-08T06:54:24.468Z,65.61
2022-11-08T06:56:55.857Z,65.86
2022-11-08T06:59:23.552Z,65.82
2022-11-08T07:01:50.621Z,65.71
2022-11-08T07:04:17.642Z,65.65
2022-11-08T07:06:44.801Z,66.73
2022-11-08T07:09:11.863Z,66.61
2022-11-08T07:11:38.882Z,66.86
2022-11-08T07:14:05.893Z,68.17
2022-11-08T07:16:32.845Z,67.42
2022-11-08T07:18:59.834Z,65.53
2022-11-08T07:21:26.709Z,65.06
2022-11-08T07:23:53.659Z,62.96
2022-11-08T07:26:20.908Z,61.58
2022-11-08T07:28:47.867Z,63.24
2022-11-08T07:31:14.819Z,66.26
2022-11-08T07:33:41.758Z,65.57
2022-11-08T07:36:08.832Z,65.11
2022-11-08T07:38:35.894Z,64.45
2022-11-08T07:41:03.029Z,63.90
2022-11-08T07:43:30.401Z,63.81
2022-11-08T07:46:07.826Z,62.98
2022-11-08T07:48:35.821Z,62.47
2022-11-08T07:51:03.161Z,62.35
2022-11-08T07:53:30.206Z,62.17
2022-11-08T07:55:58.416Z,62.82
2022-11-08T07:58:25.730Z,63.09
2022-11-08T08:00:52.638Z,62.64
2022-11-08T08:03:19.869Z,62.24
2022-11-08T08:05:55.513Z,61.72
2022-11-08T08:08:26.618Z,60.67
2022-11-08T08:10:57.121Z,60.44
2022-11-08T08:13:24.055Z,60.24
2022-11-08T08:15:50.943Z,59.96
2022-11-08T08:18:21.039Z,59.81
2022-11-08T08:20:48.312Z,59.63
2022-11-08T08:23:15.507Z,59.69
2022-11-08T08:25:42.575Z,60.01
2022-11-08T08:28:10.027Z,60.00
2022-11-08T08:30:37.483Z,59.79
2022-11-08T08:35:54.973Z,59.02
2022-11-08T08:38:21.933Z,58.98
2022-11-08T08:40:48.814Z,58.16
2022-11-08T08:43:15.905Z,58.22
2022-11-08T08:45:43.791Z,58.12
2022-11-08T08:48:10.748Z,58.63
2022-11-08T08:50:37.630Z,58.52
2022-11-08T08:53:06.129Z,59.18
2022-11-08T08:55:36.817Z,59.23
2022-11-08T08:58:03.929Z,59.41
2022-11-08T09:03:17.934Z,58.14
2022-11-08T09:05:46.865Z,57.68
2022-11-08T09:08:14.698Z,57.14
2022-11-08T09:10:41.898Z,56.37
2022-11-08T09:13:09.013Z,56.00
2022-11-08T09:15:36.028Z,56.28
2022-11-08T09:18:03.108Z,56.38
2022-11-08T09:20:30.068Z,56.74
2022-11-08T09:23:02.594Z,57.67
2022-11-08T09:25:30.063Z,58.42
2022-11-08T09:27:57.182Z,58.48
2022-11-08T09:30:24.217Z,57.84
2022-11-08T09:33:00.910Z,57.76
2022-11-08T09:35:29.620Z,57.26
2022-11-08T09:37:57.348Z,57.01
2022-11-08T09:40:37.779Z,56.38
2022-11-08T09:43:43.565Z,55.22
2022-11-08T09:46:13.604Z,51.65
2022-11-08T09:48:45.283Z,52.45
2022-11-08T09:51:17.103Z,50.23
2022-11-08T09:53:49.366Z,49.32
2022-11-08T09:56:25.151Z,49.39
2022-11-08T09:59:02.572Z,50.56
2022-11-08T10:01:35.100Z,50.87
2022-11-08T10:04:23.887Z,53.16
2022-11-08T10:07:13.667Z,50.76
2022-11-08T10:10:16.056Z,50.02
2022-11-08T10:13:08.382Z,51.52
2022-11-08T10:15:38.188Z,50.18
2022-11-08T10:18:31.982Z,50.71
2022-11-08T10:21:14.142Z,50.63
2022-11-08T10:23:45.551Z,50.33
2022-11-08T10:26:18.045Z,51.24
2022-11-08T10:29:03.067Z,50.47
2022-11-08T10:31:34.008Z,50.52
2022-11-08T10:34:03.479Z,49.84
2022-11-08T10:36:38.752Z,50.13
2022-11-08T10:39:11.312Z,50.02
2022-11-08T10:41:45.448Z,50.12
2022-11-08T10:44:21.185Z,49.65
2022-11-08T10:46:58.065Z,46.78
2022-11-08T10:49:36.718Z,45.85
2022-11-08T10:52:12.831Z,45.20
2022-11-08T10:54:57.111Z,46.39
2022-11-08T10:57:28.442Z,48.08
2022-11-08T10:59:56.798Z,49.31
2022-11-08T11:02:35.861Z,48.44
2022-11-08T11:05:24.021Z,48.20
2022-11-08T11:07:57.655Z,46.88
2022-11-08T11:10:45.420Z,45.55
2022-11-08T11:13:24.424Z,46.03
2022-11-08T11:15:57.633Z,46.43
2022-11-08T11:18:37.752Z,46.57
2022-11-08T11:21:09.596Z,47.18
2022-11-08T11:23:48.458Z,47.47
2022-11-08T11:26:20.622Z,48.33
2022-11-08T11:29:05.060Z,48.76
2022-11-08T11:31:40.635Z,48.60
2022-11-08T11:34:19.733Z,48.18
2022-11-08T11:36:55.791Z,48.29
2022-11-08T11:39:28.723Z,47.88
2022-11-08T11:42:23.952Z,48.23
2022-11-08T11:45:00.794Z,46.18
2022-11-08T11:47:51.125Z,46.41
2022-11-08T11:50:32.152Z,46.94
2022-11-08T11:53:01.927Z,46.76
2022-11-08T11:55:51.885Z,46.19
2022-11-08T11:58:36.397Z,45.47
2022-11-08T12:01:18.332Z,43.33
2022-11-08T12:04:17.303Z,43.46
2022-11-08T12:06:58.566Z,44.07
2022-11-08T12:10:09.846Z,43.99
2022-11-08T12:13:13.953Z,44.08
2022-11-08T12:15:46.732Z,45.31
2022-11-08T12:18:44.037Z,44.96
2022-11-08T12:21:48.387Z,44.87
2022-11-08T12:24:21.245Z,45.00
2022-11-08T12:27:06.322Z,43.36
2022-11-08T12:29:50.888Z,42.71
2022-11-08T12:32:39.261Z,43.89
2022-11-08T12:35:06.058Z,42.22
2022-11-08T12:37:55.842Z,43.08
2022-11-08T12:40:34.999Z,44.72
2022-11-08T12:43:16.949Z,45.28
2022-11-08T12:46:10.400Z,43.98
2022-11-08T12:48:40.388Z,42.55
2022-11-08T12:51:15.459Z,43.99
2022-11-08T12:53:45.289Z,43.04
2022-11-08T12:56:23.175Z,42.88
2022-11-08T12:58:51.972Z,42.61
2022-11-08T13:01:21.477Z,43.32
2022-11-08T13:04:19.741Z,42.18
2022-11-08T13:07:01.404Z,42.41
2022-11-08T13:09:51.665Z,42.98
2022-11-08T13:12:55.543Z,41.99
2022-11-08T13:15:25.363Z,40.01
2022-11-08T13:18:07.629Z,43.69
2022-11-08T13:20:46.290Z,44.11
2022-11-08T13:23:30.757Z,45.34
2022-11-08T13:26:25.166Z,46.32
2022-11-08T13:28:53.403Z,46.34
2022-11-08T13:31:32.020Z,46.57
2022-11-08T13:34:36.661Z,46.18
2022-11-08T13:37:20.476Z,47.38
2022-11-08T13:40:02.549Z,46.69
2022-11-08T13:42:35.586Z,46.09
2022-11-08T13:45:08.646Z,43.50
2022-11-08T13:47:36.878Z,46.18
2022-11-08T13:50:34.697Z,46.96
2022-11-08T13:53:19.598Z,48.53
2022-11-08T13:55:47.729Z,48.62
2022-11-08T13:58:36.417Z,48.10
2022-11-08T14:01:30.057Z,49.02
2022-11-08T14:04:00.536Z,48.89
2022-11-08T14:06:49.793Z,49.48
2022-11-08T14:09:23.106Z,48.38
2022-11-08T14:11:54.710Z,47.84
2022-11-08T14:14:28.681Z,47.98
2022-11-08T14:17:14.120Z,48.21
2022-11-08T14:19:43.893Z,47.79
2022-11-08T14:22:30.719Z,46.08
2022-11-08T14:25:14.243Z,47.11
2022-11-08T14:27:41.563Z,47.30
2022-11-08T14:30:16.392Z,45.89
2022-11-08T14:32:43.253Z,45.53
2022-11-08T14:35:12.773Z,46.72
2022-11-08T14:37:42.510Z,47.44
2022-11-08T14:40:21.833Z,47.78
2022-11-08T14:42:50.108Z,48.23
2022-11-08T14:45:24.637Z,48.57
2022-11-08T14:48:02.225Z,48.77
2022-11-08T14:50:34.103Z,49.27
2022-11-08T14:53:22.853Z,49.15
2022-11-08T14:56:02.612Z,49.45
2022-11-08T14:58:30.328Z,49.00
2022-11-08T15:01:00.466Z,49.22
2022-11-08T15:03:30.483Z,49.09
2022-11-08T15:06:13.669Z,47.92
2022-11-08T15:08:53.057Z,48.55
2022-11-08T15:11:29.915Z,48.93
2022-11-08T15:14:06.191Z,49.37
2022-11-08T15:16:58.566Z,49.80
2022-11-08T15:19:46.543Z,49.72
2022-11-08T15:22:32.960Z,48.65
2022-11-08T15:25:25.570Z,49.12
2022-11-08T15:28:22.689Z,49.10
2022-11-08T15:31:13.754Z,50.14
2022-11-08T15:33:44.368Z,49.92
2022-11-08T15:36:16.393Z,49.97
2022-11-08T15:38:48.965Z,50.18
2022-11-08T15:41:39.456Z,50.87
2022-11-08T15:44:26.821Z,50.91
2022-11-08T15:46:55.623Z,50.40
2022-11-08T15:49:22.510Z,50.79
2022-11-08T15:51:51.001Z,50.82
2022-11-08T15:54:19.311Z,50.91
2022-11-08T15:56:47.688Z,51.20
2022-11-08T15:59:21.322Z,51.65
2022-11-08T16:01:55.267Z,51.75
2022-11-08T16:04:22.646Z,52.05
2022-11-08T16:06:49.871Z,52.21
2022-11-08T16:09:16.772Z,52.18
2022-11-08T16:11:45.640Z,52.47
2022-11-08T16:14:19.959Z,52.03
2022-11-08T16:16:47.043Z,52.39
2022-11-08T16:19:22.182Z,52.70
2022-11-08T16:21:49.799Z,52.77
2022-11-08T16:24:16.774Z,52.62
2022-11-08T16:26:44.831Z,52.47
2022-11-08T16:29:23.428Z,53.23
2022-11-08T16:31:51.795Z,53.21
2022-11-08T16:34:19.539Z,53.71
2022-11-08T16:36:48.176Z,54.52
2022-11-08T16:39:21.976Z,54.54
2022-11-08T16:41:48.950Z,54.77
2022-11-08T16:44:16.104Z,54.58
2022-11-08T16:46:42.996Z,54.59
2022-11-08T16:49:22.101Z,54.57
2022-11-08T16:51:49.599Z,54.74
2022-11-08T16:54:24.150Z,54.90
2022-11-08T16:56:51.756Z,54.85
2022-11-08T16:59:18.783Z,54.97
2022-11-08T17:01:48.010Z,54.86
2022-11-08T17:04:14.944Z,55.14
2022-11-08T17:06:41.979Z,55.38
2022-11-08T17:09:09.005Z,55.03
2022-11-08T17:11:38.191Z,55.57
2022-11-08T17:14:05.213Z,55.58
2022-11-08T17:16:32.417Z,55.72
2022-11-08T17:18:59.343Z,55.45
2022-11-08T17:24:19.818Z,55.70
2022-11-08T17:26:48.120Z,55.47
2022-11-08T17:29:14.994Z,55.88
2022-11-08T17:31:41.887Z,55.98
2022-11-08T17:34:08.828Z,56.34
2022-11-08T17:36:36.091Z,56.20
2022-11-08T17:39:03.005Z,56.33
2022-11-08T17:41:30.443Z,56.52
2022-11-08T17:43:57.464Z,56.61
2022-11-08T17:46:24.712Z,56.91
2022-11-08T17:48:52.159Z,57.48
2022-11-08T17:51:19.235Z,57.34
2022-11-08T17:53:46.186Z,57.46
2022-11-08T17:56:13.249Z,57.29
2022-11-08T17:58:40.790Z,57.60
2022-11-08T18:01:08.170Z,57.40
2022-11-08T18:03:35.555Z,57.79
2022-11-08T18:06:05.830Z,58.40
2022-11-08T18:08:35.588Z,58.46
2022-11-08T18:11:02.897Z,58.21
2022-11-08T18:13:30.548Z,58.17
2022-11-08T18:16:14.519Z,59.01
2022-11-08T18:18:42.801Z,58.93
2022-11-08T18:21:10.471Z,58.89
2022-11-08T18:23:40.841Z,58.90
2022-11-08T18:26:08.160Z,59.18
2022-11-08T18:28:36.964Z,59.21
2022-11-08T18:31:12.026Z,58.98
2022-11-08T18:33:40.078Z,59.11
2022-11-08T18:36:10.034Z,59.34
2022-11-08T18:38:39.235Z,59.69
2022-11-08T18:41:07.570Z,59.07
2022-11-08T18:43:34.923Z,59.15
2022-11-08T18:46:06.687Z,59.19
2022-11-08T18:48:37.835Z,59.35
2022-11-08T18:51:10.769Z,59.22
2022-11-08T18:53:38.598Z,59.45
2022-11-08T18:56:06.612Z,59.75
2022-11-08T18:58:34.348Z,59.78
2022-11-08T19:01:01.588Z,59.83
2022-11-08T19:03:29.193Z,59.93
2022-11-08T19:05:56.275Z,59.88
2022-11-08T19:08:26.999Z,60.08
2022-11-08T19:10:55.904Z,60.38
2022-11-08T19:13:24.685Z,60.35
2022-11-08T19:16:28.317Z,59.99
2022-11-08T19:18:55.378Z,60.25
2022-11-08T19:21:24.412Z,59.93
2022-11-08T19:23:52.078Z,59.81
2022-11-08T19:26:21.934Z,59.35
2022-11-08T19:28:50.259Z,60.51
2022-11-08T19:31:19.751Z,60.23
2022-11-08T19:33:48.111Z,60.54
2022-11-08T19:36:17.840Z,60.59
2022-11-08T19:38:45.467Z,60.70
2022-11-08T19:41:14.697Z,60.14
2022-11-08T19:43:43.243Z,60.43
2022-11-08T19:46:24.683Z,60.53
2022-11-08T19:48:52.740Z,60.37
2022-11-08T19:51:23.160Z,60.10
2022-11-08T19:53:50.510Z,60.30
2022-11-08T19:56:19.855Z,60.24
2022-11-08T19:58:47.203Z,60.24
2022-11-08T20:01:19.612Z,60.13
2022-11-08T20:03:47.444Z,60.17
2022-11-08T20:06:16.956Z,59.90
2022-11-08T20:08:48.316Z,59.92
2022-11-08T20:11:18.109Z,60.03
2022-11-08T20:13:45.261Z,60.23
2022-11-08T20:16:29.616Z,60.31
2022-11-08T20:19:02.375Z,60.25
2022-11-08T20:21:29.493Z,59.68
2022-11-08T20:23:56.406Z,59.29
2022-11-08T20:26:25.442Z,59.46
2022-11-08T20:28:57.126Z,59.71
2022-11-08T20:31:25.634Z,60.18
2022-11-08T20:33:53.907Z,60.19
2022-11-08T20:36:23.709Z,59.73
2022-11-08T20:38:54.830Z,60.43
2022-11-08T20:41:21.947Z,60.21
2022-11-08T20:43:48.857Z,60.63
2022-11-08T20:46:18.281Z,60.36
2022-11-08T20:48:50.804Z,60.72
2022-11-08T20:51:19.561Z,61.13
2022-11-08T20:53:47.458Z,61.58
2022-11-08T20:56:18.597Z,61.55
2022-11-08T20:58:46.793Z,61.51
2022-11-08T21:01:16.833Z,61.27
2022-11-08T21:03:47.648Z,61.64
2022-11-08T21:06:16.813Z,61.65
2022-11-08T21:09:05.709Z,61.68
2022-11-08T21:11:32.631Z,61.61
2022-11-08T21:13:59.537Z,61.84
2022-11-08T21:16:34.978Z,62.04
2022-11-08T21:19:05.927Z,61.98
2022-11-08T21:21:33.226Z,62.18
2022-11-08T21:24:00.184Z,62.11
2022-11-08T21:26:27.310Z,62.17
2022-11-08T21:28:54.407Z,62.20
2022-11-08T21:31:21.471Z,61.96
2022-11-08T21:33:48.344Z,62.03
2022-11-08T21:36:17.408Z,61.70
2022-11-08T21:38:44.747Z,61.92
2022-11-08T21:41:12.067Z,61.46
2022-11-08T21:43:43.444Z,61.60
2022-11-08T21:46:19.520Z,61.39
2022-11-08T21:48:47.610Z,61.42
2022-11-08T21:51:15.377Z,61.51
2022-11-08T21:53:52.558Z,61.36
2022-11-08T21:56:22.257Z,61.88
2022-11-08T21:58:49.833Z,61.69
2022-11-08T22:01:16.960Z,61.95
2022-11-08T22:03:44.118Z,61.67
2022-11-08T22:06:11.098Z,62.01
2022-11-08T22:08:38.002Z,61.91
2022-11-08T22:11:05.676Z,61.85
2022-11-08T22:13:32.767Z,61.44
2022-11-08T22:15:59.763Z,61.45
2022-11-08T22:18:43.316Z,61.64
2022-11-08T22:21:32.046Z,61.66
2022-11-08T22:23:58.947Z,61.70
2022-11-08T22:26:25.877Z,61.91
2022-11-08T22:28:52.789Z,61.50
2022-11-08T22:31:19.718Z,61.51
2022-11-08T22:33:46.664Z,60.85
2022-11-08T22:36:13.845Z,60.82
2022-11-08T22:38:40.673Z,61.31
2022-11-08T22:41:07.534Z,61.01
2022-11-08T22:43:35.944Z,61.04
2022-11-08T22:46:03.464Z,60.72
2022-11-08T22:48:30.341Z,59.90
2022-11-08T22:50:57.666Z,60.10
2022-11-08T22:53:24.828Z,60.45
2022-11-08T22:55:51.798Z,60.83
2022-11-08T22:58:18.824Z,60.54
2022-11-08T23:00:45.802Z,60.57
2022-11-08T23:03:13.172Z,60.92
2022-11-08T23:05:40.061Z,60.66
2022-11-08T23:08:06.905Z,60.89
2022-11-08T23:10:53.735Z,60.89
2022-11-08T23:13:39.301Z,61.25
2022-11-08T23:16:24.934Z,61.47
2022-11-08T23:19:10.366Z,61.92
2022-11-08T23:21:55.985Z,61.19
2022-11-08T23:24:23.042Z,61.88
2022-11-08T23:27:08.342Z,61.99
2022-11-08T23:29:54.267Z,61.94
2022-11-08T23:32:21.204Z,62.13
2022-11-08T23:34:48.140Z,62.10
2022-11-08T23:37:15.032Z,62.25
2022-11-08T23:40:00.327Z,62.73
2022-11-08T23:42:46.055Z,62.96
2022-11-08T23:45:12.984Z,63.10
2022-11-08T23:47:39.968Z,63.00
2022-11-08T23:50:07.415Z,63.30
2022-11-08T23:52:34.498Z,63.48
2022-11-08T23:55:02.210Z,63.44
2022-11-08T23:57:30.290Z,63.76
2022-11-08T23:59:57.520Z,62.96
