createdAt,value
2019-01-27T00:01:12.077Z,99.90
2019-01-27T00:03:19.912Z,99.90
2019-01-27T00:05:25.962Z,99.90
2019-01-27T00:07:31.818Z,99.90
2019-01-27T00:09:55.043Z,99.90
2019-01-27T00:12:00.478Z,99.90
2019-01-27T00:14:06.297Z,99.90
2019-01-27T00:16:29.530Z,99.90
2019-01-27T00:18:36.069Z,99.90
2019-01-27T00:20:42.232Z,99.90
2019-01-27T00:22:49.359Z,99.90
2019-01-27T00:25:13.273Z,99.90
2019-01-27T00:27:36.723Z,99.90
2019-01-27T00:29:44.863Z,99.90
2019-01-27T00:31:50.594Z,99.90
2019-01-27T00:34:13.762Z,99.90
2019-01-27T00:36:19.805Z,99.90
2019-01-27T00:38:25.911Z,99.90
2019-01-27T00:40:31.853Z,99.90
2019-01-27T00:42:56.690Z,99.90
2019-01-27T00:45:19.914Z,99.90
2019-01-27T00:47:33.087Z,99.90
2019-01-27T00:49:40.722Z,99.90
2019-01-27T00:51:48.073Z,99.90
2019-01-27T00:53:54.367Z,99.90
2019-01-27T00:55:59.889Z,99.90
2019-01-27T00:58:05.617Z,99.90
2019-01-27T01:00:33.286Z,99.90
2019-01-27T01:04:50.374Z,99.90
2019-01-27T01:07:13.892Z,99.90
2019-01-27T01:09:39.046Z,99.90
2019-01-27T01:12:02.232Z,99.90
2019-01-27T01:14:07.837Z,99.90
2019-01-27T01:16:13.281Z,99.90
2019-01-27T01:18:18.920Z,99.90
2019-01-27T01:20:42.073Z,99.90
2019-01-27T01:22:51.228Z,99.90
2019-01-27T01:24:58.385Z,99.90
2019-01-27T01:27:03.879Z,99.90
2019-01-27T01:29:15.667Z,99.90
2019-01-27T01:31:21.199Z,99.90
2019-01-27T01:35:47.926Z,99.90
2019-01-27T01:38:08.329Z,99.90
2019-01-27T01:42:37.377Z,99.90
2019-01-27T01:45:00.901Z,99.90
2019-01-27T01:47:09.934Z,99.90
2019-01-27T01:49:15.437Z,99.90
2019-01-27T01:51:38.761Z,99.90
2019-01-27T01:53:44.389Z,99.90
2019-01-27T01:55:49.821Z,99.90
2019-01-27T01:57:55.346Z,99.90
2019-01-27T02:00:20.540Z,99.90
2019-01-27T02:02:43.821Z,99.90
2019-01-27T02:04:49.621Z,99.90
2019-01-27T02:06:55.989Z,99.90
2019-01-27T02:09:01.431Z,99.90
2019-01-27T02:11:24.630Z,99.90
2019-01-27T02:13:47.911Z,99.90
2019-01-27T02:16:02.966Z,99.90
2019-01-27T02:18:09.334Z,99.90
2019-01-27T02:20:44.025Z,99.90
2019-01-27T02:23:07.346Z,99.90
2019-01-27T02:25:18.749Z,99.90
2019-01-27T02:27:28.726Z,99.90
2019-01-27T02:29:34.189Z,99.90
2019-01-27T02:31:57.725Z,99.90
2019-01-27T02:34:20.776Z,99.90
2019-01-27T02:38:58.243Z,99.90
2019-01-27T02:41:17.765Z,99.90
2019-01-27T02:43:23.237Z,99.90
2019-01-27T02:45:29.970Z,99.90
2019-01-27T02:47:36.446Z,99.90
2019-01-27T02:49:42.109Z,99.90
2019-01-27T02:51:47.620Z,99.90
2019-01-27T02:54:10.581Z,99.90
2019-01-27T02:56:16.050Z,99.90
2019-01-27T02:58:21.505Z,99.90
2019-01-27T03:00:27.202Z,99.90
2019-01-27T03:02:32.910Z,99.90
2019-01-27T03:07:32.349Z,99.90
2019-01-27T03:09:55.584Z,99.90
2019-01-27T03:12:04.158Z,99.90
2019-01-27T03:14:14.244Z,99.90
2019-01-27T03:16:19.695Z,99.90
2019-01-27T03:18:42.798Z,99.90
2019-01-27T03:21:17.553Z,99.90
2019-01-27T03:23:24.466Z,99.90
2019-01-27T03:25:29.940Z,99.90
2019-01-27T03:29:47.397Z,99.90
2019-01-27T03:36:16.829Z,99.90
2019-01-27T03:38:22.541Z,99.90
2019-01-27T03:40:28.274Z,99.90
2019-01-27T03:42:33.716Z,99.90
2019-01-27T03:44:56.861Z,99.90
2019-01-27T03:47:08.270Z,99.90
2019-01-27T03:49:16.770Z,99.90
2019-01-27T03:51:22.215Z,99.90
2019-01-27T03:53:29.890Z,99.90
2019-01-27T03:55:35.470Z,99.90
2019-01-27T03:57:42.651Z,99.90
2019-01-27T04:00:08.125Z,99.90
2019-01-27T04:02:16.145Z,99.90
2019-01-27T04:04:21.883Z,99.90
2019-01-27T04:06:27.974Z,99.90
2019-01-27T04:08:51.487Z,99.90
2019-01-27T04:10:56.899Z,99.90
2019-01-27T04:13:02.708Z,99.90
2019-01-27T04:15:09.022Z,99.90
2019-01-27T04:17:32.157Z,99.90
2019-01-27T04:19:55.293Z,99.90
2019-01-27T04:22:01.091Z,99.90
2019-01-27T04:24:07.574Z,99.90
2019-01-27T04:26:14.705Z,99.90
2019-01-27T04:28:38.169Z,99.90
2019-01-27T04:30:43.587Z,99.90
2019-01-27T04:32:50.833Z,99.90
2019-01-27T04:37:16.517Z,99.90
2019-01-27T04:39:22.159Z,99.90
2019-01-27T04:41:30.269Z,99.90
2019-01-27T04:43:35.698Z,99.90
2019-01-27T04:45:59.193Z,99.90
2019-01-27T04:48:22.344Z,99.90
2019-01-27T04:50:45.634Z,99.90
2019-01-27T04:52:53.175Z,99.90
2019-01-27T04:54:58.654Z,99.90
2019-01-27T04:57:05.905Z,99.90
2019-01-27T04:59:17.200Z,99.90
2019-01-27T05:01:24.364Z,99.90
2019-01-27T05:05:51.291Z,99.90
2019-01-27T05:08:14.456Z,99.90
2019-01-27T05:10:37.747Z,99.90
2019-01-27T05:12:51.537Z,99.90
2019-01-27T05:14:56.991Z,99.90
2019-01-27T05:17:02.887Z,99.90
2019-01-27T05:19:23.342Z,99.90
2019-01-27T05:21:46.528Z,99.90
2019-01-27T05:23:54.859Z,99.90
2019-01-27T05:26:01.765Z,99.90
2019-01-27T05:28:07.577Z,99.90
2019-01-27T05:30:30.806Z,99.90
2019-01-27T05:32:36.500Z,99.90
2019-01-27T05:34:42.011Z,99.90
2019-01-27T05:36:51.471Z,99.90
2019-01-27T05:39:01.069Z,99.90
2019-01-27T05:41:06.858Z,99.90
2019-01-27T05:43:12.685Z,99.90
2019-01-27T05:45:35.966Z,99.90
2019-01-27T05:47:59.110Z,99.90
2019-01-27T05:50:22.646Z,99.90
2019-01-27T05:52:46.215Z,99.90
2019-01-27T05:54:51.997Z,99.90
2019-01-27T05:57:02.783Z,99.90
2019-01-27T05:59:12.440Z,99.90
2019-01-27T06:01:30.738Z,99.90
2019-01-27T06:03:54.208Z,99.90
2019-01-27T06:06:01.341Z,99.90
2019-01-27T06:08:06.829Z,99.90
2019-01-27T06:10:41.557Z,99.90
2019-01-27T06:13:05.009Z,99.90
2019-01-27T06:15:29.935Z,99.90
2019-01-27T06:17:37.507Z,99.90
2019-01-27T06:19:44.695Z,99.90
2019-01-27T06:21:50.228Z,99.90
2019-01-27T06:24:14.022Z,99.90
2019-01-27T06:26:37.267Z,99.90
2019-01-27T06:29:00.414Z,99.90
2019-01-27T06:31:07.874Z,99.90
2019-01-27T06:33:43.545Z,99.90
2019-01-27T06:35:50.710Z,99.90
2019-01-27T06:37:56.242Z,99.90
2019-01-27T06:40:01.779Z,99.90
2019-01-27T06:42:08.558Z,99.90
2019-01-27T06:44:13.977Z,99.90
2019-01-27T06:46:19.651Z,99.90
2019-01-27T06:48:42.738Z,99.90
2019-01-27T06:51:05.977Z,99.90
2019-01-27T06:53:11.671Z,99.90
2019-01-27T06:55:19.081Z,99.90
2019-01-27T08:29:29.274Z,99.90
2019-01-27T08:32:03.761Z,99.90
2019-01-27T08:34:47.725Z,99.90
2019-01-27T08:46:52.387Z,99.90
2019-01-27T08:49:00.882Z,99.90
2019-01-27T08:51:07.096Z,99.90
2019-01-27T08:53:15.814Z,99.90
2019-01-27T08:55:36.596Z,99.90
2019-01-27T08:57:42.286Z,99.90
2019-01-27T08:59:49.582Z,99.90
2019-01-27T09:02:14.486Z,99.90
2019-01-27T09:04:42.259Z,99.90
2019-01-27T09:07:02.514Z,99.90
2019-01-27T09:09:34.263Z,99.90
2019-01-27T09:11:56.153Z,99.90
2019-01-27T09:14:20.770Z,74.90
2019-01-27T09:16:55.349Z,82.70
2019-01-27T09:19:21.291Z,54.20
2019-01-27T09:21:45.996Z,56.80
2019-01-27T09:26:33.545Z,52.60
2019-01-27T09:28:48.547Z,55.10
2019-01-27T09:31:18.885Z,75.50
2019-01-27T09:33:33.310Z,96.80
2019-01-27T09:36:09.973Z,99.90
2019-01-27T09:38:39.457Z,99.90
2019-01-27T09:41:06.735Z,91.70
2019-01-27T09:43:34.979Z,50.30
2019-01-27T09:46:05.400Z,49.50
2019-01-27T09:48:36.927Z,58.10
2019-01-27T09:50:47.450Z,54.20
2019-01-27T09:53:11.094Z,50.60
2019-01-27T09:55:39.045Z,49.60
2019-01-27T09:58:00.279Z,51.40
2019-01-27T10:00:28.745Z,46.60
2019-01-27T10:02:56.115Z,44.60
2019-01-27T10:05:11.726Z,46.20
2019-01-27T10:07:33.217Z,49.00
2019-01-27T10:09:56.550Z,49.70
2019-01-27T10:14:53.242Z,50.20
2019-01-27T10:17:13.895Z,51.10
2019-01-27T10:19:37.593Z,51.10
2019-01-27T10:21:50.078Z,53.60
2019-01-27T10:24:13.994Z,60.60
2019-01-27T10:26:39.023Z,55.60
2019-01-27T10:28:59.660Z,56.40
2019-01-27T10:31:23.738Z,63.30
2019-01-27T10:33:53.188Z,70.60
2019-01-27T10:36:25.453Z,73.20
2019-01-27T10:38:39.264Z,91.20
2019-01-27T10:41:07.821Z,77.70
2019-01-27T10:43:33.067Z,76.00
2019-01-27T10:45:54.940Z,92.30
2019-01-27T10:48:19.003Z,85.00
2019-01-27T10:50:46.284Z,90.00
2019-01-27T10:53:20.889Z,89.70
2019-01-27T10:55:45.282Z,91.70
2019-01-27T10:58:22.180Z,86.00
2019-01-27T11:00:52.299Z,99.90
2019-01-27T11:03:24.982Z,99.90
2019-01-27T11:05:52.081Z,99.90
2019-01-27T11:08:20.963Z,99.90
2019-01-27T11:10:53.266Z,99.90
2019-01-27T11:13:14.542Z,99.90
2019-01-27T11:15:54.597Z,99.90
2019-01-27T11:18:25.585Z,99.90
2019-01-27T13:21:32.178Z,99.20
2019-01-27T18:15:10.493Z,99.90
2019-01-27T18:17:16.196Z,99.90
2019-01-27T18:19:21.839Z,99.90
2019-01-27T18:21:28.355Z,99.90
2019-01-27T18:23:35.259Z,99.90
2019-01-27T18:25:44.877Z,99.90
2019-01-27T18:27:59.419Z,99.90
2019-01-27T18:47:56.719Z,99.90
2019-01-27T18:50:38.977Z,99.90
2019-01-27T18:53:04.974Z,99.90
2019-01-27T18:57:56.599Z,99.90
2019-01-27T18:59:28.271Z,99.90
2019-01-27T19:02:44.137Z,99.90
2019-01-27T19:09:17.859Z,99.90
2019-01-27T19:11:48.462Z,99.90
2019-01-27T19:14:17.190Z,99.90
2019-01-27T19:16:35.869Z,99.90
2019-01-27T19:19:15.636Z,99.90
2019-01-27T19:21:39.283Z,99.90
2019-01-27T19:24:04.200Z,99.90
2019-01-27T19:26:25.514Z,99.90
2019-01-27T19:28:45.883Z,99.90
2019-01-27T19:31:00.966Z,99.90
2019-01-27T19:33:17.896Z,99.90
2019-01-27T19:35:51.851Z,99.90
2019-01-27T19:38:19.366Z,99.90
2019-01-27T19:40:38.775Z,99.90
2019-01-27T19:42:54.957Z,99.90
2019-01-27T19:45:25.694Z,99.90
2019-01-27T19:47:38.671Z,99.90
2019-01-27T19:49:54.927Z,99.90
2019-01-27T19:52:08.540Z,99.90
2019-01-27T19:54:43.392Z,99.90
2019-01-27T19:57:13.000Z,99.90
2019-01-27T19:59:48.528Z,99.90
2019-01-27T20:02:17.911Z,99.90
2019-01-27T20:04:41.113Z,99.90
2019-01-27T20:06:58.962Z,99.90
2019-01-27T20:09:23.609Z,99.90
2019-01-27T20:11:46.761Z,99.90
2019-01-27T20:14:03.993Z,99.90
2019-01-27T20:16:26.979Z,99.90
2019-01-27T20:19:00.465Z,99.90
2019-01-27T20:21:19.934Z,99.90
2019-01-27T20:23:51.806Z,99.90
2019-01-27T20:26:05.594Z,99.90
2019-01-27T20:28:18.725Z,99.90
2019-01-27T20:30:43.340Z,99.90
2019-01-27T20:33:11.432Z,99.90
2019-01-27T20:35:43.113Z,99.90
2019-01-27T20:38:06.741Z,99.90
2019-01-27T20:40:44.693Z,99.90
2019-01-27T20:43:04.968Z,99.90
2019-01-27T20:45:25.516Z,99.90
2019-01-27T20:47:41.827Z,99.90
2019-01-27T20:50:09.547Z,99.90
2019-01-27T20:52:34.181Z,99.90
2019-01-27T20:54:57.391Z,99.90
2019-01-27T20:57:24.963Z,99.90
2019-01-27T20:59:37.671Z,99.90
2019-01-27T21:02:20.570Z,99.90
2019-01-27T21:04:36.887Z,99.90
2019-01-27T21:06:59.866Z,99.90
2019-01-27T21:09:27.158Z,99.90
2019-01-27T21:11:42.072Z,99.90
2019-01-27T21:14:02.969Z,99.90
2019-01-27T21:16:26.212Z,99.90
2019-01-27T21:18:35.394Z,99.90
2019-01-27T21:20:41.002Z,99.90
2019-01-27T21:22:46.530Z,99.90
2019-01-27T21:24:52.613Z,99.90
2019-01-27T21:26:58.440Z,99.90
2019-01-27T21:29:04.725Z,99.90
2019-01-27T21:31:10.977Z,99.90
2019-01-27T21:33:16.576Z,99.90
2019-01-27T21:35:22.624Z,99.90
2019-01-27T21:37:28.317Z,99.90
2019-01-27T21:39:33.946Z,99.90
2019-01-27T21:41:39.530Z,99.90
2019-01-27T21:43:45.320Z,99.90
2019-01-27T21:45:50.929Z,99.90
2019-01-27T21:47:56.677Z,99.90
2019-01-27T21:50:05.303Z,99.90
2019-01-27T21:52:12.127Z,99.90
2019-01-27T21:54:17.952Z,99.90
2019-01-27T21:56:26.838Z,99.90
2019-01-27T21:58:32.408Z,99.90
2019-01-27T22:00:39.119Z,99.90
2019-01-27T22:02:44.787Z,99.90
2019-01-27T22:04:50.603Z,99.90
2019-01-27T22:06:56.096Z,99.90
2019-01-27T22:09:08.254Z,99.90
2019-01-27T22:11:15.430Z,99.90
2019-01-27T22:13:21.035Z,99.90
2019-01-27T22:15:28.271Z,99.90
2019-01-27T22:17:33.808Z,99.90
2019-01-27T22:19:39.588Z,99.90
2019-01-27T22:21:45.310Z,99.90
2019-01-27T22:23:52.416Z,99.90
2019-01-27T22:25:58.500Z,99.90
2019-01-27T22:28:05.716Z,99.90
2019-01-27T22:30:15.054Z,99.90
2019-01-27T22:32:20.608Z,99.90
2019-01-27T22:34:34.985Z,99.90
2019-01-27T22:36:40.727Z,99.90
2019-01-27T22:38:46.699Z,99.90
2019-01-27T22:40:54.104Z,99.90
2019-01-27T22:42:59.807Z,99.90
2019-01-27T22:45:06.264Z,99.90
2019-01-27T22:47:15.003Z,99.90
2019-01-27T22:49:20.756Z,99.90
2019-01-27T22:51:29.926Z,99.90
2019-01-27T22:53:35.695Z,99.90
2019-01-27T22:55:48.624Z,99.90
