createdAt,value
2023-04-09T00:00:02.820Z,18.17
2023-04-09T00:02:43.162Z,19.33
2023-04-09T00:05:14.469Z,12.55
2023-04-09T00:07:44.828Z,17.20
2023-04-09T00:10:15.654Z,17.58
2023-04-09T00:12:47.464Z,11.60
2023-04-09T00:15:27.959Z,26.08
2023-04-09T00:18:01.814Z,35.83
2023-04-09T00:20:32.600Z,25.63
2023-04-09T00:23:03.834Z,20.70
2023-04-09T00:25:34.324Z,12.02
2023-04-09T00:28:05.376Z,20.02
2023-04-09T00:30:38.760Z,17.50
2023-04-09T00:33:08.869Z,11.13
2023-04-09T00:35:39.135Z,18.40
2023-04-09T00:38:10.449Z,11.90
2023-04-09T00:40:43.701Z,20.20
2023-04-09T00:43:14.277Z,18.50
2023-04-09T00:45:49.608Z,11.65
2023-04-09T00:48:23.151Z,8.75
2023-04-09T00:50:55.314Z,12.77
2023-04-09T00:53:26.740Z,10.55
2023-04-09T00:55:58.431Z,9.40
2023-04-09T00:58:29.725Z,10.52
2023-04-09T01:00:59.800Z,11.50
2023-04-09T01:03:33.297Z,8.52
2023-04-09T01:08:53.420Z,5.93
2023-04-09T01:11:46.701Z,6.30
2023-04-09T01:14:40.962Z,4.03
2023-04-09T01:17:27.708Z,4.72
2023-04-09T01:20:11.094Z,5.88
2023-04-09T01:23:08.261Z,9.77
2023-04-09T01:25:59.990Z,10.35
2023-04-09T01:28:41.000Z,6.05
2023-04-09T01:31:58.114Z,9.25
2023-04-09T01:34:38.514Z,4.60
2023-04-09T01:37:15.945Z,6.82
2023-04-09T01:39:48.171Z,3.15
2023-04-09T01:42:22.488Z,7.63
2023-04-09T01:44:55.330Z,4.38
2023-04-09T01:47:35.502Z,3.58
2023-04-09T01:50:14.414Z,4.80
2023-04-09T01:52:47.518Z,6.28
2023-04-09T01:55:17.778Z,5.68
2023-04-09T01:57:49.201Z,3.90
2023-04-09T02:00:23.001Z,4.00
2023-04-09T02:03:16.579Z,2.22
2023-04-09T02:06:34.814Z,6.60
2023-04-09T02:09:10.233Z,4.93
2023-04-09T02:14:18.841Z,2.92
2023-04-09T02:17:07.493Z,17.60
2023-04-09T02:19:50.345Z,19.10
2023-04-09T02:22:23.856Z,23.50
2023-04-09T02:25:01.866Z,26.15
2023-04-09T02:27:34.879Z,27.58
2023-04-09T02:30:06.296Z,28.65
2023-04-09T02:32:52.287Z,11.73
2023-04-09T02:38:16.784Z,6.10
2023-04-09T02:40:50.004Z,5.00
2023-04-09T02:43:22.219Z,2.80
2023-04-09T02:45:52.534Z,3.78
2023-04-09T02:48:26.996Z,2.58
2023-04-09T02:50:58.081Z,4.22
2023-04-09T02:53:29.868Z,3.30
2023-04-09T02:56:05.999Z,4.60
2023-04-09T02:58:41.338Z,3.35
2023-04-09T03:01:14.424Z,4.45
2023-04-09T03:06:31.238Z,1.65
2023-04-09T03:09:01.680Z,1.67
2023-04-09T03:11:31.780Z,3.40
2023-04-09T03:14:01.976Z,2.67
2023-04-09T03:16:35.904Z,5.32
2023-04-09T03:19:09.115Z,2.92
2023-04-09T03:21:43.185Z,3.90
2023-04-09T03:24:14.224Z,1.60
2023-04-09T03:26:50.025Z,2.65
2023-04-09T03:29:21.073Z,2.97
2023-04-09T03:31:51.049Z,1.65
2023-04-09T03:34:25.092Z,2.50
2023-04-09T03:37:00.246Z,4.95
2023-04-09T03:39:36.059Z,1.35
2023-04-09T03:42:16.480Z,4.90
2023-04-09T03:44:50.134Z,5.03
2023-04-09T03:47:27.978Z,12.32
2023-04-09T03:50:00.000Z,12.55
2023-04-09T03:52:37.530Z,9.77
2023-04-09T03:55:15.198Z,10.20
2023-04-09T03:57:52.465Z,19.55
2023-04-09T04:03:31.573Z,55.97
2023-04-09T04:06:24.761Z,59.33
2023-04-09T04:09:11.106Z,63.28
2023-04-09T04:12:06.085Z,58.55
2023-04-09T04:15:06.333Z,59.22
2023-04-09T04:17:47.594Z,50.53
2023-04-09T04:20:28.050Z,63.97
2023-04-09T04:23:09.500Z,53.05
2023-04-09T04:25:55.280Z,63.75
2023-04-09T04:28:35.826Z,48.42
2023-04-09T04:31:14.984Z,56.92
2023-04-09T04:33:47.242Z,45.78
2023-04-09T04:36:24.972Z,77.70
2023-04-09T04:38:56.979Z,44.17
2023-04-09T04:41:48.554Z,43.20
2023-04-09T04:47:06.553Z,47.08
2023-04-09T04:49:41.838Z,52.40
2023-04-09T04:52:17.985Z,68.20
2023-04-09T04:54:59.647Z,39.05
2023-04-09T04:57:31.203Z,27.67
2023-04-09T05:02:42.003Z,8.25
2023-04-09T05:05:26.289Z,4.25
2023-04-09T05:08:06.060Z,4.05
2023-04-09T05:10:45.093Z,4.07
2023-04-09T05:13:16.505Z,1.92
2023-04-09T05:15:50.515Z,4.47
2023-04-09T05:18:22.175Z,5.30
2023-04-09T05:20:52.486Z,5.13
2023-04-09T05:23:23.987Z,7.57
2023-04-09T05:25:55.034Z,5.47
2023-04-09T05:28:35.287Z,4.63
2023-04-09T05:31:16.932Z,3.80
2023-04-09T05:33:55.424Z,7.07
2023-04-09T05:36:35.812Z,3.25
2023-04-09T05:39:06.799Z,5.22
2023-04-09T05:41:39.396Z,6.80
2023-04-09T05:44:29.849Z,4.95
2023-04-09T05:47:17.768Z,4.10
2023-04-09T05:50:26.287Z,5.18
2023-04-09T05:52:59.998Z,3.20
2023-04-09T05:55:37.702Z,5.55
2023-04-09T05:58:08.531Z,3.45
2023-04-09T06:00:39.870Z,3.13
2023-04-09T06:03:12.436Z,2.78
2023-04-09T06:05:43.532Z,4.07
2023-04-09T06:08:20.996Z,4.05
2023-04-09T06:11:18.549Z,4.40
2023-04-09T06:13:48.990Z,4.00
2023-04-09T06:16:19.748Z,4.13
2023-04-09T06:18:53.211Z,3.13
2023-04-09T06:21:23.833Z,4.38
2023-04-09T06:24:00.628Z,3.38
2023-04-09T06:26:31.029Z,2.40
2023-04-09T06:29:00.998Z,6.15
2023-04-09T06:31:41.752Z,3.97
2023-04-09T06:34:17.641Z,2.95
2023-04-09T06:36:50.940Z,3.08
2023-04-09T06:39:21.884Z,6.10
2023-04-09T06:41:51.789Z,5.05
2023-04-09T06:44:39.884Z,4.10
2023-04-09T06:47:10.528Z,4.00
2023-04-09T06:49:40.564Z,5.70
2023-04-09T06:52:11.765Z,3.58
2023-04-09T06:54:42.592Z,2.13
2023-04-09T06:57:13.448Z,1.63
2023-04-09T06:59:44.216Z,3.97
2023-04-09T07:02:14.485Z,5.82
2023-04-09T07:04:45.401Z,3.63
2023-04-09T07:07:17.081Z,4.60
2023-04-09T07:09:48.029Z,4.30
2023-04-09T07:12:32.149Z,3.92
2023-04-09T07:15:05.202Z,3.63
2023-04-09T07:17:37.650Z,2.22
2023-04-09T07:20:08.290Z,4.30
2023-04-09T07:22:38.389Z,4.07
2023-04-09T07:25:09.333Z,4.70
2023-04-09T07:27:40.378Z,3.67
2023-04-09T07:30:12.260Z,6.50
2023-04-09T07:32:42.621Z,3.30
2023-04-09T07:35:12.847Z,3.90
2023-04-09T07:37:43.276Z,4.13
2023-04-09T07:40:13.591Z,4.13
2023-04-09T07:42:45.432Z,6.57
2023-04-09T07:45:16.382Z,3.65
2023-04-09T07:47:47.751Z,7.07
2023-04-09T07:50:18.094Z,4.97
2023-04-09T07:52:48.720Z,5.38
2023-04-09T07:55:19.199Z,5.20
2023-04-09T07:57:49.787Z,7.78
2023-04-09T08:00:22.681Z,6.82
2023-04-09T08:02:53.682Z,7.43
2023-04-09T08:05:24.952Z,5.38
2023-04-09T08:07:55.160Z,5.22
2023-04-09T08:10:25.172Z,5.68
2023-04-09T08:12:55.555Z,7.05
2023-04-09T08:15:25.633Z,6.25
2023-04-09T08:17:56.578Z,5.75
2023-04-09T08:20:28.440Z,6.25
2023-04-09T08:22:59.037Z,7.45
2023-04-09T08:25:29.457Z,8.55
2023-04-09T08:28:00.460Z,9.00
2023-04-09T08:30:32.052Z,7.63
2023-04-09T08:33:04.382Z,7.20
2023-04-09T08:35:35.116Z,8.98
2023-04-09T08:38:06.094Z,9.25
2023-04-09T08:40:40.564Z,8.07
2023-04-09T08:43:15.393Z,8.32
2023-04-09T08:45:47.220Z,13.80
2023-04-09T08:48:18.623Z,8.25
2023-04-09T08:50:49.800Z,7.85
2023-04-09T08:53:21.682Z,9.77
2023-04-09T08:55:52.851Z,10.00
2023-04-09T08:58:23.018Z,8.25
2023-04-09T09:00:53.048Z,10.77
2023-04-09T09:03:23.461Z,11.77
2023-04-09T09:05:53.785Z,9.05
2023-04-09T09:08:28.273Z,8.88
2023-04-09T09:10:58.852Z,8.82
2023-04-09T09:13:29.909Z,9.68
2023-04-09T09:16:19.106Z,13.95
2023-04-09T09:18:50.215Z,9.93
2023-04-09T09:21:22.096Z,9.70
2023-04-09T09:23:52.564Z,9.85
2023-04-09T09:26:42.174Z,8.60
2023-04-09T09:29:12.718Z,7.43
2023-04-09T09:31:53.981Z,9.93
2023-04-09T09:34:28.093Z,10.50
2023-04-09T09:36:59.044Z,9.60
2023-04-09T09:39:48.154Z,9.63
2023-04-09T09:42:19.734Z,10.32
2023-04-09T09:44:51.244Z,9.57
2023-04-09T09:47:22.304Z,11.00
2023-04-09T09:49:54.156Z,9.90
2023-04-09T09:52:32.786Z,9.25
2023-04-09T09:55:06.779Z,9.57
2023-04-09T09:57:43.988Z,11.48
2023-04-09T10:00:18.644Z,11.32
2023-04-09T10:03:00.061Z,9.70
2023-04-09T10:05:32.345Z,9.65
2023-04-09T10:08:03.498Z,10.43
2023-04-09T10:10:36.340Z,8.80
2023-04-09T10:13:11.585Z,9.75
2023-04-09T10:15:44.612Z,9.43
2023-04-09T10:18:15.225Z,9.48
2023-04-09T10:21:22.719Z,9.55
2023-04-09T10:23:53.872Z,8.63
2023-04-09T10:26:32.216Z,9.13
2023-04-09T10:29:18.397Z,11.38
2023-04-09T10:32:06.571Z,7.32
2023-04-09T10:34:42.032Z,9.32
2023-04-09T10:37:26.542Z,6.75
2023-04-09T10:39:58.566Z,9.38
2023-04-09T10:42:35.371Z,6.50
2023-04-09T10:45:11.118Z,8.10
2023-04-09T10:50:24.020Z,6.15
2023-04-09T10:55:47.032Z,6.50
2023-04-09T10:58:18.106Z,7.28
2023-04-09T11:00:53.918Z,6.65
2023-04-09T11:03:35.350Z,6.60
2023-04-09T11:06:11.379Z,5.80
2023-04-09T11:08:43.713Z,6.70
2023-04-09T11:11:15.384Z,6.50
2023-04-09T11:13:46.543Z,6.30
2023-04-09T11:16:24.667Z,6.25
2023-04-09T11:19:00.510Z,6.32
2023-04-09T11:21:31.987Z,6.03
2023-04-09T11:24:03.128Z,5.05
2023-04-09T11:26:40.060Z,8.25
2023-04-09T11:29:12.177Z,5.45
2023-04-09T11:31:46.681Z,6.95
2023-04-09T11:34:17.877Z,7.57
2023-04-09T11:36:51.440Z,6.45
2023-04-09T11:39:24.941Z,8.43
2023-04-09T11:41:57.450Z,5.20
2023-04-09T11:44:29.014Z,8.38
2023-04-09T11:47:01.707Z,6.43
2023-04-09T11:49:33.848Z,6.03
2023-04-09T11:52:06.337Z,6.60
2023-04-09T11:54:38.469Z,7.55
2023-04-09T11:57:09.718Z,14.98
2023-04-09T11:59:41.134Z,11.23
2023-04-09T12:02:37.710Z,7.57
2023-04-09T12:05:09.314Z,6.65
2023-04-09T12:07:44.231Z,7.70
2023-04-09T12:10:22.446Z,11.43
2023-04-09T12:12:53.270Z,7.55
2023-04-09T12:15:26.802Z,54.97
2023-04-09T12:17:57.998Z,53.65
2023-04-09T12:20:41.623Z,60.58
2023-04-09T12:23:13.701Z,69.07
2023-04-09T12:25:49.696Z,45.08
2023-04-09T12:28:20.987Z,69.03
2023-04-09T12:30:54.109Z,49.60
2023-04-09T12:36:23.536Z,48.60
2023-04-09T12:38:55.115Z,66.47
2023-04-09T12:41:27.070Z,50.75
2023-04-09T12:43:58.910Z,59.53
2023-04-09T12:46:29.808Z,58.90
2023-04-09T12:49:00.933Z,46.15
2023-04-09T12:51:34.604Z,56.58
2023-04-09T12:54:07.068Z,52.50
2023-04-09T12:56:38.757Z,42.80
2023-04-09T12:59:12.342Z,54.20
2023-04-09T13:01:45.565Z,48.45
2023-04-09T13:04:17.258Z,42.15
2023-04-09T13:06:47.674Z,59.45
2023-04-09T13:09:20.095Z,48.95
2023-04-09T13:11:51.354Z,66.13
2023-04-09T13:14:23.125Z,43.88
2023-04-09T13:16:54.083Z,42.97
2023-04-09T13:19:25.618Z,49.72
2023-04-09T13:21:58.231Z,52.80
2023-04-09T13:24:28.798Z,43.08
2023-04-09T13:27:00.120Z,43.40
2023-04-09T13:29:32.374Z,51.22
2023-04-09T13:32:08.376Z,20.77
2023-04-09T13:34:38.749Z,34.67
2023-04-09T13:37:11.281Z,55.67
2023-04-09T13:39:41.302Z,52.22
2023-04-09T13:42:14.384Z,50.30
2023-04-09T13:44:47.303Z,36.80
2023-04-09T13:47:19.974Z,28.23
2023-04-09T13:49:55.995Z,35.20
2023-04-09T13:52:29.644Z,33.58
2023-04-09T13:55:04.521Z,40.20
2023-04-09T13:57:35.475Z,27.00
2023-04-09T14:00:07.182Z,52.63
2023-04-09T14:02:38.902Z,41.83
2023-04-09T14:05:10.250Z,46.53
2023-04-09T14:07:41.238Z,31.00
2023-04-09T14:10:14.200Z,38.67
2023-04-09T14:12:44.728Z,40.22
2023-04-09T14:15:16.252Z,43.45
2023-04-09T14:17:47.160Z,53.45
2023-04-09T14:20:17.780Z,45.80
2023-04-09T14:22:51.996Z,42.63
2023-04-09T14:25:23.664Z,35.05
2023-04-09T14:27:54.841Z,37.60
2023-04-09T14:30:26.582Z,31.83
2023-04-09T14:32:57.231Z,35.15
2023-04-09T14:35:28.328Z,42.60
2023-04-09T14:37:59.826Z,43.95
2023-04-09T14:40:30.800Z,40.70
2023-04-09T14:43:03.812Z,34.83
2023-04-09T14:45:35.090Z,39.67
2023-04-09T14:48:07.552Z,34.10
2023-04-09T14:50:39.578Z,41.42
2023-04-09T14:53:11.062Z,39.47
2023-04-09T14:55:41.360Z,51.63
2023-04-09T14:58:12.370Z,43.83
2023-04-09T15:00:43.416Z,43.28
2023-04-09T15:03:13.998Z,36.70
2023-04-09T15:05:45.255Z,37.30
2023-04-09T15:08:17.050Z,38.17
2023-04-09T15:10:48.159Z,40.00
2023-04-09T15:13:19.510Z,28.95
2023-04-09T15:15:56.952Z,42.83
2023-04-09T15:18:27.307Z,31.80
2023-04-09T15:20:57.825Z,40.95
2023-04-09T15:23:30.934Z,44.05
2023-04-09T15:26:01.120Z,44.20
2023-04-09T15:28:32.373Z,46.17
2023-04-09T15:32:01.306Z,38.35
2023-04-09T15:34:32.569Z,32.15
2023-04-09T15:37:03.722Z,40.25
2023-04-09T15:39:35.389Z,35.55
2023-04-09T15:42:08.014Z,45.88
2023-04-09T15:44:42.201Z,36.88
2023-04-09T15:47:14.650Z,39.97
2023-04-09T15:49:47.509Z,52.42
2023-04-09T15:52:17.922Z,32.35
2023-04-09T15:54:47.940Z,37.80
2023-04-09T15:57:19.003Z,38.40
2023-04-09T15:59:52.597Z,55.13
2023-04-09T16:02:25.814Z,53.50
2023-04-09T16:04:56.356Z,36.70
2023-04-09T16:07:27.728Z,49.47
2023-04-09T16:10:00.560Z,52.70
2023-04-09T16:12:32.726Z,45.33
2023-04-09T16:15:03.815Z,30.52
2023-04-09T16:17:39.243Z,48.30
2023-04-09T16:20:11.502Z,43.90
2023-04-09T16:22:42.661Z,43.72
2023-04-09T16:25:13.306Z,40.40
2023-04-09T16:27:45.154Z,36.40
2023-04-09T16:30:16.173Z,45.95
2023-04-09T16:32:48.007Z,51.20
2023-04-09T16:35:19.599Z,45.22
2023-04-09T16:37:50.384Z,48.63
2023-04-09T16:40:25.585Z,41.35
2023-04-09T16:42:57.539Z,51.78
2023-04-09T16:45:27.621Z,42.88
2023-04-09T16:47:58.503Z,53.58
2023-04-09T16:50:28.629Z,33.20
2023-04-09T16:53:02.202Z,36.05
2023-04-09T16:55:34.624Z,29.27
2023-04-09T16:58:05.023Z,37.33
2023-04-09T17:00:37.601Z,43.08
2023-04-09T17:03:08.840Z,46.65
2023-04-09T17:05:42.039Z,47.22
2023-04-09T17:08:12.494Z,31.40
2023-04-09T17:10:47.294Z,41.33
2023-04-09T17:13:20.312Z,38.40
2023-04-09T17:15:53.246Z,40.30
2023-04-09T17:18:24.437Z,41.88
2023-04-09T17:20:54.894Z,45.28
2023-04-09T17:23:27.106Z,34.42
2023-04-09T17:26:01.074Z,49.33
2023-04-09T17:28:32.193Z,33.65
2023-04-09T17:31:03.051Z,49.50
2023-04-09T17:33:57.941Z,31.42
2023-04-09T17:36:29.996Z,35.60
2023-04-09T17:39:00.023Z,41.90
2023-04-09T17:41:30.175Z,54.78
2023-04-09T17:44:01.686Z,45.65
2023-04-09T17:46:32.455Z,44.35
2023-04-09T17:49:02.819Z,55.20
2023-04-09T17:51:36.307Z,46.10
2023-04-09T17:54:07.578Z,38.83
2023-04-09T17:56:44.110Z,50.58
2023-04-09T17:59:16.032Z,42.15
2023-04-09T18:01:46.655Z,69.18
2023-04-09T18:04:17.566Z,55.60
2023-04-09T18:06:47.881Z,47.13
2023-04-09T18:09:18.015Z,54.15
2023-04-09T18:11:49.972Z,55.63
2023-04-09T18:14:21.222Z,53.83
2023-04-09T18:16:51.490Z,58.10
2023-04-09T18:19:21.515Z,40.50
2023-04-09T18:21:52.033Z,50.22
2023-04-09T18:24:22.365Z,38.45
2023-04-09T18:26:53.975Z,52.85
2023-04-09T18:29:25.608Z,42.45
2023-04-09T18:31:58.811Z,41.90
2023-04-09T18:34:29.337Z,51.65
2023-04-09T18:37:00.184Z,50.70
2023-04-09T18:39:32.269Z,39.03
2023-04-09T18:42:04.484Z,33.72
2023-04-09T18:44:39.482Z,37.85
2023-04-09T18:47:10.856Z,51.58
2023-04-09T18:49:42.005Z,72.45
2023-04-09T18:52:15.317Z,51.58
2023-04-09T18:54:49.136Z,37.63
2023-04-09T18:57:19.399Z,40.58
2023-04-09T18:59:49.721Z,56.85
2023-04-09T19:02:26.415Z,54.67
2023-04-09T19:05:00.028Z,47.50
2023-04-09T19:07:35.548Z,43.10
2023-04-09T19:10:05.950Z,40.30
2023-04-09T19:12:38.185Z,37.72
2023-04-09T19:15:09.984Z,68.57
2023-04-09T19:17:40.236Z,43.80
2023-04-09T19:20:11.608Z,56.03
2023-04-09T19:22:48.654Z,37.00
2023-04-09T19:25:19.785Z,40.40
2023-04-09T19:27:50.202Z,55.00
2023-04-09T19:30:20.372Z,54.53
2023-04-09T19:32:55.723Z,55.78
2023-04-09T19:35:27.662Z,47.90
2023-04-09T19:38:01.126Z,45.88
2023-04-09T19:40:33.796Z,45.88
2023-04-09T19:43:05.672Z,63.10
2023-04-09T19:45:40.272Z,49.78
2023-04-09T19:48:12.110Z,38.75
2023-04-09T19:50:46.428Z,67.63
2023-04-09T19:53:21.853Z,48.17
2023-04-09T19:55:58.432Z,49.35
2023-04-09T19:58:36.021Z,35.90
2023-04-09T20:01:17.865Z,43.55
2023-04-09T20:03:48.647Z,65.63
2023-04-09T20:06:19.635Z,56.28
2023-04-09T20:08:53.949Z,68.63
2023-04-09T20:11:26.226Z,73.13
2023-04-09T20:13:58.171Z,59.58
2023-04-09T20:16:30.072Z,60.80
2023-04-09T20:19:03.869Z,51.95
2023-04-09T20:21:34.144Z,49.42
2023-04-09T20:24:05.920Z,60.75
2023-04-09T20:26:36.465Z,54.05
2023-04-09T20:29:06.834Z,59.28
2023-04-09T20:31:40.760Z,55.45
2023-04-09T20:34:12.429Z,54.55
2023-04-09T20:36:46.429Z,37.83
2023-04-09T20:39:16.977Z,54.35
2023-04-09T20:41:48.852Z,55.75
2023-04-09T20:44:20.275Z,49.20
2023-04-09T20:53:01.147Z,71.18
2023-04-09T20:55:31.889Z,64.13
2023-04-09T20:58:03.345Z,72.13
2023-04-09T21:00:34.904Z,70.53
2023-04-09T21:03:05.437Z,46.13
2023-04-09T21:05:38.309Z,63.65
2023-04-09T21:08:16.786Z,65.80
2023-04-09T21:10:47.110Z,69.13
2023-04-09T21:13:20.425Z,55.47
2023-04-09T21:15:53.184Z,61.67
2023-04-09T21:18:25.252Z,65.97
2023-04-09T21:20:57.112Z,66.07
2023-04-09T21:23:28.496Z,54.60
2023-04-09T21:26:00.765Z,58.47
2023-04-09T21:28:35.161Z,72.88
2023-04-09T21:31:09.066Z,35.83
2023-04-09T21:33:40.934Z,50.65
2023-04-09T21:36:15.217Z,84.75
2023-04-09T21:38:48.438Z,62.05
2023-04-09T21:41:29.227Z,60.33
2023-04-09T21:44:00.277Z,55.92
2023-04-09T21:46:32.551Z,63.45
2023-04-09T21:49:04.283Z,63.47
2023-04-09T21:51:35.821Z,44.00
2023-04-09T21:54:11.676Z,53.28
2023-04-09T21:56:42.097Z,50.80
2023-04-09T21:59:12.802Z,62.80
2023-04-09T22:01:47.555Z,73.25
2023-04-09T22:04:23.366Z,64.82
2023-04-09T22:06:57.651Z,58.75
2023-04-09T22:09:29.973Z,60.35
2023-04-09T22:12:02.326Z,54.75
2023-04-09T22:14:34.576Z,62.17
2023-04-09T22:17:08.110Z,42.42
2023-04-09T22:19:43.162Z,53.67
2023-04-09T22:22:17.995Z,46.50
2023-04-09T22:24:54.166Z,45.22
2023-04-09T22:27:25.958Z,56.30
2023-04-09T22:30:02.140Z,51.10
2023-04-09T22:32:37.428Z,38.83
2023-04-09T22:35:09.406Z,41.55
2023-04-09T22:37:40.592Z,41.25
2023-04-09T22:40:18.551Z,29.80
2023-04-09T22:42:53.434Z,25.90
2023-04-09T22:45:23.910Z,21.02
2023-04-09T22:47:56.568Z,22.52
2023-04-09T22:50:33.689Z,16.75
2023-04-09T22:53:08.394Z,15.07
2023-04-09T22:55:40.595Z,18.02
2023-04-09T22:58:12.140Z,16.88
2023-04-09T23:00:44.294Z,12.75
2023-04-09T23:03:19.944Z,21.23
2023-04-09T23:05:51.993Z,19.35
2023-04-09T23:08:26.118Z,12.57
2023-04-09T23:10:59.302Z,16.35
2023-04-09T23:13:32.912Z,18.10
2023-04-09T23:16:09.184Z,23.33
2023-04-09T23:18:40.911Z,17.05
2023-04-09T23:21:21.043Z,18.05
2023-04-09T23:23:52.869Z,14.00
2023-04-09T23:26:25.221Z,14.80
2023-04-09T23:29:00.344Z,18.15
2023-04-09T23:31:35.606Z,21.02
2023-04-09T23:34:08.021Z,17.60
2023-04-09T23:36:39.544Z,24.42
2023-04-09T23:39:11.198Z,17.70
2023-04-09T23:41:45.657Z,17.38
2023-04-09T23:44:18.851Z,20.25
2023-04-09T23:46:52.042Z,19.77
2023-04-09T23:49:24.996Z,21.42
2023-04-09T23:51:57.952Z,20.95
2023-04-09T23:54:34.825Z,18.15
2023-04-09T23:57:09.786Z,18.70
2023-04-09T23:59:40.543Z,17.17
