createdAt,value
2017-09-19T16:27:51.480Z,48.71
2017-09-19T16:28:51.456Z,48.90
2017-09-19T16:30:44.805Z,49.10
2017-09-19T16:31:44.771Z,49.29
2017-09-19T16:33:37.618Z,49.10
2017-09-19T16:34:37.594Z,49.10
2017-09-19T16:36:30.937Z,49.29
2017-09-19T16:37:30.912Z,49.48
2017-09-19T16:39:23.754Z,49.22
2017-09-19T16:40:23.736Z,48.71
2017-09-19T16:42:16.599Z,48.81
2017-09-19T16:43:16.566Z,49.48
2017-09-19T16:45:09.410Z,49.46
2017-09-19T16:46:09.395Z,49.74
2017-09-19T16:48:02.740Z,50.04
2017-09-19T16:49:02.711Z,49.74
2017-09-19T16:50:57.864Z,50.23
2017-09-19T16:51:55.539Z,50.20
2017-09-19T16:53:52.376Z,50.30
2017-09-19T16:54:52.364Z,50.40
2017-09-19T16:56:45.214Z,49.91
2017-09-19T16:57:45.187Z,50.10
2017-09-19T16:59:42.100Z,50.49
2017-09-19T17:00:42.011Z,49.91
2017-09-19T17:02:38.852Z,49.82
2017-09-19T17:03:38.829Z,50.49
2017-09-19T17:05:31.685Z,50.40
2017-09-19T17:06:31.672Z,50.49
2017-09-19T17:08:24.532Z,50.40
2017-09-19T17:09:24.510Z,51.26
2017-09-19T17:11:17.361Z,51.07
2017-09-19T17:12:17.355Z,50.97
2017-09-19T17:14:10.179Z,50.87
2017-09-19T17:15:10.165Z,50.56
2017-09-19T17:17:03.508Z,50.85
2017-09-19T17:18:03.481Z,50.56
2017-09-19T17:19:56.327Z,51.04
2017-09-19T17:20:56.308Z,51.04
2017-09-19T17:22:49.659Z,51.04
2017-09-19T17:23:49.637Z,51.23
2017-09-19T17:25:50.481Z,51.62
2017-09-19T17:26:50.468Z,51.43
2017-09-19T17:27:50.454Z,51.43
2017-09-19T17:28:50.446Z,51.62
2017-09-19T17:29:50.444Z,51.53
2017-09-19T17:30:50.424Z,51.43
2017-09-19T17:31:50.417Z,52.10
2017-09-19T17:32:50.404Z,52.10
2017-09-19T17:33:50.393Z,51.72
2017-09-19T17:34:50.384Z,51.98
2017-09-19T17:35:50.374Z,51.81
2017-09-19T17:36:50.362Z,51.59
2017-09-19T17:37:50.356Z,51.98
2017-09-19T17:38:50.342Z,51.81
2017-09-19T17:39:50.336Z,51.91
2017-09-19T17:40:50.328Z,51.40
2017-09-19T17:41:50.312Z,51.50
2017-09-19T17:42:50.313Z,51.59
2017-09-19T17:43:50.292Z,51.69
2017-09-19T17:44:50.280Z,51.69
2017-09-19T17:45:50.278Z,51.50
2017-09-19T17:46:50.261Z,51.88
2017-09-19T17:47:50.251Z,51.79
2017-09-19T17:48:50.239Z,52.08
2017-09-19T17:49:50.256Z,51.98
2017-09-19T17:50:50.221Z,51.98
2017-09-19T17:51:50.209Z,51.88
2017-09-19T17:52:50.199Z,51.98
2017-09-19T17:53:50.188Z,51.69
2017-09-19T17:54:50.179Z,51.69
2017-09-19T17:55:50.167Z,51.69
2017-09-19T17:56:50.158Z,51.79
2017-09-19T17:57:50.146Z,51.79
2017-09-19T17:58:50.138Z,52.08
2017-09-19T17:59:50.126Z,52.08
2017-09-19T18:00:50.110Z,52.26
2017-09-19T18:01:50.107Z,51.98
2017-09-19T18:02:50.096Z,52.08
2017-09-19T18:03:50.085Z,51.79
2017-09-19T18:04:50.075Z,51.88
2017-09-19T18:05:50.059Z,51.79
2017-09-19T18:06:50.053Z,51.98
2017-09-19T18:07:50.042Z,51.98
2017-09-19T18:08:50.031Z,51.88
2017-09-19T18:09:50.020Z,52.17
2017-09-19T18:10:50.017Z,52.26
2017-09-19T18:11:50.002Z,52.36
2017-09-19T18:12:49.987Z,52.36
2017-09-19T18:13:49.978Z,52.36
2017-09-19T18:14:49.969Z,52.36
2017-09-19T18:15:49.959Z,52.08
2017-09-19T18:16:49.945Z,52.08
2017-09-19T18:17:49.937Z,52.08
2017-09-19T18:18:49.924Z,52.46
2017-09-19T18:19:50.049Z,52.26
2017-09-19T18:20:49.904Z,52.36
2017-09-19T18:21:49.895Z,52.46
2017-09-19T18:22:49.894Z,52.36
2017-09-19T18:23:49.872Z,52.46
2017-09-19T18:24:49.862Z,52.46
2017-09-19T18:25:49.849Z,52.46
2017-09-19T18:26:49.838Z,52.17
2017-09-19T18:27:49.831Z,51.88
2017-09-19T18:28:49.817Z,51.98
2017-09-19T18:29:49.854Z,52.26
2017-09-19T18:30:49.840Z,51.98
2017-09-19T18:31:49.788Z,52.26
2017-09-19T18:32:49.775Z,51.88
2017-09-19T18:33:49.765Z,51.79
2017-09-19T18:34:49.759Z,52.17
2017-09-19T18:35:49.743Z,51.88
2017-09-19T18:36:49.732Z,51.88
2017-09-19T18:37:49.721Z,51.88
2017-09-19T18:38:49.711Z,51.98
2017-09-19T18:39:49.699Z,51.98
2017-09-19T18:40:49.689Z,51.98
2017-09-19T18:41:49.676Z,51.88
2017-09-19T18:42:49.670Z,51.88
2017-09-19T18:43:49.654Z,51.88
2017-09-19T18:44:49.645Z,51.88
2017-09-19T18:45:49.634Z,52.36
2017-09-19T18:46:49.630Z,51.88
2017-09-19T18:47:49.613Z,52.26
2017-09-19T18:48:49.602Z,51.98
2017-09-19T18:49:49.592Z,52.08
2017-09-19T18:50:49.579Z,52.36
2017-09-19T18:51:49.569Z,52.36
2017-09-19T18:52:49.559Z,51.69
2017-09-19T18:53:49.547Z,51.98
2017-09-19T18:54:49.537Z,52.26
2017-09-19T18:55:49.528Z,52.36
2017-09-19T18:56:49.514Z,52.26
2017-09-19T18:57:49.520Z,52.46
2017-09-19T18:58:49.494Z,51.98
2017-09-19T18:59:49.484Z,52.55
2017-09-19T19:00:49.471Z,52.17
2017-09-19T19:01:49.464Z,52.08
2017-09-19T19:02:49.456Z,52.26
2017-09-19T19:03:49.445Z,52.46
2017-09-19T19:04:49.428Z,52.46
2017-09-19T19:05:49.420Z,52.46
2017-09-19T19:06:49.406Z,52.46
2017-09-19T19:07:49.394Z,52.65
2017-09-19T19:08:49.383Z,51.88
2017-09-19T19:09:49.372Z,52.46
2017-09-19T19:10:49.364Z,52.55
2017-09-19T19:11:49.352Z,52.55
2017-09-19T19:12:49.339Z,52.17
2017-09-19T19:13:49.329Z,51.98
2017-09-19T19:14:49.320Z,51.98
2017-09-19T19:15:49.307Z,51.98
2017-09-19T19:16:49.301Z,52.65
2017-09-19T19:17:49.289Z,52.65
2017-09-19T19:18:49.276Z,52.08
2017-09-19T19:19:49.264Z,52.84
2017-09-19T19:20:49.251Z,52.36
2017-09-19T19:21:49.243Z,52.46
2017-09-19T19:22:49.231Z,52.84
2017-09-19T19:23:49.220Z,52.94
2017-09-19T19:24:49.214Z,52.46
2017-09-19T19:25:49.197Z,52.75
2017-09-19T19:26:49.187Z,52.94
2017-09-19T19:27:49.176Z,52.94
2017-09-19T19:28:49.170Z,52.84
2017-09-19T19:29:49.150Z,52.94
2017-09-19T19:30:49.148Z,52.94
2017-09-19T19:31:49.128Z,52.84
2017-09-19T19:32:49.117Z,52.55
2017-09-19T19:33:49.105Z,52.75
2017-09-19T19:34:49.094Z,52.65
2017-09-19T19:35:49.085Z,52.65
2017-09-19T19:36:49.073Z,52.75
2017-09-19T19:37:49.063Z,52.75
2017-09-19T19:38:49.051Z,52.65
2017-09-19T19:39:49.044Z,52.65
2017-09-19T19:40:49.029Z,52.75
2017-09-19T19:41:49.018Z,52.75
2017-09-19T19:42:49.006Z,52.75
2017-09-19T19:43:48.996Z,52.55
2017-09-19T19:44:48.984Z,52.75
2017-09-19T19:45:48.972Z,52.75
2017-09-19T19:46:48.961Z,52.75
2017-09-19T19:47:48.951Z,52.26
2017-09-19T19:48:48.939Z,52.36
2017-09-19T19:49:48.929Z,52.36
2017-09-19T19:50:48.917Z,52.55
2017-09-19T19:51:48.907Z,52.26
2017-09-19T19:52:48.900Z,52.94
2017-09-19T19:53:48.885Z,52.84
2017-09-19T19:54:48.875Z,52.65
2017-09-19T19:55:48.863Z,52.94
2017-09-19T19:56:48.852Z,53.03
2017-09-19T19:57:48.840Z,52.84
2017-09-19T19:58:48.828Z,53.13
2017-09-19T19:59:48.818Z,52.94
2017-09-19T20:00:48.806Z,52.75
2017-09-19T20:01:48.797Z,52.75
2017-09-19T20:02:48.813Z,53.23
2017-09-19T20:03:48.774Z,53.13
2017-09-19T20:04:48.763Z,53.13
2017-09-19T20:05:48.750Z,53.23
2017-09-19T20:06:48.740Z,52.94
2017-09-19T20:07:48.730Z,52.84
2017-09-19T20:08:48.725Z,52.75
2017-09-19T20:09:48.706Z,52.75
2017-09-19T20:10:48.695Z,53.03
2017-09-19T20:11:48.684Z,52.94
2017-09-19T20:12:48.672Z,52.94
2017-09-19T20:13:48.662Z,53.03
2017-09-19T20:14:48.650Z,52.84
2017-09-19T20:15:48.639Z,52.84
2017-09-19T20:16:48.628Z,52.84
2017-09-19T20:17:48.615Z,52.84
2017-09-19T20:18:48.607Z,53.13
2017-09-19T20:19:48.595Z,52.75
2017-09-19T20:20:48.583Z,52.91
2017-09-19T20:21:48.577Z,52.55
2017-09-19T20:22:48.562Z,53.23
2017-09-19T20:23:48.550Z,53.03
2017-09-19T20:24:48.550Z,53.01
2017-09-19T20:25:48.526Z,53.32
2017-09-19T20:26:48.519Z,53.13
2017-09-19T20:27:48.504Z,53.13
2017-09-19T20:28:48.494Z,53.03
2017-09-19T20:29:48.481Z,53.20
2017-09-19T20:30:48.470Z,53.11
2017-09-19T20:31:48.460Z,53.13
2017-09-19T20:32:48.447Z,53.11
2017-09-19T20:33:48.441Z,53.03
2017-09-19T20:34:48.425Z,53.01
2017-09-19T20:35:48.418Z,53.01
2017-09-19T20:36:48.404Z,53.11
2017-09-19T20:37:48.391Z,53.11
2017-09-19T20:38:48.381Z,52.91
2017-09-19T20:39:48.369Z,52.91
2017-09-19T20:40:48.358Z,52.91
2017-09-19T20:41:48.345Z,53.30
2017-09-19T20:42:48.337Z,53.01
2017-09-19T20:43:48.324Z,53.13
2017-09-19T20:44:48.321Z,53.11
2017-09-19T20:45:48.300Z,53.30
2017-09-19T20:46:48.289Z,53.20
2017-09-19T20:47:48.305Z,53.20
2017-09-19T20:48:48.267Z,53.39
2017-09-19T20:49:48.255Z,53.30
2017-09-19T20:50:48.245Z,53.30
2017-09-19T20:51:48.233Z,53.30
2017-09-19T20:52:48.223Z,53.30
2017-09-19T20:53:48.216Z,53.30
2017-09-19T20:54:48.202Z,53.30
2017-09-19T20:55:48.189Z,53.20
2017-09-19T20:56:48.180Z,53.30
2017-09-19T20:57:48.164Z,53.20
2017-09-19T20:58:48.154Z,53.20
2017-09-19T20:59:48.154Z,53.11
2017-09-19T21:00:48.130Z,53.39
2017-09-19T21:01:48.121Z,53.39
2017-09-19T21:02:48.108Z,53.30
2017-09-19T21:03:48.100Z,53.49
2017-09-19T21:04:48.093Z,53.49
2017-09-19T21:05:48.079Z,53.49
2017-09-19T21:06:48.063Z,53.39
2017-09-19T21:07:48.052Z,53.39
2017-09-19T21:08:48.039Z,53.11
2017-09-19T21:09:48.031Z,53.30
2017-09-19T21:10:48.114Z,53.39
2017-09-19T21:11:48.007Z,53.20
2017-09-19T21:12:47.998Z,52.91
2017-09-19T21:13:47.989Z,53.39
2017-09-19T21:14:47.975Z,53.01
2017-09-19T21:15:47.961Z,53.01
2017-09-19T21:16:47.948Z,53.20
2017-09-19T21:17:47.939Z,53.01
2017-09-19T21:18:47.925Z,53.39
2017-09-19T21:19:47.914Z,53.30
2017-09-19T21:20:47.903Z,53.20
2017-09-19T21:21:47.890Z,53.49
2017-09-19T21:22:47.880Z,53.20
2017-09-19T21:23:47.869Z,53.20
2017-09-19T21:24:47.857Z,53.30
2017-09-19T21:25:47.847Z,52.94
2017-09-19T21:26:47.845Z,53.30
2017-09-19T21:27:47.822Z,53.32
2017-09-19T21:28:47.814Z,53.23
2017-09-19T21:29:47.804Z,53.39
2017-09-19T21:30:47.792Z,53.30
2017-09-19T21:31:47.782Z,53.13
2017-09-19T21:32:47.770Z,53.20
2017-09-19T21:33:47.759Z,53.11
2017-09-19T21:34:47.747Z,53.23
2017-09-19T21:35:47.736Z,52.91
2017-09-19T21:36:47.727Z,52.94
2017-09-19T21:37:47.712Z,53.13
2017-09-19T21:38:47.701Z,52.94
2017-09-19T21:39:47.689Z,53.13
2017-09-19T21:40:47.676Z,53.30
2017-09-19T21:41:47.665Z,53.03
2017-09-19T21:42:47.654Z,52.94
2017-09-19T21:43:47.643Z,52.94
2017-09-19T21:44:47.630Z,53.13
2017-09-19T21:45:47.620Z,52.91
2017-09-19T21:46:47.609Z,53.13
2017-09-19T21:47:47.596Z,53.30
2017-09-19T21:48:47.585Z,52.94
2017-09-19T21:49:47.572Z,53.11
2017-09-19T21:50:47.560Z,53.13
2017-09-19T21:51:47.554Z,53.13
2017-09-19T21:52:47.538Z,53.13
2017-09-19T21:53:47.527Z,53.13
2017-09-19T21:54:47.524Z,53.32
2017-09-19T21:55:47.505Z,53.13
2017-09-19T21:56:47.492Z,53.13
2017-09-19T21:57:47.481Z,53.32
2017-09-19T21:58:47.471Z,53.30
2017-09-19T21:59:47.456Z,53.32
2017-09-19T22:00:47.447Z,53.13
2017-09-19T22:01:47.435Z,53.32
2017-09-19T22:02:47.423Z,53.30
2017-09-19T22:03:47.411Z,52.81
2017-09-19T22:04:47.398Z,53.30
2017-09-19T22:05:47.391Z,53.32
2017-09-19T22:06:47.376Z,53.32
2017-09-19T22:07:47.367Z,53.20
2017-09-19T22:08:47.355Z,53.32
2017-09-19T22:09:47.341Z,53.32
2017-09-19T22:10:47.334Z,53.32
2017-09-19T22:11:47.321Z,53.23
2017-09-19T22:12:47.306Z,53.42
2017-09-19T22:13:47.295Z,53.30
2017-09-19T22:14:47.283Z,53.30
2017-09-19T22:15:47.273Z,53.32
2017-09-19T22:16:47.261Z,53.30
2017-09-19T22:17:47.249Z,53.20
2017-09-19T22:18:47.240Z,53.20
2017-09-19T22:19:47.226Z,53.32
2017-09-19T22:20:47.214Z,53.20
2017-09-19T22:21:47.201Z,53.20
2017-09-19T22:22:47.189Z,53.32
2017-09-19T22:23:47.176Z,53.30
2017-09-19T22:24:47.166Z,53.32
2017-09-19T22:25:47.155Z,53.11
2017-09-19T22:26:47.144Z,53.20
2017-09-19T22:27:47.131Z,53.30
2017-09-19T22:28:47.119Z,53.49
2017-09-19T22:29:47.115Z,53.20
2017-09-19T22:30:47.097Z,53.30
2017-09-19T22:31:47.084Z,53.23
2017-09-19T22:32:47.074Z,53.20
2017-09-19T22:33:47.062Z,53.39
2017-09-19T22:34:47.050Z,53.39
2017-09-19T22:35:47.037Z,53.30
2017-09-19T22:36:47.025Z,53.30
2017-09-19T22:37:47.014Z,53.39
2017-09-19T22:38:47.003Z,53.30
2017-09-19T22:39:46.992Z,53.30
2017-09-19T22:40:46.979Z,53.20
2017-09-19T22:41:46.967Z,53.39
2017-09-19T22:42:46.957Z,53.30
2017-09-19T22:43:46.946Z,53.39
2017-09-19T22:44:46.932Z,53.39
2017-09-19T22:45:46.921Z,53.30
2017-09-19T22:46:46.910Z,53.30
2017-09-19T22:47:46.893Z,53.49
2017-09-19T22:48:46.885Z,53.58
2017-09-19T22:49:46.876Z,53.58
2017-09-19T22:50:46.863Z,53.20
2017-09-19T22:51:46.855Z,53.68
2017-09-19T22:52:46.839Z,53.20
2017-09-19T22:53:46.827Z,53.58
2017-09-19T22:54:46.811Z,53.58
2017-09-19T22:55:46.808Z,53.49
2017-09-19T22:56:46.794Z,53.49
2017-09-19T22:57:46.782Z,53.49
2017-09-19T22:58:46.769Z,53.49
2017-09-19T22:59:46.758Z,53.49
2017-09-19T23:00:46.746Z,53.30
2017-09-19T23:01:46.733Z,53.20
2017-09-19T23:02:46.727Z,53.39
2017-09-19T23:03:46.709Z,53.39
2017-09-19T23:04:46.697Z,53.30
2017-09-19T23:05:46.689Z,53.39
2017-09-19T23:06:46.674Z,53.30
2017-09-19T23:07:46.664Z,53.58
2017-09-19T23:08:46.651Z,53.58
2017-09-19T23:09:46.638Z,53.49
2017-09-19T23:10:46.629Z,53.39
2017-09-19T23:11:46.615Z,53.68
2017-09-19T23:12:46.603Z,53.97
2017-09-19T23:13:46.593Z,53.78
2017-09-19T23:14:46.581Z,53.78
2017-09-19T23:15:46.568Z,53.68
2017-09-19T23:16:46.556Z,53.78
2017-09-19T23:17:46.545Z,53.87
2017-09-19T23:18:46.533Z,53.87
2017-09-19T23:19:46.523Z,53.97
2017-09-19T23:20:46.509Z,53.97
2017-09-19T23:21:46.496Z,53.97
2017-09-19T23:22:46.485Z,54.06
2017-09-19T23:23:46.480Z,54.06
2017-09-19T23:24:46.463Z,54.06
2017-09-19T23:25:46.448Z,53.97
2017-09-19T23:26:46.437Z,53.87
2017-09-19T23:27:46.428Z,54.06
2017-09-19T23:28:46.415Z,53.97
2017-09-19T23:29:46.402Z,54.06
2017-09-19T23:30:46.401Z,53.97
2017-09-19T23:31:46.380Z,53.97
2017-09-19T23:32:46.367Z,53.87
2017-09-19T23:33:46.357Z,53.97
2017-09-19T23:34:46.344Z,53.97
2017-09-19T23:35:46.332Z,53.97
2017-09-19T23:36:46.319Z,53.97
2017-09-19T23:37:46.304Z,53.97
2017-09-19T23:38:46.294Z,53.97
2017-09-19T23:39:46.281Z,54.16
2017-09-19T23:40:46.269Z,54.16
2017-09-19T23:41:46.256Z,53.97
2017-09-19T23:42:46.243Z,53.97
2017-09-19T23:43:46.231Z,53.87
2017-09-19T23:44:46.219Z,53.97
2017-09-19T23:45:46.208Z,54.16
2017-09-19T23:46:46.196Z,53.78
2017-09-19T23:47:46.186Z,53.97
2017-09-19T23:48:46.176Z,54.13
2017-09-19T23:49:46.164Z,54.06
2017-09-19T23:50:46.150Z,53.97
2017-09-19T23:51:46.137Z,53.97
2017-09-19T23:52:46.125Z,53.97
2017-09-19T23:53:46.112Z,53.94
2017-09-19T23:54:46.101Z,53.97
2017-09-19T23:55:46.094Z,53.97
2017-09-19T23:56:46.076Z,54.25
2017-09-19T23:57:46.066Z,54.06
2017-09-19T23:58:46.052Z,53.87
2017-09-19T23:59:46.042Z,53.87
