createdAt,value
2017-10-09T00:03:51.699Z,8.70
2017-10-09T00:11:26.162Z,8.70
2017-10-09T00:13:54.426Z,8.70
2017-10-09T00:21:28.819Z,8.60
2017-10-09T00:36:41.794Z,8.50
2017-10-09T00:51:54.699Z,8.40
2017-10-09T00:56:55.184Z,8.40
2017-10-09T01:01:55.537Z,8.50
2017-10-09T01:09:28.756Z,8.50
2017-10-09T01:11:56.276Z,8.50
2017-10-09T01:19:31.119Z,8.40
2017-10-09T01:24:33.067Z,8.40
2017-10-09T01:27:00.587Z,8.30
2017-10-09T01:37:07.024Z,8.20
2017-10-09T01:42:07.480Z,8.10
2017-10-09T01:44:34.980Z,8.20
2017-10-09T01:49:35.270Z,8.20
2017-10-09T01:52:02.789Z,8.20
2017-10-09T02:16:52.402Z,7.50
2017-10-09T02:19:20.057Z,7.60
2017-10-09T02:21:47.583Z,7.60
2017-10-09T02:29:20.798Z,7.60
2017-10-09T02:31:49.108Z,7.70
2017-10-09T02:36:49.572Z,7.70
2017-10-09T02:41:49.951Z,7.60
2017-10-09T02:49:24.841Z,7.60
2017-10-09T02:51:53.096Z,7.50
2017-10-09T02:54:21.366Z,7.50
2017-10-09T03:01:55.437Z,7.40
2017-10-09T03:04:23.708Z,7.40
2017-10-09T03:06:51.975Z,7.40
2017-10-09T03:09:20.270Z,7.30
2017-10-09T03:14:20.835Z,7.30
2017-10-09T03:24:37.963Z,7.30
2017-10-09T03:27:06.883Z,7.30
2017-10-09T03:34:47.483Z,7.20
2017-10-09T03:37:15.750Z,7.20
2017-10-09T03:39:44.018Z,7.20
2017-10-09T03:44:45.235Z,7.10
2017-10-09T03:52:18.723Z,7.20
2017-10-09T03:54:46.998Z,7.20
2017-10-09T03:57:15.260Z,7.30
2017-10-09T03:59:44.465Z,7.30
2017-10-09T04:02:11.980Z,7.30
2017-10-09T04:09:45.330Z,7.20
2017-10-09T04:12:12.837Z,7.10
2017-10-09T04:22:19.055Z,7.10
2017-10-09T04:24:46.575Z,7.10
2017-10-09T04:27:14.099Z,7.10
2017-10-09T04:29:41.608Z,7.10
2017-10-09T04:39:48.608Z,7.00
2017-10-09T04:44:50.641Z,7.00
2017-10-09T04:52:24.609Z,7.00
2017-10-09T04:54:52.109Z,6.90
2017-10-09T04:57:19.598Z,6.90
2017-10-09T04:59:48.172Z,6.90
2017-10-09T05:04:48.501Z,6.90
2017-10-09T05:07:16.010Z,6.90
2017-10-09T05:14:49.229Z,6.90
2017-10-09T05:22:22.607Z,6.90
2017-10-09T05:24:50.191Z,6.90
2017-10-09T05:34:56.576Z,7.00
2017-10-09T05:39:56.928Z,7.00
2017-10-09T05:42:24.492Z,7.00
2017-10-09T05:47:25.581Z,7.00
2017-10-09T05:57:31.682Z,6.90
2017-10-09T06:02:32.174Z,7.00
2017-10-09T06:10:05.451Z,7.10
2017-10-09T06:12:32.976Z,7.20
2017-10-09T06:17:33.482Z,7.20
2017-10-09T06:27:40.431Z,7.30
2017-10-09T06:37:47.603Z,7.40
2017-10-09T06:47:53.695Z,7.30
2017-10-09T06:52:54.033Z,7.40
2017-10-09T06:57:55.711Z,7.50
2017-10-09T07:08:02.010Z,7.60
2017-10-09T07:10:29.524Z,7.60
2017-10-09T07:12:57.022Z,7.70
2017-10-09T07:15:25.326Z,7.80
2017-10-09T07:25:31.832Z,7.80
2017-10-09T07:27:59.392Z,7.80
2017-10-09T07:30:26.905Z,7.80
2017-10-09T07:38:01.090Z,8.10
2017-10-09T07:43:01.588Z,8.10
2017-10-09T07:45:29.106Z,8.20
2017-10-09T07:47:56.759Z,8.20
2017-10-09T07:52:57.366Z,8.20
2017-10-09T08:03:03.542Z,8.30
2017-10-09T08:13:09.790Z,8.70
2017-10-09T08:15:37.304Z,8.90
2017-10-09T08:20:38.471Z,9.20
2017-10-09T08:23:05.964Z,9.10
2017-10-09T08:25:33.491Z,9.10
2017-10-09T08:28:01.008Z,9.10
2017-10-09T08:38:07.303Z,8.90
2017-10-09T08:53:19.331Z,9.30
2017-10-09T08:55:46.833Z,9.40
2017-10-09T09:08:26.115Z,10.10
2017-10-09T09:13:26.535Z,10.30
2017-10-09T09:23:33.803Z,10.60
2017-10-09T09:26:01.336Z,10.60
2017-10-09T09:31:01.760Z,10.80
2017-10-09T09:36:02.147Z,10.90
2017-10-09T09:38:29.721Z,11.00
2017-10-09T09:46:03.048Z,11.10
2017-10-09T09:48:30.583Z,11.20
2017-10-09T09:50:58.105Z,11.30
2017-10-09T09:55:59.411Z,11.50
2017-10-09T10:03:34.270Z,12.10
2017-10-09T10:16:15.723Z,14.90
2017-10-09T10:21:16.996Z,16.40
2017-10-09T10:23:44.510Z,17.30
2017-10-09T10:26:12.030Z,18.00
2017-10-09T10:31:13.258Z,19.70
2017-10-09T10:33:40.776Z,19.70
2017-10-09T10:36:08.299Z,20.30
2017-10-09T10:38:35.832Z,19.80
2017-10-09T10:41:03.360Z,20.10
2017-10-09T10:48:36.821Z,19.70
2017-10-09T10:58:43.548Z,21.00
2017-10-09T11:01:11.060Z,21.80
2017-10-09T11:03:38.570Z,21.90
2017-10-09T11:08:39.637Z,22.20
2017-10-09T11:11:08.728Z,22.00
2017-10-09T11:21:16.659Z,22.60
2017-10-09T11:31:23.991Z,21.80
2017-10-09T11:33:51.490Z,20.30
2017-10-09T11:36:19.031Z,20.00
2017-10-09T11:38:46.620Z,19.20
2017-10-09T11:41:14.914Z,19.90
2017-10-09T11:51:21.960Z,23.20
2017-10-09T11:53:49.515Z,22.90
2017-10-09T11:58:49.964Z,23.70
2017-10-09T12:01:17.807Z,24.50
2017-10-09T12:13:57.347Z,17.60
2017-10-09T12:18:57.716Z,16.80
2017-10-09T12:21:25.211Z,16.20
2017-10-09T12:23:53.502Z,17.10
2017-10-09T12:26:21.043Z,17.10
2017-10-09T12:28:49.316Z,18.00
2017-10-09T12:36:22.847Z,18.50
2017-10-09T12:38:50.365Z,18.60
2017-10-09T12:41:17.861Z,18.70
2017-10-09T12:43:45.376Z,18.90
2017-10-09T12:46:12.886Z,18.40
2017-10-09T12:53:46.655Z,17.20
2017-10-09T12:58:47.095Z,16.30
2017-10-09T13:03:47.470Z,15.50
2017-10-09T13:06:14.976Z,15.40
2017-10-09T13:08:42.532Z,15.30
2017-10-09T13:13:42.996Z,15.70
2017-10-09T13:16:10.563Z,15.90
2017-10-09T13:18:38.352Z,15.90
2017-10-09T13:26:12.686Z,15.30
2017-10-09T13:31:13.055Z,15.10
2017-10-09T13:33:40.608Z,15.00
2017-10-09T13:36:08.157Z,15.00
2017-10-09T13:38:35.664Z,15.00
2017-10-09T13:43:36.084Z,14.90
2017-10-09T13:46:03.612Z,15.10
2017-10-09T13:48:31.108Z,15.30
2017-10-09T13:50:58.687Z,15.60
2017-10-09T13:53:26.196Z,16.10
2017-10-09T14:00:59.497Z,16.40
2017-10-09T14:06:00.902Z,15.30
2017-10-09T14:11:01.454Z,14.80
2017-10-09T14:23:40.104Z,13.60
2017-10-09T14:26:07.632Z,13.10
2017-10-09T14:28:35.336Z,12.80
2017-10-09T14:31:03.623Z,12.50
2017-10-09T14:40:53.776Z,12.20
2017-10-09T14:43:21.300Z,12.20
2017-10-09T14:45:49.554Z,12.40
2017-10-09T14:48:17.074Z,12.30
2017-10-09T14:50:44.603Z,12.30
2017-10-09T14:53:12.109Z,12.40
2017-10-09T14:55:39.657Z,12.50
2017-10-09T14:58:07.184Z,12.50
2017-10-09T15:00:34.697Z,12.60
2017-10-09T15:03:02.507Z,12.20
2017-10-09T15:05:30.057Z,11.80
2017-10-09T15:07:57.611Z,11.60
2017-10-09T15:10:25.301Z,11.50
2017-10-09T15:12:52.814Z,11.40
2017-10-09T15:15:20.368Z,11.30
2017-10-09T15:17:47.870Z,11.20
2017-10-09T15:20:15.380Z,11.10
2017-10-09T15:22:42.903Z,11.10
2017-10-09T15:25:10.413Z,11.00
2017-10-09T15:27:37.917Z,11.00
2017-10-09T15:30:05.439Z,11.00
2017-10-09T15:32:32.956Z,11.10
2017-10-09T15:35:00.490Z,11.30
2017-10-09T15:37:28.009Z,11.30
2017-10-09T15:39:55.604Z,11.40
2017-10-09T15:42:23.120Z,11.50
2017-10-09T15:44:50.639Z,11.60
2017-10-09T15:47:18.210Z,11.70
2017-10-09T15:49:45.707Z,11.70
2017-10-09T15:52:13.250Z,11.70
2017-10-09T15:54:40.812Z,11.80
2017-10-09T15:57:08.329Z,11.90
2017-10-09T15:59:35.845Z,11.90
2017-10-09T16:02:03.373Z,12.00
2017-10-09T16:04:31.705Z,11.90
2017-10-09T16:06:59.979Z,11.90
2017-10-09T16:09:27.605Z,11.90
2017-10-09T16:11:55.153Z,11.90
2017-10-09T16:14:22.691Z,11.90
2017-10-09T16:16:50.200Z,11.90
2017-10-09T16:19:17.725Z,11.90
2017-10-09T16:21:45.249Z,11.90
2017-10-09T16:24:12.817Z,12.00
2017-10-09T16:26:41.087Z,11.80
2017-10-09T16:29:09.444Z,11.80
2017-10-09T16:31:36.982Z,11.80
2017-10-09T16:34:04.509Z,11.80
2017-10-09T16:36:32.036Z,11.80
2017-10-09T16:38:59.614Z,11.80
2017-10-09T16:41:27.889Z,11.80
2017-10-09T16:43:56.147Z,11.80
2017-10-09T16:46:24.500Z,11.80
2017-10-09T16:48:52.023Z,11.80
2017-10-09T16:51:19.560Z,11.80
2017-10-09T16:53:47.963Z,11.90
2017-10-09T16:56:15.493Z,11.80
2017-10-09T16:58:43.767Z,11.80
2017-10-09T17:01:12.164Z,11.80
2017-10-09T17:03:39.704Z,11.80
2017-10-09T17:06:07.979Z,11.70
2017-10-09T17:08:36.287Z,11.80
2017-10-09T17:11:03.800Z,11.80
2017-10-09T17:13:31.355Z,11.70
2017-10-09T17:15:58.949Z,11.70
2017-10-09T17:18:26.529Z,11.60
2017-10-09T17:20:54.044Z,11.60
2017-10-09T17:23:21.557Z,11.60
2017-10-09T17:25:49.390Z,11.50
2017-10-09T17:28:16.952Z,11.50
2017-10-09T17:30:47.220Z,11.50
2017-10-09T17:33:14.752Z,11.50
2017-10-09T17:35:42.280Z,11.50
2017-10-09T17:38:09.816Z,11.50
2017-10-09T17:40:37.375Z,11.40
2017-10-09T17:43:04.932Z,11.40
2017-10-09T17:45:32.454Z,11.40
2017-10-09T17:47:59.979Z,11.40
2017-10-09T17:50:27.525Z,11.30
2017-10-09T17:52:55.098Z,11.30
2017-10-09T17:55:23.672Z,11.30
2017-10-09T17:57:51.216Z,11.30
2017-10-09T18:00:18.732Z,11.30
2017-10-09T18:02:46.240Z,11.30
2017-10-09T18:05:13.795Z,11.40
2017-10-09T18:07:41.328Z,11.40
2017-10-09T18:10:08.885Z,11.30
2017-10-09T18:12:36.393Z,11.30
2017-10-09T18:15:03.929Z,11.40
2017-10-09T18:17:31.642Z,11.40
2017-10-09T18:20:00.006Z,11.40
2017-10-09T18:22:27.581Z,11.40
2017-10-09T18:24:55.243Z,11.50
2017-10-09T18:27:23.521Z,11.60
2017-10-09T18:29:51.839Z,11.50
2017-10-09T18:32:19.364Z,11.50
2017-10-09T18:34:46.907Z,11.50
2017-10-09T18:37:15.211Z,11.60
2017-10-09T18:39:42.746Z,11.50
2017-10-09T18:42:11.039Z,11.60
2017-10-09T18:44:38.678Z,11.50
2017-10-09T18:47:06.971Z,11.50
2017-10-09T18:49:35.253Z,11.60
2017-10-09T18:52:02.899Z,11.60
2017-10-09T18:54:30.449Z,11.60
2017-10-09T18:56:58.813Z,11.50
2017-10-09T18:59:26.344Z,11.50
2017-10-09T19:01:53.939Z,11.60
2017-10-09T19:04:21.493Z,11.60
2017-10-09T19:06:49.049Z,11.60
2017-10-09T19:09:16.592Z,11.70
2017-10-09T19:11:44.151Z,11.70
2017-10-09T19:14:11.658Z,11.70
2017-10-09T19:16:39.232Z,11.70
2017-10-09T19:19:07.607Z,11.70
2017-10-09T19:21:35.113Z,11.60
2017-10-09T19:24:02.637Z,11.70
2017-10-09T19:26:30.139Z,11.60
2017-10-09T19:28:57.636Z,11.60
2017-10-09T19:31:25.200Z,11.60
2017-10-09T19:33:53.506Z,11.50
2017-10-09T19:36:21.040Z,11.50
2017-10-09T19:38:48.594Z,11.50
2017-10-09T19:41:16.874Z,11.40
2017-10-09T19:43:45.188Z,11.30
2017-10-09T19:46:12.748Z,11.30
2017-10-09T19:48:40.404Z,11.30
2017-10-09T19:51:07.935Z,11.30
2017-10-09T19:53:36.265Z,11.30
2017-10-09T19:56:03.804Z,11.30
2017-10-09T19:58:31.303Z,11.30
2017-10-09T20:00:59.141Z,11.30
2017-10-09T20:03:26.687Z,11.20
2017-10-09T20:05:54.306Z,11.20
2017-10-09T20:08:22.587Z,11.20
2017-10-09T20:10:50.880Z,11.10
2017-10-09T20:13:19.166Z,11.10
2017-10-09T20:15:46.700Z,11.10
2017-10-09T20:18:14.223Z,11.20
2017-10-09T20:20:41.744Z,11.10
2017-10-09T20:23:09.249Z,11.10
2017-10-09T20:25:36.858Z,11.10
2017-10-09T20:28:05.132Z,11.10
2017-10-09T20:30:33.422Z,11.10
2017-10-09T20:33:01.053Z,11.10
2017-10-09T20:35:29.364Z,11.10
2017-10-09T20:37:56.901Z,11.10
2017-10-09T20:40:24.461Z,11.10
2017-10-09T20:42:52.801Z,11.10
2017-10-09T20:45:20.348Z,11.00
2017-10-09T20:47:47.994Z,11.10
2017-10-09T20:50:15.516Z,11.10
2017-10-09T20:52:43.819Z,11.20
2017-10-09T20:55:11.320Z,11.20
2017-10-09T20:57:38.836Z,11.20
2017-10-09T21:00:06.350Z,11.40
2017-10-09T21:02:33.846Z,11.40
2017-10-09T21:05:02.126Z,11.40
2017-10-09T21:07:30.400Z,11.40
2017-10-09T21:09:57.916Z,11.40
2017-10-09T21:12:25.437Z,11.40
2017-10-09T21:14:52.937Z,11.50
2017-10-09T21:17:20.457Z,11.50
2017-10-09T21:19:47.978Z,11.60
2017-10-09T21:22:15.494Z,11.60
2017-10-09T21:24:43.324Z,11.60
2017-10-09T21:27:10.854Z,11.60
2017-10-09T21:29:38.665Z,11.70
2017-10-09T21:32:06.201Z,11.60
2017-10-09T21:34:34.480Z,11.50
2017-10-09T21:37:03.066Z,11.50
2017-10-09T21:39:30.584Z,11.50
2017-10-09T21:41:58.084Z,11.50
2017-10-09T21:44:26.362Z,11.50
2017-10-09T21:46:54.666Z,11.60
2017-10-09T21:49:22.216Z,11.60
2017-10-09T21:51:49.714Z,11.60
2017-10-09T21:54:17.213Z,11.60
2017-10-09T21:56:45.508Z,11.60
2017-10-09T21:59:13.012Z,11.60
2017-10-09T22:01:40.561Z,11.60
2017-10-09T22:04:08.882Z,11.70
2017-10-09T22:06:37.248Z,11.70
2017-10-09T22:09:04.759Z,11.60
2017-10-09T22:11:32.256Z,11.70
2017-10-09T22:13:59.748Z,11.70
2017-10-09T22:16:28.024Z,11.70
2017-10-09T22:18:56.317Z,11.70
2017-10-09T22:21:23.829Z,11.70
2017-10-09T22:23:51.319Z,11.70
2017-10-09T22:26:19.652Z,11.50
2017-10-09T22:28:47.921Z,11.50
2017-10-09T22:31:15.434Z,11.50
2017-10-09T22:33:43.706Z,11.40
2017-10-09T22:36:11.975Z,11.40
2017-10-09T22:38:40.246Z,11.40
2017-10-09T22:41:08.524Z,11.40
2017-10-09T22:43:36.041Z,11.40
2017-10-09T22:46:03.564Z,11.40
2017-10-09T22:48:31.080Z,11.30
2017-10-09T22:50:58.596Z,11.20
2017-10-09T22:53:26.100Z,11.10
2017-10-09T22:55:53.681Z,11.20
2017-10-09T22:58:21.955Z,11.20
2017-10-09T23:00:50.379Z,11.20
2017-10-09T23:03:17.901Z,11.20
2017-10-09T23:05:46.180Z,11.30
2017-10-09T23:08:14.456Z,11.30
2017-10-09T23:10:42.748Z,11.30
2017-10-09T23:13:11.027Z,11.40
2017-10-09T23:15:38.545Z,11.40
2017-10-09T23:18:06.048Z,11.40
2017-10-09T23:20:33.614Z,11.40
2017-10-09T23:23:01.174Z,11.40
2017-10-09T23:25:28.687Z,11.50
2017-10-09T23:27:56.215Z,11.50
2017-10-09T23:30:23.746Z,11.50
2017-10-09T23:32:51.258Z,11.50
2017-10-09T23:35:19.016Z,11.50
2017-10-09T23:37:46.542Z,11.60
2017-10-09T23:40:14.066Z,11.60
2017-10-09T23:42:41.580Z,11.60
2017-10-09T23:45:09.095Z,11.60
2017-10-09T23:47:36.611Z,11.60
2017-10-09T23:50:04.130Z,11.50
2017-10-09T23:52:31.648Z,11.40
2017-10-09T23:54:59.165Z,11.40
2017-10-09T23:57:26.704Z,11.40
2017-10-09T23:59:54.222Z,11.50
