createdAt,value
2019-01-20T00:02:03.933Z,100365.05
2019-01-20T00:04:39.345Z,100364.38
2019-01-20T00:07:16.807Z,100362.47
2019-01-20T00:09:55.294Z,100367.91
2019-01-20T00:12:30.494Z,100374.13
2019-01-20T00:15:03.719Z,100365.97
2019-01-20T00:17:35.060Z,100359.72
2019-01-20T00:20:07.671Z,100364.84
2019-01-20T00:22:42.863Z,100363.02
2019-01-20T00:25:19.270Z,100370.30
2019-01-20T00:27:53.022Z,100365.17
2019-01-20T00:30:24.367Z,100363.45
2019-01-20T00:32:57.870Z,100365.73
2019-01-20T00:35:33.927Z,100357.71
2019-01-20T00:38:09.679Z,100370.34
2019-01-20T00:40:53.993Z,100370.23
2019-01-20T00:43:32.440Z,100361.04
2019-01-20T00:46:10.627Z,100363.27
2019-01-20T00:48:44.391Z,100366.70
2019-01-20T00:51:19.150Z,100363.98
2019-01-20T00:53:53.107Z,100360.09
2019-01-20T00:56:28.579Z,100360.08
2019-01-20T00:59:06.882Z,100356.86
2019-01-20T01:01:40.687Z,100359.61
2019-01-20T01:04:14.100Z,100354.92
2019-01-20T01:06:50.285Z,100360.25
2019-01-20T01:09:27.654Z,100357.00
2019-01-20T01:12:02.475Z,100359.02
2019-01-20T01:14:34.629Z,100358.38
2019-01-20T01:17:08.553Z,100357.83
2019-01-20T01:19:44.270Z,100352.19
2019-01-20T01:22:24.431Z,100349.41
2019-01-20T01:24:59.352Z,100356.94
2019-01-20T01:27:34.855Z,100351.55
2019-01-20T01:30:13.746Z,100350.64
2019-01-20T01:32:48.769Z,100353.44
2019-01-20T01:35:27.929Z,100349.70
2019-01-20T01:37:59.931Z,100355.84
2019-01-20T01:40:42.313Z,100355.52
2019-01-20T01:43:14.764Z,100357.45
2019-01-20T01:45:53.927Z,100357.81
2019-01-20T01:48:25.417Z,100359.31
2019-01-20T01:51:05.155Z,100348.96
2019-01-20T01:53:43.027Z,100354.02
2019-01-20T01:56:20.263Z,100346.97
2019-01-20T01:58:59.970Z,100349.25
2019-01-20T02:01:40.653Z,100350.59
2019-01-20T02:04:21.700Z,100345.81
2019-01-20T02:07:00.619Z,100345.39
2019-01-20T02:09:34.651Z,100344.87
2019-01-20T02:12:13.084Z,100344.50
2019-01-20T02:14:50.258Z,100343.00
2019-01-20T02:17:25.876Z,100343.77
2019-01-20T02:20:02.377Z,100340.25
2019-01-20T02:22:40.389Z,100340.02
2019-01-20T02:25:26.539Z,100342.23
2019-01-20T02:28:13.141Z,100344.55
2019-01-20T02:30:46.205Z,100337.41
2019-01-20T02:33:22.166Z,100337.08
2019-01-20T02:36:02.521Z,100342.31
2019-01-20T02:38:42.744Z,100337.47
2019-01-20T02:41:18.632Z,100341.83
2019-01-20T02:43:51.459Z,100339.85
2019-01-20T02:46:26.303Z,100346.47
2019-01-20T02:49:02.743Z,100350.18
2019-01-20T02:51:41.569Z,100349.63
2019-01-20T02:54:12.811Z,100348.28
2019-01-20T02:56:50.994Z,100354.71
2019-01-20T02:59:27.165Z,100350.58
2019-01-20T03:01:59.995Z,100349.08
2019-01-20T03:04:34.415Z,100350.75
2019-01-20T03:07:08.699Z,100347.53
2019-01-20T03:09:42.647Z,100354.98
2019-01-20T03:12:24.053Z,100348.81
2019-01-20T03:14:59.000Z,100343.13
2019-01-20T03:17:33.107Z,100340.64
2019-01-20T03:20:18.213Z,100333.88
2019-01-20T03:22:58.345Z,100345.13
2019-01-20T03:25:33.985Z,100337.14
2019-01-20T03:28:13.557Z,100339.08
2019-01-20T03:30:59.775Z,100335.75
2019-01-20T03:33:37.530Z,100334.58
2019-01-20T03:36:19.915Z,100331.05
2019-01-20T03:38:52.714Z,100326.33
2019-01-20T03:41:25.475Z,100328.42
2019-01-20T03:43:58.951Z,100331.55
2019-01-20T03:46:36.538Z,100329.34
2019-01-20T03:49:10.980Z,100329.88
2019-01-20T03:51:45.276Z,100328.47
2019-01-20T03:54:20.130Z,100327.20
2019-01-20T03:56:58.168Z,100322.73
2019-01-20T03:59:31.748Z,100320.06
2019-01-20T04:02:14.763Z,100323.47
2019-01-20T04:04:46.453Z,100328.66
2019-01-20T04:07:28.266Z,100319.03
2019-01-20T04:10:03.456Z,100325.59
2019-01-20T04:12:37.484Z,100325.01
2019-01-20T04:15:22.634Z,100319.36
2019-01-20T04:17:56.802Z,100322.59
2019-01-20T04:20:30.869Z,100328.62
2019-01-20T04:23:03.648Z,100329.22
2019-01-20T04:25:34.666Z,100332.02
2019-01-20T04:28:07.519Z,100331.84
2019-01-20T04:30:42.149Z,100326.66
2019-01-20T04:33:16.303Z,100333.25
2019-01-20T04:35:50.998Z,100328.92
2019-01-20T04:38:22.181Z,100328.09
2019-01-20T04:40:57.259Z,100327.48
2019-01-20T04:43:35.425Z,100331.91
2019-01-20T04:46:09.846Z,100331.45
2019-01-20T04:48:43.908Z,100329.61
2019-01-20T04:51:14.367Z,100332.31
2019-01-20T04:53:55.377Z,100329.67
2019-01-20T04:56:30.565Z,100329.44
2019-01-20T04:59:05.727Z,100331.41
2019-01-20T05:01:41.560Z,100326.15
2019-01-20T05:04:24.957Z,100335.45
2019-01-20T05:07:00.294Z,100341.25
2019-01-20T05:09:42.448Z,100334.23
2019-01-20T05:12:24.445Z,100343.86
2019-01-20T05:14:57.958Z,100344.11
2019-01-20T05:17:29.008Z,100341.97
2019-01-20T05:20:01.975Z,100340.66
2019-01-20T05:22:32.936Z,100345.95
2019-01-20T05:25:08.958Z,100348.87
2019-01-20T05:27:50.258Z,100348.98
2019-01-20T05:30:27.854Z,100349.55
2019-01-20T05:33:03.484Z,100350.59
2019-01-20T05:35:39.645Z,100345.89
2019-01-20T05:38:11.122Z,100349.09
2019-01-20T05:40:44.645Z,100349.70
2019-01-20T05:43:19.342Z,100353.47
2019-01-20T05:45:55.698Z,100349.59
2019-01-20T05:48:34.689Z,100351.99
2019-01-20T05:51:08.723Z,100346.05
2019-01-20T05:53:42.998Z,100348.19
2019-01-20T05:56:20.760Z,100346.23
2019-01-20T05:58:53.727Z,100346.12
2019-01-20T06:01:28.513Z,100352.68
2019-01-20T06:04:02.894Z,100349.65
2019-01-20T06:06:36.876Z,100347.27
2019-01-20T06:09:12.693Z,100347.95
2019-01-20T06:11:46.265Z,100358.07
2019-01-20T06:14:18.522Z,100357.59
2019-01-20T06:16:49.681Z,100361.47
2019-01-20T06:19:20.711Z,100352.78
2019-01-20T06:21:53.751Z,100360.85
2019-01-20T06:24:27.433Z,100362.20
2019-01-20T06:26:58.996Z,100359.79
2019-01-20T06:29:31.968Z,100357.32
2019-01-20T06:32:04.753Z,100365.70
2019-01-20T06:34:40.776Z,100368.11
2019-01-20T06:37:13.497Z,100375.70
2019-01-20T06:39:49.483Z,100373.84
2019-01-20T06:42:31.485Z,100372.50
2019-01-20T06:44:59.652Z,100380.69
2019-01-20T06:47:32.117Z,100380.38
2019-01-20T06:50:03.371Z,100384.20
2019-01-20T06:52:46.175Z,100387.33
2019-01-20T06:55:17.310Z,100392.56
2019-01-20T06:57:53.109Z,100387.97
2019-01-20T07:00:28.158Z,100392.77
2019-01-20T07:03:02.627Z,100390.94
2019-01-20T07:05:38.206Z,100395.34
2019-01-20T07:08:19.182Z,100398.78
2019-01-20T07:10:45.874Z,100404.02
2019-01-20T07:13:20.539Z,100408.70
2019-01-20T07:15:55.274Z,100417.00
2019-01-20T07:18:32.060Z,100416.09
2019-01-20T07:21:07.148Z,100412.05
2019-01-20T07:24:06.295Z,100419.53
2019-01-20T07:26:27.149Z,100418.60
2019-01-20T07:29:12.203Z,100421.30
2019-01-20T07:32:02.094Z,100424.89
2019-01-20T07:34:38.297Z,100423.66
2019-01-20T07:37:19.772Z,100428.14
2019-01-20T07:39:59.348Z,100432.09
2019-01-20T07:42:36.911Z,100429.72
2019-01-20T07:45:17.850Z,100426.53
2019-01-20T07:47:49.060Z,100427.03
2019-01-20T07:50:30.707Z,100427.79
2019-01-20T07:53:13.355Z,100426.11
2019-01-20T07:55:46.841Z,100436.67
2019-01-20T07:58:40.799Z,100437.17
2019-01-20T08:02:00.510Z,100440.34
2019-01-20T08:04:55.415Z,100441.67
2019-01-20T08:08:10.501Z,100442.08
2019-01-20T08:10:47.328Z,100447.48
2019-01-20T08:13:26.007Z,100454.80
2019-01-20T08:16:10.271Z,100464.89
2019-01-20T08:18:54.934Z,100462.89
2019-01-20T08:21:35.156Z,100466.28
2019-01-20T08:24:28.237Z,100466.09
2019-01-20T08:27:07.588Z,100470.69
2019-01-20T08:29:39.654Z,100459.52
2019-01-20T08:32:28.281Z,100467.21
2019-01-20T08:34:59.738Z,100469.40
2019-01-20T08:37:35.385Z,100469.35
2019-01-20T08:40:10.559Z,100468.21
2019-01-20T08:42:42.164Z,100472.49
2019-01-20T08:45:36.831Z,100473.75
2019-01-20T08:48:17.804Z,100471.58
2019-01-20T08:50:54.606Z,100476.84
2019-01-20T08:53:28.445Z,100481.31
2019-01-20T08:55:59.733Z,100478.23
2019-01-20T08:58:31.258Z,100487.35
2019-01-20T09:01:02.082Z,100482.98
2019-01-20T09:03:35.459Z,100482.34
2019-01-20T09:06:09.027Z,100490.12
2019-01-20T09:08:42.067Z,100490.94
2019-01-20T09:11:28.723Z,100492.39
2019-01-20T09:14:01.776Z,100491.68
2019-01-20T09:16:34.420Z,100492.34
2019-01-20T09:19:07.820Z,100496.91
2019-01-20T09:21:42.411Z,100500.25
2019-01-20T09:24:13.147Z,100505.27
2019-01-20T09:26:45.417Z,100500.81
2019-01-20T09:29:22.949Z,100499.89
2019-01-20T09:32:47.309Z,100495.60
2019-01-20T09:34:42.784Z,100498.48
2019-01-20T09:37:31.277Z,100499.72
2019-01-20T09:40:15.174Z,100511.82
2019-01-20T09:42:56.835Z,100505.06
2019-01-20T09:45:46.772Z,100505.55
2019-01-20T09:48:17.983Z,100510.80
2019-01-20T09:50:55.477Z,100509.34
2019-01-20T09:53:36.121Z,100511.31
2019-01-20T09:56:08.926Z,100509.13
2019-01-20T09:58:44.090Z,100512.19
2019-01-20T10:01:19.855Z,100513.28
2019-01-20T10:03:55.629Z,100509.91
2019-01-20T10:06:36.164Z,100512.33
2019-01-20T10:09:28.187Z,100513.97
2019-01-20T10:11:57.309Z,100511.15
2019-01-20T10:14:30.860Z,100510.06
2019-01-20T10:17:21.973Z,100515.41
2019-01-20T10:20:05.329Z,100515.37
2019-01-20T10:22:47.824Z,100515.77
2019-01-20T10:25:19.352Z,100510.91
2019-01-20T10:29:00.859Z,100517.63
2019-01-20T10:31:34.135Z,100518.84
2019-01-20T10:34:20.113Z,100515.25
2019-01-20T10:37:11.417Z,100517.80
2019-01-20T10:39:55.075Z,100521.63
2019-01-20T10:42:33.004Z,100519.88
2019-01-20T10:45:39.804Z,100526.48
2019-01-20T10:48:52.853Z,100525.12
2019-01-20T10:51:59.070Z,100527.21
2019-01-20T10:55:00.879Z,100524.72
2019-01-20T10:58:22.682Z,100524.56
2019-01-20T11:01:17.159Z,100533.61
2019-01-20T11:03:50.885Z,100535.87
2019-01-20T11:06:40.925Z,100538.87
2019-01-20T11:09:22.952Z,100542.52
2019-01-20T11:11:56.649Z,100545.58
2019-01-20T11:14:44.011Z,100544.37
2019-01-20T11:17:36.023Z,100541.23
2019-01-20T11:20:34.046Z,100545.16
2019-01-20T11:23:15.245Z,100542.65
2019-01-20T11:25:51.335Z,100541.53
2019-01-20T11:28:49.793Z,100543.05
2019-01-20T11:31:13.183Z,100541.76
2019-01-20T11:33:48.765Z,100540.31
2019-01-20T11:36:22.859Z,100547.48
2019-01-20T11:38:57.100Z,100545.35
2019-01-20T11:41:31.860Z,100544.66
2019-01-20T11:44:21.643Z,100542.84
2019-01-20T11:47:06.823Z,100542.37
2019-01-20T11:49:44.329Z,100540.52
2019-01-20T11:52:45.756Z,100539.81
2019-01-20T11:55:26.994Z,100541.39
2019-01-20T11:58:15.386Z,100536.04
2019-01-20T12:00:59.102Z,100536.88
2019-01-20T12:03:33.489Z,100531.20
2019-01-20T12:06:10.738Z,100538.60
2019-01-20T12:08:46.293Z,100533.13
2019-01-20T12:11:33.161Z,100532.50
2019-01-20T12:14:07.921Z,100533.45
2019-01-20T12:16:48.126Z,100531.28
2019-01-20T12:19:28.891Z,100531.84
2019-01-20T12:22:18.073Z,100527.98
2019-01-20T12:24:52.995Z,100532.00
2019-01-20T12:27:28.647Z,100528.17
2019-01-20T12:30:07.607Z,100529.56
2019-01-20T12:32:49.012Z,100521.52
2019-01-20T12:35:25.891Z,100517.28
2019-01-20T12:38:02.719Z,100517.04
2019-01-20T12:40:41.296Z,100518.02
2019-01-20T12:43:20.148Z,100517.62
2019-01-20T12:45:59.212Z,100517.00
2019-01-20T12:48:33.925Z,100520.35
2019-01-20T12:51:28.591Z,100515.84
2019-01-20T12:54:09.406Z,100520.76
2019-01-20T12:56:49.557Z,100519.91
2019-01-20T12:59:28.283Z,100524.52
2019-01-20T13:02:15.198Z,100521.09
2019-01-20T13:04:56.312Z,100518.39
2019-01-20T13:07:27.029Z,100518.04
2019-01-20T13:10:00.977Z,100525.52
2019-01-20T13:12:40.579Z,100515.70
2019-01-20T13:15:33.228Z,100515.61
2019-01-20T13:18:11.670Z,100527.74
2019-01-20T13:21:00.703Z,100529.20
2019-01-20T13:23:40.447Z,100530.05
2019-01-20T13:26:16.044Z,100531.92
2019-01-20T13:29:05.200Z,100529.37
2019-01-20T13:31:38.761Z,100535.39
2019-01-20T13:34:21.737Z,100532.67
2019-01-20T13:37:01.502Z,100533.81
2019-01-20T13:39:40.099Z,100539.27
2019-01-20T13:42:24.065Z,100540.95
2019-01-20T13:45:07.504Z,100547.02
2019-01-20T13:47:40.278Z,100543.71
2019-01-20T13:50:21.753Z,100541.75
2019-01-20T13:53:01.566Z,100543.40
2019-01-20T13:55:39.908Z,100545.20
2019-01-20T13:58:23.971Z,100549.45
2019-01-20T14:01:09.251Z,100551.66
2019-01-20T14:04:47.699Z,100555.69
2019-01-20T14:06:38.137Z,100557.67
2019-01-20T14:09:06.955Z,100556.88
2019-01-20T14:11:40.849Z,100555.74
2019-01-20T14:14:18.875Z,100558.73
2019-01-20T14:16:58.349Z,100552.06
2019-01-20T14:19:31.568Z,100550.52
2019-01-20T14:22:06.041Z,100550.65
2019-01-20T14:24:43.941Z,100552.05
2019-01-20T14:27:16.859Z,100559.09
2019-01-20T14:29:51.959Z,100560.56
2019-01-20T14:32:30.138Z,100559.13
2019-01-20T14:35:02.005Z,100565.59
2019-01-20T14:37:43.232Z,100556.31
2019-01-20T14:40:18.678Z,100565.45
2019-01-20T14:42:57.221Z,100563.32
2019-01-20T14:45:31.794Z,100566.31
2019-01-20T14:48:20.936Z,100567.31
2019-01-20T14:50:56.629Z,100569.63
2019-01-20T14:53:35.902Z,100575.55
2019-01-20T14:56:11.669Z,100573.41
2019-01-20T14:58:50.869Z,100573.51
2019-01-20T15:01:29.437Z,100570.59
2019-01-20T15:04:02.888Z,100573.47
2019-01-20T15:06:41.315Z,100576.06
2019-01-20T15:09:19.478Z,100584.70
2019-01-20T15:11:56.024Z,100588.69
2019-01-20T15:14:30.129Z,100587.49
2019-01-20T15:17:14.871Z,100587.30
2019-01-20T15:20:03.070Z,100598.98
2019-01-20T15:22:33.113Z,100596.73
2019-01-20T15:25:12.564Z,100596.33
2019-01-20T15:27:51.149Z,100600.99
2019-01-20T15:30:42.771Z,100599.56
2019-01-20T15:33:39.286Z,100601.59
2019-01-20T15:37:15.581Z,100601.68
2019-01-20T15:39:26.706Z,100610.00
2019-01-20T15:42:41.410Z,100614.75
2019-01-20T15:45:07.039Z,100608.34
2019-01-20T15:47:42.313Z,100621.77
2019-01-20T15:50:24.568Z,100616.39
2019-01-20T15:53:08.136Z,100621.38
2019-01-20T15:55:44.018Z,100625.11
2019-01-20T15:58:32.057Z,100627.13
2019-01-20T16:01:08.885Z,100638.17
2019-01-20T16:03:42.366Z,100641.05
2019-01-20T16:06:17.559Z,100641.48
2019-01-20T16:09:08.333Z,100639.30
2019-01-20T16:11:57.000Z,100639.61
2019-01-20T16:14:46.408Z,100644.16
2019-01-20T16:17:43.070Z,100653.23
2019-01-20T16:20:20.799Z,100656.41
2019-01-20T16:22:55.805Z,100660.92
2019-01-20T16:25:46.576Z,100664.42
2019-01-20T16:28:32.631Z,100666.33
2019-01-20T16:31:18.270Z,100672.88
2019-01-20T16:34:30.261Z,100668.13
2019-01-20T16:37:19.642Z,100678.41
2019-01-20T16:40:07.345Z,100677.52
2019-01-20T16:42:47.758Z,100677.52
2019-01-20T16:45:56.477Z,100677.36
2019-01-20T16:48:11.955Z,100682.38
2019-01-20T16:51:44.291Z,100685.84
2019-01-20T16:54:31.559Z,100683.50
2019-01-20T16:56:25.586Z,100685.69
2019-01-20T16:59:55.601Z,100692.88
2019-01-20T17:05:03.973Z,100689.66
2019-01-20T17:07:38.496Z,100696.08
2019-01-20T17:10:27.570Z,100694.24
2019-01-20T17:13:21.132Z,100695.01
2019-01-20T17:16:04.216Z,100695.97
2019-01-20T17:18:49.781Z,100695.66
2019-01-20T17:21:36.824Z,100696.97
2019-01-20T17:24:14.526Z,100695.83
2019-01-20T17:27:10.672Z,100705.16
2019-01-20T17:29:41.843Z,100699.05
2019-01-20T17:32:34.121Z,100700.34
2019-01-20T17:35:13.224Z,100708.47
2019-01-20T17:37:48.125Z,100708.83
2019-01-20T17:40:23.722Z,100712.81
2019-01-20T17:43:11.104Z,100714.31
2019-01-20T17:45:58.107Z,100720.47
2019-01-20T17:48:41.228Z,100731.02
2019-01-20T17:51:14.429Z,100728.52
2019-01-20T17:53:47.209Z,100735.13
2019-01-20T17:56:19.421Z,100729.67
2019-01-20T17:58:54.676Z,100732.34
2019-01-20T18:01:26.445Z,100733.66
2019-01-20T18:03:59.320Z,100735.41
2019-01-20T18:06:33.736Z,100734.11
2019-01-20T18:09:15.154Z,100737.46
2019-01-20T18:11:57.016Z,100742.72
2019-01-20T18:14:37.298Z,100740.30
2019-01-20T18:17:28.457Z,100743.82
2019-01-20T18:20:09.667Z,100746.69
2019-01-20T18:22:43.363Z,100756.97
2019-01-20T18:26:22.337Z,100754.81
2019-01-20T18:28:12.927Z,100759.43
2019-01-20T18:30:57.577Z,100771.09
2019-01-20T18:33:33.720Z,100774.06
2019-01-20T18:36:24.385Z,100768.08
2019-01-20T18:38:59.716Z,100772.16
2019-01-20T18:41:38.648Z,100774.09
2019-01-20T18:44:17.876Z,100778.19
2019-01-20T18:46:57.230Z,100781.74
2019-01-20T18:49:54.386Z,100784.41
2019-01-20T18:52:36.670Z,100779.48
2019-01-20T18:55:11.888Z,100786.59
2019-01-20T18:57:48.155Z,100790.02
2019-01-20T19:00:29.618Z,100786.70
2019-01-20T19:03:05.933Z,100777.06
2019-01-20T19:05:42.698Z,100792.05
2019-01-20T19:08:16.022Z,100792.73
2019-01-20T19:10:50.883Z,100798.00
2019-01-20T19:13:29.164Z,100798.69
2019-01-20T19:16:09.341Z,100802.48
2019-01-20T19:19:25.959Z,100806.44
2019-01-20T19:22:14.997Z,100812.46
2019-01-20T19:24:55.467Z,100812.81
2019-01-20T19:27:29.637Z,100815.66
2019-01-20T19:30:03.116Z,100815.94
2019-01-20T19:32:50.795Z,100819.47
2019-01-20T19:35:36.570Z,100825.07
2019-01-20T19:38:17.479Z,100822.80
2019-01-20T19:41:09.992Z,100822.47
2019-01-20T19:44:36.708Z,100830.58
2019-01-20T19:47:07.177Z,100830.00
2019-01-20T19:49:47.818Z,100839.50
2019-01-20T19:52:19.056Z,100837.20
2019-01-20T19:58:15.576Z,100836.96
2019-01-20T20:00:55.668Z,100837.72
2019-01-20T20:03:34.213Z,100839.81
2019-01-20T20:06:19.838Z,100845.49
2019-01-20T20:08:51.798Z,100844.18
2019-01-20T20:11:25.976Z,100850.33
2019-01-20T20:14:04.035Z,100855.98
2019-01-20T20:16:42.295Z,100869.63
2019-01-20T20:19:13.688Z,100864.73
2019-01-20T20:21:53.887Z,100869.42
2019-01-20T20:24:47.138Z,100869.03
2019-01-20T20:27:48.298Z,100875.98
2019-01-20T20:30:54.221Z,100876.72
2019-01-20T20:35:35.051Z,100880.55
2019-01-20T20:37:19.039Z,100876.01
2019-01-20T20:39:45.859Z,100877.41
2019-01-20T20:46:12.158Z,100883.25
2019-01-20T20:49:06.051Z,100885.19
2019-01-20T20:51:42.606Z,100885.95
2019-01-20T20:54:40.726Z,100893.88
2019-01-20T20:57:17.438Z,100900.55
2019-01-20T20:59:53.207Z,100897.24
2019-01-20T21:02:25.756Z,100901.09
2019-01-20T21:05:45.060Z,100897.38
2019-01-20T21:08:39.460Z,100897.03
2019-01-20T21:11:17.851Z,100899.95
2019-01-20T21:13:59.491Z,100902.34
2019-01-20T21:17:04.454Z,100895.49
2019-01-20T21:20:02.124Z,100899.16
2019-01-20T21:22:40.675Z,100901.28
2019-01-20T21:28:31.991Z,100901.02
2019-01-20T21:31:06.008Z,100906.98
2019-01-20T21:33:39.138Z,100909.70
2019-01-20T21:36:23.050Z,100910.45
2019-01-20T21:38:55.807Z,100916.77
2019-01-20T21:43:05.704Z,100918.42
2019-01-20T21:44:05.779Z,100921.30
2019-01-20T21:46:45.242Z,100927.41
2019-01-20T21:49:19.438Z,100929.45
2019-01-20T21:55:45.410Z,100937.88
2019-01-20T21:58:25.450Z,100937.94
2019-01-20T22:01:00.893Z,100934.51
2019-01-20T22:03:39.185Z,100931.92
2019-01-20T22:06:38.459Z,100934.28
2019-01-20T22:09:05.179Z,100943.48
2019-01-20T22:11:41.874Z,100941.09
2019-01-20T22:14:18.004Z,100945.73
2019-01-20T22:17:06.951Z,100942.80
2019-01-20T22:19:43.974Z,100944.07
2019-01-20T22:22:17.873Z,100945.73
2019-01-20T22:25:00.263Z,100949.75
2019-01-20T22:27:35.962Z,100947.73
2019-01-20T22:30:19.919Z,100951.59
2019-01-20T22:33:12.770Z,100954.51
2019-01-20T22:35:45.743Z,100957.78
2019-01-20T22:38:22.715Z,100957.19
2019-01-20T22:41:08.793Z,100961.01
2019-01-20T22:43:45.279Z,100959.91
2019-01-20T22:46:20.138Z,100963.29
2019-01-20T22:48:52.948Z,100965.78
2019-01-20T22:51:23.933Z,100972.85
2019-01-20T22:54:12.073Z,100974.10
2019-01-20T22:56:48.100Z,100977.02
2019-01-20T22:59:34.007Z,100978.84
2019-01-20T23:02:10.683Z,100973.16
2019-01-20T23:04:46.552Z,100978.73
2019-01-20T23:07:20.576Z,100970.34
2019-01-20T23:10:01.136Z,100970.53
2019-01-20T23:12:46.082Z,100976.52
2019-01-20T23:15:18.985Z,100973.39
2019-01-20T23:18:03.200Z,100973.22
2019-01-20T23:20:36.525Z,100974.72
2019-01-20T23:23:14.628Z,100979.25
2019-01-20T23:25:46.910Z,100974.97
2019-01-20T23:28:22.302Z,100978.89
2019-01-20T23:31:00.751Z,100978.83
2019-01-20T23:33:42.624Z,100979.23
2019-01-20T23:36:23.025Z,100978.41
2019-01-20T23:39:11.780Z,100982.19
2019-01-20T23:41:45.843Z,100979.21
2019-01-20T23:45:11.888Z,100980.91
2019-01-20T23:53:44.733Z,100977.23
2019-01-20T23:56:18.623Z,100984.34
2019-01-20T23:58:54.288Z,100981.85
