createdAt,value
2022-12-23T00:01:59.947Z,91.33
2022-12-23T00:04:27.241Z,91.10
2022-12-23T00:06:54.523Z,91.32
2022-12-23T00:09:21.927Z,91.15
2022-12-23T00:12:07.849Z,91.31
2022-12-23T00:14:53.464Z,91.37
2022-12-23T00:17:23.185Z,91.41
2022-12-23T00:19:50.734Z,91.39
2022-12-23T00:22:18.046Z,91.11
2022-12-23T00:24:45.308Z,91.04
2022-12-23T00:27:12.637Z,91.65
2022-12-23T00:29:39.938Z,91.53
2022-12-23T00:32:07.291Z,91.34
2022-12-23T00:34:34.635Z,91.23
2022-12-23T00:37:02.110Z,91.35
2022-12-23T00:39:52.016Z,91.65
2022-12-23T00:42:40.498Z,91.65
2022-12-23T00:45:17.181Z,91.88
2022-12-23T00:48:03.136Z,91.78
2022-12-23T00:50:30.638Z,91.72
2022-12-23T00:52:58.077Z,91.90
2022-12-23T00:55:25.358Z,91.68
2022-12-23T00:57:52.643Z,91.59
2022-12-23T01:00:20.219Z,91.69
2022-12-23T01:03:06.131Z,92.18
2022-12-23T01:05:39.387Z,92.50
2022-12-23T01:08:09.435Z,92.48
2022-12-23T01:10:40.318Z,92.56
2022-12-23T01:13:08.371Z,92.52
2022-12-23T01:15:35.624Z,92.74
2022-12-23T01:18:02.927Z,92.97
2022-12-23T01:20:30.229Z,92.93
2022-12-23T01:22:57.770Z,93.00
2022-12-23T01:25:25.034Z,93.05
2022-12-23T01:27:52.332Z,92.97
2022-12-23T01:30:19.733Z,93.00
2022-12-23T01:32:48.389Z,92.73
2022-12-23T01:35:15.785Z,92.67
2022-12-23T01:37:43.047Z,92.70
2022-12-23T01:40:10.615Z,92.83
2022-12-23T01:42:43.780Z,92.86
2022-12-23T01:45:21.731Z,92.78
2022-12-23T01:47:57.130Z,92.68
2022-12-23T01:50:31.867Z,92.85
2022-12-23T01:53:26.439Z,92.93
2022-12-23T01:56:02.673Z,92.83
2022-12-23T01:58:34.471Z,92.69
2022-12-23T02:01:20.531Z,92.65
2022-12-23T02:03:48.790Z,92.23
2022-12-23T02:06:41.303Z,92.07
2022-12-23T02:09:19.220Z,92.46
2022-12-23T02:11:58.637Z,92.51
2022-12-23T02:15:04.532Z,92.67
2022-12-23T02:17:37.531Z,92.51
2022-12-23T02:20:29.503Z,92.27
2022-12-23T02:23:24.814Z,92.50
2022-12-23T02:25:52.159Z,92.66
2022-12-23T02:28:19.407Z,92.79
2022-12-23T02:30:48.640Z,92.86
2022-12-23T02:33:52.216Z,92.50
2022-12-23T02:36:34.474Z,92.95
2022-12-23T02:39:09.302Z,93.02
2022-12-23T02:41:38.998Z,92.90
2022-12-23T02:44:13.266Z,92.85
2022-12-23T02:46:48.435Z,92.83
2022-12-23T02:49:20.240Z,92.82
2022-12-23T02:51:50.720Z,92.40
2022-12-23T02:54:21.922Z,92.45
2022-12-23T02:56:50.483Z,92.51
2022-12-23T02:59:22.887Z,92.43
2022-12-23T03:01:50.296Z,92.50
2022-12-23T03:04:17.648Z,92.67
2022-12-23T03:06:46.516Z,92.79
2022-12-23T03:09:24.279Z,92.82
2022-12-23T03:12:28.684Z,92.73
2022-12-23T03:15:15.179Z,92.65
2022-12-23T03:17:54.440Z,92.86
2022-12-23T03:20:28.772Z,93.00
2022-12-23T03:23:05.897Z,92.93
2022-12-23T03:26:03.146Z,93.22
2022-12-23T03:28:40.230Z,93.34
2022-12-23T03:31:09.737Z,93.10
2022-12-23T03:33:39.202Z,92.95
2022-12-23T03:36:16.105Z,92.94
2022-12-23T03:38:43.886Z,92.94
2022-12-23T03:41:17.479Z,92.84
2022-12-23T03:43:50.975Z,92.32
2022-12-23T03:46:25.307Z,91.96
2022-12-23T03:48:54.341Z,92.32
2022-12-23T03:51:27.524Z,92.29
2022-12-23T03:54:03.930Z,92.00
2022-12-23T03:56:37.522Z,92.37
2022-12-23T03:59:14.499Z,92.39
2022-12-23T04:02:00.741Z,92.75
2022-12-23T04:04:52.363Z,92.62
2022-12-23T04:07:22.867Z,92.65
2022-12-23T04:09:51.514Z,92.42
2022-12-23T04:12:18.784Z,92.33
2022-12-23T04:14:47.734Z,91.89
2022-12-23T04:17:15.556Z,91.88
2022-12-23T04:19:45.486Z,91.95
2022-12-23T04:22:13.467Z,91.79
2022-12-23T04:24:40.829Z,91.88
2022-12-23T04:27:09.727Z,92.01
2022-12-23T04:29:37.011Z,92.22
2022-12-23T04:32:04.915Z,92.32
2022-12-23T04:34:32.223Z,92.10
2022-12-23T04:36:59.513Z,92.06
2022-12-23T04:39:26.771Z,91.87
2022-12-23T04:41:54.094Z,91.64
2022-12-23T04:44:21.418Z,91.18
2022-12-23T04:46:48.793Z,91.36
2022-12-23T04:49:16.234Z,91.60
2022-12-23T04:51:43.562Z,91.55
2022-12-23T04:54:10.877Z,91.08
2022-12-23T04:56:38.149Z,90.70
2022-12-23T04:59:05.526Z,90.80
2022-12-23T05:01:33.020Z,90.89
2022-12-23T05:04:00.395Z,90.69
2022-12-23T05:06:27.687Z,90.88
2022-12-23T05:08:54.968Z,91.06
2022-12-23T05:11:22.341Z,91.42
2022-12-23T05:13:49.709Z,91.80
2022-12-23T05:16:17.041Z,92.00
2022-12-23T05:18:44.396Z,91.95
2022-12-23T05:21:11.740Z,91.70
2022-12-23T05:23:39.093Z,91.86
2022-12-23T05:26:06.382Z,92.04
2022-12-23T05:28:33.706Z,92.14
2022-12-23T05:31:02.297Z,92.24
2022-12-23T05:33:29.891Z,91.97
2022-12-23T05:35:57.265Z,91.83
2022-12-23T05:38:24.756Z,92.12
2022-12-23T05:40:52.096Z,92.04
2022-12-23T05:43:19.596Z,91.68
2022-12-23T05:45:47.158Z,91.81
2022-12-23T05:48:14.483Z,91.93
2022-12-23T05:50:41.801Z,91.88
2022-12-23T05:53:09.120Z,91.78
2022-12-23T05:55:36.438Z,91.63
2022-12-23T05:58:03.784Z,91.83
2022-12-23T06:00:31.057Z,91.86
2022-12-23T06:02:58.511Z,91.82
2022-12-23T06:05:25.904Z,91.69
2022-12-23T06:07:53.161Z,91.69
2022-12-23T06:10:20.416Z,91.32
2022-12-23T06:12:47.736Z,91.39
2022-12-23T06:15:15.790Z,91.28
2022-12-23T06:17:43.212Z,91.24
2022-12-23T06:20:16.297Z,91.45
2022-12-23T06:22:47.379Z,91.10
2022-12-23T06:25:14.665Z,91.05
2022-12-23T06:27:41.901Z,91.41
2022-12-23T06:30:10.241Z,91.30
2022-12-23T06:32:38.744Z,91.33
2022-12-23T06:35:07.649Z,91.14
2022-12-23T06:37:34.956Z,91.14
2022-12-23T06:40:02.304Z,90.96
2022-12-23T06:42:29.833Z,90.87
2022-12-23T06:44:57.072Z,90.91
2022-12-23T06:47:24.339Z,91.45
2022-12-23T06:49:51.681Z,91.52
2022-12-23T06:52:19.018Z,91.37
2022-12-23T06:54:46.375Z,91.46
2022-12-23T06:57:13.717Z,91.42
2022-12-23T06:59:41.011Z,91.42
2022-12-23T07:02:12.832Z,91.12
2022-12-23T07:04:40.392Z,90.98
2022-12-23T07:07:07.713Z,91.20
2022-12-23T07:09:34.956Z,91.38
2022-12-23T07:12:03.903Z,91.57
2022-12-23T07:14:31.278Z,91.13
2022-12-23T07:16:58.660Z,91.17
2022-12-23T07:19:26.018Z,91.00
2022-12-23T07:21:53.449Z,90.67
2022-12-23T07:24:20.729Z,90.59
2022-12-23T07:26:48.103Z,90.68
2022-12-23T07:29:15.445Z,90.35
2022-12-23T07:31:42.972Z,90.26
2022-12-23T07:34:10.304Z,90.16
2022-12-23T07:36:37.622Z,90.16
2022-12-23T07:39:05.078Z,90.58
2022-12-23T07:41:32.341Z,90.72
2022-12-23T07:44:07.472Z,90.62
2022-12-23T07:46:35.052Z,90.25
2022-12-23T07:49:02.385Z,90.47
2022-12-23T07:51:29.820Z,90.98
2022-12-23T07:53:57.043Z,91.29
2022-12-23T07:56:24.390Z,91.65
2022-12-23T07:58:52.189Z,91.79
2022-12-23T08:01:19.924Z,91.44
2022-12-23T08:03:47.356Z,91.12
2022-12-23T08:06:15.367Z,90.89
2022-12-23T08:08:45.221Z,90.55
2022-12-23T08:11:13.468Z,90.22
2022-12-23T08:13:41.719Z,90.30
2022-12-23T08:16:09.409Z,90.32
2022-12-23T08:18:38.119Z,90.55
2022-12-23T08:21:13.253Z,90.50
2022-12-23T08:23:40.679Z,90.27
2022-12-23T08:26:12.608Z,90.09
2022-12-23T08:28:40.720Z,90.07
2022-12-23T08:31:13.001Z,90.38
2022-12-23T08:33:41.305Z,90.42
2022-12-23T08:36:09.500Z,89.92
2022-12-23T08:38:36.981Z,89.63
2022-12-23T08:41:08.988Z,89.72
2022-12-23T08:43:36.494Z,89.55
2022-12-23T08:46:04.244Z,89.60
2022-12-23T08:48:32.310Z,89.59
2022-12-23T08:51:12.477Z,89.31
2022-12-23T08:53:40.105Z,88.94
2022-12-23T08:56:10.757Z,88.36
2022-12-23T08:58:45.616Z,88.52
2022-12-23T09:01:14.023Z,88.43
2022-12-23T09:03:41.566Z,88.80
2022-12-23T09:06:28.616Z,88.34
2022-12-23T09:08:56.679Z,87.54
2022-12-23T09:11:25.377Z,87.37
2022-12-23T09:13:52.920Z,86.55
2022-12-23T09:16:20.389Z,86.33
2022-12-23T09:18:47.686Z,86.55
2022-12-23T09:21:16.630Z,86.09
2022-12-23T09:23:43.961Z,86.31
2022-12-23T09:26:11.521Z,85.92
2022-12-23T09:28:39.830Z,85.91
2022-12-23T09:31:11.417Z,84.92
2022-12-23T09:33:38.920Z,85.12
2022-12-23T09:36:06.655Z,85.46
2022-12-23T09:38:34.116Z,85.36
2022-12-23T09:41:24.921Z,84.98
2022-12-23T09:43:52.221Z,84.47
2022-12-23T09:46:21.821Z,84.35
2022-12-23T09:48:54.090Z,83.57
2022-12-23T09:51:22.751Z,83.54
2022-12-23T09:54:04.045Z,83.47
2022-12-23T09:56:53.171Z,83.89
2022-12-23T09:59:26.356Z,84.00
2022-12-23T10:02:16.581Z,83.66
2022-12-23T10:05:05.780Z,82.71
2022-12-23T10:07:39.930Z,83.51
2022-12-23T10:10:32.355Z,83.16
2022-12-23T10:13:00.691Z,83.36
2022-12-23T10:15:44.305Z,82.74
2022-12-23T10:18:47.133Z,82.37
2022-12-23T10:21:47.318Z,81.68
2022-12-23T10:24:24.936Z,80.95
2022-12-23T10:26:56.827Z,80.27
2022-12-23T10:29:25.469Z,79.94
2022-12-23T10:32:04.548Z,79.59
2022-12-23T10:34:38.783Z,78.52
2022-12-23T10:37:15.483Z,77.58
2022-12-23T10:39:53.293Z,77.38
2022-12-23T10:43:02.217Z,77.61
2022-12-23T10:45:50.770Z,76.62
2022-12-23T10:48:51.115Z,77.36
2022-12-23T10:51:21.482Z,77.99
2022-12-23T10:54:06.015Z,77.88
2022-12-23T10:56:33.342Z,78.40
2022-12-23T10:59:00.995Z,78.50
2022-12-23T11:01:30.397Z,78.61
2022-12-23T11:04:13.188Z,79.06
2022-12-23T11:06:43.044Z,79.17
2022-12-23T11:09:33.873Z,79.08
2022-12-23T11:12:02.722Z,78.37
2022-12-23T11:14:39.122Z,78.63
2022-12-23T11:17:18.824Z,78.95
2022-12-23T11:19:46.215Z,79.43
2022-12-23T11:22:31.376Z,79.13
2022-12-23T11:25:26.940Z,79.75
2022-12-23T11:28:15.477Z,79.09
2022-12-23T11:30:50.380Z,78.76
2022-12-23T11:33:32.050Z,79.10
2022-12-23T11:36:14.522Z,79.34
2022-12-23T11:38:59.101Z,78.73
2022-12-23T11:41:34.207Z,78.66
2022-12-23T11:44:28.565Z,78.99
2022-12-23T11:46:55.923Z,78.47
2022-12-23T11:49:25.141Z,79.13
2022-12-23T11:52:05.820Z,78.19
2022-12-23T11:54:33.526Z,77.40
2022-12-23T11:57:02.354Z,77.03
2022-12-23T11:59:36.038Z,76.93
2022-12-23T12:02:25.230Z,76.78
2022-12-23T12:05:15.582Z,76.43
2022-12-23T12:07:45.636Z,77.44
2022-12-23T12:10:18.180Z,76.89
2022-12-23T12:12:48.786Z,76.93
2022-12-23T12:15:40.700Z,77.96
2022-12-23T12:18:10.206Z,78.59
2022-12-23T12:20:39.792Z,77.26
2022-12-23T12:23:13.098Z,77.46
2022-12-23T12:25:43.441Z,78.38
2022-12-23T12:28:19.903Z,78.33
2022-12-23T12:30:49.594Z,78.28
2022-12-23T12:33:23.574Z,79.27
2022-12-23T12:36:05.525Z,80.14
2022-12-23T12:38:33.479Z,78.89
2022-12-23T12:41:19.495Z,78.68
2022-12-23T12:44:18.601Z,78.80
2022-12-23T12:46:55.844Z,79.38
2022-12-23T12:49:25.351Z,78.31
2022-12-23T12:52:14.114Z,77.95
2022-12-23T12:54:46.805Z,77.60
2022-12-23T12:57:18.659Z,77.89
2022-12-23T12:59:46.010Z,76.49
2022-12-23T13:02:32.406Z,77.03
2022-12-23T13:04:59.711Z,77.36
2022-12-23T13:07:48.576Z,77.70
2022-12-23T13:10:37.238Z,77.52
2022-12-23T13:13:23.540Z,78.71
2022-12-23T13:16:18.645Z,80.08
2022-12-23T13:19:24.957Z,79.67
2022-12-23T13:22:05.384Z,80.11
2022-12-23T13:24:38.552Z,80.48
2022-12-23T13:27:14.986Z,80.64
2022-12-23T13:30:24.318Z,79.59
2022-12-23T13:33:09.205Z,79.95
2022-12-23T13:36:05.058Z,81.22
2022-12-23T13:38:52.010Z,80.16
2022-12-23T13:41:36.362Z,80.12
2022-12-23T13:44:05.544Z,81.63
2022-12-23T13:47:10.295Z,81.36
2022-12-23T13:49:40.425Z,81.40
2022-12-23T13:52:35.679Z,80.94
2022-12-23T13:55:08.956Z,82.03
2022-12-23T13:57:42.167Z,82.31
2022-12-23T14:00:18.666Z,82.16
2022-12-23T14:02:58.263Z,81.94
2022-12-23T14:05:45.465Z,81.52
2022-12-23T14:08:18.883Z,81.39
2022-12-23T14:11:03.819Z,81.57
2022-12-23T14:13:59.426Z,81.77
2022-12-23T14:16:51.418Z,81.28
2022-12-23T14:19:18.826Z,82.17
2022-12-23T14:22:10.600Z,81.44
2022-12-23T14:24:50.008Z,81.40
2022-12-23T14:27:41.481Z,81.26
2022-12-23T14:30:33.850Z,80.43
2022-12-23T14:33:14.598Z,80.65
2022-12-23T14:35:42.889Z,82.45
2022-12-23T14:38:10.577Z,81.89
2022-12-23T14:40:37.864Z,81.38
2022-12-23T14:43:25.297Z,81.61
2022-12-23T14:45:56.850Z,82.83
2022-12-23T14:48:37.142Z,83.40
2022-12-23T14:51:22.668Z,83.50
2022-12-23T14:53:52.697Z,83.31
2022-12-23T14:56:20.105Z,83.00
2022-12-23T14:59:15.370Z,83.64
2022-12-23T15:01:43.590Z,84.36
2022-12-23T15:04:18.566Z,84.69
2022-12-23T15:06:55.641Z,84.74
2022-12-23T15:09:35.461Z,83.97
2022-12-23T15:12:06.373Z,83.82
2022-12-23T15:14:57.879Z,85.08
2022-12-23T15:17:33.033Z,84.90
2022-12-23T15:20:21.709Z,84.03
2022-12-23T15:22:49.224Z,83.92
2022-12-23T15:25:32.810Z,84.33
2022-12-23T15:28:02.225Z,83.52
2022-12-23T15:30:35.162Z,82.69
2022-12-23T15:33:27.918Z,84.28
2022-12-23T15:35:54.362Z,85.68
2022-12-23T15:38:21.738Z,84.33
2022-12-23T15:41:03.208Z,84.70
2022-12-23T15:43:30.621Z,86.26
2022-12-23T15:46:25.166Z,86.27
2022-12-23T15:48:56.790Z,85.00
2022-12-23T15:54:29.875Z,86.25
2022-12-23T15:56:57.971Z,86.83
2022-12-23T15:59:33.309Z,86.74
2022-12-23T16:02:32.613Z,86.03
2022-12-23T16:05:00.641Z,86.57
2022-12-23T16:07:43.047Z,85.73
2022-12-23T16:10:15.570Z,85.52
2022-12-23T16:12:42.842Z,85.68
2022-12-23T16:15:20.686Z,84.16
2022-12-23T16:17:47.980Z,84.35
2022-12-23T16:20:23.668Z,85.59
2022-12-23T16:22:55.143Z,85.96
2022-12-23T16:25:44.103Z,86.22
2022-12-23T16:28:26.513Z,87.27
2022-12-23T16:30:55.155Z,87.98
2022-12-23T16:33:44.325Z,87.85
2022-12-23T16:36:25.421Z,87.57
2022-12-23T16:39:14.405Z,87.42
2022-12-23T16:41:41.822Z,87.32
2022-12-23T16:44:09.167Z,87.35
2022-12-23T16:46:37.887Z,87.62
2022-12-23T16:49:06.588Z,86.92
2022-12-23T16:51:40.640Z,85.62
2022-12-23T16:54:12.615Z,85.40
2022-12-23T16:56:40.858Z,86.94
2022-12-23T16:59:08.659Z,87.67
2022-12-23T17:01:40.799Z,87.63
2022-12-23T17:04:09.137Z,87.16
2022-12-23T17:06:36.405Z,86.70
2022-12-23T17:09:05.194Z,86.41
2022-12-23T17:11:42.854Z,86.37
2022-12-23T17:14:20.960Z,86.66
2022-12-23T17:16:48.577Z,86.46
2022-12-23T17:19:18.225Z,86.68
2022-12-23T17:21:49.912Z,87.86
2022-12-23T17:24:18.747Z,88.16
2022-12-23T17:26:46.055Z,87.60
2022-12-23T17:29:13.339Z,87.35
2022-12-23T17:31:41.348Z,87.27
2022-12-23T17:34:19.345Z,88.30
2022-12-23T17:36:50.348Z,88.84
2022-12-23T17:39:19.129Z,88.94
2022-12-23T17:41:46.541Z,88.45
2022-12-23T17:44:14.782Z,88.08
2022-12-23T17:46:42.282Z,87.70
2022-12-23T17:49:09.581Z,86.16
2022-12-23T17:51:36.903Z,86.33
2022-12-23T17:54:05.901Z,86.21
2022-12-23T17:56:33.208Z,86.86
2022-12-23T17:59:00.503Z,86.79
2022-12-23T18:01:30.248Z,87.39
2022-12-23T18:03:58.285Z,86.99
2022-12-23T18:06:26.343Z,87.25
2022-12-23T18:08:53.736Z,87.55
2022-12-23T18:11:30.571Z,88.00
2022-12-23T18:13:57.842Z,87.98
2022-12-23T18:16:25.172Z,88.04
2022-12-23T18:18:53.013Z,88.11
2022-12-23T18:21:25.251Z,87.84
2022-12-23T18:23:53.575Z,87.77
2022-12-23T18:26:21.081Z,88.59
2022-12-23T18:28:48.381Z,88.99
2022-12-23T18:31:20.480Z,88.08
2022-12-23T18:33:47.960Z,87.68
2022-12-23T18:36:31.685Z,87.84
2022-12-23T18:38:59.081Z,87.79
2022-12-23T18:41:26.713Z,88.30
2022-12-23T18:43:54.295Z,88.62
2022-12-23T18:46:21.733Z,89.57
2022-12-23T18:48:49.198Z,90.35
2022-12-23T18:51:17.322Z,90.74
2022-12-23T18:53:45.628Z,91.03
2022-12-23T18:56:21.181Z,90.96
2022-12-23T18:58:48.940Z,90.52
2022-12-23T19:01:17.091Z,90.14
2022-12-23T19:03:44.556Z,90.31
2022-12-23T19:06:15.142Z,90.85
2022-12-23T19:08:42.678Z,90.99
2022-12-23T19:11:18.384Z,90.70
2022-12-23T19:13:45.921Z,90.52
2022-12-23T19:16:15.598Z,90.64
2022-12-23T19:18:43.551Z,89.96
2022-12-23T19:21:10.855Z,89.54
2022-12-23T19:23:39.798Z,90.04
2022-12-23T19:26:08.726Z,89.92
2022-12-23T19:28:37.169Z,90.43
2022-12-23T19:31:08.955Z,90.41
2022-12-23T19:33:40.184Z,90.02
2022-12-23T19:36:14.851Z,90.17
2022-12-23T19:38:42.222Z,90.65
2022-12-23T19:41:09.699Z,89.66
2022-12-23T19:43:37.919Z,89.71
2022-12-23T19:46:07.452Z,90.40
2022-12-23T19:48:34.895Z,90.27
2022-12-23T19:51:04.307Z,90.29
2022-12-23T19:53:31.731Z,90.61
2022-12-23T19:56:07.298Z,90.74
2022-12-23T19:58:35.711Z,90.34
2022-12-23T20:01:06.413Z,90.59
2022-12-23T20:03:33.894Z,89.97
2022-12-23T20:06:01.309Z,90.46
2022-12-23T20:08:28.657Z,90.81
2022-12-23T20:11:19.762Z,90.39
2022-12-23T20:13:47.211Z,90.58
2022-12-23T20:16:14.631Z,90.10
2022-12-23T20:18:42.004Z,89.68
2022-12-23T20:21:09.329Z,89.82
2022-12-23T20:23:36.683Z,89.82
2022-12-23T20:26:04.073Z,89.84
2022-12-23T20:28:31.555Z,89.53
2022-12-23T20:31:07.803Z,89.16
2022-12-23T20:33:38.592Z,89.60
2022-12-23T20:36:06.559Z,89.70
2022-12-23T20:38:34.935Z,89.98
2022-12-23T20:41:03.284Z,89.74
2022-12-23T20:43:30.844Z,90.07
2022-12-23T20:45:58.194Z,90.15
2022-12-23T20:48:31.667Z,90.34
2022-12-23T20:51:20.358Z,90.49
2022-12-23T20:53:47.681Z,90.49
2022-12-23T20:56:16.714Z,90.39
2022-12-23T20:58:56.142Z,90.45
2022-12-23T21:01:40.100Z,90.12
2022-12-23T21:04:09.547Z,90.09
2022-12-23T21:06:36.924Z,89.52
2022-12-23T21:09:05.971Z,89.68
2022-12-23T21:11:36.942Z,89.70
2022-12-23T21:14:07.152Z,89.97
2022-12-23T21:16:35.856Z,90.48
2022-12-23T21:19:03.799Z,90.84
2022-12-23T21:21:32.067Z,90.92
2022-12-23T21:24:00.946Z,90.88
2022-12-23T21:26:29.049Z,90.76
2022-12-23T21:29:00.490Z,90.55
2022-12-23T21:31:28.973Z,90.52
2022-12-23T21:33:56.551Z,90.26
2022-12-23T21:36:31.244Z,89.92
2022-12-23T21:38:58.883Z,89.72
2022-12-23T21:41:30.603Z,89.87
2022-12-23T21:43:58.277Z,90.24
2022-12-23T21:46:25.782Z,89.96
2022-12-23T21:48:53.197Z,89.69
2022-12-23T21:51:34.838Z,89.95
2022-12-23T21:54:06.135Z,89.04
2022-12-23T21:56:33.513Z,89.14
2022-12-23T21:59:02.685Z,89.22
2022-12-23T22:01:30.045Z,89.19
2022-12-23T22:03:57.684Z,89.35
2022-12-23T22:06:29.407Z,89.39
2022-12-23T22:08:56.886Z,89.36
2022-12-23T22:11:25.895Z,89.33
2022-12-23T22:13:53.245Z,89.21
2022-12-23T22:16:21.955Z,88.87
2022-12-23T22:18:49.488Z,89.13
2022-12-23T22:21:19.468Z,88.81
2022-12-23T22:23:46.935Z,88.63
2022-12-23T22:26:20.441Z,89.09
2022-12-23T22:28:51.861Z,88.90
2022-12-23T22:31:25.166Z,89.41
2022-12-23T22:33:52.453Z,89.30
2022-12-23T22:36:19.808Z,88.97
2022-12-23T22:38:55.149Z,89.33
2022-12-23T22:41:22.689Z,89.68
2022-12-23T22:43:50.141Z,89.89
2022-12-23T22:46:18.550Z,89.94
2022-12-23T22:48:46.473Z,89.99
2022-12-23T22:51:22.095Z,89.85
2022-12-23T22:53:49.512Z,89.59
2022-12-23T22:56:17.528Z,89.79
2022-12-23T22:58:44.833Z,89.89
2022-12-23T23:01:18.357Z,89.32
2022-12-23T23:03:45.632Z,89.54
2022-12-23T23:06:12.916Z,89.61
2022-12-23T23:08:41.466Z,89.73
2022-12-23T23:11:08.785Z,89.89
2022-12-23T23:13:36.138Z,89.28
2022-12-23T23:16:03.598Z,89.50
2022-12-23T23:18:30.952Z,89.61
2022-12-23T23:20:58.470Z,89.74
2022-12-23T23:23:25.784Z,89.61
2022-12-23T23:25:53.061Z,89.38
2022-12-23T23:28:20.407Z,89.36
2022-12-23T23:30:47.712Z,89.26
2022-12-23T23:33:15.057Z,89.21
2022-12-23T23:35:42.368Z,88.99
2022-12-23T23:38:09.620Z,89.44
2022-12-23T23:40:37.226Z,89.53
2022-12-23T23:43:04.587Z,89.41
2022-12-23T23:45:31.948Z,89.19
2022-12-23T23:47:59.305Z,89.15
2022-12-23T23:50:26.694Z,89.45
2022-12-23T23:52:53.952Z,89.83
2022-12-23T23:55:21.313Z,89.87
2022-12-23T23:57:48.600Z,89.61
