createdAt,value
2023-07-25T06:12:29.467Z,23.2
2023-07-25T06:12:29.863Z,23.2
2023-07-25T06:12:55.382Z,15.6
2023-07-25T06:14:55.363Z,15.7
2023-07-25T06:15:55.448Z,15.7
2023-07-25T06:16:55.447Z,15.8
2023-07-25T06:17:55.455Z,15.7
2023-07-25T06:18:55.380Z,15.7
2023-07-25T06:21:03.525Z,15.7
2023-07-25T06:22:05.487Z,15.7
2023-07-25T06:23:07.539Z,15.7
2023-07-25T06:24:09.476Z,15.7
2023-07-25T06:25:11.506Z,15.7
2023-07-25T06:26:13.489Z,15.7
2023-07-25T06:27:15.489Z,15.8
2023-07-25T06:28:17.541Z,15.8
2023-07-25T06:29:19.586Z,15.8
2023-07-25T06:30:21.510Z,15.8
2023-07-25T06:31:23.555Z,15.8
2023-07-25T06:33:27.511Z,15.8
2023-07-25T06:34:55.432Z,15.9
2023-07-25T06:35:55.419Z,15.9
2023-07-25T06:36:55.413Z,15.9
2023-07-25T06:37:55.394Z,15.9
2023-07-25T06:38:55.448Z,15.9
2023-07-25T06:39:55.385Z,15.9
2023-07-25T06:40:55.411Z,15.9
2023-07-25T06:42:01.211Z,15.9
2023-07-25T06:42:55.446Z,15.9
2023-07-25T06:43:55.447Z,15.8
2023-07-25T06:44:55.387Z,15.8
2023-07-25T06:45:55.373Z,15.7
2023-07-25T06:47:58.012Z,15.7
2023-07-25T06:50:02.031Z,15.7
2023-07-25T06:51:13.139Z,15.7
2023-07-25T06:53:09.537Z,15.7
2023-07-25T06:54:12.542Z,15.7
2023-07-25T06:55:28.308Z,15.8
2023-07-25T06:56:30.267Z,15.8
2023-07-25T06:57:32.288Z,15.8
2023-07-25T06:58:34.323Z,15.8
2023-07-25T06:59:36.321Z,15.8
2023-07-25T07:01:41.286Z,15.7
2023-07-25T07:02:45.485Z,15.7
2023-07-25T07:03:47.275Z,15.6
2023-07-25T07:39:12.622Z,16.3
2023-07-25T08:49:06.287Z,16.9
2023-07-25T08:49:06.785Z,16.9
2023-07-25T08:50:07.049Z,17.3
2023-07-25T08:51:02.651Z,17.2
2023-07-25T08:51:53.563Z,17.2
2023-07-25T08:52:53.572Z,17.2
2023-07-25T08:53:53.555Z,17.2
2023-07-25T08:55:28.640Z,17.2
2023-07-25T08:56:30.615Z,17.2
2023-07-25T08:57:33.609Z,17.2
2023-07-25T08:58:53.579Z,17.1
2023-07-25T08:59:53.605Z,17.1
2023-07-25T09:03:21.544Z,17.2
2023-07-25T09:03:53.602Z,17.2
2023-07-25T09:04:56.697Z,17.3
2023-07-25T09:06:07.159Z,17.4
2023-07-25T09:07:53.569Z,17.4
2023-07-25T09:08:53.571Z,17.4
2023-07-25T09:09:53.620Z,17.3
2023-07-25T09:10:54.077Z,17.2
2023-07-25T09:11:53.600Z,17.2
2023-07-25T09:12:53.614Z,17.2
2023-07-25T09:14:53.670Z,17.3
2023-07-25T09:15:53.587Z,17.3
2023-07-25T09:16:53.561Z,17.3
2023-07-25T09:17:53.600Z,17.3
2023-07-25T09:18:53.633Z,17.3
2023-07-25T09:19:53.628Z,17.2
2023-07-25T09:20:53.566Z,17.2
2023-07-25T09:21:53.600Z,17.2
2023-07-25T09:22:53.591Z,17.2
2023-07-25T09:23:53.593Z,17.2
2023-07-25T09:24:53.698Z,17.2
2023-07-25T09:25:54.196Z,17.2
2023-07-25T09:26:56.201Z,17.2
2023-07-25T09:27:58.342Z,17.2
2023-07-25T09:29:02.210Z,17.2
2023-07-25T09:30:53.654Z,17.3
2023-07-25T09:32:53.653Z,17.5
2023-07-25T09:33:53.595Z,17.6
2023-07-25T09:39:53.662Z,17.5
2023-07-25T09:45:53.658Z,17.7
2023-07-25T09:46:53.682Z,17.7
2023-07-25T12:39:45.935Z,17.9
2023-07-25T12:39:53.747Z,17.3
2023-07-25T12:40:53.750Z,17.3
2023-07-25T12:41:53.834Z,17.4
2023-07-25T12:42:53.753Z,17.3
2023-07-25T12:43:53.827Z,17.3
2023-07-25T12:44:53.854Z,17.3
2023-07-25T12:45:53.800Z,17.2
2023-07-25T12:46:53.778Z,17.2
2023-07-25T12:47:53.786Z,17.2
2023-07-25T12:49:02.804Z,17.1
2023-07-25T12:49:53.809Z,17.1
2023-07-25T12:50:53.794Z,17
2023-07-25T12:51:53.773Z,17
2023-07-25T12:53:57.056Z,17
2023-07-25T12:54:58.078Z,17
2023-07-25T12:56:00.064Z,17
2023-07-25T14:55:02.506Z,17
2023-07-25T14:55:02.998Z,17
2023-07-25T18:46:53.974Z,16.1
2023-07-25T18:47:11.030Z,16.2
