createdAt,value
2017-11-17T00:01:40.265Z,14.60
2017-11-17T00:04:08.504Z,14.60
2017-11-17T00:06:37.027Z,14.60
2017-11-17T00:09:05.279Z,14.60
2017-11-17T00:11:33.778Z,14.60
2017-11-17T00:14:02.034Z,14.60
2017-11-17T00:16:30.269Z,14.60
2017-11-17T00:18:58.516Z,14.60
2017-11-17T00:21:26.873Z,14.60
2017-11-17T00:23:55.094Z,14.60
2017-11-17T00:26:23.721Z,14.60
2017-11-17T00:28:52.225Z,14.60
2017-11-17T00:31:20.494Z,14.60
2017-11-17T00:33:48.728Z,14.60
2017-11-17T00:36:16.973Z,14.60
2017-11-17T00:38:45.656Z,14.60
2017-11-17T00:41:13.891Z,14.60
2017-11-17T00:43:42.129Z,14.60
2017-11-17T00:46:10.381Z,14.60
2017-11-17T00:48:38.618Z,14.60
2017-11-17T00:51:06.886Z,14.60
2017-11-17T00:53:35.128Z,14.60
2017-11-17T00:56:03.386Z,14.60
2017-11-17T00:58:31.617Z,14.60
2017-11-17T01:00:59.857Z,14.60
2017-11-17T01:03:28.098Z,14.60
2017-11-17T01:05:56.378Z,14.60
2017-11-17T01:08:24.607Z,14.60
2017-11-17T01:10:52.842Z,14.60
2017-11-17T01:13:21.597Z,14.60
2017-11-17T01:15:49.817Z,14.60
2017-11-17T01:18:18.057Z,14.60
2017-11-17T01:20:46.300Z,14.60
2017-11-17T01:23:14.528Z,14.60
2017-11-17T01:25:43.174Z,14.60
2017-11-17T01:28:11.424Z,14.60
2017-11-17T01:30:39.658Z,14.60
2017-11-17T01:33:07.900Z,14.60
2017-11-17T01:35:36.155Z,14.60
2017-11-17T01:38:04.386Z,14.60
2017-11-17T01:40:33.056Z,14.60
2017-11-17T01:43:01.285Z,14.60
2017-11-17T01:45:29.523Z,14.60
2017-11-17T01:47:58.192Z,14.60
2017-11-17T01:50:26.452Z,14.60
2017-11-17T01:52:54.673Z,14.60
2017-11-17T01:55:22.944Z,14.60
2017-11-17T01:57:51.991Z,14.60
2017-11-17T02:00:20.344Z,14.60
2017-11-17T02:02:48.610Z,14.60
2017-11-17T02:05:17.142Z,14.60
2017-11-17T02:07:45.377Z,14.60
2017-11-17T02:10:13.638Z,14.60
2017-11-17T02:12:42.178Z,14.60
2017-11-17T02:15:10.405Z,14.60
2017-11-17T02:17:38.663Z,14.60
2017-11-17T02:20:06.896Z,14.60
2017-11-17T02:22:35.146Z,14.60
2017-11-17T02:25:03.385Z,14.60
2017-11-17T02:27:32.004Z,14.60
2017-11-17T02:30:00.254Z,14.60
2017-11-17T02:32:28.791Z,14.60
2017-11-17T02:34:57.041Z,14.60
2017-11-17T02:37:25.287Z,14.60
2017-11-17T02:39:53.822Z,14.60
2017-11-17T02:42:22.087Z,14.60
2017-11-17T02:44:50.325Z,14.60
2017-11-17T02:47:18.642Z,14.50
2017-11-17T02:49:46.886Z,14.60
2017-11-17T02:52:15.154Z,14.60
2017-11-17T02:54:43.381Z,14.60
2017-11-17T02:57:11.991Z,14.60
2017-11-17T02:59:40.637Z,14.60
2017-11-17T03:02:08.873Z,14.60
2017-11-17T03:04:37.105Z,14.60
2017-11-17T03:07:05.352Z,14.60
2017-11-17T03:09:33.629Z,14.60
2017-11-17T03:12:01.865Z,14.60
2017-11-17T03:14:30.100Z,14.60
2017-11-17T03:16:58.347Z,14.60
2017-11-17T03:19:26.606Z,14.60
2017-11-17T03:21:54.912Z,14.60
2017-11-17T03:24:23.170Z,14.60
2017-11-17T03:26:51.410Z,14.60
2017-11-17T03:29:20.264Z,14.60
2017-11-17T03:31:48.513Z,14.60
2017-11-17T03:34:16.742Z,14.60
2017-11-17T03:36:45.364Z,14.60
2017-11-17T03:39:13.639Z,14.60
2017-11-17T03:41:41.876Z,14.60
2017-11-17T03:44:10.512Z,14.60
2017-11-17T03:46:38.753Z,14.60
2017-11-17T03:49:06.987Z,14.60
2017-11-17T03:51:35.221Z,14.60
2017-11-17T03:54:03.480Z,14.60
2017-11-17T03:56:32.424Z,14.60
2017-11-17T03:59:00.661Z,14.60
2017-11-17T04:01:28.925Z,14.60
2017-11-17T04:03:57.161Z,14.60
2017-11-17T04:06:25.392Z,14.60
2017-11-17T04:08:53.656Z,14.60
2017-11-17T04:11:21.894Z,14.60
2017-11-17T04:13:50.132Z,14.60
2017-11-17T04:16:18.413Z,14.60
2017-11-17T04:18:46.647Z,14.60
2017-11-17T04:21:15.270Z,14.60
2017-11-17T04:23:43.541Z,14.60
2017-11-17T04:26:12.044Z,14.60
2017-11-17T04:28:40.281Z,14.60
2017-11-17T04:31:08.801Z,14.60
2017-11-17T04:33:37.043Z,14.60
2017-11-17T04:36:05.284Z,14.60
2017-11-17T04:38:33.913Z,14.60
2017-11-17T04:41:02.154Z,14.60
2017-11-17T04:43:30.891Z,14.60
2017-11-17T04:45:59.381Z,14.60
2017-11-17T04:48:27.861Z,14.70
2017-11-17T04:50:56.122Z,14.60
2017-11-17T04:53:24.387Z,14.70
2017-11-17T04:55:52.618Z,14.70
2017-11-17T04:58:21.271Z,14.70
2017-11-17T05:00:49.501Z,14.70
2017-11-17T05:03:17.770Z,14.70
2017-11-17T05:05:46.392Z,14.70
2017-11-17T05:08:14.627Z,14.70
2017-11-17T05:10:42.873Z,14.70
2017-11-17T05:13:11.336Z,14.70
2017-11-17T05:15:39.587Z,14.70
2017-11-17T05:18:07.825Z,14.70
2017-11-17T05:20:36.571Z,14.70
2017-11-17T05:23:04.824Z,14.70
2017-11-17T05:25:33.065Z,14.70
2017-11-17T05:28:01.702Z,14.70
2017-11-17T05:30:29.945Z,14.70
2017-11-17T05:32:58.210Z,14.70
2017-11-17T05:35:26.457Z,14.70
2017-11-17T05:37:54.716Z,14.70
2017-11-17T05:40:22.940Z,14.70
2017-11-17T05:42:51.216Z,14.70
2017-11-17T05:45:19.498Z,14.70
2017-11-17T05:47:47.770Z,14.70
2017-11-17T05:50:16.365Z,14.70
2017-11-17T05:52:44.642Z,14.70
2017-11-17T05:55:12.888Z,14.70
2017-11-17T05:57:41.511Z,14.80
2017-11-17T06:00:09.759Z,14.80
2017-11-17T06:02:38.001Z,14.70
2017-11-17T06:05:06.230Z,14.70
2017-11-17T06:07:34.469Z,14.70
2017-11-17T06:10:03.172Z,14.70
2017-11-17T06:12:31.397Z,14.70
2017-11-17T06:14:59.664Z,14.70
2017-11-17T06:17:27.905Z,14.70
2017-11-17T06:19:56.965Z,14.70
2017-11-17T06:22:25.601Z,14.70
2017-11-17T06:24:53.838Z,14.70
2017-11-17T06:27:22.566Z,14.70
2017-11-17T06:29:50.806Z,14.70
2017-11-17T06:32:19.046Z,14.70
2017-11-17T06:34:47.327Z,14.70
2017-11-17T06:37:15.802Z,14.70
2017-11-17T06:39:44.042Z,14.70
2017-11-17T06:42:12.305Z,14.70
2017-11-17T06:44:40.566Z,14.70
2017-11-17T06:47:08.827Z,14.70
2017-11-17T06:49:37.070Z,14.80
2017-11-17T06:52:05.338Z,14.70
2017-11-17T06:54:33.587Z,14.70
2017-11-17T06:57:01.824Z,14.80
2017-11-17T06:59:30.795Z,14.80
2017-11-17T07:01:59.276Z,14.80
2017-11-17T07:04:27.509Z,14.80
2017-11-17T07:06:55.789Z,14.80
2017-11-17T07:09:24.095Z,14.80
2017-11-17T07:11:52.329Z,14.80
2017-11-17T07:14:20.617Z,14.80
2017-11-17T07:16:48.864Z,14.80
2017-11-17T07:19:17.530Z,14.80
2017-11-17T07:21:45.781Z,14.80
2017-11-17T07:24:14.033Z,14.90
2017-11-17T07:26:42.302Z,14.90
2017-11-17T07:29:10.539Z,14.90
2017-11-17T07:31:39.171Z,15.00
2017-11-17T07:34:07.467Z,15.00
2017-11-17T07:36:35.705Z,15.00
2017-11-17T07:39:03.937Z,15.10
2017-11-17T07:41:32.295Z,15.10
2017-11-17T07:44:00.514Z,15.20
2017-11-17T07:46:29.184Z,15.20
2017-11-17T07:48:57.426Z,15.20
2017-11-17T07:51:25.657Z,15.30
2017-11-17T07:53:53.934Z,15.30
2017-11-17T07:56:22.201Z,15.40
2017-11-17T07:58:50.870Z,15.50
2017-11-17T08:01:19.088Z,15.50
2017-11-17T08:03:47.350Z,15.50
2017-11-17T08:06:15.640Z,15.60
2017-11-17T08:08:43.883Z,15.60
2017-11-17T08:11:12.505Z,15.70
2017-11-17T08:13:40.747Z,15.70
2017-11-17T08:16:09.384Z,15.90
2017-11-17T08:18:41.035Z,15.90
2017-11-17T08:21:09.268Z,15.90
2017-11-17T08:23:37.950Z,16.10
2017-11-17T08:26:06.578Z,16.20
2017-11-17T08:28:34.811Z,16.20
2017-11-17T08:31:03.461Z,16.60
2017-11-17T08:33:31.715Z,16.60
2017-11-17T08:36:00.015Z,16.80
2017-11-17T08:38:28.293Z,17.20
2017-11-17T08:40:56.949Z,17.50
2017-11-17T08:43:25.412Z,17.90
2017-11-17T08:45:53.821Z,18.30
2017-11-17T08:48:22.074Z,18.70
2017-11-17T08:50:50.410Z,19.00
2017-11-17T08:53:19.065Z,19.80
2017-11-17T08:55:47.309Z,19.80
2017-11-17T08:58:15.566Z,20.10
2017-11-17T09:00:43.821Z,20.60
2017-11-17T09:03:12.444Z,21.50
2017-11-17T09:05:40.726Z,21.50
2017-11-17T09:08:08.962Z,22.00
2017-11-17T09:10:38.502Z,22.70
2017-11-17T09:13:06.777Z,22.80
2017-11-17T09:15:35.009Z,23.00
2017-11-17T09:18:03.638Z,23.60
2017-11-17T09:20:31.948Z,23.60
2017-11-17T09:23:00.173Z,23.90
2017-11-17T09:25:28.804Z,24.10
2017-11-17T09:27:57.049Z,24.10
2017-11-17T09:30:25.294Z,24.20
2017-11-17T09:32:54.254Z,24.70
2017-11-17T09:35:22.482Z,24.70
2017-11-17T09:37:50.726Z,25.00
2017-11-17T09:40:19.365Z,25.70
2017-11-17T09:42:47.606Z,25.70
2017-11-17T09:45:15.849Z,26.00
2017-11-17T09:47:44.135Z,26.30
2017-11-17T09:50:12.765Z,26.90
2017-11-17T09:52:41.009Z,26.90
2017-11-17T09:55:09.644Z,27.50
2017-11-17T09:57:37.891Z,27.50
2017-11-17T10:00:06.153Z,27.70
2017-11-17T10:02:34.385Z,28.00
2017-11-17T10:05:02.628Z,28.20
2017-11-17T10:07:30.887Z,28.30
2017-11-17T10:09:59.113Z,28.20
2017-11-17T10:12:27.374Z,28.10
2017-11-17T10:14:55.867Z,28.00
2017-11-17T10:17:24.887Z,27.80
2017-11-17T10:19:54.347Z,27.50
2017-11-17T10:22:22.578Z,27.60
2017-11-17T10:24:51.502Z,27.40
2017-11-17T10:27:19.746Z,27.40
2017-11-17T10:29:49.104Z,27.30
2017-11-17T10:32:18.285Z,27.20
2017-11-17T10:34:46.551Z,27.20
2017-11-17T10:37:16.062Z,27.50
2017-11-17T10:39:44.298Z,27.50
2017-11-17T10:42:12.572Z,27.80
2017-11-17T10:44:41.195Z,28.40
2017-11-17T10:47:09.421Z,28.30
2017-11-17T10:49:38.070Z,29.00
2017-11-17T10:52:06.307Z,29.00
2017-11-17T10:54:34.572Z,29.40
2017-11-17T10:57:02.836Z,29.80
2017-11-17T10:59:33.808Z,29.90
2017-11-17T11:02:02.069Z,30.00
2017-11-17T11:04:30.307Z,30.20
2017-11-17T11:06:58.534Z,30.30
2017-11-17T11:09:27.050Z,30.40
2017-11-17T11:11:55.316Z,30.60
2017-11-17T11:14:23.553Z,30.90
2017-11-17T11:16:52.091Z,31.20
2017-11-17T11:19:20.311Z,31.50
2017-11-17T11:21:48.585Z,31.80
2017-11-17T11:24:17.089Z,32.10
2017-11-17T11:26:45.348Z,32.40
2017-11-17T11:29:13.582Z,32.70
2017-11-17T11:31:41.866Z,32.90
2017-11-17T11:34:10.099Z,33.10
2017-11-17T11:36:38.600Z,33.30
2017-11-17T11:39:06.834Z,33.40
2017-11-17T11:41:35.141Z,33.40
2017-11-17T11:44:03.635Z,33.40
2017-11-17T11:46:31.865Z,33.50
2017-11-17T11:49:00.656Z,33.70
2017-11-17T11:51:38.257Z,33.80
2017-11-17T11:54:07.160Z,34.10
2017-11-17T11:56:35.385Z,34.10
2017-11-17T11:59:05.749Z,34.10
2017-11-17T12:01:34.457Z,34.20
2017-11-17T12:04:02.841Z,34.20
2017-11-17T12:06:31.425Z,34.30
2017-11-17T12:08:59.669Z,34.30
2017-11-17T12:11:27.912Z,34.40
2017-11-17T12:13:57.230Z,34.60
2017-11-17T12:16:25.507Z,34.60
2017-11-17T12:18:53.769Z,34.70
2017-11-17T12:21:21.988Z,34.80
2017-11-17T12:23:50.233Z,34.70
2017-11-17T12:26:18.469Z,34.70
2017-11-17T12:28:46.737Z,34.60
2017-11-17T12:31:14.978Z,34.70
2017-11-17T12:33:43.223Z,34.70
2017-11-17T12:36:11.766Z,34.80
2017-11-17T12:38:39.996Z,34.80
2017-11-17T12:41:08.232Z,34.80
2017-11-17T12:43:36.877Z,34.70
2017-11-17T12:46:05.109Z,34.70
2017-11-17T12:48:33.357Z,34.60
2017-11-17T12:51:01.607Z,34.40
2017-11-17T12:53:29.832Z,34.10
2017-11-17T12:55:58.097Z,33.90
2017-11-17T12:58:27.399Z,33.90
2017-11-17T13:00:56.022Z,33.90
2017-11-17T13:03:24.294Z,33.90
2017-11-17T13:05:52.530Z,33.90
2017-11-17T13:08:21.165Z,33.70
2017-11-17T13:10:49.419Z,33.80
2017-11-17T13:13:17.672Z,33.50
2017-11-17T13:15:45.914Z,33.20
2017-11-17T13:18:14.155Z,32.90
2017-11-17T13:20:42.396Z,32.60
2017-11-17T13:23:11.663Z,32.30
2017-11-17T13:25:39.893Z,32.30
2017-11-17T13:28:08.141Z,32.30
2017-11-17T13:30:36.384Z,32.50
2017-11-17T13:33:05.393Z,32.60
2017-11-17T13:35:33.637Z,32.80
2017-11-17T13:38:01.885Z,32.90
2017-11-17T13:40:30.137Z,33.00
2017-11-17T13:42:58.770Z,33.10
2017-11-17T13:45:27.277Z,33.10
2017-11-17T13:47:55.532Z,33.20
2017-11-17T13:50:24.221Z,32.70
2017-11-17T13:52:52.458Z,32.70
2017-11-17T13:55:20.755Z,32.50
2017-11-17T13:57:48.977Z,32.40
2017-11-17T14:00:17.211Z,32.40
2017-11-17T14:02:45.481Z,32.40
2017-11-17T14:05:13.730Z,32.40
2017-11-17T14:07:42.352Z,32.30
2017-11-17T14:10:10.857Z,32.30
2017-11-17T14:12:39.935Z,32.30
2017-11-17T14:15:08.208Z,32.20
2017-11-17T14:17:36.450Z,32.10
2017-11-17T14:20:04.683Z,32.00
2017-11-17T14:22:32.938Z,31.90
2017-11-17T14:25:01.170Z,31.70
2017-11-17T14:27:29.803Z,31.20
2017-11-17T14:29:58.055Z,31.20
2017-11-17T14:32:26.309Z,31.00
2017-11-17T14:34:55.152Z,30.40
2017-11-17T14:37:23.638Z,30.40
2017-11-17T14:39:51.915Z,30.10
2017-11-17T14:42:20.782Z,29.70
2017-11-17T14:44:49.018Z,29.40
2017-11-17T14:47:17.658Z,28.80
2017-11-17T14:49:45.992Z,28.70
2017-11-17T14:52:14.370Z,28.40
2017-11-17T14:54:42.719Z,28.10
2017-11-17T14:57:11.878Z,27.90
2017-11-17T14:59:40.142Z,27.70
2017-11-17T15:02:08.379Z,27.40
2017-11-17T15:04:37.150Z,26.80
2017-11-17T15:07:05.789Z,26.50
2017-11-17T15:09:34.073Z,26.50
2017-11-17T15:12:02.315Z,26.30
2017-11-17T15:14:30.576Z,26.10
2017-11-17T15:16:59.230Z,25.80
2017-11-17T15:19:27.494Z,25.60
2017-11-17T15:21:55.724Z,25.40
2017-11-17T15:24:24.016Z,25.20
2017-11-17T15:26:52.306Z,25.00
2017-11-17T15:29:20.564Z,24.80
2017-11-17T15:31:48.825Z,24.60
2017-11-17T15:34:17.473Z,24.30
2017-11-17T15:36:45.710Z,24.30
2017-11-17T15:39:13.945Z,24.20
2017-11-17T15:41:42.712Z,23.90
2017-11-17T15:44:10.954Z,23.90
2017-11-17T15:46:39.205Z,23.80
2017-11-17T15:49:07.455Z,23.70
2017-11-17T15:51:36.110Z,23.40
2017-11-17T15:54:04.485Z,23.40
2017-11-17T15:56:32.746Z,23.30
2017-11-17T15:59:00.980Z,23.20
2017-11-17T16:01:29.625Z,22.90
2017-11-17T16:03:57.886Z,22.90
2017-11-17T16:06:26.174Z,22.80
2017-11-17T16:08:54.441Z,22.60
2017-11-17T16:11:23.097Z,22.50
2017-11-17T16:13:51.334Z,22.40
2017-11-17T16:16:19.580Z,22.30
2017-11-17T16:18:47.834Z,22.20
2017-11-17T16:21:16.137Z,22.10
2017-11-17T16:23:44.388Z,22.00
2017-11-17T16:26:12.642Z,21.90
2017-11-17T16:28:41.296Z,21.70
2017-11-17T16:31:09.550Z,21.70
2017-11-17T16:33:37.791Z,21.60
2017-11-17T16:36:06.046Z,21.60
2017-11-17T16:38:34.713Z,21.40
2017-11-17T16:41:02.984Z,21.40
2017-11-17T16:43:31.217Z,21.30
2017-11-17T16:45:59.518Z,21.30
2017-11-17T16:48:27.759Z,21.20
2017-11-17T16:50:56.023Z,21.10
2017-11-17T16:53:24.289Z,21.10
2017-11-17T16:55:52.552Z,21.00
2017-11-17T16:58:20.813Z,20.90
2017-11-17T17:00:49.449Z,20.80
2017-11-17T17:03:17.965Z,20.80
2017-11-17T17:05:46.217Z,20.80
2017-11-17T17:08:14.492Z,20.70
2017-11-17T17:10:43.078Z,20.70
2017-11-17T17:13:11.325Z,20.60
2017-11-17T17:15:39.962Z,20.50
2017-11-17T17:18:08.247Z,20.50
2017-11-17T17:20:36.483Z,20.40
2017-11-17T17:23:04.725Z,20.40
2017-11-17T17:25:33.055Z,20.30
2017-11-17T17:28:01.802Z,20.20
2017-11-17T17:30:31.057Z,20.20
2017-11-17T17:32:59.420Z,20.20
2017-11-17T17:35:27.637Z,20.10
2017-11-17T17:37:56.291Z,20.00
2017-11-17T17:40:24.540Z,20.00
2017-11-17T17:42:52.785Z,20.00
2017-11-17T17:45:21.055Z,19.90
2017-11-17T17:47:49.678Z,19.80
2017-11-17T17:50:17.916Z,19.80
2017-11-17T17:52:46.207Z,19.80
2017-11-17T17:55:14.488Z,19.80
2017-11-17T17:57:43.011Z,19.70
2017-11-17T18:00:12.095Z,19.70
2017-11-17T18:02:40.584Z,19.60
2017-11-17T18:05:08.863Z,19.60
2017-11-17T18:07:37.131Z,19.50
2017-11-17T18:10:05.382Z,19.50
2017-11-17T18:12:33.641Z,19.40
2017-11-17T18:15:01.885Z,19.40
2017-11-17T18:17:30.546Z,19.30
2017-11-17T18:19:58.810Z,19.40
2017-11-17T18:22:27.137Z,19.30
2017-11-17T18:24:55.331Z,19.20
2017-11-17T18:27:23.575Z,19.20
2017-11-17T18:29:52.269Z,19.10
2017-11-17T18:32:20.485Z,19.10
2017-11-17T18:34:48.719Z,19.10
2017-11-17T18:37:17.397Z,19.00
2017-11-17T18:39:46.265Z,19.00
2017-11-17T18:42:14.587Z,19.00
2017-11-17T18:44:42.837Z,18.90
2017-11-17T18:47:11.536Z,18.90
2017-11-17T18:49:39.792Z,18.90
2017-11-17T18:52:08.079Z,18.80
2017-11-17T18:54:36.310Z,18.80
2017-11-17T18:57:04.560Z,18.70
2017-11-17T18:59:32.851Z,18.70
2017-11-17T19:02:01.115Z,18.70
2017-11-17T19:04:29.836Z,18.60
2017-11-17T19:06:58.078Z,18.60
2017-11-17T19:09:26.335Z,18.60
2017-11-17T19:11:54.986Z,18.50
2017-11-17T19:14:23.303Z,18.50
2017-11-17T19:16:52.288Z,18.50
2017-11-17T19:19:20.593Z,18.40
2017-11-17T19:21:49.205Z,18.40
2017-11-17T19:24:17.453Z,18.40
2017-11-17T19:26:45.687Z,18.30
2017-11-17T19:29:14.372Z,18.30
2017-11-17T19:31:42.818Z,18.30
2017-11-17T19:34:11.106Z,18.20
2017-11-17T19:36:39.401Z,18.20
2017-11-17T19:39:08.050Z,18.20
2017-11-17T19:41:36.315Z,18.20
2017-11-17T19:44:04.554Z,18.10
2017-11-17T19:46:32.802Z,18.10
2017-11-17T19:49:01.366Z,18.10
2017-11-17T19:51:29.605Z,18.10
2017-11-17T19:53:57.849Z,18.00
2017-11-17T19:56:26.510Z,18.00
2017-11-17T19:58:54.753Z,18.00
2017-11-17T20:01:22.996Z,18.00
2017-11-17T20:03:51.733Z,17.90
2017-11-17T20:06:19.987Z,17.90
2017-11-17T20:08:48.226Z,17.90
2017-11-17T20:11:16.869Z,17.80
2017-11-17T20:13:45.101Z,17.80
2017-11-17T20:16:13.377Z,17.80
2017-11-17T20:18:42.567Z,17.80
2017-11-17T20:21:11.712Z,17.80
2017-11-17T20:23:39.985Z,17.70
2017-11-17T20:26:08.230Z,17.70
2017-11-17T20:28:36.457Z,17.70
2017-11-17T20:33:39.631Z,17.70
2017-11-17T20:36:07.895Z,17.60
2017-11-17T20:38:36.134Z,17.60
2017-11-17T20:41:04.791Z,17.50
2017-11-17T20:43:33.030Z,17.50
2017-11-17T20:46:01.265Z,17.50
2017-11-17T20:48:30.481Z,17.50
2017-11-17T20:50:58.718Z,17.50
2017-11-17T20:53:26.957Z,17.40
2017-11-17T20:55:55.196Z,17.40
2017-11-17T20:58:24.762Z,17.40
2017-11-17T21:00:52.982Z,17.40
2017-11-17T21:03:21.620Z,17.40
2017-11-17T21:05:50.110Z,17.40
2017-11-17T21:08:19.205Z,17.40
2017-11-17T21:10:47.450Z,17.30
2017-11-17T21:13:15.688Z,17.30
2017-11-17T21:15:44.331Z,17.20
2017-11-17T21:18:12.574Z,17.30
2017-11-17T21:20:41.101Z,17.20
2017-11-17T21:23:09.343Z,17.20
2017-11-17T21:25:37.570Z,17.20
2017-11-17T21:28:06.216Z,17.20
2017-11-17T21:30:34.479Z,17.20
2017-11-17T21:33:02.990Z,17.10
2017-11-17T21:35:31.235Z,17.10
2017-11-17T21:37:59.484Z,17.10
2017-11-17T21:40:28.138Z,17.10
2017-11-17T21:42:56.374Z,17.10
2017-11-17T21:45:24.613Z,17.00
2017-11-17T21:47:53.265Z,17.00
2017-11-17T21:50:21.494Z,17.00
2017-11-17T21:52:49.725Z,17.00
2017-11-17T21:55:18.009Z,17.00
2017-11-17T21:57:46.645Z,16.90
2017-11-17T22:00:14.902Z,16.90
2017-11-17T22:02:43.154Z,16.90
2017-11-17T22:05:11.785Z,16.90
2017-11-17T22:07:40.042Z,16.90
2017-11-17T22:10:08.306Z,16.80
2017-11-17T22:12:36.547Z,16.80
2017-11-17T22:15:04.781Z,16.80
2017-11-17T22:17:33.024Z,16.80
2017-11-17T22:20:01.663Z,16.80
2017-11-17T22:22:29.898Z,16.80
2017-11-17T22:24:58.213Z,16.70
2017-11-17T22:27:26.435Z,16.70
2017-11-17T22:29:54.744Z,16.70
2017-11-17T22:32:22.978Z,16.70
2017-11-17T22:34:51.604Z,16.60
2017-11-17T22:37:19.877Z,16.60
2017-11-17T22:39:48.114Z,16.60
2017-11-17T22:42:16.741Z,16.60
2017-11-17T22:44:44.998Z,16.60
2017-11-17T22:47:13.239Z,16.60
2017-11-17T22:49:41.875Z,16.50
2017-11-17T22:52:10.113Z,16.50
2017-11-17T22:54:38.753Z,16.50
2017-11-17T22:57:07.275Z,16.50
2017-11-17T22:59:35.471Z,16.50
2017-11-17T23:02:04.504Z,16.50
2017-11-17T23:04:33.875Z,16.50
2017-11-17T23:07:02.118Z,16.40
2017-11-17T23:09:30.742Z,16.40
2017-11-17T23:11:59.025Z,16.40
2017-11-17T23:14:27.274Z,16.40
2017-11-17T23:16:55.545Z,16.40
2017-11-17T23:19:23.800Z,16.40
2017-11-17T23:21:52.042Z,16.40
2017-11-17T23:24:20.709Z,16.30
2017-11-17T23:26:48.966Z,16.30
2017-11-17T23:29:17.214Z,16.30
2017-11-17T23:31:45.867Z,16.30
2017-11-17T23:34:14.365Z,16.30
2017-11-17T23:36:42.585Z,16.30
2017-11-17T23:39:10.817Z,16.20
2017-11-17T23:41:39.068Z,16.20
2017-11-17T23:44:07.302Z,16.20
2017-11-17T23:46:35.557Z,16.20
2017-11-17T23:49:04.210Z,16.20
2017-11-17T23:51:32.426Z,16.20
2017-11-17T23:54:01.086Z,16.20
2017-11-17T23:56:29.309Z,16.20
2017-11-17T23:58:57.556Z,16.10
