createdAt,value
2023-03-01T00:01:16.732Z,10.35
2023-03-01T00:03:46.173Z,10.60
2023-03-01T00:06:14.379Z,11.57
2023-03-01T00:08:42.529Z,11.32
2023-03-01T00:11:13.807Z,11.82
2023-03-01T00:13:42.507Z,11.80
2023-03-01T00:16:13.857Z,11.38
2023-03-01T00:18:42.172Z,12.38
2023-03-01T00:21:11.573Z,12.55
2023-03-01T00:23:40.179Z,10.70
2023-03-01T00:26:10.264Z,11.80
2023-03-01T00:28:38.563Z,11.90
2023-03-01T00:31:07.468Z,11.60
2023-03-01T00:33:35.764Z,11.93
2023-03-01T00:36:04.584Z,12.50
2023-03-01T00:38:37.135Z,12.82
2023-03-01T00:41:06.510Z,12.30
2023-03-01T00:43:37.603Z,12.07
2023-03-01T00:46:06.963Z,12.35
2023-03-01T00:48:35.274Z,12.32
2023-03-01T00:51:08.390Z,13.70
2023-03-01T00:53:38.313Z,13.20
2023-03-01T00:56:08.253Z,13.40
2023-03-01T00:58:36.712Z,12.95
2023-03-01T01:01:18.001Z,13.57
2023-03-01T01:03:47.986Z,13.77
2023-03-01T01:06:17.894Z,14.02
2023-03-01T01:08:47.227Z,13.80
2023-03-01T01:11:15.705Z,13.30
2023-03-01T01:13:45.743Z,15.73
2023-03-01T01:16:14.330Z,15.35
2023-03-01T01:18:42.497Z,15.93
2023-03-01T01:21:12.696Z,15.98
2023-03-01T01:23:41.874Z,14.70
2023-03-01T01:26:13.698Z,15.20
2023-03-01T01:28:42.113Z,15.27
2023-03-01T01:31:10.235Z,14.68
2023-03-01T01:33:39.268Z,15.07
2023-03-01T01:36:07.851Z,15.35
2023-03-01T01:38:36.143Z,15.15
2023-03-01T01:41:04.253Z,16.08
2023-03-01T01:43:37.398Z,15.80
2023-03-01T01:46:08.878Z,14.77
2023-03-01T01:48:43.848Z,16.20
2023-03-01T01:51:15.181Z,15.82
2023-03-01T01:53:44.651Z,14.52
2023-03-01T01:56:14.862Z,16.25
2023-03-01T01:58:48.502Z,15.90
2023-03-01T02:01:16.501Z,15.50
2023-03-01T02:03:46.718Z,16.35
2023-03-01T02:06:20.741Z,15.50
2023-03-01T02:08:51.344Z,15.60
2023-03-01T02:11:20.594Z,15.68
2023-03-01T02:13:50.575Z,16.90
2023-03-01T02:16:19.568Z,16.13
2023-03-01T02:18:48.228Z,17.17
2023-03-01T02:21:32.126Z,16.67
2023-03-01T02:24:03.623Z,17.90
2023-03-01T02:26:40.006Z,16.63
2023-03-01T02:29:09.636Z,17.27
2023-03-01T02:31:43.664Z,16.85
2023-03-01T02:34:13.819Z,17.75
2023-03-01T02:36:44.945Z,16.20
2023-03-01T02:39:18.536Z,15.68
2023-03-01T02:41:49.697Z,16.73
2023-03-01T02:44:19.321Z,16.38
2023-03-01T02:46:49.512Z,17.70
2023-03-01T02:49:23.701Z,17.58
2023-03-01T02:52:22.648Z,17.42
2023-03-01T02:54:54.807Z,17.65
2023-03-01T02:57:23.796Z,16.45
2023-03-01T02:59:54.865Z,17.93
2023-03-01T03:02:36.797Z,18.98
2023-03-01T03:05:11.264Z,18.13
2023-03-01T03:07:41.664Z,18.00
2023-03-01T03:10:13.135Z,17.00
2023-03-01T03:12:41.146Z,17.98
2023-03-01T03:15:13.719Z,18.30
2023-03-01T03:17:45.375Z,18.52
2023-03-01T03:20:20.065Z,17.65
2023-03-01T03:22:48.958Z,18.08
2023-03-01T03:25:17.137Z,18.60
2023-03-01T03:27:46.451Z,18.25
2023-03-01T03:30:18.234Z,19.10
2023-03-01T03:32:53.093Z,19.27
2023-03-01T03:35:22.428Z,18.25
2023-03-01T03:38:07.129Z,17.00
2023-03-01T03:40:38.445Z,17.85
2023-03-01T03:43:08.423Z,18.10
2023-03-01T03:45:38.163Z,18.77
2023-03-01T03:48:08.797Z,17.60
2023-03-01T03:50:37.037Z,16.40
2023-03-01T03:53:07.903Z,17.00
2023-03-01T03:55:36.348Z,17.70
2023-03-01T03:58:07.729Z,17.73
2023-03-01T04:00:38.614Z,17.30
2023-03-01T04:03:07.108Z,16.02
2023-03-01T04:05:35.436Z,17.63
2023-03-01T04:08:03.511Z,17.33
2023-03-01T04:10:32.792Z,17.13
2023-03-01T04:13:00.739Z,17.90
2023-03-01T04:15:29.191Z,18.08
2023-03-01T04:18:00.048Z,17.05
2023-03-01T04:20:30.000Z,18.63
2023-03-01T04:23:11.344Z,17.08
2023-03-01T04:25:40.908Z,18.33
2023-03-01T04:28:09.155Z,18.45
2023-03-01T04:30:37.736Z,17.30
2023-03-01T04:33:08.441Z,16.80
2023-03-01T04:35:37.774Z,16.33
2023-03-01T04:38:06.392Z,15.40
2023-03-01T04:40:34.736Z,17.20
2023-03-01T04:43:03.117Z,16.98
2023-03-01T04:45:31.123Z,16.65
2023-03-01T04:47:59.557Z,15.73
2023-03-01T04:50:28.811Z,16.95
2023-03-01T04:52:59.366Z,16.38
2023-03-01T04:55:28.101Z,16.25
2023-03-01T04:57:56.504Z,16.10
2023-03-01T05:00:25.474Z,16.93
2023-03-01T05:02:55.906Z,15.23
2023-03-01T05:05:30.211Z,14.80
2023-03-01T05:07:59.768Z,16.77
2023-03-01T05:10:30.061Z,17.02
2023-03-01T05:12:59.175Z,15.77
2023-03-01T05:15:28.404Z,14.55
2023-03-01T05:17:59.677Z,15.23
2023-03-01T05:20:29.658Z,15.77
2023-03-01T05:23:00.566Z,15.93
2023-03-01T05:25:33.902Z,15.13
2023-03-01T05:28:05.123Z,14.70
2023-03-01T05:30:33.883Z,15.48
2023-03-01T05:33:02.656Z,15.43
2023-03-01T05:35:34.748Z,15.00
2023-03-01T05:38:02.752Z,16.05
2023-03-01T05:40:30.755Z,14.77
2023-03-01T05:42:59.358Z,14.90
2023-03-01T05:45:28.832Z,15.52
2023-03-01T05:47:56.782Z,16.08
2023-03-01T05:50:26.606Z,15.93
2023-03-01T05:53:00.714Z,15.80
2023-03-01T05:55:29.594Z,14.77
2023-03-01T05:57:59.571Z,15.68
2023-03-01T06:00:27.977Z,15.88
2023-03-01T06:02:56.177Z,17.30
2023-03-01T06:05:24.622Z,16.80
2023-03-01T06:07:53.885Z,15.65
2023-03-01T06:10:24.776Z,16.38
2023-03-01T06:12:52.725Z,16.58
2023-03-01T06:15:22.251Z,15.23
2023-03-01T06:17:50.719Z,16.52
2023-03-01T06:20:20.882Z,15.90
2023-03-01T06:22:50.080Z,16.45
2023-03-01T06:25:20.469Z,15.27
2023-03-01T06:27:50.614Z,16.40
2023-03-01T06:30:20.477Z,17.90
2023-03-01T06:32:48.801Z,16.30
2023-03-01T06:35:19.178Z,16.17
2023-03-01T06:37:47.624Z,16.00
2023-03-01T06:40:16.449Z,14.32
2023-03-01T06:42:49.830Z,15.70
2023-03-01T06:45:20.893Z,14.85
2023-03-01T06:47:49.185Z,14.57
2023-03-01T06:50:18.221Z,15.45
2023-03-01T06:55:14.484Z,14.70
2023-03-01T06:57:42.719Z,15.47
2023-03-01T07:00:12.010Z,14.70
2023-03-01T07:02:41.401Z,14.35
2023-03-01T07:05:09.899Z,14.18
2023-03-01T07:07:37.880Z,12.87
2023-03-01T07:10:06.777Z,14.60
2023-03-01T07:12:34.873Z,14.20
2023-03-01T07:15:02.833Z,13.30
2023-03-01T07:17:30.773Z,14.60
2023-03-01T07:20:00.072Z,14.32
2023-03-01T07:22:28.061Z,13.93
2023-03-01T07:24:56.016Z,14.40
2023-03-01T07:27:23.877Z,13.40
2023-03-01T07:29:51.804Z,15.20
2023-03-01T07:32:20.093Z,14.50
2023-03-01T07:34:48.137Z,15.13
2023-03-01T07:37:17.673Z,15.35
2023-03-01T07:39:45.592Z,13.90
2023-03-01T07:42:13.577Z,14.80
2023-03-01T07:44:41.553Z,15.93
2023-03-01T07:47:09.491Z,16.73
2023-03-01T07:49:37.409Z,16.90
2023-03-01T07:52:05.708Z,17.50
2023-03-01T07:54:35.122Z,15.90
2023-03-01T07:57:03.052Z,15.90
2023-03-01T07:59:31.028Z,16.00
2023-03-01T08:01:59.393Z,16.73
2023-03-01T08:04:27.735Z,16.80
2023-03-01T08:06:55.852Z,16.27
2023-03-01T08:09:24.342Z,16.23
2023-03-01T08:11:53.645Z,16.67
2023-03-01T08:14:21.645Z,17.70
2023-03-01T08:16:51.680Z,16.70
2023-03-01T08:19:19.869Z,17.75
2023-03-01T08:21:47.784Z,16.17
2023-03-01T08:24:15.797Z,16.90
2023-03-01T08:26:43.729Z,16.73
2023-03-01T08:29:13.028Z,17.13
2023-03-01T08:31:42.238Z,18.52
2023-03-01T08:34:12.351Z,18.13
2023-03-01T08:36:41.864Z,17.55
2023-03-01T08:39:10.911Z,16.90
2023-03-01T08:41:39.169Z,18.23
2023-03-01T08:44:07.732Z,17.50
2023-03-01T08:46:41.339Z,17.70
2023-03-01T08:49:10.230Z,16.17
2023-03-01T08:51:38.633Z,17.10
2023-03-01T08:54:07.773Z,16.67
2023-03-01T08:56:35.976Z,16.98
2023-03-01T08:59:03.967Z,17.52
2023-03-01T09:01:32.297Z,16.23
2023-03-01T09:04:02.092Z,16.35
2023-03-01T09:06:33.680Z,16.73
2023-03-01T09:09:02.604Z,15.07
2023-03-01T09:11:30.714Z,15.57
2023-03-01T09:13:58.985Z,15.25
2023-03-01T09:16:27.024Z,16.08
2023-03-01T09:18:56.364Z,15.35
2023-03-01T09:21:39.741Z,16.52
2023-03-01T09:24:10.427Z,15.48
2023-03-01T09:26:38.415Z,16.30
2023-03-01T09:29:06.724Z,15.48
2023-03-01T09:31:34.753Z,14.90
2023-03-01T09:34:02.752Z,15.63
2023-03-01T09:36:32.719Z,14.23
2023-03-01T09:39:02.194Z,14.35
2023-03-01T09:41:46.930Z,15.20
2023-03-01T09:44:26.827Z,15.10
2023-03-01T09:46:54.941Z,13.53
2023-03-01T09:49:27.052Z,13.40
2023-03-01T09:52:02.890Z,13.60
2023-03-01T09:54:30.959Z,12.57
2023-03-01T09:57:19.528Z,13.65
2023-03-01T10:00:05.160Z,12.10
2023-03-01T10:02:40.293Z,10.73
2023-03-01T10:05:32.103Z,10.43
2023-03-01T10:08:25.754Z,10.43
2023-03-01T10:10:55.274Z,10.13
2023-03-01T10:13:29.838Z,11.38
2023-03-01T10:16:01.510Z,11.70
2023-03-01T10:18:33.640Z,12.30
2023-03-01T10:21:03.779Z,11.40
2023-03-01T10:23:35.926Z,11.33
2023-03-01T10:26:15.116Z,11.85
2023-03-01T10:28:52.343Z,12.55
2023-03-01T10:31:29.238Z,12.85
2023-03-01T10:33:59.727Z,13.10
2023-03-01T10:36:27.744Z,12.43
2023-03-01T10:38:59.072Z,12.75
2023-03-01T10:41:28.508Z,12.77
2023-03-01T10:43:58.012Z,12.55
2023-03-01T10:46:28.554Z,13.85
2023-03-01T10:49:15.549Z,13.55
2023-03-01T10:51:45.535Z,12.27
2023-03-01T10:54:24.041Z,10.43
2023-03-01T10:56:54.688Z,10.05
2023-03-01T10:59:28.039Z,9.90
2023-03-01T11:02:26.039Z,11.20
2023-03-01T11:05:02.149Z,9.90
2023-03-01T11:07:30.887Z,9.93
2023-03-01T11:10:00.316Z,10.10
2023-03-01T11:12:30.734Z,10.20
2023-03-01T11:14:59.657Z,10.52
2023-03-01T11:17:34.616Z,11.40
2023-03-01T11:20:18.564Z,11.00
2023-03-01T11:22:52.471Z,10.13
2023-03-01T11:25:25.696Z,9.35
2023-03-01T11:27:55.302Z,8.90
2023-03-01T11:30:28.008Z,7.65
2023-03-01T11:33:07.444Z,7.50
2023-03-01T11:35:39.432Z,6.70
2023-03-01T11:38:19.660Z,7.03
2023-03-01T11:40:56.130Z,8.00
2023-03-01T11:43:31.889Z,6.88
2023-03-01T11:46:31.414Z,7.00
2023-03-01T11:49:10.783Z,6.40
2023-03-01T11:51:48.937Z,6.50
2023-03-01T11:54:30.224Z,7.15
2023-03-01T11:57:06.434Z,7.10
2023-03-01T12:00:04.824Z,6.70
2023-03-01T12:03:12.549Z,6.45
2023-03-01T12:06:25.191Z,6.60
2023-03-01T12:09:06.928Z,6.70
2023-03-01T12:11:45.148Z,6.53
2023-03-01T12:14:34.559Z,7.63
2023-03-01T12:17:38.907Z,7.70
2023-03-01T12:20:20.476Z,7.25
2023-03-01T12:23:14.575Z,7.35
2023-03-01T12:25:52.042Z,7.10
2023-03-01T12:28:34.310Z,7.40
2023-03-01T12:31:33.201Z,6.65
2023-03-01T12:34:10.830Z,7.72
2023-03-01T12:36:58.222Z,6.38
2023-03-01T12:39:40.596Z,6.30
2023-03-01T12:42:18.419Z,6.27
2023-03-01T12:45:04.032Z,6.25
2023-03-01T12:47:57.575Z,6.30
2023-03-01T12:50:34.891Z,6.20
2023-03-01T12:53:02.858Z,5.97
2023-03-01T12:55:35.642Z,6.22
2023-03-01T12:58:13.886Z,5.35
2023-03-01T13:00:48.340Z,5.20
2023-03-01T13:03:25.694Z,6.43
2023-03-01T13:06:06.909Z,6.00
2023-03-01T13:08:42.669Z,5.80
2023-03-01T13:11:19.883Z,6.65
2023-03-01T13:13:49.772Z,6.20
2023-03-01T13:16:43.882Z,5.78
2023-03-01T13:19:16.630Z,6.30
2023-03-01T13:21:47.226Z,6.13
2023-03-01T13:24:28.880Z,6.03
2023-03-01T13:27:26.013Z,6.10
2023-03-01T13:29:55.851Z,6.70
2023-03-01T13:32:34.530Z,6.28
2023-03-01T13:35:45.378Z,5.60
2023-03-01T13:38:40.739Z,5.97
2023-03-01T13:41:09.192Z,5.93
2023-03-01T13:43:38.886Z,5.57
2023-03-01T13:46:17.666Z,5.53
2023-03-01T13:48:49.456Z,6.40
2023-03-01T13:51:17.383Z,6.07
2023-03-01T13:53:49.527Z,5.88
2023-03-01T13:56:21.969Z,5.70
2023-03-01T13:58:54.167Z,6.20
2023-03-01T14:01:31.846Z,6.10
2023-03-01T14:04:00.800Z,5.40
2023-03-01T14:06:31.298Z,5.32
2023-03-01T14:09:17.213Z,5.70
2023-03-01T14:12:17.377Z,5.70
2023-03-01T14:14:54.311Z,6.30
2023-03-01T14:17:38.501Z,5.82
2023-03-01T14:20:14.325Z,5.00
2023-03-01T14:22:43.800Z,5.20
2023-03-01T14:25:24.936Z,5.30
2023-03-01T14:28:06.233Z,5.00
2023-03-01T14:30:37.323Z,5.20
2023-03-01T14:33:08.281Z,6.65
2023-03-01T14:35:38.171Z,5.85
2023-03-01T14:38:06.246Z,5.70
2023-03-01T14:40:38.025Z,4.97
2023-03-01T14:43:12.965Z,5.30
2023-03-01T14:45:41.052Z,5.28
2023-03-01T14:48:09.979Z,5.32
2023-03-01T14:50:43.327Z,5.50
2023-03-01T14:53:19.552Z,4.90
2023-03-01T14:55:53.851Z,6.00
2023-03-01T14:58:23.693Z,5.50
2023-03-01T15:00:54.929Z,5.65
2023-03-01T15:03:30.645Z,4.88
2023-03-01T15:05:59.174Z,4.77
2023-03-01T15:08:33.794Z,5.00
2023-03-01T15:11:08.927Z,5.00
2023-03-01T15:13:37.838Z,4.68
2023-03-01T15:16:11.526Z,5.83
2023-03-01T15:18:45.277Z,5.55
2023-03-01T15:21:20.560Z,5.85
2023-03-01T15:23:54.488Z,4.80
2023-03-01T15:26:31.114Z,5.55
2023-03-01T15:29:01.149Z,5.00
2023-03-01T15:31:31.698Z,5.80
2023-03-01T15:34:23.170Z,5.38
2023-03-01T15:36:52.016Z,6.57
2023-03-01T15:39:44.239Z,6.10
2023-03-01T15:42:14.931Z,5.50
2023-03-01T15:44:46.086Z,6.03
2023-03-01T15:47:29.784Z,6.22
2023-03-01T15:50:00.036Z,6.60
2023-03-01T15:52:31.008Z,5.70
2023-03-01T15:55:01.129Z,6.10
2023-03-01T15:57:30.776Z,5.80
2023-03-01T15:59:58.817Z,5.90
2023-03-01T16:02:27.189Z,5.97
2023-03-01T16:04:57.405Z,6.22
2023-03-01T16:07:27.825Z,5.50
2023-03-01T16:09:55.880Z,6.10
2023-03-01T16:12:25.198Z,5.70
2023-03-01T16:14:55.019Z,5.72
2023-03-01T16:17:23.102Z,6.55
2023-03-01T16:19:51.082Z,7.20
2023-03-01T16:22:22.014Z,7.00
2023-03-01T16:24:50.018Z,6.50
2023-03-01T16:27:18.349Z,6.60
2023-03-01T16:29:46.330Z,6.43
2023-03-01T16:32:15.763Z,6.70
2023-03-01T16:34:43.938Z,6.32
2023-03-01T16:37:11.927Z,6.53
2023-03-01T16:39:40.795Z,6.25
2023-03-01T16:42:08.828Z,7.45
2023-03-01T16:44:36.796Z,7.32
2023-03-01T16:47:04.825Z,6.68
2023-03-01T16:49:34.217Z,6.80
2023-03-01T16:52:02.208Z,6.90
2023-03-01T16:54:30.216Z,6.50
2023-03-01T16:56:58.959Z,6.35
2023-03-01T16:59:26.964Z,6.70
2023-03-01T17:01:55.080Z,7.25
2023-03-01T17:04:23.202Z,7.07
2023-03-01T17:06:52.949Z,7.00
2023-03-01T17:09:22.979Z,6.25
2023-03-01T17:11:51.465Z,5.70
2023-03-01T17:14:19.692Z,7.20
2023-03-01T17:16:47.803Z,7.57
2023-03-01T17:19:18.654Z,6.65
2023-03-01T17:21:47.015Z,7.70
2023-03-01T17:24:16.447Z,7.30
2023-03-01T17:26:44.555Z,6.65
2023-03-01T17:29:13.800Z,6.65
2023-03-01T17:31:41.836Z,6.27
2023-03-01T17:34:09.845Z,6.72
2023-03-01T17:36:44.679Z,6.47
2023-03-01T17:39:12.910Z,7.55
2023-03-01T17:41:42.333Z,6.90
2023-03-01T17:44:10.594Z,7.30
2023-03-01T17:46:38.757Z,7.30
2023-03-01T17:49:06.727Z,6.73
2023-03-01T17:51:35.633Z,7.00
2023-03-01T17:54:05.449Z,6.93
2023-03-01T17:56:33.944Z,7.30
2023-03-01T17:59:03.373Z,7.45
2023-03-01T18:01:31.814Z,7.78
2023-03-01T18:04:00.097Z,7.05
2023-03-01T18:06:30.343Z,7.20
2023-03-01T18:08:58.587Z,6.82
2023-03-01T18:11:27.105Z,7.13
2023-03-01T18:13:55.293Z,7.68
2023-03-01T18:16:24.813Z,8.43
2023-03-01T18:18:55.001Z,7.53
2023-03-01T18:21:23.662Z,7.65
2023-03-01T18:23:51.916Z,7.18
2023-03-01T18:26:22.280Z,8.13
2023-03-01T18:28:51.176Z,8.18
2023-03-01T18:31:22.245Z,7.75
2023-03-01T18:33:55.815Z,8.43
2023-03-01T18:36:25.938Z,9.07
2023-03-01T18:38:56.261Z,8.52
2023-03-01T18:41:25.333Z,9.25
2023-03-01T18:43:53.913Z,8.02
2023-03-01T18:46:21.982Z,9.20
2023-03-01T18:48:52.790Z,8.90
2023-03-01T18:51:22.411Z,8.30
2023-03-01T18:53:50.660Z,10.18
2023-03-01T18:56:18.936Z,8.73
2023-03-01T18:58:47.088Z,8.50
2023-03-01T19:01:16.287Z,8.40
2023-03-01T19:03:44.446Z,8.87
2023-03-01T19:06:14.247Z,8.82
2023-03-01T19:08:43.252Z,9.33
2023-03-01T19:11:12.932Z,9.15
2023-03-01T19:13:41.916Z,9.00
2023-03-01T19:16:12.056Z,9.20
2023-03-01T19:18:41.636Z,8.50
2023-03-01T19:21:11.570Z,9.38
2023-03-01T19:23:40.982Z,9.55
2023-03-01T19:26:10.629Z,9.90
2023-03-01T19:28:39.793Z,9.60
2023-03-01T19:31:10.005Z,10.47
2023-03-01T19:33:39.989Z,10.20
2023-03-01T19:36:09.445Z,10.02
2023-03-01T19:38:38.373Z,10.20
2023-03-01T19:41:09.989Z,9.75
2023-03-01T19:43:38.199Z,10.65
2023-03-01T19:46:06.501Z,9.60
2023-03-01T19:48:34.642Z,9.40
2023-03-01T19:51:02.686Z,10.37
2023-03-01T19:53:30.637Z,9.30
2023-03-01T19:56:00.145Z,8.75
2023-03-01T19:58:30.767Z,9.88
2023-03-01T20:01:01.127Z,10.55
2023-03-01T20:03:31.341Z,10.48
2023-03-01T20:06:02.520Z,10.00
2023-03-01T20:08:31.778Z,10.60
2023-03-01T20:11:03.388Z,10.00
2023-03-01T20:13:32.931Z,10.23
2023-03-01T20:16:00.947Z,9.27
2023-03-01T20:18:29.786Z,10.45
2023-03-01T20:20:59.500Z,9.85
2023-03-01T20:23:27.831Z,9.38
2023-03-01T20:26:04.684Z,9.10
2023-03-01T20:28:36.083Z,9.82
2023-03-01T20:31:06.410Z,9.90
2023-03-01T20:33:35.034Z,10.20
2023-03-01T20:36:03.058Z,10.80
2023-03-01T20:38:31.164Z,10.77
2023-03-01T20:41:00.724Z,10.27
2023-03-01T20:43:29.159Z,10.43
2023-03-01T20:45:58.636Z,9.93
2023-03-01T20:48:26.741Z,9.25
2023-03-01T20:50:56.795Z,11.55
2023-03-01T20:53:24.809Z,11.43
2023-03-01T20:55:52.771Z,10.02
2023-03-01T20:58:20.768Z,10.35
2023-03-01T21:00:52.078Z,9.70
2023-03-01T21:03:21.404Z,10.43
2023-03-01T21:05:49.420Z,10.55
2023-03-01T21:08:17.424Z,11.50
2023-03-01T21:10:51.149Z,11.50
2023-03-01T21:13:19.265Z,10.77
2023-03-01T21:15:54.310Z,11.10
2023-03-01T21:18:23.894Z,11.10
2023-03-01T21:20:51.851Z,11.45
2023-03-01T21:23:19.826Z,12.20
2023-03-01T21:25:47.838Z,12.48
2023-03-01T21:28:15.880Z,11.52
2023-03-01T21:30:43.909Z,11.65
2023-03-01T21:33:11.946Z,12.23
2023-03-01T21:35:41.346Z,11.98
2023-03-01T21:38:09.293Z,12.70
2023-03-01T21:40:38.379Z,12.40
2023-03-01T21:43:06.366Z,12.40
2023-03-01T21:45:36.505Z,12.30
2023-03-01T21:48:04.648Z,12.35
2023-03-01T21:50:32.578Z,11.35
2023-03-01T21:53:05.207Z,12.02
2023-03-01T21:55:34.149Z,13.98
2023-03-01T21:58:02.157Z,13.80
2023-03-01T22:00:30.188Z,12.90
2023-03-01T22:02:58.373Z,12.70
2023-03-01T22:05:26.620Z,13.07
2023-03-01T22:07:55.269Z,13.00
2023-03-01T22:10:27.360Z,12.60
2023-03-01T22:12:56.050Z,14.67
2023-03-01T22:15:26.201Z,13.20
2023-03-01T22:17:55.084Z,12.13
2023-03-01T22:20:23.192Z,13.88
2023-03-01T22:22:51.334Z,12.70
2023-03-01T22:25:19.580Z,12.65
2023-03-01T22:27:49.064Z,12.18
2023-03-01T22:30:17.568Z,13.55
2023-03-01T22:32:45.898Z,12.27
2023-03-01T22:35:14.221Z,13.20
2023-03-01T22:37:42.356Z,13.10
2023-03-01T22:40:11.556Z,12.90
2023-03-01T22:42:39.705Z,12.20
2023-03-01T22:45:11.100Z,12.75
2023-03-01T22:47:39.264Z,11.63
2023-03-01T22:50:13.134Z,12.07
2023-03-01T22:52:41.226Z,11.87
2023-03-01T22:55:10.625Z,12.57
2023-03-01T22:57:38.786Z,12.20
2023-03-01T23:00:13.219Z,13.30
2023-03-01T23:02:41.767Z,12.25
2023-03-01T23:05:10.676Z,12.95
2023-03-01T23:07:39.024Z,12.77
2023-03-01T23:10:08.174Z,11.70
2023-03-01T23:12:36.312Z,12.85
2023-03-01T23:15:05.070Z,14.00
2023-03-01T23:17:34.710Z,14.40
2023-03-01T23:20:06.394Z,14.05
2023-03-01T23:22:34.521Z,14.60
2023-03-01T23:25:02.612Z,14.82
2023-03-01T23:27:31.628Z,16.10
2023-03-01T23:29:59.874Z,15.27
2023-03-01T23:32:28.018Z,15.05
2023-03-01T23:34:57.549Z,16.60
2023-03-01T23:37:31.188Z,15.90
2023-03-01T23:39:59.313Z,16.35
2023-03-01T23:42:27.458Z,16.70
2023-03-01T23:44:55.538Z,17.45
2023-03-01T23:47:23.666Z,16.88
2023-03-01T23:49:51.757Z,17.80
2023-03-01T23:52:21.228Z,17.85
2023-03-01T23:54:49.202Z,19.00
2023-03-01T23:57:17.261Z,20.42
2023-03-01T23:59:45.420Z,19.83
