createdAt,value
2018-09-02T00:00:38.481Z,99.90
2018-09-02T00:03:06.506Z,99.90
2018-09-02T00:05:34.569Z,99.90
2018-09-02T00:08:02.644Z,99.90
2018-09-02T00:10:30.809Z,99.90
2018-09-02T00:18:31.889Z,99.90
2018-09-02T00:21:00.028Z,99.90
2018-09-02T00:23:29.263Z,99.90
2018-09-02T00:25:57.345Z,99.90
2018-09-02T00:28:25.460Z,99.90
2018-09-02T00:30:53.608Z,99.90
2018-09-02T00:33:21.834Z,99.90
2018-09-02T00:35:49.845Z,99.90
2018-09-02T00:38:17.965Z,99.90
2018-09-02T00:40:46.014Z,99.90
2018-09-02T00:43:14.081Z,99.90
2018-09-02T00:45:42.116Z,99.90
2018-09-02T00:48:10.209Z,99.90
2018-09-02T00:50:38.437Z,99.90
2018-09-02T00:53:06.493Z,99.90
2018-09-02T00:55:34.564Z,99.90
2018-09-02T00:58:02.663Z,99.90
2018-09-02T01:00:30.683Z,99.90
2018-09-02T01:02:58.725Z,99.90
2018-09-02T01:05:26.805Z,99.90
2018-09-02T01:07:55.220Z,99.90
2018-09-02T01:10:23.368Z,99.90
2018-09-02T01:12:51.452Z,99.90
2018-09-02T01:15:19.610Z,99.90
2018-09-02T01:17:47.632Z,99.90
2018-09-02T01:20:15.742Z,99.90
2018-09-02T01:22:43.820Z,99.90
2018-09-02T01:25:12.024Z,99.90
2018-09-02T01:27:40.052Z,99.90
2018-09-02T01:30:08.154Z,99.90
2018-09-02T01:32:36.188Z,99.90
2018-09-02T01:35:04.298Z,99.90
2018-09-02T01:37:32.391Z,99.90
2018-09-02T01:40:00.466Z,99.90
2018-09-02T01:42:32.376Z,99.90
2018-09-02T01:45:00.522Z,99.90
2018-09-02T01:47:28.583Z,99.90
2018-09-02T01:49:56.589Z,99.90
2018-09-02T01:52:24.684Z,99.90
2018-09-02T01:54:52.732Z,99.90
2018-09-02T01:57:20.755Z,99.90
2018-09-02T01:59:48.785Z,99.90
2018-09-02T02:02:16.824Z,99.90
2018-09-02T02:04:46.613Z,99.90
2018-09-02T02:07:14.720Z,99.90
2018-09-02T02:09:42.940Z,99.90
2018-09-02T02:12:11.985Z,99.90
2018-09-02T02:14:40.100Z,99.90
2018-09-02T02:17:08.138Z,99.90
2018-09-02T02:19:36.605Z,99.90
2018-09-02T02:22:04.729Z,99.90
2018-09-02T02:24:32.965Z,99.90
2018-09-02T02:27:01.068Z,99.90
2018-09-02T02:29:29.144Z,99.90
2018-09-02T02:31:57.167Z,99.90
2018-09-02T02:34:25.255Z,99.90
2018-09-02T02:36:53.665Z,99.90
2018-09-02T02:39:21.679Z,99.90
2018-09-02T02:41:49.761Z,99.90
2018-09-02T02:44:17.819Z,99.90
2018-09-02T02:46:45.861Z,99.90
2018-09-02T02:49:13.898Z,99.90
2018-09-02T02:51:41.913Z,99.90
2018-09-02T02:54:09.947Z,99.90
2018-09-02T02:56:37.953Z,99.90
2018-09-02T02:59:06.125Z,99.90
2018-09-02T03:01:34.169Z,99.90
2018-09-02T03:04:02.215Z,99.90
2018-09-02T03:06:34.773Z,99.90
2018-09-02T03:09:03.523Z,99.90
2018-09-02T03:11:31.795Z,99.90
2018-09-02T03:13:59.808Z,99.90
2018-09-02T03:16:27.857Z,99.90
2018-09-02T03:18:55.882Z,99.90
2018-09-02T03:21:24.021Z,99.90
2018-09-02T03:23:52.137Z,99.90
2018-09-02T03:26:20.229Z,99.90
2018-09-02T03:28:48.275Z,99.90
2018-09-02T03:31:16.308Z,99.90
2018-09-02T03:33:44.354Z,99.90
2018-09-02T03:36:12.396Z,99.90
2018-09-02T03:38:40.401Z,99.90
2018-09-02T03:41:08.456Z,99.90
2018-09-02T03:43:38.327Z,99.90
2018-09-02T03:46:06.481Z,99.90
2018-09-02T03:48:34.570Z,99.90
2018-09-02T03:51:02.724Z,99.90
2018-09-02T03:53:31.814Z,99.90
2018-09-02T03:55:59.890Z,99.90
2018-09-02T03:58:27.906Z,99.90
2018-09-02T04:00:55.939Z,99.90
2018-09-02T04:03:23.975Z,99.90
2018-09-02T04:05:51.987Z,99.90
2018-09-02T04:08:20.025Z,99.90
2018-09-02T04:10:48.048Z,99.90
2018-09-02T04:13:16.093Z,99.90
2018-09-02T04:15:44.120Z,99.90
2018-09-02T04:18:12.152Z,99.90
2018-09-02T04:20:40.186Z,99.90
2018-09-02T04:23:08.374Z,99.90
2018-09-02T04:25:36.408Z,99.90
2018-09-02T04:28:04.443Z,99.90
2018-09-02T04:30:33.927Z,99.90
2018-09-02T04:33:02.057Z,99.90
2018-09-02T04:35:30.115Z,99.90
2018-09-02T04:37:58.119Z,99.90
2018-09-02T04:40:26.217Z,99.90
2018-09-02T04:42:55.133Z,99.90
2018-09-02T04:45:23.320Z,99.90
2018-09-02T04:47:51.201Z,99.90
2018-09-02T04:50:19.234Z,99.90
2018-09-02T04:52:49.757Z,99.90
2018-09-02T04:55:18.007Z,99.90
2018-09-02T04:57:46.123Z,99.90
2018-09-02T05:00:14.425Z,99.90
2018-09-02T05:02:42.403Z,99.90
2018-09-02T05:05:10.487Z,99.90
2018-09-02T05:07:38.530Z,99.90
2018-09-02T05:10:06.696Z,99.90
2018-09-02T05:12:34.756Z,99.90
2018-09-02T05:15:02.834Z,99.90
2018-09-02T05:17:31.069Z,99.90
2018-09-02T05:19:59.115Z,99.90
2018-09-02T05:22:27.460Z,99.90
2018-09-02T05:24:55.548Z,99.90
2018-09-02T05:27:23.691Z,99.90
2018-09-02T05:29:51.730Z,99.90
2018-09-02T05:32:19.818Z,99.90
2018-09-02T05:34:47.968Z,99.90
2018-09-02T05:37:16.044Z,99.90
2018-09-02T05:39:44.448Z,99.90
2018-09-02T05:42:12.498Z,99.90
2018-09-02T05:44:40.622Z,99.90
2018-09-02T05:47:08.645Z,99.90
2018-09-02T05:49:36.799Z,99.90
2018-09-02T05:52:05.157Z,99.90
2018-09-02T05:54:33.268Z,99.90
2018-09-02T05:57:01.527Z,99.90
2018-09-02T05:59:29.634Z,99.90
2018-09-02T06:01:57.712Z,99.90
2018-09-02T06:04:28.079Z,99.90
2018-09-02T06:06:56.567Z,99.90
2018-09-02T06:09:24.804Z,99.90
2018-09-02T06:11:52.889Z,99.90
2018-09-02T06:14:20.946Z,99.90
2018-09-02T06:16:49.098Z,99.90
2018-09-02T06:22:01.797Z,99.90
2018-09-02T06:24:29.951Z,99.90
2018-09-02T06:26:58.042Z,99.90
2018-09-02T06:29:26.088Z,99.90
2018-09-02T06:31:54.517Z,99.90
2018-09-02T06:34:22.573Z,99.90
2018-09-02T06:36:50.721Z,99.90
2018-09-02T06:39:18.836Z,99.90
2018-09-02T06:41:46.949Z,99.90
2018-09-02T06:44:15.119Z,99.90
2018-09-02T06:46:43.213Z,99.90
2018-09-02T06:49:11.477Z,99.90
2018-09-02T06:51:39.690Z,99.90
2018-09-02T06:54:08.196Z,99.90
2018-09-02T06:56:36.263Z,99.90
2018-09-02T06:59:05.304Z,99.90
2018-09-02T07:01:33.462Z,99.90
2018-09-02T07:04:01.633Z,99.90
2018-09-02T07:06:29.855Z,99.90
2018-09-02T07:08:57.864Z,99.90
2018-09-02T07:11:25.973Z,99.90
2018-09-02T07:13:54.001Z,99.90
2018-09-02T07:16:22.114Z,99.90
2018-09-02T07:18:52.104Z,99.90
2018-09-02T07:21:20.149Z,99.90
2018-09-02T07:23:48.219Z,99.90
2018-09-02T07:26:16.334Z,99.90
2018-09-02T07:28:44.458Z,99.90
2018-09-02T07:31:12.526Z,99.90
2018-09-02T07:33:40.693Z,99.90
2018-09-02T07:36:08.830Z,99.90
2018-09-02T07:38:36.918Z,99.90
2018-09-02T07:41:04.985Z,99.90
2018-09-02T07:43:34.594Z,99.90
2018-09-02T07:46:02.680Z,99.90
2018-09-02T07:48:30.791Z,99.90
2018-09-02T07:50:59.386Z,99.90
2018-09-02T07:53:27.546Z,99.90
2018-09-02T07:55:55.678Z,99.90
2018-09-02T07:58:23.832Z,99.90
2018-09-02T08:00:51.943Z,99.90
2018-09-02T08:03:20.044Z,99.90
2018-09-02T08:05:48.202Z,99.90
2018-09-02T08:08:16.243Z,99.90
2018-09-02T08:10:44.359Z,99.90
2018-09-02T08:13:12.552Z,99.90
2018-09-02T08:15:40.591Z,99.90
2018-09-02T08:18:08.691Z,99.90
2018-09-02T08:20:36.708Z,99.90
2018-09-02T08:23:04.971Z,99.90
2018-09-02T08:25:33.081Z,99.90
2018-09-02T08:28:01.217Z,99.90
2018-09-02T08:30:29.304Z,99.90
2018-09-02T08:32:57.398Z,99.90
2018-09-02T08:35:25.532Z,99.90
2018-09-02T08:37:53.619Z,99.90
2018-09-02T08:40:21.674Z,99.90
2018-09-02T08:42:49.697Z,99.90
2018-09-02T08:45:17.813Z,99.90
2018-09-02T08:47:45.860Z,99.90
2018-09-02T08:50:13.914Z,99.90
2018-09-02T08:52:42.061Z,99.90
2018-09-02T08:55:10.194Z,99.90
2018-09-02T08:57:38.220Z,99.90
2018-09-02T09:00:07.493Z,99.90
2018-09-02T09:02:35.891Z,99.90
2018-09-02T09:05:04.478Z,99.90
2018-09-02T09:07:32.692Z,99.90
2018-09-02T09:10:00.642Z,99.90
2018-09-02T09:12:28.863Z,99.90
2018-09-02T09:14:57.002Z,99.90
2018-09-02T09:17:27.536Z,99.90
2018-09-02T09:19:56.125Z,99.90
2018-09-02T09:22:24.738Z,99.90
2018-09-02T09:24:53.151Z,99.90
2018-09-02T09:27:21.622Z,99.90
2018-09-02T09:29:49.747Z,99.90
2018-09-02T09:32:19.004Z,99.90
2018-09-02T09:34:47.043Z,99.90
2018-09-02T09:37:16.128Z,99.90
2018-09-02T09:39:44.322Z,99.90
2018-09-02T09:42:12.425Z,99.90
2018-09-02T09:44:40.793Z,99.90
2018-09-02T09:47:08.865Z,99.90
2018-09-02T09:49:37.010Z,99.90
2018-09-02T09:52:05.189Z,99.90
2018-09-02T09:54:33.405Z,99.90
2018-09-02T09:57:01.491Z,99.90
2018-09-02T09:59:29.605Z,98.90
2018-09-02T10:01:57.673Z,99.10
2018-09-02T10:04:25.778Z,99.50
2018-09-02T10:06:53.855Z,98.40
2018-09-02T10:09:22.222Z,97.80
2018-09-02T10:11:51.070Z,97.60
2018-09-02T10:14:19.115Z,97.70
2018-09-02T10:16:47.192Z,98.00
2018-09-02T10:19:15.413Z,97.90
2018-09-02T10:21:43.739Z,97.30
2018-09-02T10:24:11.754Z,97.00
2018-09-02T10:26:39.800Z,97.20
2018-09-02T10:29:10.728Z,96.90
2018-09-02T10:31:38.824Z,96.10
2018-09-02T10:34:06.909Z,96.20
2018-09-02T10:36:34.982Z,95.40
2018-09-02T10:39:03.163Z,95.90
2018-09-02T10:41:31.304Z,95.90
2018-09-02T10:43:59.294Z,95.90
2018-09-02T10:46:27.437Z,95.40
2018-09-02T10:48:55.642Z,95.20
2018-09-02T10:51:23.793Z,94.90
2018-09-02T10:53:51.933Z,95.00
2018-09-02T10:56:19.969Z,93.70
2018-09-02T10:58:54.897Z,93.80
2018-09-02T11:01:22.954Z,93.50
2018-09-02T11:03:51.004Z,93.90
2018-09-02T11:06:19.117Z,93.30
2018-09-02T11:08:47.244Z,93.50
2018-09-02T11:11:15.331Z,93.60
2018-09-02T11:26:53.705Z,93.00
2018-09-02T11:29:21.915Z,92.70
2018-09-02T11:31:49.995Z,92.70
2018-09-02T11:34:18.068Z,92.40
2018-09-02T11:36:46.140Z,92.60
2018-09-02T11:39:14.259Z,92.40
2018-09-02T11:41:42.330Z,91.60
2018-09-02T11:44:10.430Z,91.30
2018-09-02T11:46:38.611Z,91.50
2018-09-02T11:49:06.693Z,92.20
2018-09-02T11:51:35.116Z,91.60
2018-09-02T11:54:03.198Z,90.90
2018-09-02T11:56:31.332Z,90.90
2018-09-02T11:58:59.470Z,90.60
2018-09-02T12:01:27.709Z,91.10
2018-09-02T12:03:55.901Z,91.50
2018-09-02T12:06:24.116Z,90.90
2018-09-02T12:08:52.269Z,90.30
2018-09-02T12:11:20.462Z,90.50
2018-09-02T12:13:48.568Z,90.20
2018-09-02T12:16:16.717Z,90.40
2018-09-02T12:18:44.827Z,90.10
2018-09-02T12:21:12.979Z,90.00
2018-09-02T12:23:41.029Z,90.00
2018-09-02T12:26:09.094Z,90.20
2018-09-02T12:28:37.182Z,89.80
2018-09-02T12:31:05.315Z,89.20
2018-09-02T12:33:33.435Z,88.90
2018-09-02T12:36:01.573Z,89.10
2018-09-02T12:38:29.647Z,89.40
2018-09-02T12:40:57.704Z,89.20
2018-09-02T12:43:25.805Z,88.90
2018-09-02T12:45:53.890Z,88.60
2018-09-02T12:48:22.132Z,89.40
2018-09-02T12:50:50.094Z,90.00
2018-09-02T12:53:18.187Z,89.20
2018-09-02T12:55:46.220Z,89.50
2018-09-02T12:58:14.328Z,88.50
2018-09-02T13:00:42.454Z,88.80
2018-09-02T13:03:10.774Z,90.10
2018-09-02T13:05:38.911Z,89.00
2018-09-02T13:08:14.975Z,87.60
2018-09-02T13:10:43.580Z,87.80
2018-09-02T13:13:11.611Z,87.20
2018-09-02T13:15:39.643Z,86.70
2018-09-02T13:18:07.843Z,87.40
2018-09-02T13:20:35.881Z,87.80
2018-09-02T13:23:04.164Z,88.00
2018-09-02T13:25:32.251Z,87.00
2018-09-02T13:28:00.317Z,87.50
2018-09-02T13:30:28.425Z,86.50
2018-09-02T13:32:56.439Z,88.10
2018-09-02T13:35:24.469Z,87.20
2018-09-02T13:37:52.633Z,86.10
2018-09-02T13:40:20.863Z,86.40
2018-09-02T13:42:48.921Z,87.10
2018-09-02T13:45:16.945Z,86.50
2018-09-02T13:47:46.971Z,85.80
2018-09-02T13:50:15.028Z,85.30
2018-09-02T13:52:43.101Z,85.40
2018-09-02T13:55:11.153Z,85.50
2018-09-02T13:57:39.167Z,85.20
2018-09-02T14:00:07.290Z,86.40
2018-09-02T14:02:35.379Z,85.70
2018-09-02T14:05:03.479Z,85.40
2018-09-02T14:07:31.520Z,86.00
2018-09-02T14:09:59.655Z,86.10
2018-09-02T14:12:27.809Z,85.00
2018-09-02T14:14:55.881Z,85.40
2018-09-02T14:17:23.930Z,85.30
2018-09-02T14:19:52.039Z,85.30
2018-09-02T14:22:19.998Z,84.50
2018-09-02T14:24:48.040Z,84.40
2018-09-02T14:27:16.044Z,84.80
2018-09-02T14:29:45.802Z,84.00
2018-09-02T14:32:14.079Z,83.90
2018-09-02T14:34:42.559Z,83.70
2018-09-02T14:37:10.933Z,83.50
2018-09-02T14:39:38.961Z,83.90
2018-09-02T14:42:07.172Z,83.90
2018-09-02T14:44:35.269Z,83.90
2018-09-02T14:47:03.293Z,83.90
2018-09-02T14:49:31.377Z,83.80
2018-09-02T14:51:59.453Z,84.20
2018-09-02T14:54:34.219Z,83.60
2018-09-02T14:57:02.254Z,84.00
2018-09-02T14:59:32.301Z,83.20
2018-09-02T15:02:00.343Z,83.00
2018-09-02T15:04:28.673Z,84.40
2018-09-02T15:06:56.829Z,83.90
2018-09-02T15:09:24.932Z,83.70
2018-09-02T15:11:53.012Z,82.80
2018-09-02T15:14:21.060Z,83.10
2018-09-02T15:16:49.217Z,83.50
2018-09-02T15:19:17.302Z,83.60
2018-09-02T15:21:45.324Z,84.50
2018-09-02T15:24:13.413Z,84.90
2018-09-02T15:26:41.518Z,84.80
2018-09-02T15:29:09.676Z,83.80
2018-09-02T15:31:37.744Z,83.70
2018-09-02T15:34:06.363Z,83.40
2018-09-02T15:36:34.421Z,83.50
2018-09-02T15:39:02.501Z,83.90
2018-09-02T15:41:30.577Z,83.60
2018-09-02T15:43:58.645Z,82.80
2018-09-02T15:46:26.637Z,83.50
2018-09-02T15:48:55.303Z,83.30
2018-09-02T15:51:23.317Z,83.60
2018-09-02T15:53:51.581Z,83.40
2018-09-02T15:56:20.311Z,82.90
2018-09-02T15:58:48.590Z,83.00
2018-09-02T16:01:16.682Z,83.30
2018-09-02T16:03:44.748Z,83.00
2018-09-02T16:06:12.807Z,83.20
2018-09-02T16:08:40.838Z,83.50
2018-09-02T16:11:08.879Z,82.90
2018-09-02T16:13:39.057Z,83.10
2018-09-02T16:16:07.357Z,82.80
2018-09-02T16:18:35.435Z,82.80
2018-09-02T16:21:03.805Z,83.20
2018-09-02T16:23:36.349Z,83.40
2018-09-02T16:26:04.720Z,83.90
2018-09-02T16:28:33.068Z,82.90
2018-09-02T16:31:01.159Z,83.70
2018-09-02T16:33:29.322Z,82.60
2018-09-02T16:35:57.394Z,83.10
2018-09-02T16:38:25.450Z,83.30
2018-09-02T16:40:53.496Z,83.20
2018-09-02T16:43:21.613Z,83.00
2018-09-02T16:45:49.688Z,82.70
2018-09-02T16:48:17.875Z,82.90
2018-09-02T16:50:46.060Z,82.90
2018-09-02T16:53:14.203Z,83.00
2018-09-02T16:55:42.278Z,83.40
2018-09-02T16:58:10.371Z,83.50
2018-09-02T17:00:38.796Z,83.70
2018-09-02T17:03:06.978Z,83.60
2018-09-02T17:05:35.188Z,83.40
2018-09-02T17:08:03.346Z,83.30
2018-09-02T17:10:31.441Z,84.30
2018-09-02T17:12:59.573Z,85.10
2018-09-02T17:15:27.697Z,84.00
2018-09-02T17:17:55.809Z,83.90
2018-09-02T17:20:23.881Z,84.00
2018-09-02T17:22:51.947Z,84.30
2018-09-02T17:27:59.568Z,85.00
2018-09-02T17:30:27.835Z,85.40
2018-09-02T17:32:55.956Z,85.30
2018-09-02T17:35:24.062Z,85.10
2018-09-02T17:37:52.253Z,86.60
2018-09-02T17:40:20.267Z,86.00
2018-09-02T17:42:48.337Z,85.60
2018-09-02T17:45:16.573Z,86.10
2018-09-02T17:47:44.716Z,85.40
2018-09-02T17:50:12.755Z,85.90
2018-09-02T17:52:41.013Z,85.90
2018-09-02T17:55:09.156Z,85.70
2018-09-02T17:57:37.216Z,86.20
2018-09-02T18:00:05.655Z,85.80
2018-09-02T18:02:34.155Z,86.40
2018-09-02T18:05:02.354Z,86.10
2018-09-02T18:07:30.422Z,86.30
2018-09-02T18:09:58.642Z,86.10
2018-09-02T18:12:26.799Z,86.40
2018-09-02T18:14:54.876Z,86.70
2018-09-02T18:17:23.031Z,86.80
2018-09-02T18:19:51.226Z,86.60
2018-09-02T18:22:19.615Z,86.90
2018-09-02T18:24:47.876Z,88.00
2018-09-02T18:27:16.201Z,87.30
2018-09-02T18:29:44.336Z,87.20
2018-09-02T18:32:12.432Z,86.90
2018-09-02T18:34:40.506Z,86.30
2018-09-02T18:37:08.946Z,85.60
2018-09-02T18:39:37.121Z,85.60
2018-09-02T18:42:05.505Z,85.70
2018-09-02T18:44:34.087Z,85.70
2018-09-02T18:47:02.455Z,85.10
2018-09-02T18:49:31.039Z,85.30
2018-09-02T18:51:59.416Z,85.30
2018-09-02T18:54:27.936Z,85.50
2018-09-02T18:56:56.291Z,85.20
2018-09-02T18:59:24.651Z,86.00
2018-09-02T19:01:53.031Z,86.40
2018-09-02T19:04:21.395Z,86.40
2018-09-02T19:06:49.687Z,86.10
2018-09-02T19:09:18.966Z,86.50
2018-09-02T19:11:47.280Z,86.60
2018-09-02T19:14:15.852Z,86.40
2018-09-02T19:16:44.260Z,86.60
2018-09-02T19:19:12.895Z,87.00
2018-09-02T19:21:41.901Z,86.80
2018-09-02T19:24:11.560Z,87.10
2018-09-02T19:26:40.590Z,87.10
2018-09-02T19:29:09.079Z,87.10
2018-09-02T19:31:37.944Z,87.30
2018-09-02T19:34:06.556Z,87.60
2018-09-02T19:36:35.454Z,87.80
2018-09-02T19:39:05.847Z,88.30
2018-09-02T19:41:34.396Z,88.40
2018-09-02T19:44:02.709Z,88.20
2018-09-02T19:46:31.200Z,88.00
2018-09-02T19:48:59.470Z,88.40
2018-09-02T19:51:27.621Z,89.00
2018-09-02T19:53:55.916Z,87.90
2018-09-02T19:56:24.193Z,88.20
2018-09-02T19:58:52.283Z,88.60
2018-09-02T20:01:20.460Z,88.80
2018-09-02T20:03:50.216Z,89.00
2018-09-02T20:06:18.408Z,89.50
2018-09-02T20:08:46.578Z,89.40
2018-09-02T20:11:14.677Z,90.00
2018-09-02T20:13:43.069Z,90.00
2018-09-02T20:16:11.276Z,90.00
2018-09-02T20:18:39.534Z,90.10
2018-09-02T20:21:07.700Z,90.50
2018-09-02T20:23:35.880Z,90.70
2018-09-02T20:26:04.167Z,90.80
2018-09-02T20:28:32.336Z,90.90
2018-09-02T20:31:00.433Z,91.00
2018-09-02T20:33:28.786Z,91.30
2018-09-02T20:35:57.096Z,91.60
2018-09-02T20:38:25.234Z,91.70
2018-09-02T20:40:53.450Z,91.80
2018-09-02T20:43:21.644Z,91.90
2018-09-02T20:45:49.826Z,92.10
2018-09-02T20:48:17.967Z,92.50
2018-09-02T20:50:46.346Z,92.60
2018-09-02T20:53:14.463Z,92.70
2018-09-02T20:55:42.691Z,92.70
2018-09-02T20:58:10.703Z,92.70
2018-09-02T21:00:38.988Z,93.00
2018-09-02T21:03:07.090Z,93.00
2018-09-02T21:05:35.170Z,93.30
2018-09-02T21:08:03.223Z,93.70
2018-09-02T21:10:31.475Z,93.60
2018-09-02T21:12:59.653Z,93.50
2018-09-02T21:15:28.494Z,94.00
2018-09-02T21:17:56.551Z,93.90
2018-09-02T21:20:24.689Z,94.30
2018-09-02T21:22:53.014Z,94.50
2018-09-02T21:25:21.455Z,94.50
2018-09-02T21:27:50.737Z,94.80
2018-09-02T21:30:18.897Z,94.90
2018-09-02T21:32:46.981Z,94.90
2018-09-02T21:35:15.050Z,95.10
2018-09-02T21:37:43.124Z,95.70
2018-09-02T21:40:11.174Z,95.30
2018-09-02T21:42:39.269Z,95.60
2018-09-02T21:45:07.321Z,95.60
2018-09-02T21:47:35.385Z,96.00
2018-09-02T21:50:03.516Z,96.00
2018-09-02T21:52:31.580Z,95.90
2018-09-02T21:54:59.621Z,96.30
2018-09-02T21:57:27.746Z,96.50
2018-09-02T21:59:55.792Z,96.30
2018-09-02T22:02:23.890Z,96.80
2018-09-02T22:04:52.019Z,96.80
2018-09-02T22:07:20.070Z,96.50
2018-09-02T22:09:48.099Z,96.80
2018-09-02T22:12:16.150Z,96.80
2018-09-02T22:14:44.213Z,96.90
2018-09-02T22:17:12.215Z,96.90
2018-09-02T22:19:40.228Z,97.60
2018-09-02T22:22:08.379Z,97.70
2018-09-02T22:24:36.457Z,97.70
2018-09-02T22:27:04.741Z,98.20
2018-09-02T22:29:32.835Z,98.10
2018-09-02T22:32:00.922Z,98.50
2018-09-02T22:34:28.964Z,98.50
2018-09-02T22:36:56.976Z,98.80
2018-09-02T22:39:25.036Z,99.00
2018-09-02T22:41:53.102Z,99.40
2018-09-02T22:44:21.130Z,99.80
2018-09-02T22:46:49.245Z,99.80
2018-09-02T22:49:17.318Z,99.90
2018-09-02T22:51:45.362Z,99.90
2018-09-02T22:54:13.512Z,99.90
2018-09-02T22:56:41.548Z,99.90
2018-09-02T22:59:09.562Z,99.90
2018-09-02T23:01:37.629Z,99.90
2018-09-02T23:04:05.847Z,99.90
2018-09-02T23:06:33.833Z,99.90
2018-09-02T23:09:01.864Z,99.90
2018-09-02T23:11:29.951Z,99.90
2018-09-02T23:13:57.965Z,99.90
2018-09-02T23:16:26.017Z,99.90
2018-09-02T23:18:54.049Z,99.90
2018-09-02T23:21:22.099Z,99.90
2018-09-02T23:23:50.169Z,99.90
2018-09-02T23:26:18.206Z,99.90
2018-09-02T23:28:46.225Z,99.90
2018-09-02T23:31:14.243Z,99.90
2018-09-02T23:33:42.284Z,99.90
2018-09-02T23:36:10.342Z,99.90
2018-09-02T23:38:38.364Z,99.90
2018-09-02T23:41:06.402Z,99.90
2018-09-02T23:43:34.443Z,99.90
2018-09-02T23:46:02.499Z,99.90
2018-09-02T23:48:37.130Z,99.90
2018-09-02T23:51:05.225Z,99.90
2018-09-02T23:53:33.265Z,99.90
2018-09-02T23:56:01.323Z,99.90
2018-09-02T23:58:29.346Z,99.90
