createdAt,value
2022-11-10T00:00:02.296Z,0.00
2022-11-10T00:01:02.284Z,0.00
2022-11-10T00:02:02.276Z,0.00
2022-11-10T00:03:02.285Z,0.00
2022-11-10T00:04:02.330Z,0.00
2022-11-10T00:05:02.237Z,0.00
2022-11-10T00:06:02.233Z,0.00
2022-11-10T00:07:02.292Z,0.00
2022-11-10T00:08:02.208Z,0.00
2022-11-10T00:09:02.201Z,0.00
2022-11-10T00:10:02.192Z,0.00
2022-11-10T00:11:02.180Z,0.00
2022-11-10T00:12:02.167Z,0.00
2022-11-10T00:13:02.153Z,0.00
2022-11-10T00:14:02.142Z,0.00
2022-11-10T00:15:02.133Z,0.00
2022-11-10T00:16:02.121Z,0.00
2022-11-10T00:17:02.110Z,0.00
2022-11-10T00:18:02.098Z,0.00
2022-11-10T00:19:02.110Z,0.00
2022-11-10T00:20:02.153Z,0.00
2022-11-10T00:21:02.065Z,0.00
2022-11-10T00:22:02.060Z,0.00
2022-11-10T00:23:02.050Z,0.00
2022-11-10T00:24:02.032Z,0.00
2022-11-10T00:25:02.019Z,0.00
2022-11-10T00:26:02.011Z,0.00
2022-11-10T00:27:01.998Z,0.00
2022-11-10T00:28:01.987Z,0.00
2022-11-10T00:29:01.984Z,0.00
2022-11-10T00:30:01.964Z,0.00
2022-11-10T00:31:01.956Z,0.00
2022-11-10T00:32:01.947Z,0.00
2022-11-10T00:33:01.935Z,0.00
2022-11-10T00:34:01.924Z,0.00
2022-11-10T00:35:01.936Z,0.00
2022-11-10T00:36:01.900Z,0.00
2022-11-10T00:37:01.888Z,0.00
2022-11-10T00:38:01.876Z,0.00
2022-11-10T00:39:01.866Z,0.00
2022-11-10T00:40:01.852Z,0.00
2022-11-10T00:41:01.846Z,0.00
2022-11-10T00:42:01.837Z,0.00
2022-11-10T00:43:01.821Z,0.00
2022-11-10T00:44:01.809Z,0.00
2022-11-10T00:45:01.805Z,0.00
2022-11-10T00:46:01.787Z,0.00
2022-11-10T00:47:01.781Z,0.00
2022-11-10T00:48:01.767Z,0.00
2022-11-10T00:49:01.756Z,0.00
2022-11-10T00:50:01.743Z,0.00
2022-11-10T00:51:01.762Z,0.00
2022-11-10T00:52:01.721Z,0.00
2022-11-10T00:53:01.717Z,0.00
2022-11-10T00:54:01.699Z,0.00
2022-11-10T00:55:01.690Z,0.00
2022-11-10T00:56:01.679Z,0.00
2022-11-10T00:57:01.671Z,0.00
2022-11-10T00:58:01.656Z,0.00
2022-11-10T00:59:01.646Z,0.00
2022-11-10T01:00:01.635Z,0.00
2022-11-10T01:01:01.671Z,0.00
2022-11-10T01:02:01.613Z,0.00
2022-11-10T01:03:01.605Z,0.00
2022-11-10T01:04:01.591Z,0.00
2022-11-10T01:05:01.584Z,0.00
2022-11-10T01:06:01.569Z,0.00
2022-11-10T01:07:01.765Z,0.00
2022-11-10T01:08:01.548Z,0.00
2022-11-10T01:09:01.541Z,0.00
2022-11-10T01:10:01.525Z,0.00
2022-11-10T01:11:01.514Z,0.00
2022-11-10T01:12:01.503Z,0.00
2022-11-10T01:13:01.498Z,0.00
2022-11-10T01:14:01.495Z,0.00
2022-11-10T01:15:01.473Z,0.00
2022-11-10T01:16:01.463Z,0.00
2022-11-10T01:17:01.449Z,0.00
2022-11-10T01:18:01.441Z,0.00
2022-11-10T01:19:01.427Z,0.00
2022-11-10T01:20:01.417Z,0.00
2022-11-10T01:21:01.408Z,0.00
2022-11-10T01:22:01.393Z,0.00
2022-11-10T01:23:01.405Z,0.00
2022-11-10T01:24:01.380Z,0.00
2022-11-10T01:25:01.361Z,0.00
2022-11-10T01:26:01.351Z,0.00
2022-11-10T01:27:01.337Z,0.00
2022-11-10T01:28:01.325Z,0.00
2022-11-10T01:29:01.315Z,0.00
2022-11-10T01:30:01.309Z,0.00
2022-11-10T01:31:01.298Z,0.00
2022-11-10T01:32:01.282Z,0.00
2022-11-10T01:33:01.273Z,0.00
2022-11-10T01:34:01.265Z,0.00
2022-11-10T01:35:01.256Z,0.00
2022-11-10T01:36:01.242Z,0.00
2022-11-10T01:37:01.234Z,0.00
2022-11-10T01:38:01.217Z,0.00
2022-11-10T01:39:01.235Z,0.00
2022-11-10T01:40:01.274Z,0.00
2022-11-10T01:41:01.188Z,0.00
2022-11-10T01:42:01.192Z,0.00
2022-11-10T01:43:01.201Z,0.00
2022-11-10T01:44:01.218Z,0.00
2022-11-10T01:45:01.257Z,0.00
2022-11-10T01:46:01.242Z,0.00
2022-11-10T01:47:01.351Z,0.00
2022-11-10T01:48:01.140Z,0.00
2022-11-10T01:49:01.098Z,0.00
2022-11-10T01:50:01.087Z,0.00
2022-11-10T01:51:01.074Z,0.00
2022-11-10T01:52:01.064Z,0.00
2022-11-10T01:53:01.055Z,0.00
2022-11-10T01:54:01.046Z,0.00
2022-11-10T01:55:01.058Z,0.00
2022-11-10T01:56:01.025Z,0.00
2022-11-10T01:57:01.012Z,0.00
2022-11-10T01:58:00.996Z,0.00
2022-11-10T01:59:00.992Z,0.00
2022-11-10T02:00:00.978Z,0.00
2022-11-10T02:01:01.011Z,0.00
2022-11-10T02:02:00.954Z,0.00
2022-11-10T02:03:00.947Z,0.00
2022-11-10T02:04:00.932Z,0.00
2022-11-10T02:05:00.922Z,0.00
2022-11-10T02:06:00.913Z,0.00
2022-11-10T02:07:00.937Z,0.00
2022-11-10T02:08:00.889Z,0.00
2022-11-10T02:09:00.883Z,0.00
2022-11-10T02:10:00.872Z,0.00
2022-11-10T02:11:00.879Z,0.00
2022-11-10T02:12:00.846Z,0.00
2022-11-10T02:13:00.834Z,0.00
2022-11-10T02:14:00.832Z,0.00
2022-11-10T02:15:00.815Z,0.00
2022-11-10T02:16:00.801Z,0.00
2022-11-10T02:17:00.790Z,0.00
2022-11-10T02:18:00.783Z,0.00
2022-11-10T02:19:00.769Z,0.00
2022-11-10T02:20:00.758Z,0.00
2022-11-10T02:21:00.749Z,0.00
2022-11-10T02:22:00.738Z,0.00
2022-11-10T02:23:00.728Z,0.00
2022-11-10T02:24:00.713Z,0.00
2022-11-10T02:25:00.709Z,0.00
2022-11-10T02:26:00.692Z,0.00
2022-11-10T02:27:00.704Z,0.00
2022-11-10T02:28:00.669Z,0.00
2022-11-10T02:29:00.659Z,0.00
2022-11-10T02:30:00.647Z,0.00
2022-11-10T02:31:00.640Z,0.00
2022-11-10T02:32:00.626Z,0.00
2022-11-10T02:33:00.615Z,0.00
2022-11-10T02:34:00.605Z,0.00
2022-11-10T02:35:00.594Z,0.00
2022-11-10T02:36:00.580Z,0.00
2022-11-10T02:37:00.572Z,0.00
2022-11-10T02:38:00.559Z,0.00
2022-11-10T02:39:00.550Z,0.00
2022-11-10T02:40:00.538Z,0.00
2022-11-10T02:41:00.528Z,0.00
2022-11-10T02:42:00.520Z,0.00
2022-11-10T02:43:00.528Z,0.00
2022-11-10T02:44:00.492Z,0.00
2022-11-10T02:45:00.500Z,0.00
2022-11-10T02:46:00.471Z,0.00
2022-11-10T02:47:00.461Z,0.00
2022-11-10T02:48:00.456Z,0.00
2022-11-10T02:49:00.441Z,0.00
2022-11-10T02:50:00.429Z,0.00
2022-11-10T02:51:00.520Z,0.00
2022-11-10T02:52:00.405Z,0.00
2022-11-10T02:53:00.398Z,0.00
2022-11-10T02:54:00.389Z,0.00
2022-11-10T02:55:00.374Z,0.00
2022-11-10T02:56:00.364Z,0.00
2022-11-10T02:57:00.350Z,0.00
2022-11-10T02:58:00.339Z,0.00
2022-11-10T02:59:00.352Z,0.00
2022-11-10T03:00:00.323Z,0.00
2022-11-10T03:01:00.365Z,0.00
2022-11-10T03:02:00.306Z,0.00
2022-11-10T03:03:00.304Z,0.00
2022-11-10T03:04:00.280Z,0.00
2022-11-10T03:05:00.270Z,0.00
2022-11-10T03:06:00.253Z,0.00
2022-11-10T03:07:00.361Z,0.00
2022-11-10T03:08:00.230Z,0.00
2022-11-10T03:09:00.224Z,0.00
2022-11-10T03:10:00.416Z,0.00
2022-11-10T03:11:00.199Z,0.00
2022-11-10T03:12:00.191Z,0.00
2022-11-10T03:13:00.211Z,0.00
2022-11-10T03:14:02.555Z,0.00
2022-11-10T03:15:00.181Z,0.00
2022-11-10T03:16:00.141Z,0.00
2022-11-10T03:17:00.137Z,0.00
2022-11-10T03:18:00.121Z,0.00
2022-11-10T03:19:00.118Z,0.00
2022-11-10T03:20:00.111Z,0.00
2022-11-10T03:21:00.098Z,0.00
2022-11-10T03:22:00.087Z,0.00
2022-11-10T03:23:00.105Z,0.00
2022-11-10T03:24:00.053Z,0.00
2022-11-10T03:25:00.044Z,0.00
2022-11-10T03:26:00.030Z,0.00
2022-11-10T03:27:00.023Z,0.00
2022-11-10T03:28:00.007Z,0.00
2022-11-10T03:29:00.007Z,0.00
2022-11-10T03:29:59.990Z,0.00
2022-11-10T03:31:00.004Z,0.00
2022-11-10T03:31:59.965Z,0.00
2022-11-10T03:32:59.955Z,0.00
2022-11-10T03:33:59.944Z,0.00
2022-11-10T03:34:59.936Z,0.00
2022-11-10T03:35:59.924Z,0.00
2022-11-10T03:36:59.913Z,0.00
2022-11-10T03:37:59.900Z,0.00
2022-11-10T03:38:59.893Z,0.00
2022-11-10T03:39:59.877Z,0.00
2022-11-10T03:41:59.858Z,0.00
2022-11-10T03:42:59.850Z,0.00
2022-11-10T03:43:59.837Z,0.00
2022-11-10T03:44:59.829Z,0.00
2022-11-10T03:45:59.816Z,0.00
2022-11-10T03:46:59.827Z,0.00
2022-11-10T03:47:59.793Z,0.00
2022-11-10T03:48:59.780Z,0.00
2022-11-10T03:49:59.769Z,0.00
2022-11-10T03:50:59.760Z,0.00
2022-11-10T03:51:59.746Z,0.00
2022-11-10T03:52:59.739Z,0.00
2022-11-10T03:53:59.735Z,0.00
2022-11-10T03:55:03.317Z,0.00
2022-11-10T03:55:59.702Z,0.00
2022-11-10T03:56:59.694Z,0.00
2022-11-10T03:57:59.680Z,0.00
2022-11-10T03:58:59.674Z,0.00
2022-11-10T03:59:59.664Z,0.00
2022-11-10T04:00:59.652Z,0.00
2022-11-10T04:01:59.668Z,0.00
2022-11-10T04:02:59.652Z,0.00
2022-11-10T04:03:59.613Z,0.00
2022-11-10T04:04:59.617Z,0.00
2022-11-10T04:05:59.594Z,0.00
2022-11-10T04:06:59.607Z,0.00
2022-11-10T04:07:59.570Z,0.00
2022-11-10T04:08:59.565Z,0.00
2022-11-10T04:09:59.555Z,0.00
2022-11-10T04:10:59.537Z,0.00
2022-11-10T04:11:59.527Z,0.00
2022-11-10T04:12:59.516Z,0.00
2022-11-10T04:13:59.502Z,0.00
2022-11-10T04:14:59.494Z,0.00
2022-11-10T04:15:59.482Z,0.00
2022-11-10T04:16:59.475Z,0.00
2022-11-10T04:17:59.460Z,0.00
2022-11-10T04:18:59.474Z,0.00
2022-11-10T04:19:59.439Z,0.00
2022-11-10T04:20:59.429Z,0.00
2022-11-10T04:21:59.419Z,0.00
2022-11-10T04:22:59.406Z,0.00
2022-11-10T04:23:59.395Z,0.00
2022-11-10T04:24:59.381Z,0.00
2022-11-10T04:25:59.371Z,0.00
2022-11-10T04:26:59.365Z,0.00
2022-11-10T04:27:59.355Z,0.00
2022-11-10T04:28:59.339Z,0.00
2022-11-10T04:29:59.330Z,0.00
2022-11-10T04:30:59.316Z,0.00
2022-11-10T04:31:59.310Z,0.00
2022-11-10T04:32:59.297Z,0.00
2022-11-10T04:33:59.281Z,0.00
2022-11-10T04:34:59.298Z,0.00
2022-11-10T04:35:59.261Z,0.00
2022-11-10T04:36:59.258Z,0.00
2022-11-10T04:37:59.240Z,0.00
2022-11-10T04:38:59.230Z,0.00
2022-11-10T04:39:59.219Z,0.00
2022-11-10T04:40:59.212Z,0.00
2022-11-10T04:42:02.655Z,0.00
2022-11-10T04:42:59.186Z,0.00
2022-11-10T04:43:59.175Z,0.00
2022-11-10T04:44:59.168Z,0.00
2022-11-10T04:45:59.157Z,0.00
2022-11-10T04:46:59.140Z,0.00
2022-11-10T04:47:59.133Z,0.00
2022-11-10T04:48:59.125Z,0.00
2022-11-10T04:49:59.107Z,0.00
2022-11-10T04:50:59.125Z,0.00
2022-11-10T04:51:59.166Z,0.00
2022-11-10T04:52:59.076Z,0.00
2022-11-10T04:53:59.067Z,0.00
2022-11-10T04:54:59.051Z,0.00
2022-11-10T04:55:59.045Z,0.00
2022-11-10T04:56:59.031Z,0.00
2022-11-10T04:57:59.021Z,0.00
2022-11-10T04:58:59.008Z,0.00
2022-11-10T04:59:59.000Z,0.00
2022-11-10T05:00:59.037Z,0.00
2022-11-10T05:01:58.977Z,0.00
2022-11-10T05:02:58.964Z,0.00
2022-11-10T05:03:58.954Z,0.00
2022-11-10T05:04:58.942Z,0.00
2022-11-10T05:05:58.935Z,0.00
2022-11-10T05:06:58.996Z,0.00
2022-11-10T05:07:58.911Z,0.00
2022-11-10T05:08:58.908Z,0.00
2022-11-10T05:09:58.894Z,0.00
2022-11-10T05:10:58.876Z,0.00
2022-11-10T05:11:58.865Z,0.00
2022-11-10T05:12:58.856Z,0.00
2022-11-10T05:13:58.847Z,0.00
2022-11-10T05:14:58.836Z,0.00
2022-11-10T05:15:58.823Z,0.00
2022-11-10T05:16:58.810Z,0.00
2022-11-10T05:17:58.807Z,0.00
2022-11-10T05:18:58.792Z,0.00
2022-11-10T05:19:58.781Z,0.00
2022-11-10T05:20:58.771Z,0.00
2022-11-10T05:21:58.764Z,0.00
2022-11-10T05:22:58.767Z,0.00
2022-11-10T05:23:58.737Z,0.00
2022-11-10T05:24:58.724Z,0.00
2022-11-10T05:25:58.713Z,0.00
2022-11-10T05:26:58.700Z,0.00
2022-11-10T05:27:58.701Z,0.00
2022-11-10T05:28:58.679Z,0.00
2022-11-10T05:29:58.670Z,0.00
2022-11-10T05:30:58.667Z,0.00
2022-11-10T05:31:58.651Z,0.00
2022-11-10T05:32:59.055Z,0.00
2022-11-10T05:33:58.634Z,0.00
2022-11-10T05:34:58.614Z,0.00
2022-11-10T05:35:58.604Z,0.00
2022-11-10T05:36:58.593Z,0.00
2022-11-10T05:37:58.582Z,0.00
2022-11-10T05:38:58.591Z,0.00
2022-11-10T05:39:58.561Z,0.00
2022-11-10T05:40:58.550Z,0.00
2022-11-10T05:41:58.540Z,0.00
2022-11-10T05:42:58.524Z,0.00
2022-11-10T05:43:58.516Z,0.00
2022-11-10T05:44:58.505Z,0.00
2022-11-10T05:45:58.495Z,0.00
2022-11-10T05:46:58.481Z,0.00
2022-11-10T05:47:58.471Z,0.00
2022-11-10T05:48:58.461Z,0.00
2022-11-10T05:49:58.451Z,0.00
2022-11-10T05:50:58.438Z,0.00
2022-11-10T05:51:58.428Z,0.00
2022-11-10T05:52:58.419Z,0.00
2022-11-10T05:53:58.406Z,0.00
2022-11-10T05:54:58.419Z,0.00
2022-11-10T05:55:58.387Z,0.00
2022-11-10T05:56:58.375Z,0.00
2022-11-10T05:57:58.363Z,0.00
2022-11-10T05:58:58.351Z,0.00
2022-11-10T05:59:58.343Z,0.00
2022-11-10T06:00:58.333Z,0.00
2022-11-10T06:01:58.319Z,0.00
2022-11-10T06:02:58.308Z,0.00
2022-11-10T06:03:58.367Z,0.00
2022-11-10T06:04:58.286Z,0.00
2022-11-10T06:05:58.274Z,0.00
2022-11-10T06:06:58.346Z,0.00
2022-11-10T06:07:58.255Z,0.00
2022-11-10T06:08:58.243Z,0.00
2022-11-10T06:09:58.232Z,0.00
2022-11-10T06:10:58.252Z,0.00
2022-11-10T06:11:58.211Z,0.00
2022-11-10T06:12:58.204Z,0.00
2022-11-10T06:13:58.187Z,0.00
2022-11-10T06:14:58.209Z,0.00
2022-11-10T06:15:58.166Z,0.00
2022-11-10T06:16:58.152Z,0.00
2022-11-10T06:17:58.144Z,0.00
2022-11-10T06:18:58.130Z,0.00
2022-11-10T06:19:58.120Z,0.00
2022-11-10T06:20:58.109Z,0.00
2022-11-10T06:22:03.686Z,0.00
2022-11-10T06:22:58.090Z,0.00
2022-11-10T06:23:58.327Z,0.00
2022-11-10T06:24:58.066Z,0.00
2022-11-10T06:25:58.056Z,0.00
2022-11-10T06:26:58.065Z,0.00
2022-11-10T06:27:58.033Z,0.00
2022-11-10T06:28:58.025Z,0.00
2022-11-10T06:29:58.009Z,0.00
2022-11-10T06:30:58.002Z,0.00
2022-11-10T06:31:57.989Z,0.00
2022-11-10T06:32:57.982Z,0.00
2022-11-10T06:33:57.968Z,0.00
2022-11-10T06:35:00.659Z,0.00
2022-11-10T06:35:57.945Z,0.00
2022-11-10T06:36:57.933Z,0.00
2022-11-10T06:37:57.925Z,0.00
2022-11-10T06:38:57.909Z,0.00
2022-11-10T06:39:57.901Z,0.00
2022-11-10T06:40:57.889Z,0.00
2022-11-10T06:41:57.879Z,0.00
2022-11-10T06:42:57.890Z,0.00
2022-11-10T06:43:57.861Z,0.00
2022-11-10T06:44:57.844Z,0.00
2022-11-10T06:45:57.838Z,0.00
2022-11-10T06:46:57.821Z,0.00
2022-11-10T06:47:57.813Z,0.00
2022-11-10T06:48:57.803Z,0.00
2022-11-10T06:49:57.790Z,0.00
2022-11-10T06:50:57.779Z,0.00
2022-11-10T06:51:57.772Z,0.00
2022-11-10T06:52:57.765Z,0.00
2022-11-10T06:53:57.747Z,0.00
2022-11-10T06:54:57.735Z,0.00
2022-11-10T06:55:57.726Z,0.00
2022-11-10T06:56:57.715Z,0.00
2022-11-10T06:57:57.707Z,0.00
2022-11-10T06:58:57.717Z,0.00
2022-11-10T06:59:57.747Z,0.00
2022-11-10T07:00:57.683Z,0.00
2022-11-10T07:01:57.677Z,0.00
2022-11-10T07:02:57.647Z,0.00
2022-11-10T07:04:18.758Z,0.00
2022-11-10T07:04:58.651Z,0.00
2022-11-10T07:05:57.621Z,0.00
2022-11-10T07:06:57.640Z,0.00
2022-11-10T07:07:57.595Z,0.00
2022-11-10T07:08:57.582Z,0.00
2022-11-10T07:09:58.912Z,0.00
2022-11-10T07:10:57.560Z,0.00
2022-11-10T07:11:57.576Z,0.00
2022-11-10T07:12:57.548Z,0.00
2022-11-10T07:13:57.526Z,0.00
2022-11-10T07:14:57.536Z,0.00
2022-11-10T07:15:57.511Z,0.00
2022-11-10T07:16:57.491Z,0.00
2022-11-10T07:17:57.481Z,0.00
2022-11-10T07:18:57.474Z,0.00
2022-11-10T07:19:57.460Z,0.00
2022-11-10T07:20:57.450Z,0.00
2022-11-10T07:21:57.440Z,0.00
2022-11-10T07:22:57.434Z,0.00
2022-11-10T07:23:57.418Z,0.00
2022-11-10T07:24:57.403Z,0.00
2022-11-10T07:25:57.391Z,0.00
2022-11-10T07:26:57.377Z,0.00
2022-11-10T07:27:57.375Z,0.00
2022-11-10T07:28:57.359Z,0.00
2022-11-10T07:29:57.346Z,0.00
2022-11-10T07:30:57.360Z,0.00
2022-11-10T07:31:57.325Z,0.00
2022-11-10T07:32:57.322Z,0.00
2022-11-10T07:33:57.302Z,0.00
2022-11-10T07:34:57.290Z,0.00
2022-11-10T07:35:57.281Z,0.00
2022-11-10T07:36:57.274Z,0.00
2022-11-10T07:37:57.259Z,0.00
2022-11-10T07:38:57.249Z,0.00
2022-11-10T07:39:57.234Z,0.00
2022-11-10T07:40:57.224Z,0.00
2022-11-10T07:41:57.216Z,0.00
2022-11-10T07:42:57.214Z,0.00
2022-11-10T07:43:57.240Z,0.00
2022-11-10T07:44:57.179Z,0.00
2022-11-10T07:45:57.169Z,0.00
2022-11-10T07:46:57.184Z,0.00
2022-11-10T07:47:57.146Z,0.00
2022-11-10T07:48:57.136Z,0.00
2022-11-10T07:49:57.125Z,0.00
2022-11-10T07:50:57.116Z,0.00
2022-11-10T07:51:57.100Z,0.00
2022-11-10T07:52:57.089Z,0.00
2022-11-10T07:53:57.084Z,0.00
2022-11-10T07:54:57.068Z,0.00
2022-11-10T07:55:57.057Z,0.00
2022-11-10T07:56:57.044Z,0.00
2022-11-10T07:57:57.040Z,0.00
2022-11-10T07:58:57.027Z,0.00
2022-11-10T07:59:58.196Z,0.00
2022-11-10T08:00:57.000Z,0.00
2022-11-10T08:01:57.079Z,0.00
2022-11-10T08:02:56.999Z,0.00
2022-11-10T08:03:56.968Z,0.00
2022-11-10T08:04:56.954Z,0.00
2022-11-10T08:05:56.948Z,0.00
2022-11-10T08:06:57.125Z,0.00
2022-11-10T08:07:57.006Z,0.00
2022-11-10T08:08:56.917Z,0.00
2022-11-10T08:09:56.901Z,0.00
2022-11-10T08:10:56.889Z,0.00
2022-11-10T08:11:56.877Z,0.00
2022-11-10T08:12:56.866Z,0.00
2022-11-10T08:13:56.864Z,0.00
2022-11-10T08:14:56.858Z,0.00
2022-11-10T08:15:56.836Z,0.00
2022-11-10T08:16:56.823Z,0.00
2022-11-10T08:17:56.813Z,0.00
2022-11-10T08:18:56.825Z,0.00
2022-11-10T08:19:56.791Z,0.00
2022-11-10T08:20:56.782Z,0.00
2022-11-10T08:21:56.768Z,0.00
2022-11-10T08:22:56.756Z,0.00
2022-11-10T08:23:56.749Z,0.00
2022-11-10T08:24:56.733Z,0.00
2022-11-10T08:25:56.726Z,0.00
2022-11-10T08:26:56.713Z,0.00
2022-11-10T08:27:56.701Z,0.00
2022-11-10T08:28:56.687Z,0.00
2022-11-10T08:29:56.688Z,0.00
2022-11-10T08:30:59.383Z,0.00
2022-11-10T08:31:56.719Z,0.00
2022-11-10T08:32:56.661Z,0.00
2022-11-10T08:33:56.633Z,0.00
2022-11-10T08:34:56.647Z,0.00
2022-11-10T08:35:56.612Z,0.00
2022-11-10T08:36:56.598Z,0.00
2022-11-10T08:37:56.599Z,0.00
2022-11-10T08:38:56.576Z,0.00
2022-11-10T08:39:56.567Z,0.00
2022-11-10T08:40:56.565Z,0.00
2022-11-10T08:41:56.551Z,0.00
2022-11-10T08:42:56.531Z,0.00
2022-11-10T08:43:56.525Z,0.00
2022-11-10T08:44:56.533Z,0.00
2022-11-10T08:45:56.526Z,0.00
2022-11-10T08:46:56.581Z,0.00
2022-11-10T08:47:56.535Z,0.00
2022-11-10T08:48:56.644Z,0.00
2022-11-10T08:49:56.547Z,0.00
2022-11-10T08:50:56.609Z,0.00
2022-11-10T08:51:56.595Z,0.00
2022-11-10T08:52:56.564Z,0.00
2022-11-10T08:53:56.414Z,0.00
2022-11-10T08:54:56.399Z,0.00
2022-11-10T08:55:56.394Z,0.00
2022-11-10T08:56:56.382Z,0.00
2022-11-10T08:57:56.394Z,0.00
2022-11-10T08:58:56.355Z,0.00
2022-11-10T08:59:56.351Z,0.00
2022-11-10T09:00:56.344Z,0.00
2022-11-10T09:01:56.324Z,0.00
2022-11-10T09:02:56.368Z,0.00
2022-11-10T09:03:56.304Z,0.00
2022-11-10T09:04:56.398Z,0.00
2022-11-10T09:05:58.525Z,0.00
2022-11-10T09:06:56.336Z,0.00
2022-11-10T09:07:56.260Z,0.00
2022-11-10T09:08:56.266Z,0.00
2022-11-10T09:10:06.685Z,0.00
2022-11-10T09:10:57.261Z,6.60
2022-11-10T09:11:56.213Z,22.04
2022-11-10T09:12:56.214Z,19.70
2022-11-10T09:13:56.198Z,18.08
2022-11-10T09:14:56.182Z,24.26
2022-11-10T09:15:56.173Z,30.22
2022-11-10T09:16:56.160Z,36.21
2022-11-10T09:17:56.147Z,34.65
2022-11-10T09:18:56.142Z,45.07
2022-11-10T09:19:56.195Z,46.94
2022-11-10T09:20:56.121Z,44.30
2022-11-10T09:21:56.110Z,52.28
2022-11-10T09:22:56.118Z,55.27
2022-11-10T09:23:56.083Z,60.26
2022-11-10T09:24:56.073Z,57.93
2022-11-10T09:25:56.058Z,58.03
2022-11-10T09:26:56.058Z,65.59
2022-11-10T09:27:56.059Z,71.53
2022-11-10T09:28:56.028Z,69.95
2022-11-10T09:29:56.015Z,69.61
2022-11-10T09:30:56.008Z,78.92
2022-11-10T09:31:55.995Z,75.58
2022-11-10T09:32:55.984Z,75.18
2022-11-10T09:33:55.971Z,78.82
2022-11-10T09:34:55.961Z,79.33
2022-11-10T09:35:55.947Z,77.97
2022-11-10T09:36:55.938Z,85.56
2022-11-10T09:37:55.923Z,78.11
2022-11-10T09:38:55.944Z,79.26
2022-11-10T09:40:01.126Z,79.13
2022-11-10T09:40:55.895Z,72.38
2022-11-10T09:41:55.884Z,74.57
2022-11-10T09:42:55.874Z,76.93
2022-11-10T09:43:55.868Z,76.25
2022-11-10T09:44:55.855Z,86.30
2022-11-10T09:45:55.842Z,86.27
2022-11-10T09:46:55.833Z,84.88
2022-11-10T09:47:57.790Z,92.54
2022-11-10T09:48:55.809Z,92.02
2022-11-10T09:49:55.797Z,84.11
2022-11-10T09:50:55.792Z,82.67
2022-11-10T09:51:55.819Z,77.54
2022-11-10T09:52:55.766Z,78.01
2022-11-10T09:53:55.753Z,78.48
2022-11-10T09:54:55.764Z,84.02
2022-11-10T09:55:55.729Z,81.43
2022-11-10T09:56:55.723Z,77.78
2022-11-10T09:57:55.708Z,82.53
2022-11-10T09:58:55.699Z,85.10
2022-11-10T09:59:55.690Z,89.15
2022-11-10T10:00:55.676Z,88.70
2022-11-10T10:01:55.706Z,94.95
2022-11-10T10:02:55.655Z,98.39
2022-11-10T10:03:55.708Z,96.93
2022-11-10T10:04:55.651Z,94.75
2022-11-10T10:05:55.622Z,92.77
2022-11-10T10:07:10.175Z,91.34
2022-11-10T10:07:55.680Z,84.71
2022-11-10T10:08:55.590Z,85.25
2022-11-10T10:09:55.579Z,79.83
2022-11-10T10:10:55.601Z,79.91
2022-11-10T10:11:55.563Z,76.97
2022-11-10T10:12:55.546Z,74.88
2022-11-10T10:13:55.537Z,75.12
2022-11-10T10:14:55.523Z,69.13
2022-11-10T10:15:55.514Z,68.43
2022-11-10T10:16:55.522Z,70.89
2022-11-10T10:17:55.489Z,73.97
2022-11-10T10:18:55.482Z,66.46
2022-11-10T10:19:55.470Z,63.79
2022-11-10T10:20:55.457Z,65.45
2022-11-10T10:21:55.445Z,61.90
2022-11-10T10:22:55.434Z,60.78
2022-11-10T10:24:15.221Z,54.49
2022-11-10T10:24:56.438Z,59.56
2022-11-10T10:25:55.439Z,61.93
2022-11-10T10:26:55.416Z,61.32
2022-11-10T10:27:55.395Z,56.95
2022-11-10T10:28:55.371Z,58.17
2022-11-10T10:29:55.362Z,57.86
2022-11-10T10:30:55.345Z,60.53
2022-11-10T10:31:55.335Z,58.40
2022-11-10T10:32:55.324Z,60.33
2022-11-10T10:33:55.315Z,55.25
2022-11-10T10:34:55.304Z,59.11
2022-11-10T10:35:55.297Z,57.68
2022-11-10T10:36:55.287Z,54.82
2022-11-10T10:37:55.275Z,57.48
2022-11-10T10:38:55.271Z,56.77
2022-11-10T10:39:55.261Z,55.05
2022-11-10T10:40:55.240Z,55.55
2022-11-10T10:41:55.231Z,56.57
2022-11-10T10:42:55.251Z,54.46
2022-11-10T10:43:55.204Z,53.65
2022-11-10T10:44:55.197Z,49.69
2022-11-10T10:45:55.185Z,49.08
2022-11-10T10:46:55.176Z,48.47
2022-11-10T10:47:55.163Z,47.75
2022-11-10T10:49:22.186Z,49.89
2022-11-10T10:49:55.244Z,55.58
2022-11-10T10:50:55.156Z,53.14
2022-11-10T10:51:55.119Z,48.16
2022-11-10T10:52:55.110Z,53.85
2022-11-10T10:53:55.096Z,54.26
2022-11-10T10:54:55.087Z,50.70
2022-11-10T10:55:55.072Z,49.99
2022-11-10T10:56:55.066Z,49.79
2022-11-10T10:57:55.051Z,49.58
2022-11-10T10:58:55.064Z,50.70
2022-11-10T10:59:55.159Z,47.14
2022-11-10T11:00:55.036Z,48.67
2022-11-10T11:01:55.140Z,49.48
2022-11-10T11:02:56.511Z,48.77
2022-11-10T11:03:54.985Z,47.55
2022-11-10T11:04:54.975Z,43.18
2022-11-10T11:05:54.963Z,46.64
2022-11-10T11:06:55.005Z,49.99
2022-11-10T11:07:54.943Z,49.58
2022-11-10T11:08:59.247Z,47.45
2022-11-10T11:09:54.920Z,51.92
2022-11-10T11:10:54.911Z,51.11
2022-11-10T11:11:54.898Z,48.87
2022-11-10T11:12:54.995Z,50.29
2022-11-10T11:13:55.156Z,53.45
2022-11-10T11:14:54.899Z,50.40
2022-11-10T11:15:54.852Z,48.36
2022-11-10T11:16:54.847Z,50.90
2022-11-10T11:17:54.835Z,54.57
2022-11-10T11:18:54.828Z,51.70
2022-11-10T11:19:59.845Z,54.03
2022-11-10T11:20:54.803Z,57.28
2022-11-10T11:21:54.789Z,59.48
2022-11-10T11:22:54.778Z,56.95
2022-11-10T11:23:54.966Z,57.66
2022-11-10T11:24:54.755Z,58.37
2022-11-10T11:25:54.933Z,56.72
2022-11-10T11:26:54.736Z,59.86
2022-11-10T11:27:54.722Z,59.23
2022-11-10T11:28:54.722Z,60.24
2022-11-10T11:29:54.702Z,62.88
2022-11-10T11:30:54.716Z,66.53
2022-11-10T11:31:54.680Z,65.62
2022-11-10T11:32:54.667Z,64.61
2022-11-10T11:33:54.664Z,60.24
2022-11-10T11:34:54.646Z,60.68
2022-11-10T11:35:54.632Z,59.36
2022-11-10T11:36:54.627Z,61.18
2022-11-10T11:37:54.610Z,59.16
2022-11-10T11:38:54.608Z,59.66
2022-11-10T11:39:54.590Z,58.14
2022-11-10T11:40:54.581Z,56.74
2022-11-10T11:41:54.568Z,56.95
2022-11-10T11:42:54.567Z,52.99
2022-11-10T11:43:54.550Z,59.28
2022-11-10T11:44:54.542Z,58.47
2022-11-10T11:45:54.625Z,56.85
2022-11-10T11:46:54.547Z,57.35
2022-11-10T11:47:54.497Z,57.43
2022-11-10T11:48:54.494Z,53.67
2022-11-10T11:49:54.667Z,56.62
2022-11-10T11:50:54.957Z,61.11
2022-11-10T11:51:54.455Z,57.35
2022-11-10T11:52:54.449Z,55.50
2022-11-10T11:53:54.435Z,55.10
2022-11-10T11:54:54.418Z,61.08
2022-11-10T11:55:54.409Z,60.78
2022-11-10T11:56:54.399Z,60.88
2022-11-10T11:57:54.385Z,62.10
2022-11-10T11:58:54.382Z,57.53
2022-11-10T11:59:54.390Z,58.24
2022-11-10T12:00:54.355Z,56.52
2022-11-10T12:01:54.339Z,61.69
2022-11-10T12:02:54.470Z,60.47
2022-11-10T12:03:54.471Z,61.79
2022-11-10T12:04:54.397Z,60.37
2022-11-10T12:05:54.318Z,61.79
2022-11-10T12:06:54.822Z,61.56
2022-11-10T12:07:54.294Z,62.40
2022-11-10T12:08:54.285Z,64.43
2022-11-10T12:09:54.256Z,60.44
2022-11-10T12:10:54.243Z,60.95
2022-11-10T12:11:54.535Z,63.49
2022-11-10T12:12:54.221Z,62.27
2022-11-10T12:13:54.224Z,64.50
2022-11-10T12:14:54.200Z,66.02
2022-11-10T12:15:54.185Z,67.44
2022-11-10T12:16:54.175Z,65.18
2022-11-10T12:17:54.165Z,66.70
2022-11-10T12:18:54.176Z,64.78
2022-11-10T12:19:54.142Z,68.83
2022-11-10T12:20:54.134Z,64.17
2022-11-10T12:21:54.124Z,65.28
2022-11-10T12:22:54.112Z,67.21
2022-11-10T12:23:54.105Z,69.13
2022-11-10T12:24:54.090Z,66.30
2022-11-10T12:25:54.080Z,68.43
2022-11-10T12:26:54.072Z,68.43
2022-11-10T12:27:54.054Z,68.12
2022-11-10T12:28:54.050Z,67.72
2022-11-10T12:29:54.040Z,67.51
2022-11-10T12:30:57.692Z,66.94
2022-11-10T12:31:54.029Z,66.50
2022-11-10T12:32:54.021Z,67.21
2022-11-10T12:33:53.990Z,68.46
2022-11-10T12:34:54.008Z,64.70
2022-11-10T12:35:53.967Z,64.81
2022-11-10T12:36:53.957Z,63.59
2022-11-10T12:37:53.945Z,66.74
2022-11-10T12:38:59.562Z,69.37
2022-11-10T12:39:53.928Z,66.53
2022-11-10T12:40:53.917Z,65.99
2022-11-10T12:41:53.905Z,65.89
2022-11-10T12:42:53.896Z,68.52
2022-11-10T12:43:53.908Z,64.37
2022-11-10T12:44:53.872Z,65.89
2022-11-10T12:45:53.869Z,67.51
2022-11-10T12:46:53.859Z,66.60
2022-11-10T12:47:53.848Z,67.00
2022-11-10T12:48:53.830Z,65.89
2022-11-10T12:49:53.819Z,66.40
2022-11-10T12:50:53.839Z,65.79
2022-11-10T12:51:53.803Z,67.51
2022-11-10T12:52:53.803Z,66.80
2022-11-10T12:53:53.777Z,65.99
2022-11-10T12:54:53.762Z,68.12
2022-11-10T12:55:53.763Z,67.51
2022-11-10T12:56:53.751Z,65.39
2022-11-10T12:57:53.745Z,66.30
2022-11-10T12:58:53.721Z,68.73
2022-11-10T12:59:53.708Z,67.82
2022-11-10T13:00:53.696Z,69.95
2022-11-10T13:01:53.700Z,68.23
2022-11-10T13:02:53.676Z,63.76
2022-11-10T13:03:53.662Z,65.59
2022-11-10T13:04:53.653Z,67.00
2022-11-10T13:05:53.653Z,66.60
2022-11-10T13:06:53.713Z,67.34
2022-11-10T13:07:53.617Z,65.92
2022-11-10T13:08:53.609Z,64.17
2022-11-10T13:09:53.598Z,63.26
2022-11-10T13:10:53.588Z,64.17