createdAt,value
2018-06-23T00:00:59.378Z,101526.67
2018-06-23T00:03:28.566Z,101525.48
2018-06-23T00:05:58.009Z,101520.58
2018-06-23T00:08:27.275Z,101529.39
2018-06-23T00:10:56.443Z,101526.62
2018-06-23T00:13:25.567Z,101522.45
2018-06-23T00:15:54.701Z,101518.37
2018-06-23T00:18:23.819Z,101515.34
2018-06-23T00:20:53.146Z,101519.75
2018-06-23T00:23:22.454Z,101528.61
2018-06-23T00:25:56.751Z,101522.35
2018-06-23T00:28:25.916Z,101519.78
2018-06-23T00:30:55.762Z,101519.05
2018-06-23T00:33:24.860Z,101518.64
2018-06-23T00:35:54.069Z,101519.23
2018-06-23T00:38:23.682Z,101514.32
2018-06-23T00:40:52.883Z,101508.45
2018-06-23T00:43:22.102Z,101510.89
2018-06-23T00:45:51.281Z,101514.41
2018-06-23T00:48:21.798Z,101511.66
2018-06-23T00:50:51.146Z,101497.10
2018-06-23T00:53:20.269Z,101510.60
2018-06-23T00:55:49.298Z,101508.58
2018-06-23T00:58:18.591Z,101503.59
2018-06-23T01:00:47.914Z,101510.75
2018-06-23T01:03:17.048Z,101509.61
2018-06-23T01:05:46.286Z,101513.79
2018-06-23T01:08:15.774Z,101514.02
2018-06-23T01:10:44.973Z,101510.38
2018-06-23T01:13:14.396Z,101505.75
2018-06-23T01:15:43.489Z,101507.73
2018-06-23T01:18:12.683Z,101505.52
2018-06-23T01:20:41.879Z,101512.66
2018-06-23T01:23:11.106Z,101510.20
2018-06-23T01:25:40.501Z,101512.38
2018-06-23T01:28:09.666Z,101506.38
2018-06-23T01:30:38.795Z,101502.75
2018-06-23T01:33:08.046Z,101503.77
2018-06-23T01:35:37.182Z,101504.05
2018-06-23T01:38:06.252Z,101501.88
2018-06-23T01:40:35.798Z,101501.02
2018-06-23T01:43:05.158Z,101501.57
2018-06-23T01:45:34.505Z,101497.48
2018-06-23T01:48:03.786Z,101498.81
2018-06-23T01:50:32.889Z,101493.85
2018-06-23T01:53:02.059Z,101502.60
2018-06-23T01:55:31.291Z,101490.55
2018-06-23T01:58:01.113Z,101489.22
2018-06-23T02:00:30.699Z,101491.15
2018-06-23T02:02:59.834Z,101492.28
2018-06-23T02:05:29.048Z,101494.08
2018-06-23T02:07:58.372Z,101493.21
2018-06-23T02:10:27.731Z,101514.42
2018-06-23T02:12:56.882Z,101508.73
2018-06-23T02:15:31.170Z,101515.29
2018-06-23T02:18:05.469Z,101514.51
2018-06-23T02:20:39.818Z,101507.98
2018-06-23T02:23:13.833Z,101509.38
2018-06-23T02:25:47.990Z,101515.51
2018-06-23T02:28:22.413Z,101516.33
2018-06-23T02:30:56.963Z,101520.78
2018-06-23T02:33:31.165Z,101525.81
2018-06-23T02:36:00.454Z,101519.75
2018-06-23T02:38:29.606Z,101515.91
2018-06-23T02:40:58.901Z,101515.63
2018-06-23T02:43:28.134Z,101517.77
2018-06-23T02:45:57.524Z,101512.05
2018-06-23T02:48:26.790Z,101520.50
2018-06-23T02:50:55.913Z,101510.33
2018-06-23T02:53:25.106Z,101509.81
2018-06-23T02:55:54.315Z,101515.05
2018-06-23T02:58:23.496Z,101515.31
2018-06-23T03:00:52.778Z,101512.77
2018-06-23T03:03:21.980Z,101519.69
2018-06-23T03:05:51.210Z,101525.27
2018-06-23T03:08:20.450Z,101532.37
2018-06-23T03:10:49.857Z,101520.34
2018-06-23T03:13:19.023Z,101526.84
2018-06-23T03:15:48.574Z,101524.09
2018-06-23T03:18:17.904Z,101518.94
2018-06-23T03:20:46.918Z,101523.93
2018-06-23T03:23:16.087Z,101527.02
2018-06-23T03:25:45.289Z,101522.89
2018-06-23T03:28:14.574Z,101526.47
2018-06-23T03:30:43.891Z,101524.83
2018-06-23T03:33:13.120Z,101522.86
2018-06-23T03:35:42.447Z,101524.00
2018-06-23T03:38:11.674Z,101522.63
2018-06-23T03:40:40.891Z,101518.22
2018-06-23T03:43:09.970Z,101519.08
2018-06-23T03:45:39.292Z,101523.45
2018-06-23T03:48:08.350Z,101524.78
2018-06-23T03:50:37.691Z,101522.55
2018-06-23T03:53:06.743Z,101511.78
2018-06-23T03:55:36.079Z,101521.72
2018-06-23T03:58:05.519Z,101522.79
2018-06-23T04:03:29.378Z,101530.49
2018-06-23T04:05:57.927Z,101527.74
2018-06-23T04:08:26.369Z,101527.05
2018-06-23T04:10:54.817Z,101527.88
2018-06-23T04:13:23.335Z,101529.94
2018-06-23T04:15:52.060Z,101525.13
2018-06-23T04:18:20.497Z,101518.42
2018-06-23T04:20:48.966Z,101528.16
2018-06-23T04:23:17.465Z,101533.83
2018-06-23T04:25:45.970Z,101525.37
2018-06-23T04:28:14.689Z,101520.94
2018-06-23T04:30:43.151Z,101517.83
2018-06-23T04:33:11.562Z,101520.45
2018-06-23T04:35:40.115Z,101513.50
2018-06-23T04:38:11.414Z,101514.61
2018-06-23T04:40:40.151Z,101512.16
2018-06-23T04:43:08.591Z,101515.50
2018-06-23T04:45:37.065Z,101514.21
2018-06-23T04:48:05.498Z,101515.87
2018-06-23T04:50:34.283Z,101513.47
2018-06-23T04:53:02.948Z,101513.03
2018-06-23T04:55:31.556Z,101258.14
2018-06-23T04:58:00.049Z,101514.02
2018-06-23T05:00:28.572Z,101510.76
2018-06-23T05:02:57.427Z,101506.59
2018-06-23T05:05:26.531Z,101510.47
2018-06-23T05:07:54.990Z,101510.69
2018-06-23T05:10:23.696Z,101511.94
2018-06-23T05:12:52.124Z,101507.35
2018-06-23T05:15:20.613Z,101508.52
2018-06-23T05:17:49.084Z,101511.11
2018-06-23T05:20:17.652Z,101515.02
2018-06-23T05:22:46.034Z,101513.00
2018-06-23T05:25:14.888Z,101517.63
2018-06-23T05:27:43.435Z,101529.38
2018-06-23T05:30:11.900Z,101522.68
2018-06-23T05:32:40.623Z,101512.36
2018-06-23T05:35:09.298Z,101506.47
2018-06-23T05:37:37.740Z,101507.42
2018-06-23T05:40:06.576Z,101503.31
2018-06-23T05:42:35.199Z,101498.97
2018-06-23T05:45:03.897Z,101491.09
2018-06-23T05:47:32.521Z,101512.98
2018-06-23T05:50:00.954Z,101503.54
2018-06-23T05:52:29.406Z,101502.17
2018-06-23T05:54:58.338Z,101517.77
2018-06-23T05:57:26.776Z,101514.27
2018-06-23T05:59:55.414Z,101514.73
2018-06-23T06:02:24.095Z,101502.34
2018-06-23T06:04:52.500Z,101515.05
2018-06-23T06:07:21.202Z,101518.20
2018-06-23T06:09:49.618Z,101514.78
2018-06-23T06:12:18.062Z,101515.02
2018-06-23T06:14:46.493Z,101506.91
2018-06-23T06:17:24.652Z,101509.38
2018-06-23T06:19:57.371Z,101506.89
2018-06-23T06:22:27.236Z,101502.75
2018-06-23T06:24:56.146Z,101503.01
2018-06-23T06:27:24.867Z,101510.92
2018-06-23T06:29:54.169Z,101508.89
2018-06-23T06:32:23.252Z,101509.43
2018-06-23T06:34:52.011Z,101507.34
2018-06-23T06:37:20.600Z,101512.39
2018-06-23T06:39:49.062Z,101518.30
2018-06-23T06:42:17.787Z,101527.34
2018-06-23T06:44:46.216Z,101521.75
2018-06-23T06:47:16.172Z,101524.83
2018-06-23T06:49:44.956Z,101521.52
2018-06-23T06:52:20.075Z,101535.37
2018-06-23T06:54:48.555Z,101535.86
2018-06-23T06:57:17.757Z,101539.16
2018-06-23T06:59:47.040Z,101528.29
2018-06-23T07:02:15.859Z,101534.52
2018-06-23T07:04:45.366Z,101543.08
2018-06-23T07:07:17.230Z,101548.23
2018-06-23T07:09:46.594Z,101537.84
2018-06-23T07:12:15.318Z,101545.83
2018-06-23T07:14:46.996Z,101544.48
2018-06-23T07:17:16.215Z,101549.79
2018-06-23T07:19:44.720Z,101542.33
2018-06-23T07:22:13.211Z,101540.95
2018-06-23T07:24:41.647Z,101548.41
2018-06-23T07:27:10.274Z,101545.66
2018-06-23T07:29:38.724Z,101539.92
2018-06-23T07:32:07.431Z,101539.09
2018-06-23T07:34:36.022Z,101537.75
2018-06-23T07:37:04.478Z,101528.02
2018-06-23T07:39:33.670Z,101524.13
2018-06-23T07:42:02.895Z,101524.63
2018-06-23T07:44:31.742Z,101528.68
2018-06-23T07:47:01.020Z,101521.52
2018-06-23T07:49:29.668Z,101526.72
2018-06-23T07:51:58.363Z,101521.34
2018-06-23T07:54:29.247Z,101516.89
2018-06-23T07:56:58.191Z,101518.09
2018-06-23T07:59:26.604Z,101518.09
2018-06-23T08:01:55.142Z,101526.56
2018-06-23T08:04:24.091Z,101522.23
2018-06-23T08:06:53.320Z,101523.88
2018-06-23T08:09:21.969Z,101522.39
2018-06-23T08:11:51.060Z,101515.47
2018-06-23T08:14:19.656Z,101522.89
2018-06-23T08:16:48.547Z,101521.34
2018-06-23T08:19:17.598Z,101521.34
2018-06-23T08:21:47.100Z,101517.38
2018-06-23T08:24:15.588Z,101518.20
2018-06-23T08:26:44.410Z,101511.23
2018-06-23T08:29:15.010Z,101499.72
2018-06-23T08:31:44.209Z,101508.83
2018-06-23T08:34:13.571Z,101512.08
2018-06-23T08:36:42.286Z,101509.86
2018-06-23T08:39:11.690Z,101512.91
2018-06-23T08:41:40.357Z,101506.62
2018-06-23T08:44:09.537Z,101511.52
2018-06-23T08:46:43.492Z,101509.82
2018-06-23T08:49:14.853Z,101514.40
2018-06-23T08:51:44.274Z,101511.05
2018-06-23T08:54:13.259Z,101507.28
2018-06-23T08:56:41.938Z,101508.66
2018-06-23T08:59:10.715Z,101512.45
2018-06-23T09:01:40.216Z,101500.17
2018-06-23T09:04:09.253Z,101503.48
2018-06-23T09:06:38.487Z,101511.22
2018-06-23T09:09:09.030Z,101500.64
2018-06-23T09:11:38.547Z,101503.58
2018-06-23T09:14:11.703Z,101502.84
2018-06-23T09:16:44.275Z,101495.30
2018-06-23T09:19:15.925Z,101501.58
2018-06-23T09:21:45.714Z,101499.98
2018-06-23T09:24:14.329Z,101491.91
2018-06-23T09:26:43.903Z,101486.54
2018-06-23T09:29:13.370Z,101484.17
2018-06-23T09:31:42.321Z,101491.89
2018-06-23T09:34:11.606Z,101479.44
2018-06-23T09:36:40.407Z,101475.05
2018-06-23T09:39:11.363Z,101481.92
2018-06-23T09:41:40.653Z,101478.59
2018-06-23T09:44:10.177Z,101474.88
2018-06-23T09:46:39.207Z,101473.16
2018-06-23T09:49:07.859Z,101471.58
2018-06-23T09:51:39.435Z,101470.59
2018-06-23T09:54:08.441Z,101466.65
2018-06-23T09:56:37.540Z,101467.13
2018-06-23T09:59:06.480Z,101472.96
2018-06-23T10:01:35.244Z,101458.23
2018-06-23T10:04:05.456Z,101458.27
2018-06-23T10:06:34.991Z,101452.46
2018-06-23T10:09:07.307Z,101459.16
2018-06-23T10:11:37.041Z,101465.36
2018-06-23T10:14:09.247Z,101457.27
2018-06-23T10:16:40.986Z,101445.50
2018-06-23T10:19:10.330Z,101455.41
2018-06-23T10:21:39.611Z,101459.39
2018-06-23T10:24:08.455Z,101452.38
2018-06-23T10:26:37.491Z,101452.05
2018-06-23T10:29:06.510Z,101447.72
2018-06-23T10:31:35.752Z,101449.03
2018-06-23T10:34:05.638Z,101450.75
2018-06-23T10:36:34.422Z,101454.48
2018-06-23T10:39:05.007Z,101446.02
2018-06-23T10:41:35.719Z,101445.55
2018-06-23T10:44:05.269Z,101445.35
2018-06-23T10:46:35.345Z,101449.75
2018-06-23T10:49:03.816Z,101449.70
2018-06-23T10:51:36.544Z,101452.62
2018-06-23T10:54:05.913Z,101448.72
2018-06-23T10:56:35.997Z,101436.44
2018-06-23T10:59:06.456Z,101441.58
2018-06-23T11:01:34.950Z,101432.63
2018-06-23T11:04:03.772Z,101441.75
2018-06-23T11:06:32.765Z,101437.47
2018-06-23T11:09:01.623Z,101434.75
2018-06-23T11:11:30.118Z,101429.72
2018-06-23T11:14:00.843Z,101433.92
2018-06-23T11:16:34.015Z,101432.06
2018-06-23T11:19:03.378Z,101430.09
2018-06-23T11:21:33.962Z,101428.20
2018-06-23T11:24:02.610Z,101431.91
2018-06-23T11:26:33.577Z,101434.75
2018-06-23T11:29:05.125Z,101431.19
2018-06-23T11:31:34.218Z,101429.70
2018-06-23T11:34:03.935Z,101428.88
2018-06-23T11:36:34.459Z,101430.09
2018-06-23T11:39:03.796Z,101425.80
2018-06-23T11:41:34.552Z,101450.47
2018-06-23T11:44:03.878Z,101457.01
2018-06-23T11:46:33.515Z,101462.85
2018-06-23T11:49:03.542Z,101460.38
2018-06-23T11:51:33.691Z,101456.31
2018-06-23T11:54:05.567Z,101464.88
2018-06-23T11:56:36.298Z,101469.91
2018-06-23T11:59:06.638Z,101466.31
2018-06-23T12:01:36.906Z,101474.72
2018-06-23T12:04:06.093Z,101465.87
2018-06-23T12:06:40.239Z,101465.63
2018-06-23T12:09:11.394Z,101468.66
2018-06-23T12:11:43.206Z,101472.31
2018-06-23T12:14:18.272Z,101470.08
2018-06-23T12:16:48.397Z,101467.42
2018-06-23T12:19:20.216Z,101462.25
2018-06-23T12:21:52.594Z,101464.47
2018-06-23T12:24:22.019Z,101462.08
2018-06-23T12:26:53.814Z,101466.89
2018-06-23T12:29:23.843Z,101476.78
2018-06-23T12:31:59.224Z,101475.73
2018-06-23T12:34:29.875Z,101475.96
2018-06-23T12:37:02.424Z,101466.75
2018-06-23T12:39:34.153Z,101464.84
2018-06-23T12:42:04.248Z,101467.75
2018-06-23T12:44:35.213Z,101468.73
2018-06-23T12:47:06.176Z,101464.85
2018-06-23T12:49:42.644Z,101466.84
2018-06-23T12:52:12.671Z,101463.27
2018-06-23T12:54:46.548Z,101456.45
2018-06-23T12:57:16.907Z,101469.05
2018-06-23T12:59:53.017Z,101470.28
2018-06-23T13:02:23.140Z,101464.45
2018-06-23T13:04:54.725Z,101467.94
2018-06-23T13:07:24.158Z,101469.02
2018-06-23T13:09:54.462Z,101461.86
2018-06-23T13:12:24.523Z,101461.60
2018-06-23T13:14:53.646Z,101460.82
2018-06-23T13:17:25.229Z,101464.52
2018-06-23T13:19:53.919Z,101469.80
2018-06-23T13:22:24.862Z,101467.95
2018-06-23T13:24:55.933Z,101471.91
2018-06-23T13:30:00.531Z,101467.66
2018-06-23T13:32:29.208Z,101467.81
2018-06-23T13:35:03.132Z,101466.98
2018-06-23T13:37:34.534Z,101457.67
2018-06-23T13:40:06.355Z,101457.31
2018-06-23T13:42:36.018Z,101460.70
2018-06-23T13:45:09.018Z,101459.08
2018-06-23T13:47:44.674Z,101453.50
2018-06-23T13:50:14.068Z,101462.98
2018-06-23T13:52:43.606Z,101463.96
2018-06-23T13:55:14.143Z,101468.29
2018-06-23T13:57:43.953Z,101467.64
2018-06-23T14:00:13.730Z,101466.30
2018-06-23T14:02:43.147Z,101462.58
2018-06-23T14:05:13.078Z,101461.73
2018-06-23T14:07:43.366Z,101462.76
2018-06-23T14:10:14.278Z,101470.83
2018-06-23T14:12:45.746Z,101477.55
2018-06-23T14:15:14.634Z,101478.59
2018-06-23T14:17:44.819Z,101485.88
2018-06-23T14:20:14.637Z,101479.21
2018-06-23T14:22:43.497Z,101479.02
2018-06-23T14:25:14.308Z,101479.77
2018-06-23T14:27:45.630Z,101478.97
2018-06-23T14:30:18.217Z,101481.45
2018-06-23T14:32:48.876Z,101480.09
2018-06-23T14:35:18.252Z,101480.74
2018-06-23T14:37:47.407Z,101479.02
2018-06-23T14:40:17.638Z,101471.27
2018-06-23T14:42:47.147Z,101476.80
2018-06-23T14:45:18.186Z,101481.60
2018-06-23T14:47:48.063Z,101475.96
2018-06-23T14:50:16.902Z,101479.56
2018-06-23T14:52:46.583Z,101468.06
2018-06-23T14:55:18.072Z,101474.59
2018-06-23T14:57:48.392Z,101475.20
2018-06-23T15:00:19.785Z,101471.14
2018-06-23T15:02:53.881Z,101470.79
2018-06-23T15:05:27.210Z,101471.36
2018-06-23T15:08:09.317Z,101465.00
2018-06-23T15:10:50.595Z,101474.23
2018-06-23T15:13:20.120Z,101473.84
2018-06-23T15:15:52.170Z,101477.12
2018-06-23T15:18:23.099Z,101471.63
2018-06-23T15:20:53.123Z,101489.84
2018-06-23T15:23:23.019Z,101494.55
2018-06-23T15:25:52.848Z,101502.58
2018-06-23T15:28:24.521Z,101508.58
2018-06-23T15:30:57.323Z,101514.81
2018-06-23T15:33:27.456Z,101515.39
2018-06-23T15:35:57.699Z,101517.47
2018-06-23T15:38:32.660Z,101518.47
2018-06-23T15:41:09.478Z,101514.65
2018-06-23T15:43:43.212Z,101504.22
2018-06-23T15:46:19.022Z,101510.86
2018-06-23T15:48:49.874Z,101501.93
2018-06-23T15:51:19.997Z,101494.84
2018-06-23T15:53:51.472Z,101492.74
2018-06-23T15:56:24.075Z,101498.96
2018-06-23T15:58:54.409Z,101497.91
2018-06-23T16:01:27.833Z,101486.47
2018-06-23T16:04:00.995Z,101489.20
2018-06-23T16:06:34.941Z,101484.86
2018-06-23T16:09:09.899Z,101493.47
2018-06-23T16:11:40.333Z,101485.31
2018-06-23T16:14:17.720Z,101490.02
2018-06-23T16:16:50.226Z,101488.92
2018-06-23T16:19:23.220Z,101477.39
2018-06-23T16:21:54.246Z,101478.16
2018-06-23T16:24:23.975Z,101479.84
2018-06-23T16:26:53.046Z,101477.31
2018-06-23T16:29:22.107Z,101477.86
2018-06-23T16:31:51.274Z,101478.20
2018-06-23T16:34:21.296Z,101477.16
2018-06-23T16:36:50.288Z,101466.88
2018-06-23T16:39:19.587Z,101478.28
2018-06-23T16:41:49.153Z,101474.99
2018-06-23T16:44:30.691Z,101482.32
2018-06-23T16:47:03.553Z,101479.55
2018-06-23T16:49:32.347Z,101479.48
2018-06-23T16:52:02.837Z,101494.14
2018-06-23T16:54:33.875Z,101479.48
2018-06-23T16:57:05.223Z,101494.91
2018-06-23T16:59:35.527Z,101481.98
2018-06-23T17:02:07.292Z,101492.30
2018-06-23T17:04:36.072Z,101491.19
2018-06-23T17:07:04.595Z,101492.73
2018-06-23T17:09:36.099Z,101491.07
2018-06-23T17:12:04.809Z,101500.59
2018-06-23T17:14:34.600Z,101504.59
2018-06-23T17:17:05.169Z,101504.06
2018-06-23T17:19:34.685Z,101496.98
2018-06-23T17:22:04.804Z,101491.94
2018-06-23T17:24:37.536Z,101500.67
2018-06-23T17:27:08.008Z,101494.45
2018-06-23T17:29:40.247Z,101494.64
2018-06-23T17:32:09.956Z,101499.75
2018-06-23T17:34:40.906Z,101497.87
2018-06-23T17:37:22.486Z,101503.28
2018-06-23T17:39:55.233Z,101498.91
2018-06-23T17:42:24.233Z,101501.84
2018-06-23T17:44:54.384Z,101494.37
2018-06-23T17:47:29.552Z,101498.33
2018-06-23T17:50:01.325Z,101497.66
2018-06-23T17:52:31.922Z,101501.16
2018-06-23T17:55:01.602Z,101493.72
2018-06-23T17:57:35.810Z,101497.98
2018-06-23T18:00:08.703Z,101497.25
2018-06-23T18:02:41.101Z,101498.20
2018-06-23T18:05:12.323Z,101495.31
2018-06-23T18:07:40.859Z,101493.11
2018-06-23T18:10:10.893Z,101491.78
2018-06-23T18:12:42.091Z,101497.87
2018-06-23T18:15:12.796Z,101501.45
2018-06-23T18:17:46.533Z,101494.17
2018-06-23T18:20:16.839Z,101494.44
2018-06-23T18:22:48.122Z,101492.23
2018-06-23T18:25:20.182Z,101493.70
2018-06-23T18:27:52.952Z,101496.18
2018-06-23T18:30:24.451Z,101504.45
2018-06-23T18:32:55.616Z,101496.52
2018-06-23T18:35:27.325Z,101501.77
2018-06-23T18:38:04.589Z,101499.30
2018-06-23T18:40:41.213Z,101499.73
2018-06-23T18:43:13.608Z,101497.73
2018-06-23T18:45:43.091Z,101506.41
2018-06-23T18:50:54.033Z,101508.25
2018-06-23T18:53:26.791Z,101508.05
2018-06-23T18:55:58.784Z,101511.47
2018-06-23T18:58:31.588Z,101507.95
2018-06-23T19:01:06.176Z,101510.09
2018-06-23T19:03:40.171Z,101502.06
2018-06-23T19:06:18.091Z,101508.00
2018-06-23T19:09:16.215Z,101511.36
2018-06-23T19:11:54.322Z,101510.27
2018-06-23T19:14:43.580Z,101511.70
2018-06-23T19:17:21.970Z,101510.55
2018-06-23T19:19:57.680Z,101507.52
2018-06-23T19:22:33.993Z,101510.89
2018-06-23T19:25:05.289Z,101513.97
2018-06-23T19:27:39.928Z,101512.59
2018-06-23T19:30:13.732Z,101524.83
2018-06-23T19:32:48.514Z,101513.95
2018-06-23T19:35:24.055Z,101517.03
2018-06-23T19:37:58.506Z,101515.00
2018-06-23T19:40:30.650Z,101519.80
2018-06-23T19:43:01.940Z,101510.77
2018-06-23T19:45:35.566Z,101513.19
2018-06-23T19:48:06.816Z,101526.14
2018-06-23T19:50:38.447Z,101521.50
2018-06-23T19:53:08.699Z,101519.80
2018-06-23T19:55:43.144Z,101528.91
2018-06-23T19:58:14.915Z,101525.33
2018-06-23T20:00:50.460Z,101529.21
2018-06-23T20:03:20.278Z,101525.34
2018-06-23T20:05:50.848Z,101529.23
2018-06-23T20:08:20.693Z,101523.43
2018-06-23T20:10:53.482Z,101529.02
2018-06-23T20:13:24.366Z,101527.02
2018-06-23T20:16:00.228Z,101523.96
2018-06-23T20:18:31.357Z,101528.27
2018-06-23T20:21:04.127Z,101526.26
2018-06-23T20:23:35.327Z,101525.02
2018-06-23T20:26:09.276Z,101521.90
2018-06-23T20:28:43.118Z,101522.26
2018-06-23T20:31:21.189Z,101516.77
2018-06-23T20:33:52.685Z,101515.06
2018-06-23T20:36:25.021Z,101520.02
2018-06-23T20:39:06.778Z,101518.69
2018-06-23T20:41:45.819Z,101519.50
2018-06-23T20:44:19.812Z,101515.37
2018-06-23T20:46:55.227Z,101529.97
2018-06-23T20:49:29.919Z,101526.35
2018-06-23T20:52:12.395Z,101532.49
2018-06-23T20:54:47.847Z,101523.69
2018-06-23T20:57:17.342Z,101536.34
2018-06-23T20:59:50.911Z,101535.28
2018-06-23T21:02:23.251Z,101533.82
2018-06-23T21:04:59.945Z,101536.30
2018-06-23T21:07:32.315Z,101535.52
2018-06-23T21:10:08.617Z,101539.09
2018-06-23T21:12:42.801Z,101541.53
2018-06-23T21:15:12.651Z,101531.07
2018-06-23T21:17:46.340Z,101533.23
2018-06-23T21:20:17.226Z,101528.83
2018-06-23T21:22:46.716Z,101527.45
2018-06-23T21:25:21.649Z,101532.17
2018-06-23T21:27:51.195Z,101528.59
2018-06-23T21:30:21.582Z,101532.08
2018-06-23T21:32:55.757Z,101533.55
2018-06-23T21:35:26.613Z,101531.77
2018-06-23T21:37:57.073Z,101537.31
2018-06-23T21:40:26.396Z,101540.58
2018-06-23T21:42:56.820Z,101537.27
2018-06-23T21:45:28.491Z,101541.49
2018-06-23T21:47:58.994Z,101538.13
2018-06-23T21:50:28.695Z,101535.76
2018-06-23T21:52:59.194Z,101539.56
2018-06-23T21:55:31.615Z,101539.05
2018-06-23T21:58:00.095Z,101530.25
2018-06-23T22:00:36.351Z,101540.62
2018-06-23T22:03:08.917Z,101536.27
2018-06-23T22:05:38.376Z,101533.19
2018-06-23T22:08:11.075Z,101536.22
2018-06-23T22:10:40.129Z,101542.83
2018-06-23T22:13:08.915Z,101538.96
2018-06-23T22:15:38.514Z,101535.98
2018-06-23T22:18:08.234Z,101534.60
2018-06-23T22:20:36.988Z,101538.83
2018-06-23T22:23:05.834Z,101534.38
2018-06-23T22:25:34.524Z,101532.67
2018-06-23T22:28:03.382Z,101530.29
2018-06-23T22:30:34.211Z,101531.81
2018-06-23T22:33:04.241Z,101533.28
2018-06-23T22:35:34.603Z,101536.02
2018-06-23T22:38:03.262Z,101541.22
2018-06-23T22:40:32.242Z,101539.25
2018-06-23T22:43:02.154Z,101539.84
2018-06-23T22:45:30.767Z,101535.38
2018-06-23T22:48:00.402Z,101532.91
2018-06-23T22:50:28.904Z,101529.73
2018-06-23T22:52:57.381Z,101532.49
2018-06-23T22:55:26.248Z,101531.47
2018-06-23T22:57:54.859Z,101531.03
2018-06-23T23:00:23.627Z,101528.31
2018-06-23T23:02:52.258Z,101531.34
2018-06-23T23:05:21.163Z,101529.69
2018-06-23T23:07:50.096Z,101531.67
2018-06-23T23:10:19.542Z,101535.20
2018-06-23T23:12:48.394Z,101537.41
2018-06-23T23:15:17.118Z,101526.98
2018-06-23T23:17:45.742Z,101527.54
2018-06-23T23:20:14.680Z,101526.13
2018-06-23T23:22:43.494Z,101528.63
2018-06-23T23:25:12.182Z,101520.84
2018-06-23T23:27:40.705Z,101524.73
2018-06-23T23:30:09.362Z,101519.23
2018-06-23T23:32:38.446Z,101513.30
2018-06-23T23:35:07.387Z,101516.20
2018-06-23T23:37:35.827Z,101510.14
2018-06-23T23:40:04.707Z,101509.73
2018-06-23T23:42:34.101Z,101514.38
2018-06-23T23:45:02.794Z,101506.16
2018-06-23T23:47:31.514Z,101502.89
2018-06-23T23:50:00.208Z,101507.48
2018-06-23T23:52:28.666Z,101497.86
2018-06-23T23:54:57.386Z,101497.34
2018-06-23T23:57:26.674Z,101497.98
2018-06-23T23:59:55.290Z,101492.98
