createdAt,value
2023-05-20T00:01:07.281Z,21.30
2023-05-20T00:06:00.376Z,21.34
2023-05-20T00:10:53.003Z,21.23
2023-05-20T00:15:48.082Z,21.33
2023-05-20T00:20:42.012Z,21.32
2023-05-20T00:25:35.852Z,21.32
2023-05-20T00:30:29.737Z,21.33
2023-05-20T00:35:23.060Z,21.29
2023-05-20T00:40:16.702Z,21.31
2023-05-20T00:45:10.148Z,21.25
2023-05-20T00:50:03.845Z,21.30
2023-05-20T00:54:57.991Z,21.18
2023-05-20T00:59:52.560Z,21.30
2023-05-20T01:04:48.752Z,21.28
2023-05-20T01:09:42.154Z,21.24
2023-05-20T01:14:43.763Z,21.29
2023-05-20T01:19:46.239Z,21.23
2023-05-20T01:25:07.697Z,21.17
2023-05-20T01:30:01.446Z,21.23
2023-05-20T01:35:00.932Z,21.28
2023-05-20T01:39:55.793Z,21.23
2023-05-20T01:44:49.161Z,21.12
2023-05-20T01:49:41.972Z,21.23
2023-05-20T01:54:37.467Z,21.23
2023-05-20T01:59:30.796Z,20.96
2023-05-20T02:04:24.791Z,21.25
2023-05-20T02:09:19.588Z,21.13
2023-05-20T02:14:12.205Z,21.20
2023-05-20T02:19:04.512Z,21.11
2023-05-20T02:23:57.355Z,21.14
2023-05-20T02:28:52.791Z,21.23
2023-05-20T02:33:48.353Z,21.28
2023-05-20T02:38:41.578Z,21.24
2023-05-20T02:43:37.323Z,21.28
2023-05-20T02:48:30.242Z,21.25
2023-05-20T02:53:23.418Z,21.02
2023-05-20T02:58:17.748Z,21.02
2023-05-20T03:03:11.753Z,21.13
2023-05-20T03:08:17.741Z,21.21
2023-05-20T03:13:12.244Z,21.22
2023-05-20T03:18:06.566Z,21.20
2023-05-20T03:22:59.777Z,21.06
2023-05-20T03:27:52.852Z,21.10
2023-05-20T03:32:46.667Z,21.18
2023-05-20T03:37:38.644Z,21.20
2023-05-20T03:42:32.217Z,21.21
2023-05-20T03:47:25.633Z,21.08
2023-05-20T03:52:18.152Z,21.03
2023-05-20T03:57:30.481Z,21.12
2023-05-20T04:02:23.573Z,21.07
2023-05-20T04:07:16.659Z,21.12
2023-05-20T04:12:10.517Z,21.13
2023-05-20T04:17:05.164Z,21.04
2023-05-20T04:21:57.895Z,21.13
2023-05-20T04:26:54.406Z,21.01
2023-05-20T04:31:48.430Z,21.04
2023-05-20T04:36:41.348Z,21.12
2023-05-20T04:41:37.113Z,21.07
2023-05-20T04:46:30.808Z,21.10
2023-05-20T04:51:24.116Z,20.86
2023-05-20T04:56:17.782Z,20.98
2023-05-20T05:01:11.237Z,20.93
2023-05-20T05:06:04.278Z,21.06
2023-05-20T05:10:58.333Z,20.90
2023-05-20T05:16:02.232Z,20.90
2023-05-20T05:21:01.770Z,21.00
2023-05-20T05:25:55.262Z,20.93
2023-05-20T05:30:52.266Z,21.04
2023-05-20T05:35:46.360Z,20.91
2023-05-20T05:40:39.744Z,20.88
2023-05-20T05:45:33.850Z,20.99
2023-05-20T05:50:26.877Z,20.90
2023-05-20T05:55:20.428Z,20.85
2023-05-20T06:00:15.128Z,21.02
2023-05-20T06:05:11.682Z,20.77
2023-05-20T06:10:06.817Z,21.02
2023-05-20T06:14:58.930Z,21.02
2023-05-20T06:19:51.622Z,20.91
2023-05-20T06:24:44.769Z,20.97
2023-05-20T06:29:40.967Z,21.14
2023-05-20T06:34:36.301Z,21.01
2023-05-20T06:39:28.890Z,21.16
2023-05-20T06:44:21.957Z,21.15
2023-05-20T06:49:23.383Z,21.18
2023-05-20T06:54:17.375Z,21.14
2023-05-20T06:59:10.786Z,20.89
2023-05-20T07:04:04.716Z,21.11
2023-05-20T07:08:58.000Z,20.91
2023-05-20T07:13:51.634Z,20.96
2023-05-20T07:18:44.123Z,20.82
2023-05-20T07:23:37.939Z,21.01
2023-05-20T07:28:31.497Z,21.05
2023-05-20T07:33:25.662Z,20.99
2023-05-20T07:38:19.191Z,21.04
2023-05-20T07:43:16.980Z,21.06
2023-05-20T07:48:11.112Z,21.03
2023-05-20T07:53:04.259Z,20.87
2023-05-20T07:58:03.628Z,20.91
2023-05-20T08:03:03.378Z,21.02
2023-05-20T08:08:06.424Z,20.76
2023-05-20T08:13:10.821Z,21.01
2023-05-20T08:18:04.567Z,20.91
2023-05-20T08:22:56.792Z,20.87
2023-05-20T08:27:49.934Z,20.75
2023-05-20T08:32:43.777Z,20.97
2023-05-20T08:37:37.627Z,20.75
2023-05-20T08:42:32.217Z,20.98
2023-05-20T08:47:26.130Z,20.83
2023-05-20T08:52:23.123Z,20.94
2023-05-20T08:57:16.035Z,20.75
2023-05-20T09:02:10.886Z,20.74
2023-05-20T09:07:04.378Z,20.84
2023-05-20T09:11:58.228Z,20.97
2023-05-20T09:16:52.621Z,20.98
2023-05-20T09:21:49.207Z,20.83
2023-05-20T09:26:42.549Z,20.85
2023-05-20T09:31:37.139Z,20.79
2023-05-20T09:36:50.208Z,20.97
2023-05-20T09:42:20.244Z,20.98
2023-05-20T09:47:13.712Z,20.82
2023-05-20T09:52:08.558Z,20.81
2023-05-20T09:57:01.710Z,20.93
2023-05-20T10:01:55.959Z,20.85
2023-05-20T10:07:37.933Z,20.98
2023-05-20T10:13:02.179Z,20.80
2023-05-20T10:18:01.958Z,21.05
2023-05-20T10:22:59.199Z,21.03
2023-05-20T10:27:53.092Z,20.90
2023-05-20T10:32:57.941Z,20.92
2023-05-20T10:37:51.967Z,20.90
2023-05-20T10:42:45.541Z,21.05
2023-05-20T10:47:53.633Z,20.97
2023-05-20T10:52:46.391Z,21.06
2023-05-20T10:57:39.815Z,21.01
2023-05-20T11:02:35.265Z,20.89
2023-05-20T11:07:32.546Z,21.02
2023-05-20T11:12:27.077Z,20.88
2023-05-20T11:17:20.464Z,20.84
2023-05-20T11:22:14.536Z,21.03
2023-05-20T11:27:08.039Z,21.06
2023-05-20T11:32:02.295Z,21.06
2023-05-20T11:36:59.163Z,21.03
2023-05-20T11:41:52.364Z,21.02
2023-05-20T11:46:47.071Z,20.93
2023-05-20T11:51:41.856Z,21.05
2023-05-20T11:56:38.031Z,20.75
2023-05-20T12:02:03.199Z,21.02
2023-05-20T12:07:04.512Z,20.87
2023-05-20T12:11:58.372Z,20.80
2023-05-20T12:16:53.123Z,20.84
2023-05-20T12:21:47.823Z,20.81
2023-05-20T12:26:41.933Z,21.06
2023-05-20T12:31:35.426Z,21.02
2023-05-20T12:36:29.569Z,20.98
2023-05-20T12:41:22.298Z,21.04
2023-05-20T12:46:16.123Z,21.05
2023-05-20T12:51:09.232Z,21.03
2023-05-20T12:56:02.512Z,20.90
2023-05-20T13:00:56.631Z,20.83
2023-05-20T13:05:51.477Z,21.05
2023-05-20T13:10:44.606Z,20.99
2023-05-20T13:15:37.718Z,21.03
2023-05-20T13:20:30.588Z,21.05
2023-05-20T13:25:24.535Z,21.06
2023-05-20T13:30:16.875Z,20.91
2023-05-20T13:35:09.724Z,20.88
2023-05-20T13:40:01.911Z,21.04
2023-05-20T13:44:55.477Z,20.99
2023-05-20T13:49:49.113Z,21.00
2023-05-20T13:54:43.582Z,21.04
2023-05-20T13:59:36.049Z,20.95
2023-05-20T14:04:29.038Z,20.96
2023-05-20T14:09:22.044Z,20.99
2023-05-20T14:14:15.137Z,20.86
2023-05-20T14:19:09.127Z,20.97
2023-05-20T14:24:02.568Z,20.91
2023-05-20T14:28:55.864Z,20.85
2023-05-20T14:33:48.411Z,20.95
2023-05-20T14:38:41.054Z,20.83
2023-05-20T14:43:34.994Z,21.00
2023-05-20T14:48:28.161Z,20.83
2023-05-20T14:53:22.131Z,20.98
2023-05-20T14:58:15.952Z,20.78
2023-05-20T15:03:09.769Z,20.97
2023-05-20T15:08:04.468Z,20.99
2023-05-20T15:12:58.120Z,20.99
2023-05-20T15:17:51.781Z,20.85
2023-05-20T15:22:48.318Z,20.84
2023-05-20T15:27:42.777Z,20.89
2023-05-20T15:32:41.179Z,20.84
2023-05-20T15:37:37.492Z,20.84
2023-05-20T15:42:30.828Z,20.82
2023-05-20T15:47:27.002Z,20.92
2023-05-20T15:52:20.174Z,20.76
2023-05-20T15:57:14.356Z,20.75
2023-05-20T16:02:08.132Z,20.82
2023-05-20T16:07:05.673Z,20.87
2023-05-20T16:11:59.221Z,20.74
2023-05-20T16:16:52.708Z,20.92
2023-05-20T16:21:46.096Z,20.86
2023-05-20T16:26:39.873Z,20.93
2023-05-20T16:31:32.922Z,20.75
2023-05-20T16:36:27.458Z,20.98
2023-05-20T16:41:21.365Z,21.01
2023-05-20T16:46:18.475Z,20.87
2023-05-20T16:51:11.759Z,20.89
2023-05-20T16:56:06.640Z,20.83
2023-05-20T17:01:00.152Z,21.01
2023-05-20T17:05:52.527Z,20.86
2023-05-20T17:10:46.280Z,21.00
2023-05-20T17:15:39.386Z,20.88
2023-05-20T17:20:32.044Z,20.99
2023-05-20T17:25:26.596Z,21.10
2023-05-20T17:30:20.587Z,21.09
2023-05-20T17:35:17.712Z,21.12
2023-05-20T17:40:16.707Z,21.15
2023-05-20T17:45:12.122Z,21.06
2023-05-20T17:50:08.244Z,21.17
2023-05-20T17:55:01.941Z,21.16
2023-05-20T17:59:56.159Z,21.24
2023-05-20T18:04:49.897Z,21.22
2023-05-20T18:09:44.491Z,21.01
2023-05-20T18:14:38.405Z,21.21
2023-05-20T18:19:32.049Z,21.24
2023-05-20T18:24:23.869Z,21.16
2023-05-20T18:29:17.392Z,21.29
2023-05-20T18:34:11.127Z,21.23
2023-05-20T18:39:03.362Z,21.26
2023-05-20T18:43:57.129Z,21.28
2023-05-20T18:48:50.659Z,21.27
2023-05-20T18:53:44.302Z,21.30
2023-05-20T18:58:37.088Z,21.32
2023-05-20T19:03:30.169Z,21.36
2023-05-20T19:08:24.763Z,21.37
2023-05-20T19:13:18.336Z,21.35
2023-05-20T19:18:12.190Z,21.25
2023-05-20T19:23:06.347Z,21.34
2023-05-20T19:28:00.051Z,21.31
2023-05-20T19:32:53.195Z,21.26
2023-05-20T19:37:47.527Z,21.17
2023-05-20T19:42:41.150Z,21.17
2023-05-20T19:47:34.760Z,21.23
2023-05-20T19:52:28.014Z,21.21
2023-05-20T19:57:21.994Z,21.31
2023-05-20T20:02:15.420Z,21.24
2023-05-20T20:07:09.273Z,21.20
2023-05-20T20:12:03.787Z,21.35
2023-05-20T20:16:57.968Z,21.20
2023-05-20T20:21:54.021Z,21.19
2023-05-20T20:26:50.321Z,21.21
2023-05-20T20:31:42.874Z,21.10
2023-05-20T20:36:37.047Z,21.14
2023-05-20T20:41:30.161Z,21.09
2023-05-20T20:46:23.291Z,21.19
2023-05-20T20:51:17.214Z,21.09
2023-05-20T20:56:11.535Z,21.07
2023-05-20T21:01:26.462Z,20.97
2023-05-20T21:06:20.854Z,21.07
2023-05-20T21:11:14.480Z,21.05
2023-05-20T21:16:12.647Z,21.05
2023-05-20T21:21:10.714Z,21.13
2023-05-20T21:26:03.706Z,21.18
2023-05-20T21:30:57.153Z,21.15
2023-05-20T21:35:50.697Z,21.12
2023-05-20T21:40:43.305Z,21.01
2023-05-20T21:45:36.862Z,21.04
2023-05-20T21:50:30.131Z,21.05
2023-05-20T21:55:24.501Z,20.98
2023-05-20T22:00:19.384Z,21.00
2023-05-20T22:05:13.122Z,20.98
2023-05-20T22:10:09.642Z,20.93
2023-05-20T22:15:02.333Z,20.94
2023-05-20T22:19:56.410Z,21.06
2023-05-20T22:24:50.078Z,21.06
2023-05-20T22:29:47.656Z,20.93
2023-05-20T22:34:40.629Z,20.91
2023-05-20T22:39:33.774Z,20.91
2023-05-20T22:44:27.485Z,20.98
2023-05-20T22:49:20.015Z,20.87
2023-05-20T22:54:14.433Z,20.98
2023-05-20T22:59:07.730Z,20.89
2023-05-20T23:04:01.266Z,20.83
2023-05-20T23:08:54.856Z,20.96
2023-05-20T23:13:48.176Z,20.97
2023-05-20T23:18:45.627Z,20.82
2023-05-20T23:23:39.750Z,20.92
2023-05-20T23:28:33.219Z,20.96
2023-05-20T23:33:26.026Z,20.94
2023-05-20T23:38:19.576Z,20.76
2023-05-20T23:43:12.853Z,20.87
2023-05-20T23:48:08.054Z,20.99
2023-05-20T23:53:01.644Z,20.89
2023-05-20T23:57:55.328Z,20.76
