createdAt,value
2023-10-02T00:03:46.414Z,16.64891
2023-10-02T00:08:47.857Z,16.52631
2023-10-02T00:13:49.425Z,15.7618
2023-10-02T00:18:51.013Z,16.59936
2023-10-02T00:23:52.627Z,16.39196
2023-10-02T00:28:54.153Z,16.16359
2023-10-02T00:33:55.658Z,15.95332
2023-10-02T00:38:57.095Z,15.9222
2023-10-02T00:43:58.814Z,15.52104
2023-10-02T00:49:00.653Z,15.3905
2023-10-02T00:54:02.177Z,15.29109
2023-10-02T00:59:03.725Z,15.16595
2023-10-02T01:04:05.267Z,15.07162
2023-10-02T01:09:06.625Z,14.81943
2023-10-02T01:14:08.066Z,14.73844
2023-10-02T01:19:09.591Z,14.64156
2023-10-02T01:24:11.007Z,14.00189
2023-10-02T01:29:13.153Z,13.89613
2023-10-02T01:34:14.769Z,13.59471
2023-10-02T01:39:16.172Z,13.48958
2023-10-02T01:44:17.695Z,13.44417
2023-10-02T01:49:19.067Z,12.89502
2023-10-02T01:54:20.744Z,13.00555
2023-10-02T01:59:22.197Z,13.11131
2023-10-02T02:04:23.560Z,12.57995
2023-10-02T02:09:25.036Z,12.5628
2023-10-02T02:14:26.608Z,12.68476
2023-10-02T02:19:27.972Z,12.67682
2023-10-02T02:24:29.355Z,12.37764
2023-10-02T02:29:30.865Z,12.10704
2023-10-02T02:34:32.511Z,11.99238
2023-10-02T02:39:34.945Z,12.21375
2023-10-02T02:44:36.462Z,12.07496
2023-10-02T02:49:37.941Z,11.93045
2023-10-02T02:54:39.349Z,11.90282
2023-10-02T02:59:40.877Z,11.71321
2023-10-02T03:04:42.329Z,11.58585
2023-10-02T03:09:43.783Z,11.35749
2023-10-02T03:14:45.209Z,11.36924
2023-10-02T03:19:46.733Z,11.33176
2023-10-02T03:24:48.379Z,11.18821
2023-10-02T03:29:49.846Z,10.67973
2023-10-02T03:34:51.301Z,10.51203
2023-10-02T03:39:52.995Z,9.7517
2023-10-02T03:44:54.543Z,10.32306
2023-10-02T03:49:55.943Z,10.31893
2023-10-02T03:54:57.380Z,10.11567
2023-10-02T03:59:59.098Z,10.17189
2023-10-02T04:05:00.553Z,10.11948
2023-10-02T04:10:01.943Z,10.2551
2023-10-02T04:15:03.412Z,10.01944
2023-10-02T04:20:04.975Z,9.88319
2023-10-02T04:25:06.533Z,9.67866
2023-10-02T04:30:08.042Z,9.26483
2023-10-02T04:35:09.558Z,9.46079
2023-10-02T04:40:11.169Z,9.44395
2023-10-02T04:45:12.574Z,9.00631
2023-10-02T04:50:13.973Z,9.09365
2023-10-02T04:55:15.433Z,9.18352
2023-10-02T05:00:16.810Z,8.89515
2023-10-02T05:05:18.371Z,9.08952
2023-10-02T05:10:19.754Z,9.07364
2023-10-02T05:15:21.185Z,8.94596
2023-10-02T05:20:22.833Z,8.73603
2023-10-02T05:25:24.262Z,8.4086
2023-10-02T05:30:25.645Z,8.73
2023-10-02T05:35:27.066Z,8.62234
2023-10-02T05:40:28.536Z,8.41209
2023-10-02T05:45:29.965Z,8.11546
2023-10-02T05:50:31.617Z,8.2317
2023-10-02T05:55:33.033Z,8.33396
2023-10-02T06:00:34.488Z,8.06306
2023-10-02T06:05:41.435Z,7.95889
2023-10-02T06:10:47.975Z,7.74864
2023-10-02T06:15:49.504Z,7.87187
2023-10-02T06:20:51.033Z,8.01478
2023-10-02T06:25:52.554Z,7.92967
2023-10-02T06:30:54.061Z,7.9176
2023-10-02T06:35:55.604Z,7.6251
2023-10-02T06:40:57.122Z,7.84106
2023-10-02T06:45:58.653Z,7.50727
2023-10-02T06:51:00.212Z,7.57651
2023-10-02T06:56:01.758Z,7.607
2023-10-02T07:01:03.192Z,7.44058
2023-10-02T07:06:04.542Z,7.28591
2023-10-02T07:11:06.012Z,7.34372
2023-10-02T07:16:07.650Z,7.33959
2023-10-02T07:21:09.293Z,7.34848
2023-10-02T07:26:10.880Z,7.08933
2023-10-02T07:31:12.383Z,6.99786
2023-10-02T07:36:14.015Z,7.17317
2023-10-02T07:41:15.597Z,7.08266
2023-10-02T07:46:17.042Z,7.17889
2023-10-02T07:51:18.463Z,6.86702
2023-10-02T07:56:20.021Z,6.82986
2023-10-02T08:01:21.437Z,6.87813
2023-10-02T08:06:23.466Z,6.3954
2023-10-02T08:11:25.239Z,6.61993
2023-10-02T08:16:26.676Z,6.79969
2023-10-02T08:21:28.168Z,6.73871
2023-10-02T08:26:33.555Z,6.70378
2023-10-02T08:31:37.797Z,6.46241
2023-10-02T08:36:39.321Z,6.57515
2023-10-02T08:41:40.737Z,6.20231
2023-10-02T08:51:42.654Z,6.28266
2023-10-02T08:56:44.135Z,6.43161
2023-10-02T09:01:45.908Z,6.43637
2023-10-02T09:06:47.356Z,6.55959
2023-10-02T09:11:48.774Z,6.37031
2023-10-02T09:16:50.153Z,6.59453
2023-10-02T09:21:51.603Z,6.55102
2023-10-02T09:26:52.962Z,6.4243
2023-10-02T09:31:54.441Z,6.58087
2023-10-02T09:37:19.883Z,6.63232
2023-10-02T09:42:42.512Z,6.60024
2023-10-02T09:47:59.722Z,6.75713
2023-10-02T09:53:06.950Z,6.08766
2023-10-02T09:58:08.317Z,6.44971
2023-10-02T10:03:09.756Z,6.46527
2023-10-02T10:08:11.253Z,6.54149
2023-10-02T10:13:12.769Z,6.64725
2023-10-02T10:18:14.279Z,6.62914
2023-10-02T10:23:15.700Z,6.74316
2023-10-02T10:28:17.098Z,6.68885
2023-10-02T10:33:18.467Z,6.13117
2023-10-02T10:38:20.096Z,6.50751
2023-10-02T10:43:21.601Z,6.65741
2023-10-02T10:48:23.005Z,6.68504
2023-10-02T10:53:24.517Z,6.75586
2023-10-02T10:58:26.497Z,6.74347
2023-10-02T11:03:28.117Z,6.66471
2023-10-02T11:08:30.234Z,6.69711
2023-10-02T11:13:31.894Z,6.79746
2023-10-02T11:18:33.401Z,6.6898
2023-10-02T11:23:34.941Z,6.51481
2023-10-02T11:28:36.347Z,6.70378
2023-10-02T11:33:37.706Z,6.61231
2023-10-02T11:38:39.064Z,6.54816
2023-10-02T11:43:40.419Z,6.62724
2023-10-02T11:48:41.906Z,6.51767
2023-10-02T11:53:44.557Z,6.4405
2023-10-02T11:58:47.055Z,6.54435
2023-10-02T12:03:48.482Z,6.6428
2023-10-02T12:08:49.918Z,6.60691
2023-10-02T12:13:51.329Z,6.37793
2023-10-02T12:18:52.688Z,6.52402
2023-10-02T12:23:54.092Z,6.79429
2023-10-02T12:28:55.487Z,6.76698
2023-10-02T12:33:56.972Z,6.62724
2023-10-02T12:38:58.329Z,6.51608
2023-10-02T12:43:59.846Z,6.44717
2023-10-02T12:49:01.549Z,6.61739
2023-10-02T12:54:03.352Z,6.70378
2023-10-02T12:59:04.832Z,6.50465
2023-10-02T13:04:06.317Z,6.54594
2023-10-02T13:09:07.775Z,6.59072
2023-10-02T13:14:09.685Z,6.5869
2023-10-02T13:19:11.205Z,6.90227
2023-10-02T13:24:12.594Z,6.49703
2023-10-02T13:29:14.157Z,6.82573
2023-10-02T13:34:15.498Z,6.82795
2023-10-02T13:39:17.200Z,6.89179
2023-10-02T13:44:19.035Z,6.75396
2023-10-02T13:49:20.919Z,6.80286
2023-10-02T13:54:22.668Z,6.77619
2023-10-02T13:59:24.075Z,6.84478
2023-10-02T14:04:25.440Z,6.91846
2023-10-02T14:09:26.944Z,6.77746
2023-10-02T14:14:28.505Z,6.58881
2023-10-02T14:19:34.219Z,6.71902
2023-10-02T14:24:40.965Z,7.00802
2023-10-02T14:29:42.408Z,7.17095
2023-10-02T14:34:43.827Z,7.36182
2023-10-02T14:39:45.237Z,7.30973
2023-10-02T14:44:46.807Z,7.44947
2023-10-02T14:49:48.320Z,7.31926
2023-10-02T14:54:49.861Z,7.45519
2023-10-02T14:59:51.251Z,7.27734
2023-10-02T15:04:52.804Z,7.27035
2023-10-02T15:09:54.216Z,7.44534
2023-10-02T15:14:55.622Z,7.38437
2023-10-02T15:19:57.072Z,7.70767
2023-10-02T15:24:58.533Z,7.91696
2023-10-02T15:29:59.906Z,7.79596
2023-10-02T15:35:01.326Z,7.43867
2023-10-02T15:40:02.809Z,7.32053
2023-10-02T15:45:04.224Z,7.79787
2023-10-02T15:50:05.906Z,8.12911
2023-10-02T15:55:07.336Z,8.41971
2023-10-02T16:00:08.849Z,8.49498
2023-10-02T16:05:10.521Z,8.04495
2023-10-02T16:10:12.106Z,7.78643
2023-10-02T16:15:13.479Z,8.44258
2023-10-02T16:20:14.986Z,8.31681
2023-10-02T16:25:19.269Z,8.17961
2023-10-02T16:30:21.635Z,8.83862
2023-10-02T16:35:23.184Z,9.38202
2023-10-02T16:40:25.083Z,9.37853
2023-10-02T16:45:26.548Z,8.90309
2023-10-02T16:50:30.087Z,9.80061
2023-10-02T16:55:32.184Z,10.11249
2023-10-02T17:00:33.630Z,10.66131
2023-10-02T17:05:35.361Z,10.50187
2023-10-02T17:10:36.927Z,10.64924
2023-10-02T17:15:38.306Z,11.9206
2023-10-02T17:20:39.730Z,11.86788
2023-10-02T17:25:41.200Z,11.34193
2023-10-02T17:30:42.790Z,11.56997
2023-10-02T17:35:44.223Z,11.41307
2023-10-02T17:40:45.723Z,11.64302
2023-10-02T17:45:47.382Z,11.45944
2023-10-02T17:50:49.262Z,12.74066
2023-10-02T17:55:50.674Z,12.08385
2023-10-02T18:00:52.176Z,10.9373
2023-10-02T18:05:53.562Z,11.83231
2023-10-02T18:10:55.058Z,11.3829
2023-10-02T18:15:56.466Z,11.69383
2023-10-02T18:20:57.819Z,11.71225
2023-10-02T18:25:59.185Z,12.67746
2023-10-02T18:31:00.672Z,14.69492
2023-10-02T18:36:02.234Z,14.40685
2023-10-02T18:41:03.636Z,15.02683
2023-10-02T18:46:05.032Z,13.97902
2023-10-02T18:51:06.423Z,13.22374
2023-10-02T18:56:07.941Z,13.86024
2023-10-02T19:01:09.379Z,13.82974
2023-10-02T19:06:10.751Z,14.25058
2023-10-02T19:11:12.235Z,13.3762
2023-10-02T19:16:13.697Z,13.84277
2023-10-02T19:21:15.069Z,14.10257
2023-10-02T19:26:16.474Z,14.13592
2023-10-02T19:31:17.963Z,14.49324
2023-10-02T19:36:19.386Z,14.40907
2023-10-02T19:41:21.096Z,14.8388
2023-10-02T19:46:22.805Z,14.02222
2023-10-02T19:51:24.319Z,14.21946
2023-10-02T19:56:25.851Z,14.75368
2023-10-02T20:01:27.281Z,14.73018
2023-10-02T20:06:28.956Z,15.13959
2023-10-02T20:11:30.501Z,15.57758
2023-10-02T20:16:32.042Z,15.71797
2023-10-02T20:21:33.631Z,15.14435
2023-10-02T20:26:35.041Z,14.88708
2023-10-02T20:31:36.479Z,14.54628
2023-10-02T20:36:38.000Z,15.1434
2023-10-02T20:41:39.863Z,15.35429
2023-10-02T20:46:41.489Z,15.95618
2023-10-02T20:51:43.005Z,16.09498
2023-10-02T20:56:44.420Z,15.63221
2023-10-02T21:01:45.817Z,16.25697
2023-10-02T21:06:47.436Z,17.13456
2023-10-02T21:11:49.033Z,15.14117
2023-10-02T21:16:50.538Z,15.63697
2023-10-02T21:21:53.721Z,16.10356
2023-10-02T21:26:55.388Z,16.84933
2023-10-02T21:31:56.837Z,15.84216
2023-10-02T21:36:58.191Z,15.70272
2023-10-02T21:41:59.737Z,15.60013
2023-10-02T21:47:01.130Z,15.46705
2023-10-02T21:52:02.644Z,16.02923
2023-10-02T21:57:04.078Z,16.49296
2023-10-02T22:02:05.432Z,17.41978
2023-10-02T22:07:07.072Z,16.49232
2023-10-02T22:12:08.693Z,17.14726
2023-10-02T22:17:10.446Z,16.95986
2023-10-02T22:22:11.821Z,17.06436
2023-10-02T22:27:13.248Z,17.58018
2023-10-02T22:32:14.707Z,18.23068
2023-10-02T22:37:16.251Z,17.05833
2023-10-02T22:42:17.752Z,17.0326
2023-10-02T22:47:19.276Z,17.04975
2023-10-02T22:52:20.677Z,17.37595
2023-10-02T22:57:22.095Z,17.11359
2023-10-02T23:02:23.655Z,17.3048
2023-10-02T23:07:25.130Z,17.66023
2023-10-02T23:12:26.548Z,17.60686
2023-10-02T23:17:30.199Z,17.62084
2023-10-02T23:22:31.714Z,17.16346
2023-10-02T23:27:33.131Z,17.84064
2023-10-02T23:32:34.794Z,17.23969
2023-10-02T23:37:36.214Z,17.49982
2023-10-02T23:42:37.654Z,17.61925
2023-10-02T23:47:39.209Z,17.53762
2023-10-02T23:52:40.722Z,17.3642
2023-10-02T23:57:42.136Z,17.08818
