createdAt,value
2019-03-08T00:00:14.391Z,2.13
2019-03-08T00:02:41.373Z,2.60
2019-03-08T00:05:09.369Z,1.60
2019-03-08T00:07:36.459Z,1.93
2019-03-08T00:10:03.613Z,2.43
2019-03-08T00:12:30.597Z,2.27
2019-03-08T00:14:57.572Z,1.70
2019-03-08T00:17:25.230Z,1.83
2019-03-08T00:19:52.178Z,1.97
2019-03-08T00:22:19.152Z,1.73
2019-03-08T00:24:47.628Z,1.70
2019-03-08T00:27:14.561Z,2.20
2019-03-08T00:29:42.613Z,2.00
2019-03-08T00:32:09.590Z,1.97
2019-03-08T00:34:36.568Z,2.30
2019-03-08T00:37:03.547Z,1.97
2019-03-08T00:39:30.530Z,2.20
2019-03-08T00:41:57.607Z,2.20
2019-03-08T00:44:24.627Z,1.70
2019-03-08T00:46:51.713Z,1.87
2019-03-08T00:49:18.645Z,2.07
2019-03-08T00:51:45.575Z,1.70
2019-03-08T00:54:12.504Z,1.87
2019-03-08T00:56:40.426Z,1.53
2019-03-08T00:59:07.378Z,2.70
2019-03-08T01:01:34.318Z,1.93
2019-03-08T01:04:01.333Z,1.83
2019-03-08T01:06:28.250Z,2.20
2019-03-08T01:08:55.188Z,1.80
2019-03-08T01:11:22.139Z,1.50
2019-03-08T01:13:49.127Z,1.70
2019-03-08T01:16:16.061Z,1.90
2019-03-08T01:18:43.013Z,2.07
2019-03-08T01:21:09.946Z,2.87
2019-03-08T01:23:36.903Z,1.73
2019-03-08T01:26:03.891Z,1.90
2019-03-08T01:31:10.334Z,2.50
2019-03-08T01:33:37.278Z,2.03
2019-03-08T01:36:04.193Z,1.53
2019-03-08T01:38:31.132Z,1.83
2019-03-08T01:40:58.118Z,1.73
2019-03-08T01:43:25.064Z,3.00
2019-03-08T01:45:52.045Z,2.30
2019-03-08T01:48:19.024Z,2.17
2019-03-08T01:50:45.968Z,1.87
2019-03-08T01:53:12.900Z,2.67
2019-03-08T01:55:39.837Z,3.30
2019-03-08T01:58:06.815Z,2.43
2019-03-08T02:00:33.770Z,2.23
2019-03-08T02:03:00.761Z,1.77
2019-03-08T02:05:27.721Z,1.53
2019-03-08T02:07:54.635Z,2.30
2019-03-08T02:10:21.527Z,1.80
2019-03-08T02:12:48.463Z,1.80
2019-03-08T02:15:15.478Z,1.60
2019-03-08T02:17:42.461Z,1.73
2019-03-08T02:20:11.466Z,1.83
2019-03-08T02:22:38.415Z,1.50
2019-03-08T02:25:05.469Z,1.93
2019-03-08T02:27:32.425Z,1.80
2019-03-08T02:29:59.418Z,1.60
2019-03-08T02:32:26.384Z,1.50
2019-03-08T02:34:53.300Z,1.73
2019-03-08T02:37:20.203Z,1.90
2019-03-08T02:39:47.638Z,1.67
2019-03-08T02:42:14.543Z,1.83
2019-03-08T02:44:41.458Z,1.80
2019-03-08T02:47:08.419Z,1.97
2019-03-08T02:49:35.337Z,2.10
2019-03-08T02:52:02.338Z,1.43
2019-03-08T02:54:29.301Z,2.13
2019-03-08T02:56:56.223Z,3.30
2019-03-08T02:59:23.213Z,2.33
2019-03-08T03:01:50.143Z,5.37
2019-03-08T03:04:17.083Z,7.83
2019-03-08T03:06:44.031Z,8.10
2019-03-08T03:09:11.053Z,9.40
2019-03-08T03:11:37.993Z,8.33
2019-03-08T03:14:04.934Z,7.83
2019-03-08T03:16:31.890Z,4.73
2019-03-08T03:18:58.838Z,3.80
2019-03-08T03:21:25.796Z,2.27
2019-03-08T03:23:52.730Z,1.87
2019-03-08T03:26:19.696Z,2.77
2019-03-08T03:28:46.610Z,1.63
2019-03-08T03:31:13.505Z,1.87
2019-03-08T03:33:40.429Z,1.90
2019-03-08T03:36:07.394Z,1.60
2019-03-08T03:38:34.330Z,1.57
2019-03-08T03:41:01.352Z,1.37
2019-03-08T03:43:28.341Z,1.70
2019-03-08T03:45:55.293Z,1.80
2019-03-08T03:48:22.264Z,2.00
2019-03-08T03:50:49.235Z,1.90
2019-03-08T03:53:16.197Z,2.10
2019-03-08T03:55:43.209Z,2.53
2019-03-08T03:58:10.189Z,1.87
2019-03-08T04:00:37.210Z,1.50
2019-03-08T04:03:04.232Z,1.77
2019-03-08T04:05:31.187Z,1.70
2019-03-08T04:07:58.130Z,2.07
2019-03-08T04:10:25.099Z,1.50
2019-03-08T04:12:52.020Z,1.50
2019-03-08T04:15:19.103Z,1.50
2019-03-08T04:17:46.050Z,1.87
2019-03-08T04:20:13.484Z,1.67
2019-03-08T04:22:40.440Z,2.30
2019-03-08T04:25:07.448Z,1.67
2019-03-08T04:27:34.411Z,1.40
2019-03-08T04:30:01.394Z,1.80
2019-03-08T04:32:28.341Z,1.60
2019-03-08T04:34:55.317Z,1.43
2019-03-08T04:37:22.292Z,1.87
2019-03-08T04:39:49.239Z,2.10
2019-03-08T04:42:16.194Z,2.67
2019-03-08T04:44:43.102Z,2.83
2019-03-08T04:47:10.038Z,3.30
2019-03-08T04:49:36.950Z,3.27
2019-03-08T04:52:04.069Z,2.40
2019-03-08T04:54:30.987Z,2.30
2019-03-08T04:56:57.967Z,2.37
2019-03-08T04:59:24.928Z,2.17
2019-03-08T05:01:51.918Z,2.03
2019-03-08T05:04:18.867Z,4.07
2019-03-08T05:06:45.814Z,1.47
2019-03-08T05:09:12.778Z,2.33
2019-03-08T05:11:39.733Z,1.40
2019-03-08T05:14:06.653Z,1.70
2019-03-08T05:16:33.605Z,1.47
2019-03-08T05:19:00.591Z,2.63
2019-03-08T05:21:27.513Z,2.07
2019-03-08T05:23:54.447Z,1.40
2019-03-08T05:26:21.387Z,2.30
2019-03-08T05:28:48.380Z,1.90
2019-03-08T05:31:15.323Z,1.57
2019-03-08T05:33:42.266Z,1.37
2019-03-08T05:36:09.214Z,1.60
2019-03-08T05:38:36.168Z,1.43
2019-03-08T05:41:03.110Z,1.80
2019-03-08T05:43:30.090Z,1.13
2019-03-08T05:45:57.042Z,1.50
2019-03-08T05:48:24.000Z,1.90
2019-03-08T05:50:50.967Z,2.03
2019-03-08T05:53:17.890Z,2.10
2019-03-08T05:55:44.816Z,2.40
2019-03-08T05:58:11.751Z,1.90
2019-03-08T06:00:38.689Z,1.47
2019-03-08T06:03:05.647Z,1.87
2019-03-08T06:05:32.578Z,2.50
2019-03-08T06:07:59.539Z,1.90
2019-03-08T06:10:29.663Z,1.20
2019-03-08T06:12:57.325Z,1.70
2019-03-08T06:15:24.281Z,1.50
2019-03-08T06:17:51.239Z,1.30
2019-03-08T06:20:18.162Z,1.60
2019-03-08T06:22:45.127Z,1.57
2019-03-08T06:25:12.109Z,1.47
2019-03-08T06:27:39.056Z,1.83
2019-03-08T06:30:06.086Z,3.63
2019-03-08T06:32:33.048Z,3.53
2019-03-08T06:35:00.024Z,5.87
2019-03-08T06:37:26.984Z,2.60
2019-03-08T06:39:53.976Z,2.10
2019-03-08T06:42:20.928Z,2.70
2019-03-08T06:44:47.888Z,1.50
2019-03-08T06:47:14.839Z,1.97
2019-03-08T06:49:41.809Z,1.43
2019-03-08T06:52:08.783Z,1.73
2019-03-08T06:54:35.771Z,1.60
2019-03-08T06:57:02.719Z,1.30
2019-03-08T06:59:34.527Z,1.70
2019-03-08T07:02:01.546Z,1.60
2019-03-08T07:04:28.510Z,1.53
2019-03-08T07:06:55.485Z,1.97
2019-03-08T07:09:22.451Z,2.03
2019-03-08T07:11:49.640Z,2.17
2019-03-08T07:14:16.679Z,2.27
2019-03-08T07:16:43.635Z,2.40
2019-03-08T07:19:10.606Z,3.13
2019-03-08T07:21:45.878Z,2.27
2019-03-08T07:24:36.517Z,2.07
2019-03-08T07:27:40.523Z,2.00
2019-03-08T07:32:17.565Z,2.27
2019-03-08T07:35:50.351Z,2.07
2019-03-08T07:38:26.867Z,1.70
2019-03-08T07:40:58.440Z,2.10
2019-03-08T07:43:30.863Z,2.07
2019-03-08T07:46:03.541Z,1.73
2019-03-08T07:48:36.434Z,1.70
2019-03-08T07:52:08.860Z,2.10
2019-03-08T07:54:40.474Z,1.50
2019-03-08T07:57:16.964Z,2.47
2019-03-08T07:59:53.662Z,1.67
2019-03-08T08:02:22.150Z,2.07
2019-03-08T08:04:58.668Z,1.67
2019-03-08T08:07:30.278Z,2.90
2019-03-08T08:10:06.744Z,2.40
2019-03-08T08:12:40.283Z,2.47
2019-03-08T08:15:13.325Z,2.30
2019-03-08T08:18:16.179Z,1.90
2019-03-08T08:20:48.589Z,2.40
2019-03-08T08:25:25.125Z,2.37
2019-03-08T08:27:58.543Z,2.33
2019-03-08T08:30:30.938Z,4.30
2019-03-08T08:33:05.538Z,2.30
2019-03-08T08:35:46.232Z,2.37
2019-03-08T08:38:30.938Z,3.10
2019-03-08T08:41:10.418Z,2.70
2019-03-08T08:43:48.946Z,3.93
2019-03-08T08:46:21.219Z,3.73
2019-03-08T08:48:52.794Z,2.60
2019-03-08T08:51:31.334Z,3.20
2019-03-08T08:54:03.818Z,2.37
2019-03-08T08:56:36.237Z,2.70
2019-03-08T08:59:07.920Z,4.80
2019-03-08T09:01:40.724Z,3.03
2019-03-08T09:04:14.276Z,2.70
2019-03-08T09:06:51.764Z,2.87
2019-03-08T09:09:23.389Z,4.00
2019-03-08T09:11:55.852Z,3.07
2019-03-08T09:14:28.934Z,2.90
2019-03-08T09:17:03.493Z,3.27
2019-03-08T09:21:41.882Z,2.50
2019-03-08T09:24:15.377Z,3.13
2019-03-08T09:26:48.047Z,2.20
2019-03-08T09:29:25.788Z,3.37
2019-03-08T09:32:12.424Z,3.10
2019-03-08T09:34:44.331Z,3.23
2019-03-08T09:37:19.956Z,3.40
2019-03-08T09:39:52.664Z,4.70
2019-03-08T09:42:25.879Z,3.23
2019-03-08T09:45:01.393Z,4.57
2019-03-08T09:47:34.065Z,2.83
2019-03-08T09:50:08.835Z,4.17
2019-03-08T09:52:45.482Z,3.60
2019-03-08T09:55:17.430Z,3.20
2019-03-08T09:57:49.182Z,3.83
2019-03-08T10:02:25.001Z,5.03
2019-03-08T10:05:54.937Z,4.80
2019-03-08T10:08:26.763Z,4.47
2019-03-08T10:10:58.532Z,3.60
2019-03-08T10:13:37.062Z,4.60
2019-03-08T10:16:11.693Z,5.27
2019-03-08T10:18:45.414Z,5.40
2019-03-08T10:21:17.050Z,4.63
2019-03-08T10:23:48.817Z,4.97
2019-03-08T10:26:21.288Z,5.67
2019-03-08T10:29:14.188Z,5.00
2019-03-08T10:31:50.574Z,6.43
2019-03-08T10:34:30.275Z,4.70
2019-03-08T10:37:02.968Z,4.00
2019-03-08T10:39:35.502Z,3.20
2019-03-08T10:42:16.116Z,3.93
2019-03-08T10:46:53.085Z,5.93
2019-03-08T10:49:25.158Z,4.27
2019-03-08T10:52:31.392Z,2.43
2019-03-08T10:55:03.110Z,2.63
2019-03-08T10:57:34.778Z,3.00
2019-03-08T11:00:07.700Z,2.80
2019-03-08T11:02:41.102Z,3.10
2019-03-08T11:07:17.368Z,3.97
2019-03-08T11:09:51.403Z,3.67
2019-03-08T11:13:25.845Z,3.13
2019-03-08T11:15:59.427Z,3.57
2019-03-08T11:18:47.063Z,3.80
2019-03-08T11:21:51.640Z,3.47
2019-03-08T11:24:28.221Z,5.17
2019-03-08T11:27:04.965Z,6.40
2019-03-08T11:29:36.731Z,3.97
2019-03-08T11:32:09.711Z,4.40
2019-03-08T11:34:42.511Z,3.63
2019-03-08T11:37:14.175Z,4.53
2019-03-08T11:39:47.912Z,4.10
2019-03-08T11:42:20.476Z,5.17
2019-03-08T11:46:56.115Z,8.80
2019-03-08T11:49:31.567Z,8.47
2019-03-08T11:52:21.361Z,5.07
2019-03-08T11:54:59.907Z,7.23
2019-03-08T11:57:31.571Z,8.67
2019-03-08T12:00:03.365Z,8.67
2019-03-08T12:03:36.547Z,8.37
2019-03-08T12:08:14.135Z,7.20
2019-03-08T12:10:48.017Z,3.90
2019-03-08T12:13:22.458Z,3.93
2019-03-08T12:15:57.342Z,4.17
2019-03-08T12:18:28.933Z,3.53
2019-03-08T12:21:07.024Z,3.60
2019-03-08T12:24:42.216Z,2.93
2019-03-08T12:28:22.469Z,4.00
2019-03-08T12:30:56.074Z,4.63
2019-03-08T12:33:29.564Z,4.53
2019-03-08T12:36:04.184Z,4.23
2019-03-08T12:38:34.929Z,5.40
2019-03-08T12:41:09.145Z,4.00
2019-03-08T12:43:48.462Z,4.40
2019-03-08T12:46:21.263Z,4.13
2019-03-08T12:48:57.968Z,3.93
2019-03-08T12:51:30.497Z,4.43
2019-03-08T12:54:04.075Z,3.73
2019-03-08T12:56:40.653Z,3.90
2019-03-08T12:59:14.435Z,4.33
2019-03-08T13:02:56.940Z,5.10
2019-03-08T13:05:37.727Z,4.93
2019-03-08T13:08:09.373Z,4.27
2019-03-08T13:10:37.979Z,10.27
2019-03-08T13:13:04.976Z,4.50
2019-03-08T13:15:31.948Z,3.30
2019-03-08T13:17:59.201Z,3.73
2019-03-08T13:20:26.355Z,3.53
2019-03-08T13:22:53.660Z,3.13
2019-03-08T13:25:23.548Z,4.57
2019-03-08T13:27:50.692Z,3.47
2019-03-08T13:30:20.226Z,3.77
2019-03-08T13:32:47.912Z,4.27
2019-03-08T13:35:14.615Z,4.73
2019-03-08T13:37:42.048Z,5.20
2019-03-08T13:40:11.133Z,4.70
2019-03-08T13:42:42.022Z,4.27
2019-03-08T13:45:11.532Z,5.20
2019-03-08T13:47:41.439Z,8.37
2019-03-08T13:50:10.141Z,4.40
2019-03-08T13:52:37.358Z,5.10
2019-03-08T13:55:05.571Z,3.73
2019-03-08T13:57:32.760Z,3.10
2019-03-08T13:59:59.752Z,3.30
2019-03-08T14:02:26.730Z,3.20
2019-03-08T14:04:53.930Z,4.10
2019-03-08T14:07:21.129Z,5.80
2019-03-08T14:09:48.128Z,3.90
2019-03-08T14:12:15.304Z,4.87
2019-03-08T14:14:42.270Z,2.73
2019-03-08T14:17:09.326Z,3.43
2019-03-08T14:19:36.324Z,3.40
2019-03-08T14:22:03.435Z,3.20
2019-03-08T14:24:42.575Z,3.67
2019-03-08T14:27:09.834Z,4.80
2019-03-08T14:29:36.836Z,3.57
2019-03-08T14:32:09.587Z,3.13
2019-03-08T14:34:36.586Z,3.90
2019-03-08T14:37:03.625Z,2.73
2019-03-08T14:39:31.226Z,5.90
2019-03-08T14:42:06.650Z,3.53
2019-03-08T14:45:44.528Z,3.40
2019-03-08T14:48:09.620Z,4.10
2019-03-08T14:50:35.606Z,3.90
2019-03-08T14:53:01.621Z,3.90
2019-03-08T14:55:28.625Z,4.97
2019-03-08T14:57:58.998Z,4.33
2019-03-08T15:00:25.405Z,3.47
2019-03-08T15:02:50.535Z,5.13
2019-03-08T15:05:19.230Z,3.73
2019-03-08T15:07:44.541Z,3.57
2019-03-08T15:10:15.592Z,3.23
2019-03-08T15:12:48.976Z,3.23
2019-03-08T15:15:11.240Z,6.37
2019-03-08T15:17:36.939Z,2.83
2019-03-08T15:20:04.397Z,3.83
2019-03-08T15:22:34.031Z,5.80
2019-03-08T15:24:58.407Z,4.23
2019-03-08T15:27:25.374Z,3.23
2019-03-08T15:29:54.818Z,3.43
2019-03-08T15:32:21.132Z,5.23
2019-03-08T15:34:48.096Z,3.60
2019-03-08T15:37:15.365Z,3.93
2019-03-08T15:39:42.312Z,2.40
2019-03-08T15:42:09.255Z,3.60
2019-03-08T15:44:36.317Z,2.83
2019-03-08T15:47:03.468Z,4.13
2019-03-08T15:49:31.538Z,3.83
2019-03-08T15:51:59.871Z,4.97
2019-03-08T15:54:25.759Z,4.50
2019-03-08T15:56:53.419Z,4.27
2019-03-08T15:59:20.443Z,3.43
2019-03-08T16:01:47.491Z,3.07
2019-03-08T16:04:14.480Z,3.07
2019-03-08T16:06:44.085Z,3.10
2019-03-08T16:09:08.428Z,3.80
2019-03-08T16:11:35.408Z,2.90
2019-03-08T16:14:08.691Z,2.67
2019-03-08T16:16:29.536Z,4.03
2019-03-08T16:18:57.088Z,2.57
2019-03-08T16:21:24.898Z,4.20
2019-03-08T16:23:51.810Z,5.23
2019-03-08T16:26:21.302Z,4.00
2019-03-08T16:28:45.676Z,4.47
2019-03-08T16:31:21.677Z,2.90
2019-03-08T16:33:48.402Z,3.43
2019-03-08T16:36:21.002Z,4.40
2019-03-08T16:38:52.583Z,4.47
2019-03-08T16:42:26.912Z,3.47
2019-03-08T16:45:04.475Z,4.20
2019-03-08T16:47:42.657Z,4.50
2019-03-08T16:50:18.060Z,3.60
2019-03-08T16:52:52.548Z,3.77
2019-03-08T16:55:24.355Z,4.63
2019-03-08T16:57:56.802Z,3.27
2019-03-08T17:00:32.338Z,4.43
2019-03-08T17:03:03.889Z,4.33
2019-03-08T17:05:36.550Z,4.53
2019-03-08T17:08:09.197Z,4.60
2019-03-08T17:10:40.779Z,4.30
2019-03-08T17:13:16.149Z,4.03
2019-03-08T17:17:52.083Z,5.73
2019-03-08T17:20:24.585Z,9.80
2019-03-08T17:22:59.222Z,4.47
2019-03-08T17:25:36.772Z,5.20
2019-03-08T17:28:10.031Z,3.57
2019-03-08T17:30:42.713Z,4.20
2019-03-08T17:33:21.312Z,3.83
2019-03-08T17:35:54.138Z,3.47
2019-03-08T17:38:29.734Z,4.13
2019-03-08T17:41:04.390Z,3.50
2019-03-08T17:43:40.094Z,3.13
2019-03-08T17:46:12.721Z,3.70
2019-03-08T17:48:44.934Z,4.00
2019-03-08T17:51:16.596Z,3.50
2019-03-08T17:53:53.033Z,3.67
2019-03-08T17:56:25.805Z,3.67
2019-03-08T17:58:58.216Z,3.47
2019-03-08T18:01:32.685Z,4.77
2019-03-08T18:04:04.305Z,3.90
2019-03-08T18:06:38.827Z,4.03
2019-03-08T18:09:12.330Z,4.07
2019-03-08T18:11:44.598Z,3.57
2019-03-08T18:14:16.212Z,3.47
2019-03-08T18:16:47.895Z,3.60
2019-03-08T18:19:26.123Z,4.17
2019-03-08T18:22:00.655Z,4.00
2019-03-08T18:24:38.027Z,4.33
2019-03-08T18:27:10.717Z,3.47
2019-03-08T18:29:43.520Z,3.77
2019-03-08T18:32:16.377Z,3.80
2019-03-08T18:34:49.138Z,3.60
2019-03-08T18:37:22.784Z,3.07
2019-03-08T18:39:57.197Z,3.23
2019-03-08T18:42:30.803Z,4.20
2019-03-08T18:45:03.491Z,7.80
2019-03-08T18:48:36.857Z,5.90
2019-03-08T18:51:09.400Z,4.60
2019-03-08T18:53:40.977Z,5.23
2019-03-08T18:56:18.345Z,7.27
2019-03-08T18:58:51.131Z,6.37
2019-03-08T19:01:24.405Z,6.70
2019-03-08T19:03:59.875Z,9.73
2019-03-08T19:06:32.432Z,8.97
2019-03-08T19:09:04.013Z,8.63
2019-03-08T19:11:43.452Z,5.97
2019-03-08T19:14:15.962Z,5.40
2019-03-08T19:16:51.523Z,3.57
2019-03-08T19:19:23.126Z,3.67
2019-03-08T19:21:54.697Z,4.33
2019-03-08T19:24:26.306Z,3.97
2019-03-08T19:27:13.390Z,4.43
2019-03-08T19:29:47.932Z,9.33
2019-03-08T19:32:21.435Z,6.50
2019-03-08T19:34:55.950Z,6.20
2019-03-08T19:37:28.747Z,5.70
2019-03-08T19:40:04.229Z,4.03
2019-03-08T19:42:37.071Z,8.40
2019-03-08T19:45:45.705Z,6.37
2019-03-08T19:48:17.314Z,7.00
2019-03-08T19:50:49.727Z,6.30
2019-03-08T19:53:22.146Z,4.83
2019-03-08T19:55:54.607Z,4.63
2019-03-08T19:58:27.992Z,4.13
2019-03-08T20:01:00.675Z,4.57
2019-03-08T20:03:32.265Z,3.67
2019-03-08T20:06:06.760Z,3.73
2019-03-08T20:08:40.260Z,3.37
2019-03-08T20:11:31.090Z,3.57
2019-03-08T20:14:02.683Z,6.53
2019-03-08T20:16:34.309Z,4.93
2019-03-08T20:21:11.416Z,4.10
2019-03-08T20:23:44.925Z,4.33
2019-03-08T20:26:21.493Z,4.67
2019-03-08T20:31:01.326Z,4.30
2019-03-08T20:33:36.383Z,4.40
2019-03-08T20:36:09.828Z,4.20
2019-03-08T20:38:52.411Z,4.37
2019-03-08T20:41:59.701Z,6.00
2019-03-08T20:44:31.250Z,6.10
2019-03-08T20:47:06.010Z,9.53
2019-03-08T20:49:32.981Z,7.87
2019-03-08T20:51:59.979Z,6.03
2019-03-08T20:54:28.755Z,5.43
2019-03-08T20:56:55.704Z,6.00
2019-03-08T20:59:22.624Z,5.80
2019-03-08T21:01:49.583Z,6.13
2019-03-08T21:04:16.535Z,6.53
2019-03-08T21:06:43.505Z,6.40
2019-03-08T21:09:10.538Z,6.27
2019-03-08T21:11:37.621Z,4.37
2019-03-08T21:14:04.653Z,4.43
2019-03-08T21:16:31.654Z,4.97
2019-03-08T21:18:58.739Z,4.40
2019-03-08T21:21:25.799Z,4.07
2019-03-08T21:23:52.728Z,5.20
2019-03-08T21:26:19.707Z,5.73
2019-03-08T21:28:46.893Z,4.30
2019-03-08T21:31:13.938Z,4.13
2019-03-08T21:33:40.949Z,6.93
2019-03-08T21:36:08.667Z,6.13
2019-03-08T21:38:35.633Z,4.53
2019-03-08T21:41:02.648Z,4.27
2019-03-08T21:43:29.596Z,4.80
2019-03-08T21:45:56.561Z,4.40
2019-03-08T21:48:23.553Z,6.67
2019-03-08T21:50:50.683Z,3.30
2019-03-08T21:53:17.634Z,3.93
2019-03-08T21:55:46.724Z,4.70
2019-03-08T21:58:13.694Z,2.60
2019-03-08T22:00:40.679Z,3.47
2019-03-08T22:03:07.635Z,4.23
2019-03-08T22:05:36.100Z,4.10
2019-03-08T22:08:03.678Z,3.27
2019-03-08T22:10:41.667Z,3.43
2019-03-08T22:13:08.666Z,4.10
2019-03-08T22:15:35.656Z,2.77
2019-03-08T22:18:02.673Z,4.33
2019-03-08T22:20:29.593Z,3.10
2019-03-08T22:22:56.621Z,4.33
2019-03-08T22:25:23.603Z,4.03
2019-03-08T22:27:50.605Z,3.93
2019-03-08T22:30:17.601Z,3.87
2019-03-08T22:32:44.628Z,5.50
2019-03-08T22:35:11.618Z,4.40
2019-03-08T22:37:38.573Z,4.83
2019-03-08T22:40:05.661Z,4.07
2019-03-08T22:42:32.605Z,3.93
2019-03-08T22:44:59.579Z,3.60
2019-03-08T22:47:26.516Z,2.70
2019-03-08T22:49:53.504Z,3.80
2019-03-08T22:52:20.480Z,3.73
2019-03-08T22:54:47.427Z,3.67
2019-03-08T22:57:14.420Z,3.63
2019-03-08T22:59:41.365Z,4.07
2019-03-08T23:02:09.109Z,3.40
2019-03-08T23:04:36.095Z,2.97
2019-03-08T23:07:03.174Z,3.03
2019-03-08T23:09:30.222Z,5.37
2019-03-08T23:11:57.171Z,4.50
2019-03-08T23:14:24.095Z,3.17
2019-03-08T23:16:51.059Z,4.00
2019-03-08T23:19:18.016Z,3.20
2019-03-08T23:21:44.970Z,3.17
2019-03-08T23:24:11.889Z,2.83
2019-03-08T23:26:44.581Z,2.97
2019-03-08T23:29:16.177Z,3.10
2019-03-08T23:31:48.529Z,3.30
2019-03-08T23:34:15.472Z,3.93
2019-03-08T23:36:42.411Z,3.70
2019-03-08T23:39:09.414Z,4.10
2019-03-08T23:41:36.375Z,4.03
2019-03-08T23:44:03.321Z,3.80
2019-03-08T23:46:30.301Z,4.27
2019-03-08T23:48:57.263Z,3.60
2019-03-08T23:51:24.572Z,3.37
2019-03-08T23:53:51.518Z,4.00
2019-03-08T23:56:18.513Z,3.70
2019-03-08T23:58:45.504Z,3.90
