createdAt,value
2024-05-09T00:00:43.992Z,74.80
2024-05-09T00:03:12.252Z,79.20
2024-05-09T00:05:44.308Z,80.30
2024-05-09T00:08:12.458Z,85.80
2024-05-09T00:10:41.030Z,84.50
2024-05-09T00:13:10.391Z,86.30
2024-05-09T00:15:38.783Z,87.30
2024-05-09T00:18:07.671Z,87.80
2024-05-09T00:20:39.371Z,90.20
2024-05-09T00:23:11.091Z,90.60
2024-05-09T00:25:39.672Z,91.90
2024-05-09T00:28:07.218Z,92.20
2024-05-09T00:30:36.672Z,92.60
2024-05-09T00:33:07.183Z,93.10
2024-05-09T00:35:36.048Z,94.10
2024-05-09T00:38:04.187Z,95.50
2024-05-09T00:40:41.909Z,96.10
2024-05-09T00:43:14.921Z,96.90
2024-05-09T00:45:43.488Z,98.10
2024-05-09T00:48:15.227Z,98.90
2024-05-09T00:50:47.292Z,99.20
2024-05-09T00:53:17.550Z,97.40
2024-05-09T00:55:46.573Z,95.00
2024-05-09T00:58:17.512Z,94.90
2024-05-09T01:00:45.332Z,95.30
2024-05-09T01:03:14.244Z,95.50
2024-05-09T01:05:43.480Z,95.80
2024-05-09T01:08:12.018Z,96.50
2024-05-09T01:10:42.814Z,95.80
2024-05-09T01:13:12.635Z,94.60
2024-05-09T01:15:40.166Z,93.80
2024-05-09T01:18:11.522Z,90.70
2024-05-09T01:20:43.140Z,89.50
2024-05-09T01:23:14.648Z,88.70
2024-05-09T01:25:44.345Z,85.40
2024-05-09T01:28:11.959Z,83.00
2024-05-09T01:30:39.380Z,82.00
2024-05-09T01:33:09.847Z,82.10
2024-05-09T01:35:41.717Z,83.40
2024-05-09T01:38:13.239Z,81.70
2024-05-09T01:40:41.192Z,81.10
2024-05-09T01:43:10.121Z,81.90
2024-05-09T01:45:39.272Z,81.80
2024-05-09T01:48:07.906Z,83.50
2024-05-09T01:50:40.084Z,84.70
2024-05-09T01:53:11.623Z,87.00
2024-05-09T01:55:39.263Z,86.50
2024-05-09T01:58:07.423Z,87.40
2024-05-09T02:00:40.092Z,87.60
2024-05-09T02:03:16.567Z,87.70
2024-05-09T02:05:47.126Z,87.50
2024-05-09T02:08:17.564Z,87.50
2024-05-09T02:10:46.885Z,87.60
2024-05-09T02:13:15.191Z,87.90
2024-05-09T02:15:42.659Z,88.80
2024-05-09T02:18:10.600Z,89.80
2024-05-09T02:20:41.282Z,89.60
2024-05-09T02:23:09.769Z,89.70
2024-05-09T02:25:37.706Z,89.50
2024-05-09T02:28:05.360Z,89.60
2024-05-09T02:30:40.091Z,90.10
2024-05-09T02:33:11.848Z,90.50
2024-05-09T02:35:41.433Z,90.80
2024-05-09T02:38:10.331Z,91.70
2024-05-09T02:40:39.562Z,92.00
2024-05-09T02:43:09.958Z,92.20
2024-05-09T02:45:42.062Z,92.60
2024-05-09T02:48:13.867Z,92.70
2024-05-09T02:50:42.352Z,92.80
2024-05-09T02:53:13.524Z,92.50
2024-05-09T02:55:42.453Z,92.70
2024-05-09T02:58:10.842Z,93.30
2024-05-09T03:00:41.279Z,93.60
2024-05-09T03:03:15.094Z,93.90
2024-05-09T03:05:46.647Z,93.60
2024-05-09T03:08:14.536Z,94.00
2024-05-09T03:10:42.185Z,94.50
2024-05-09T03:13:12.808Z,95.40
2024-05-09T03:15:41.435Z,95.90
2024-05-09T03:18:09.790Z,96.00
2024-05-09T03:20:38.274Z,95.70
2024-05-09T03:23:09.958Z,95.50
2024-05-09T03:25:38.793Z,95.30
2024-05-09T03:28:06.759Z,95.60
2024-05-09T03:30:40.640Z,95.70
2024-05-09T03:33:12.710Z,95.70
2024-05-09T03:35:41.242Z,96.00
2024-05-09T03:38:08.967Z,96.10
2024-05-09T03:40:36.522Z,96.00
2024-05-09T03:43:03.967Z,96.00
2024-05-09T03:45:31.334Z,96.00
2024-05-09T03:47:59.262Z,95.90
2024-05-09T03:50:33.647Z,96.20
2024-05-09T03:53:03.374Z,96.20
2024-05-09T03:55:31.260Z,96.10
2024-05-09T03:57:58.896Z,97.30
2024-05-09T04:00:35.014Z,97.00
2024-05-09T04:03:09.004Z,96.60
2024-05-09T04:05:43.886Z,96.10
2024-05-09T04:08:14.184Z,95.90
2024-05-09T04:10:42.114Z,95.50
2024-05-09T04:13:10.982Z,95.00
2024-05-09T04:15:38.679Z,94.60
2024-05-09T04:18:06.423Z,93.40
2024-05-09T04:20:38.785Z,92.90
2024-05-09T04:23:11.225Z,92.00
2024-05-09T04:25:38.892Z,90.70
2024-05-09T04:28:07.706Z,90.30
2024-05-09T04:30:39.191Z,89.80
2024-05-09T04:33:12.074Z,86.30
2024-05-09T04:35:45.302Z,86.70
2024-05-09T04:38:14.035Z,86.00
2024-05-09T04:40:42.162Z,85.60
2024-05-09T04:43:16.264Z,84.20
2024-05-09T04:45:43.873Z,83.50
2024-05-09T04:48:11.798Z,79.70
2024-05-09T04:50:39.994Z,78.30
2024-05-09T04:53:11.527Z,77.20
2024-05-09T04:55:40.141Z,79.40
2024-05-09T04:58:09.578Z,75.20
2024-05-09T05:00:38.969Z,75.10
2024-05-09T05:03:14.537Z,72.30
2024-05-09T05:05:45.241Z,71.00
2024-05-09T05:08:15.049Z,70.20
2024-05-09T05:10:43.966Z,71.10
2024-05-09T05:13:24.879Z,69.70
2024-05-09T05:15:56.948Z,66.80
2024-05-09T05:18:27.087Z,65.20
2024-05-09T05:20:56.582Z,62.20
2024-05-09T05:23:24.603Z,60.50
2024-05-09T05:25:55.180Z,63.10
2024-05-09T05:28:23.585Z,62.20
2024-05-09T05:30:51.156Z,62.70
2024-05-09T05:33:19.510Z,61.80
2024-05-09T05:35:47.546Z,59.80
2024-05-09T05:38:15.198Z,58.30
2024-05-09T05:40:42.836Z,52.70
2024-05-09T05:43:17.528Z,53.80
2024-05-09T05:45:45.428Z,57.50
2024-05-09T05:48:14.078Z,56.60
2024-05-09T05:50:41.677Z,54.70
2024-05-09T05:53:10.557Z,52.80
2024-05-09T05:55:39.732Z,51.10
2024-05-09T05:58:10.941Z,50.20
2024-05-09T06:00:40.250Z,48.40
2024-05-09T06:03:15.190Z,45.40
2024-05-09T06:05:47.086Z,45.60
2024-05-09T06:08:14.777Z,47.20
2024-05-09T06:10:42.759Z,45.70
2024-05-09T06:13:14.085Z,43.60
2024-05-09T06:15:42.448Z,45.60
2024-05-09T06:18:11.976Z,46.00
2024-05-09T06:20:43.240Z,42.90
2024-05-09T06:23:11.674Z,43.10
2024-05-09T06:25:39.366Z,41.40
2024-05-09T06:28:06.987Z,40.90
2024-05-09T06:30:42.148Z,40.20
2024-05-09T06:33:13.353Z,37.80
2024-05-09T06:35:42.802Z,41.50
2024-05-09T06:38:10.521Z,37.90
2024-05-09T06:40:42.442Z,33.20
2024-05-09T06:43:16.757Z,36.00
2024-05-09T06:45:47.704Z,33.90
2024-05-09T06:48:18.080Z,34.80
2024-05-09T06:50:45.715Z,28.60
2024-05-09T06:53:17.025Z,27.90
2024-05-09T06:55:44.719Z,26.80
2024-05-09T06:58:12.242Z,22.90
2024-05-09T07:00:41.564Z,20.10
2024-05-09T07:03:19.585Z,18.90
2024-05-09T07:05:49.003Z,21.10
2024-05-09T07:08:17.616Z,22.40
2024-05-09T07:10:45.305Z,24.90
2024-05-09T07:13:15.086Z,18.40
2024-05-09T07:15:43.217Z,17.00
2024-05-09T07:18:17.644Z,16.20
2024-05-09T07:20:46.879Z,10.60
2024-05-09T07:23:15.584Z,12.30
2024-05-09T07:25:43.228Z,11.30
2024-05-09T07:28:15.909Z,9.60
2024-05-09T07:30:43.840Z,7.10
2024-05-09T07:33:18.569Z,6.10
2024-05-09T07:35:46.683Z,6.60
2024-05-09T07:38:14.207Z,6.60
2024-05-09T07:40:41.825Z,5.60
2024-05-09T07:43:13.365Z,4.30
2024-05-09T07:45:50.470Z,6.20
2024-05-09T07:52:38.199Z,4.00
2024-05-09T07:53:50.820Z,4.20
2024-05-09T07:56:23.117Z,3.90
2024-05-09T07:58:56.416Z,2.10
2024-05-09T08:01:26.623Z,1.30
2024-05-09T08:03:55.326Z,1.00
2024-05-09T08:06:23.792Z,1.80
2024-05-09T08:08:51.315Z,1.00
2024-05-09T08:11:20.500Z,1.00
2024-05-09T08:13:48.004Z,1.00
2024-05-09T08:16:15.576Z,1.00
2024-05-09T08:18:43.196Z,1.00
2024-05-09T08:21:10.692Z,1.00
2024-05-09T08:23:38.044Z,1.00
2024-05-09T08:26:05.920Z,1.00
2024-05-09T08:28:33.374Z,1.00
2024-05-09T08:31:03.135Z,1.00
2024-05-09T08:33:33.228Z,1.00
2024-05-09T08:36:00.819Z,1.00
2024-05-09T08:38:28.201Z,1.00
2024-05-09T08:40:56.252Z,1.00
2024-05-09T08:43:27.030Z,1.00
2024-05-09T08:45:54.521Z,1.00
2024-05-09T08:48:24.480Z,1.00
2024-05-09T08:50:59.343Z,1.00
2024-05-09T08:53:26.844Z,1.00
2024-05-09T08:55:55.376Z,1.00
2024-05-09T08:58:22.919Z,1.00
2024-05-09T09:00:50.486Z,1.00
2024-05-09T09:03:27.135Z,1.00
2024-05-09T09:06:15.172Z,1.00
2024-05-09T09:08:42.806Z,1.00
2024-05-09T09:11:11.308Z,1.00
2024-05-09T09:13:39.181Z,1.00
2024-05-09T09:16:07.028Z,1.00
2024-05-09T09:18:34.686Z,1.00
2024-05-09T09:21:03.315Z,1.00
2024-05-09T09:23:30.943Z,1.00
2024-05-09T09:26:01.747Z,1.00
2024-05-09T09:28:29.988Z,1.00
2024-05-09T09:31:04.633Z,1.00
2024-05-09T09:33:32.887Z,1.00
2024-05-09T09:36:05.840Z,1.00
2024-05-09T09:38:39.089Z,1.00
2024-05-09T09:41:08.892Z,1.00
2024-05-09T09:43:37.390Z,1.00
2024-05-09T09:46:08.789Z,1.00
2024-05-09T09:48:40.718Z,1.00
2024-05-09T09:51:09.267Z,1.00
2024-05-09T09:53:38.961Z,1.00
2024-05-09T09:56:08.322Z,1.00
2024-05-09T09:58:36.714Z,1.00
2024-05-09T10:01:04.242Z,1.00
2024-05-09T10:03:32.544Z,1.00
2024-05-09T10:06:00.737Z,1.00
2024-05-09T10:08:28.343Z,1.00
2024-05-09T10:10:56.051Z,1.00
2024-05-09T10:13:33.984Z,1.00
2024-05-09T10:16:09.337Z,1.00
2024-05-09T10:18:38.210Z,1.00
2024-05-09T10:21:19.185Z,1.00
2024-05-09T10:24:08.343Z,1.00
2024-05-09T10:26:37.434Z,1.00
2024-05-09T10:29:14.958Z,1.00
2024-05-09T10:31:44.284Z,1.00
2024-05-09T10:34:19.518Z,1.00
2024-05-09T10:36:47.431Z,1.00
2024-05-09T10:39:15.173Z,1.00
2024-05-09T10:41:42.523Z,1.00
2024-05-09T10:44:16.557Z,1.00
2024-05-09T10:46:46.272Z,1.00
2024-05-09T10:49:15.099Z,1.00
2024-05-09T10:51:44.843Z,1.00
2024-05-09T10:54:12.239Z,1.00
2024-05-09T10:56:39.871Z,1.00
2024-05-09T10:59:07.254Z,1.00
2024-05-09T11:01:35.641Z,1.00
2024-05-09T11:04:04.200Z,1.00
2024-05-09T11:06:32.005Z,1.00
2024-05-09T11:08:59.417Z,1.00
2024-05-09T11:11:27.409Z,1.00
2024-05-09T11:13:54.836Z,1.00
2024-05-09T11:16:22.618Z,1.00
2024-05-09T11:18:58.095Z,1.00
2024-05-09T11:21:26.134Z,1.00
2024-05-09T11:23:53.829Z,1.00
2024-05-09T11:26:25.496Z,1.00
2024-05-09T11:28:53.082Z,1.00
2024-05-09T11:31:20.714Z,1.00
2024-05-09T11:33:48.490Z,1.00
2024-05-09T11:36:16.782Z,1.00
2024-05-09T11:38:44.217Z,1.00
2024-05-09T11:41:18.497Z,1.00
2024-05-09T11:43:46.197Z,1.00
2024-05-09T11:46:13.981Z,1.00
2024-05-09T11:48:41.672Z,1.00
2024-05-09T11:51:09.218Z,1.00
2024-05-09T11:53:36.579Z,1.00
2024-05-09T11:56:04.256Z,1.00
2024-05-09T11:58:37.039Z,1.00
2024-05-09T12:01:04.736Z,1.00
2024-05-09T12:03:32.578Z,1.00
2024-05-09T12:06:00.405Z,1.00
2024-05-09T12:08:28.259Z,1.00
2024-05-09T12:10:56.234Z,1.00
2024-05-09T12:13:24.210Z,1.00
2024-05-09T12:15:51.753Z,1.00
2024-05-09T12:18:19.227Z,1.00
2024-05-09T12:20:46.685Z,1.00
2024-05-09T12:23:14.056Z,1.00
2024-05-09T12:25:41.443Z,1.00
2024-05-09T12:28:09.148Z,1.00
2024-05-09T12:30:41.564Z,1.00
2024-05-09T12:33:12.188Z,1.00
2024-05-09T12:35:43.374Z,1.00
2024-05-09T12:38:13.470Z,1.00
2024-05-09T12:40:40.929Z,1.00
2024-05-09T12:43:09.572Z,1.00
2024-05-09T12:45:38.365Z,1.00
2024-05-09T12:48:08.540Z,1.00
2024-05-09T12:50:37.073Z,1.00
2024-05-09T12:53:05.486Z,1.00
2024-05-09T12:55:41.406Z,1.00
2024-05-09T12:58:17.447Z,1.00
2024-05-09T13:00:46.100Z,1.00
2024-05-09T13:03:14.031Z,1.00
2024-05-09T13:05:42.188Z,1.00
2024-05-09T13:08:09.855Z,1.00
2024-05-09T13:10:37.441Z,1.00
2024-05-09T13:13:05.118Z,1.00
2024-05-09T13:15:37.448Z,1.00
2024-05-09T13:18:05.729Z,1.00
2024-05-09T13:20:35.534Z,1.00
2024-05-09T13:23:05.590Z,1.00
2024-05-09T13:25:37.779Z,1.00
2024-05-09T13:28:06.716Z,1.00
2024-05-09T13:30:39.744Z,1.00
2024-05-09T13:33:11.393Z,1.00
2024-05-09T13:35:41.948Z,1.00
2024-05-09T13:38:13.937Z,1.00
2024-05-09T13:40:41.785Z,1.00
2024-05-09T13:43:09.423Z,1.00
2024-05-09T13:45:39.939Z,1.00
2024-05-09T13:48:09.808Z,1.00
2024-05-09T13:50:37.659Z,1.00
2024-05-09T13:53:07.390Z,1.00
2024-05-09T13:55:38.694Z,1.00
2024-05-09T13:58:07.208Z,1.00
2024-05-09T14:00:43.647Z,1.00
2024-05-09T14:03:17.623Z,1.00
2024-05-09T14:05:47.250Z,1.00
2024-05-09T14:08:15.815Z,1.00
2024-05-09T14:10:46.460Z,1.00
2024-05-09T14:13:14.391Z,1.00
2024-05-09T14:15:42.279Z,1.00
2024-05-09T14:18:13.096Z,1.00
2024-05-09T14:20:42.020Z,1.00
2024-05-09T14:23:09.790Z,1.00
2024-05-09T14:25:41.918Z,1.00
2024-05-09T14:28:11.656Z,1.00
2024-05-09T14:30:39.891Z,1.00
2024-05-09T14:33:08.914Z,1.00
2024-05-09T14:35:39.036Z,1.00
2024-05-09T14:38:08.159Z,1.00
2024-05-09T14:40:42.079Z,1.00
2024-05-09T14:43:16.044Z,1.00
2024-05-09T14:45:44.446Z,1.00
2024-05-09T14:48:14.811Z,1.00
2024-05-09T14:50:42.753Z,1.00
2024-05-09T14:53:11.482Z,1.00
2024-05-09T14:55:41.346Z,1.00
2024-05-09T14:58:29.199Z,1.00
2024-05-09T15:01:02.389Z,1.00
2024-05-09T15:03:30.000Z,1.00
2024-05-09T15:05:57.562Z,1.00
2024-05-09T15:08:25.056Z,1.00
2024-05-09T15:10:52.739Z,1.00
2024-05-09T15:13:21.527Z,1.00
2024-05-09T15:15:49.296Z,1.00
2024-05-09T15:18:17.398Z,1.00
2024-05-09T15:20:45.418Z,1.00
2024-05-09T15:23:13.397Z,1.00
2024-05-09T15:25:40.994Z,1.00
2024-05-09T15:28:08.892Z,1.00
2024-05-09T15:30:37.090Z,1.00
2024-05-09T15:33:06.409Z,1.00
2024-05-09T15:35:35.727Z,1.00
2024-05-09T15:38:04.214Z,1.00
2024-05-09T15:40:38.908Z,1.00
2024-05-09T15:43:10.577Z,1.00
2024-05-09T15:45:40.399Z,1.00
2024-05-09T15:48:09.872Z,1.00
2024-05-09T15:50:40.916Z,1.00
2024-05-09T15:53:11.700Z,1.00
2024-05-09T15:55:39.982Z,1.00
2024-05-09T15:58:07.965Z,1.00
2024-05-09T16:00:39.834Z,1.00
2024-05-09T16:03:11.113Z,1.00
2024-05-09T16:05:40.741Z,1.00
2024-05-09T16:08:08.991Z,1.00
2024-05-09T16:10:44.241Z,1.00
2024-05-09T16:13:13.157Z,1.00
2024-05-09T16:15:40.963Z,1.00
2024-05-09T16:18:08.808Z,1.00
2024-05-09T16:20:40.251Z,1.00
2024-05-09T16:23:10.107Z,1.00
2024-05-09T16:25:38.019Z,1.00
2024-05-09T16:28:09.793Z,1.00
2024-05-09T16:30:39.506Z,1.00
2024-05-09T16:33:08.429Z,1.00
2024-05-09T16:35:37.174Z,1.00
2024-05-09T16:38:05.115Z,1.00
2024-05-09T16:40:39.296Z,1.00
2024-05-09T16:43:10.446Z,1.00
2024-05-09T16:45:39.658Z,1.00
2024-05-09T16:48:08.234Z,1.00
2024-05-09T16:50:36.715Z,1.00
2024-05-09T16:53:06.392Z,1.00
2024-05-09T16:55:34.855Z,1.00
2024-05-09T16:58:03.068Z,1.00
2024-05-09T17:00:39.052Z,1.00
2024-05-09T17:03:12.749Z,1.00
2024-05-09T17:05:41.517Z,1.00
2024-05-09T17:08:09.461Z,1.00
2024-05-09T17:10:37.198Z,1.00
2024-05-09T17:13:06.770Z,1.00
2024-05-09T17:15:36.915Z,1.00
2024-05-09T17:18:05.758Z,1.00
2024-05-09T17:20:36.051Z,1.00
2024-05-09T17:23:12.905Z,1.00
2024-05-09T17:25:41.348Z,1.00
2024-05-09T17:28:09.668Z,1.00
2024-05-09T17:30:39.721Z,1.00
2024-05-09T17:33:10.402Z,1.00
2024-05-09T17:35:39.047Z,1.00
2024-05-09T17:38:07.109Z,1.00
2024-05-09T17:40:37.148Z,1.00
2024-05-09T17:43:08.614Z,1.00
2024-05-09T17:45:38.967Z,1.00
2024-05-09T17:48:07.958Z,1.00
2024-05-09T17:50:37.450Z,1.00
2024-05-09T17:53:06.477Z,1.00
2024-05-09T17:55:34.313Z,1.00
2024-05-09T17:58:05.376Z,1.00
2024-05-09T18:00:39.206Z,1.00
2024-05-09T18:03:13.363Z,1.00
2024-05-09T18:05:42.854Z,1.00
2024-05-09T18:08:17.068Z,1.00
2024-05-09T18:10:44.776Z,1.00
2024-05-09T18:13:13.541Z,1.00
2024-05-09T18:15:41.677Z,1.30
2024-05-09T18:18:10.641Z,1.10
2024-05-09T18:20:43.852Z,1.40
2024-05-09T18:23:16.086Z,1.50
2024-05-09T18:25:45.219Z,1.80
2024-05-09T18:28:12.704Z,2.00
2024-05-09T18:30:41.216Z,2.10
2024-05-09T18:33:11.224Z,2.40
2024-05-09T18:35:39.246Z,4.10
2024-05-09T18:38:06.720Z,4.40
2024-05-09T18:40:36.842Z,4.70
2024-05-09T18:43:07.997Z,4.90
2024-05-09T18:45:38.179Z,5.20
2024-05-09T18:48:07.398Z,5.70
2024-05-09T18:50:39.082Z,5.70
2024-05-09T18:53:10.347Z,6.30
2024-05-09T18:55:38.545Z,7.00
2024-05-09T18:58:06.536Z,7.30
2024-05-09T19:00:37.572Z,7.30
2024-05-09T19:03:13.031Z,8.40
2024-05-09T19:05:44.010Z,8.70
2024-05-09T19:08:13.024Z,9.40
2024-05-09T19:10:40.723Z,9.90
2024-05-09T19:13:12.194Z,11.30
2024-05-09T19:15:42.361Z,12.90
2024-05-09T19:18:11.450Z,13.90
2024-05-09T19:20:39.485Z,16.00
2024-05-09T19:23:07.748Z,17.20
2024-05-09T19:25:36.867Z,19.00
2024-05-09T19:28:05.560Z,19.40
2024-05-09T19:30:39.094Z,20.40
2024-05-09T19:33:10.999Z,21.20
2024-05-09T19:35:39.633Z,22.10
2024-05-09T19:38:07.410Z,24.10
2024-05-09T19:40:35.637Z,24.80
2024-05-09T19:43:04.789Z,26.30
2024-05-09T19:45:34.035Z,26.70
2024-05-09T19:48:02.479Z,27.00
2024-05-09T19:50:37.758Z,27.50
2024-05-09T19:53:11.268Z,28.40
2024-05-09T19:55:39.025Z,29.90
2024-05-09T19:58:07.839Z,31.90
2024-05-09T20:00:39.380Z,32.60
2024-05-09T20:03:10.036Z,33.70
2024-05-09T20:05:38.665Z,35.30
2024-05-09T20:08:07.129Z,36.70
2024-05-09T20:10:36.052Z,37.90
2024-05-09T20:13:06.818Z,37.70
2024-05-09T20:15:36.727Z,37.40
2024-05-09T20:18:05.336Z,39.60
2024-05-09T20:20:39.218Z,43.00
2024-05-09T20:23:10.893Z,43.80
2024-05-09T20:25:40.397Z,45.10
2024-05-09T20:28:08.004Z,46.60
2024-05-09T20:30:36.587Z,48.10
2024-05-09T20:33:07.736Z,49.70
2024-05-09T20:35:36.578Z,51.10
2024-05-09T20:38:04.695Z,51.60
2024-05-09T20:40:37.035Z,53.20
2024-05-09T20:43:08.050Z,53.90
2024-05-09T20:45:36.104Z,54.40
2024-05-09T20:48:03.913Z,55.10
2024-05-09T20:50:38.152Z,55.90
2024-05-09T20:53:13.843Z,57.00
2024-05-09T20:55:43.935Z,58.20
2024-05-09T20:58:12.197Z,59.30
2024-05-09T21:00:43.399Z,60.70
2024-05-09T21:03:17.123Z,62.10
2024-05-09T21:05:45.582Z,62.60
2024-05-09T21:08:13.286Z,63.10
2024-05-09T21:10:40.738Z,62.70
2024-05-09T21:13:08.280Z,63.90
2024-05-09T21:15:36.364Z,64.10
2024-05-09T21:18:04.852Z,64.60
2024-05-09T21:20:34.764Z,66.70
2024-05-09T21:23:03.132Z,66.90
2024-05-09T21:25:31.122Z,67.20
2024-05-09T21:27:58.672Z,67.90
2024-05-09T21:30:33.120Z,69.90
2024-05-09T21:33:10.572Z,71.40
2024-05-09T21:35:39.480Z,71.50
2024-05-09T21:38:07.668Z,72.80
2024-05-09T21:40:36.686Z,72.00
2024-05-09T21:43:06.053Z,73.40
2024-05-09T21:45:34.610Z,75.00
2024-05-09T21:48:05.510Z,76.50
2024-05-09T21:50:39.642Z,77.00
2024-05-09T21:53:09.614Z,76.00
2024-05-09T21:55:37.187Z,74.50
2024-05-09T21:58:04.861Z,74.50
2024-05-09T22:00:37.592Z,74.50
2024-05-09T22:03:11.382Z,75.20
2024-05-09T22:05:42.543Z,75.70
2024-05-09T22:08:13.201Z,76.10
2024-05-09T22:10:40.921Z,76.70
2024-05-09T22:13:08.948Z,78.20
2024-05-09T22:15:38.630Z,79.30
2024-05-09T22:18:08.582Z,80.40
2024-05-09T22:20:39.294Z,81.20
2024-05-09T22:23:08.691Z,82.10
2024-05-09T22:25:37.144Z,82.30
2024-05-09T22:28:05.484Z,81.40
2024-05-09T22:30:37.296Z,81.40
2024-05-09T22:33:08.759Z,81.50
2024-05-09T22:35:37.509Z,80.70
2024-05-09T22:38:04.987Z,81.10
2024-05-09T22:40:42.066Z,81.20
2024-05-09T22:43:18.697Z,80.90
2024-05-09T22:45:47.513Z,81.90
2024-05-09T22:48:15.253Z,83.40
2024-05-09T22:50:42.896Z,85.10
2024-05-09T22:53:10.274Z,87.10
2024-05-09T22:55:37.647Z,88.70
2024-05-09T22:58:05.310Z,88.40
2024-05-09T23:00:33.628Z,89.40
2024-05-09T23:03:02.262Z,88.70
2024-05-09T23:05:30.831Z,88.60
2024-05-09T23:07:58.476Z,89.40
2024-05-09T23:10:32.357Z,90.00
2024-05-09T23:13:04.318Z,90.40
2024-05-09T23:15:31.965Z,90.80
2024-05-09T23:17:59.543Z,90.40
2024-05-09T23:20:36.034Z,89.80
2024-05-09T23:23:07.173Z,88.60
2024-05-09T23:25:35.080Z,87.10
2024-05-09T23:28:02.732Z,85.90
2024-05-09T23:30:37.404Z,87.30
2024-05-09T23:33:08.706Z,90.00
2024-05-09T23:35:36.422Z,90.60
2024-05-09T23:38:04.051Z,91.10
2024-05-09T23:40:38.497Z,91.40
2024-05-09T23:43:12.523Z,91.40
2024-05-09T23:45:40.953Z,90.90
2024-05-09T23:48:09.390Z,91.20
2024-05-09T23:50:38.909Z,91.30
2024-05-09T23:53:09.339Z,90.70
2024-05-09T23:55:38.068Z,90.80
2024-05-09T23:58:06.525Z,90.90
