createdAt,value
2023-04-21T00:01:41.530Z,99.90
2023-04-21T00:04:09.938Z,99.90
2023-04-21T00:06:41.554Z,99.90
2023-04-21T00:09:11.006Z,99.90
2023-04-21T00:11:38.974Z,99.90
2023-04-21T00:14:06.993Z,99.90
2023-04-21T00:16:34.986Z,99.90
2023-04-21T00:19:06.827Z,99.90
2023-04-21T00:21:34.908Z,99.90
2023-04-21T00:24:04.600Z,99.90
2023-04-21T00:26:32.614Z,99.90
2023-04-21T00:29:01.004Z,99.90
2023-04-21T00:31:29.127Z,99.90
2023-04-21T00:33:59.005Z,99.90
2023-04-21T00:36:28.173Z,99.90
2023-04-21T00:38:56.164Z,99.90
2023-04-21T00:41:25.887Z,99.90
2023-04-21T00:44:05.282Z,99.90
2023-04-21T00:46:33.649Z,99.90
2023-04-21T00:49:04.679Z,99.90
2023-04-21T00:51:34.795Z,99.90
2023-04-21T00:54:05.088Z,99.90
2023-04-21T00:56:37.037Z,99.90
2023-04-21T00:59:05.185Z,99.90
2023-04-21T01:01:34.188Z,99.90
2023-04-21T01:04:03.968Z,99.90
2023-04-21T01:06:33.988Z,99.90
2023-04-21T01:09:04.635Z,99.90
2023-04-21T01:11:34.377Z,99.90
2023-04-21T01:14:02.399Z,99.90
2023-04-21T01:16:32.396Z,99.90
2023-04-21T01:19:01.056Z,99.90
2023-04-21T01:21:31.986Z,99.90
2023-04-21T01:24:03.712Z,99.90
2023-04-21T01:26:31.673Z,99.90
2023-04-21T01:28:59.634Z,99.90
2023-04-21T01:31:27.939Z,99.90
2023-04-21T01:33:55.951Z,99.90
2023-04-21T01:36:24.048Z,99.90
2023-04-21T01:38:53.656Z,99.90
2023-04-21T01:41:24.993Z,99.90
2023-04-21T01:43:55.142Z,99.90
2023-04-21T01:46:25.451Z,99.90
2023-04-21T01:48:53.430Z,99.90
2023-04-21T01:51:21.410Z,99.90
2023-04-21T01:53:49.356Z,99.90
2023-04-21T01:56:18.901Z,99.90
2023-04-21T01:58:48.238Z,99.90
2023-04-21T02:01:16.270Z,99.90
2023-04-21T02:03:44.335Z,99.90
2023-04-21T02:06:13.952Z,99.90
2023-04-21T02:08:41.911Z,99.90
2023-04-21T02:11:09.920Z,99.90
2023-04-21T02:13:38.324Z,99.90
2023-04-21T02:16:14.040Z,99.90
2023-04-21T02:18:42.485Z,99.90
2023-04-21T02:21:10.484Z,99.90
2023-04-21T02:23:38.480Z,99.90
2023-04-21T02:26:06.669Z,99.90
2023-04-21T02:28:34.655Z,99.90
2023-04-21T02:31:02.628Z,99.90
2023-04-21T02:33:32.043Z,99.90
2023-04-21T02:36:00.139Z,99.90
2023-04-21T02:38:28.121Z,99.90
2023-04-21T02:40:56.291Z,99.90
2023-04-21T02:43:24.431Z,99.90
2023-04-21T02:45:52.639Z,99.90
2023-04-21T02:48:23.079Z,99.90
2023-04-21T02:50:54.241Z,99.90
2023-04-21T02:53:22.257Z,99.90
2023-04-21T02:55:50.235Z,99.90
2023-04-21T02:58:18.281Z,99.90
2023-04-21T03:00:46.359Z,99.90
2023-04-21T03:03:16.243Z,99.90
2023-04-21T03:05:44.369Z,99.90
2023-04-21T03:08:13.723Z,99.90
2023-04-21T03:10:41.803Z,99.90
2023-04-21T03:13:09.818Z,99.90
2023-04-21T03:15:40.519Z,99.90
2023-04-21T03:18:08.521Z,99.90
2023-04-21T03:20:36.573Z,99.90
2023-04-21T03:23:04.537Z,99.90
2023-04-21T03:25:34.015Z,99.90
2023-04-21T03:28:02.853Z,99.90
2023-04-21T03:30:31.014Z,99.90
2023-04-21T03:32:59.424Z,99.90
2023-04-21T03:35:27.449Z,99.90
2023-04-21T03:37:55.618Z,99.90
2023-04-21T03:40:23.899Z,99.90
2023-04-21T03:42:53.374Z,99.90
2023-04-21T03:45:22.560Z,99.90
2023-04-21T03:47:53.892Z,99.90
2023-04-21T03:50:21.899Z,99.90
2023-04-21T03:52:49.847Z,99.90
2023-04-21T03:55:17.987Z,99.90
2023-04-21T03:57:45.984Z,99.90
2023-04-21T04:00:15.944Z,99.90
2023-04-21T04:02:44.079Z,99.90
2023-04-21T04:05:12.167Z,99.90
2023-04-21T04:07:40.223Z,99.90
2023-04-21T04:10:08.296Z,99.90
2023-04-21T04:12:36.278Z,99.90
2023-04-21T04:15:04.394Z,99.90
2023-04-21T04:17:33.714Z,99.90
2023-04-21T04:20:01.816Z,99.90
2023-04-21T04:22:29.830Z,99.90
2023-04-21T04:24:59.706Z,99.90
2023-04-21T04:27:29.537Z,99.90
2023-04-21T04:29:57.532Z,99.90
2023-04-21T04:32:28.474Z,99.90
2023-04-21T04:34:58.822Z,99.90
2023-04-21T04:37:26.808Z,99.90
2023-04-21T04:39:54.972Z,99.90
2023-04-21T04:42:22.934Z,99.90
2023-04-21T04:44:54.409Z,99.90
2023-04-21T04:47:22.425Z,99.90
2023-04-21T04:49:50.403Z,99.90
2023-04-21T04:52:19.694Z,99.90
2023-04-21T04:54:47.661Z,99.90
2023-04-21T04:57:15.688Z,99.90
2023-04-21T04:59:43.752Z,99.90
2023-04-21T05:02:11.843Z,99.90
2023-04-21T05:04:40.375Z,99.90
2023-04-21T05:07:08.424Z,99.90
2023-04-21T05:09:37.713Z,99.90
2023-04-21T05:12:06.261Z,99.90
2023-04-21T05:14:34.385Z,99.90
2023-04-21T05:17:02.416Z,99.90
2023-04-21T05:19:30.388Z,99.90
2023-04-21T05:22:01.666Z,99.90
2023-04-21T05:24:29.717Z,99.90
2023-04-21T05:26:59.174Z,99.90
2023-04-21T05:29:27.118Z,99.90
2023-04-21T05:31:55.168Z,99.90
2023-04-21T05:34:23.078Z,99.90
2023-04-21T05:36:52.184Z,99.90
2023-04-21T05:39:20.346Z,99.90
2023-04-21T05:41:48.298Z,99.90
2023-04-21T05:44:19.123Z,99.90
2023-04-21T05:46:47.385Z,99.90
2023-04-21T05:49:15.323Z,99.90
2023-04-21T05:51:45.679Z,99.90
2023-04-21T05:54:13.585Z,99.90
2023-04-21T05:56:41.588Z,99.90
2023-04-21T05:59:09.577Z,99.90
2023-04-21T06:01:38.873Z,99.90
2023-04-21T06:04:07.122Z,99.90
2023-04-21T06:06:35.342Z,99.90
2023-04-21T06:09:03.319Z,99.90
2023-04-21T06:11:31.284Z,99.90
2023-04-21T06:13:59.824Z,99.90
2023-04-21T06:16:27.910Z,99.90
2023-04-21T06:18:58.928Z,99.90
2023-04-21T06:21:27.086Z,99.90
2023-04-21T06:23:55.052Z,99.90
2023-04-21T06:26:23.001Z,99.90
2023-04-21T06:28:51.267Z,99.90
2023-04-21T06:31:19.812Z,99.90
2023-04-21T06:33:47.859Z,99.90
2023-04-21T06:36:18.153Z,99.90
2023-04-21T06:38:46.312Z,99.90
2023-04-21T06:41:14.270Z,99.90
2023-04-21T06:43:42.259Z,99.90
2023-04-21T06:46:10.707Z,99.90
2023-04-21T06:48:38.681Z,99.90
2023-04-21T06:51:06.886Z,99.90
2023-04-21T06:53:37.389Z,99.90
2023-04-21T06:56:05.563Z,99.90
2023-04-21T06:58:33.545Z,99.90
2023-04-21T07:01:01.938Z,99.90
2023-04-21T07:03:30.132Z,99.90
2023-04-21T07:05:58.149Z,99.90
2023-04-21T07:08:26.586Z,99.90
2023-04-21T07:10:55.867Z,99.90
2023-04-21T07:13:24.092Z,99.90
2023-04-21T07:15:52.540Z,99.90
2023-04-21T07:18:20.534Z,99.90
2023-04-21T07:20:48.467Z,99.90
2023-04-21T07:23:16.575Z,99.90
2023-04-21T07:25:44.614Z,99.90
2023-04-21T07:28:15.121Z,99.90
2023-04-21T07:30:43.269Z,99.90
2023-04-21T07:33:11.277Z,99.90
2023-04-21T07:35:39.340Z,99.90
2023-04-21T07:38:07.288Z,99.90
2023-04-21T07:40:35.299Z,99.90
2023-04-21T07:43:03.478Z,99.90
2023-04-21T07:45:32.866Z,99.90
2023-04-21T07:48:01.197Z,99.90
2023-04-21T07:50:29.315Z,99.90
2023-04-21T07:52:57.662Z,99.90
2023-04-21T07:55:25.603Z,99.90
2023-04-21T07:57:53.545Z,99.90
2023-04-21T08:00:21.787Z,99.90
2023-04-21T08:02:51.225Z,99.90
2023-04-21T08:05:19.571Z,99.90
2023-04-21T08:07:47.816Z,99.90
2023-04-21T08:10:16.306Z,99.90
2023-04-21T08:12:44.365Z,99.90
2023-04-21T08:15:12.525Z,99.90
2023-04-21T08:17:40.692Z,99.90
2023-04-21T08:20:11.231Z,99.90
2023-04-21T08:22:39.372Z,99.90
2023-04-21T08:25:08.321Z,99.90
2023-04-21T08:27:38.982Z,99.90
2023-04-21T08:30:08.437Z,99.90
2023-04-21T08:32:36.528Z,99.90
2023-04-21T08:35:04.731Z,99.90
2023-04-21T08:37:34.093Z,99.90
2023-04-21T08:40:02.021Z,99.90
2023-04-21T08:42:31.321Z,99.90
2023-04-21T08:44:59.310Z,99.90
2023-04-21T08:47:28.305Z,99.90
2023-04-21T08:49:57.774Z,99.90
2023-04-21T08:52:25.782Z,99.90
2023-04-21T08:54:56.128Z,99.90
2023-04-21T08:57:24.104Z,99.90
2023-04-21T08:59:52.065Z,99.90
2023-04-21T09:02:20.684Z,99.90
2023-04-21T09:04:50.444Z,99.90
2023-04-21T09:07:33.124Z,99.90
2023-04-21T09:10:03.192Z,99.90
2023-04-21T09:12:31.382Z,99.90
2023-04-21T09:15:00.132Z,99.90
2023-04-21T09:17:32.554Z,99.90
2023-04-21T09:20:15.356Z,99.90
2023-04-21T09:22:43.340Z,99.90
2023-04-21T09:25:17.509Z,99.90
2023-04-21T09:27:45.602Z,99.90
2023-04-21T09:30:14.183Z,99.90
2023-04-21T09:32:42.303Z,99.90
2023-04-21T09:35:11.692Z,99.90
2023-04-21T09:37:40.368Z,99.90
2023-04-21T09:40:08.966Z,99.90
2023-04-21T09:42:39.834Z,99.90
2023-04-21T09:45:29.076Z,99.90
2023-04-21T09:48:01.935Z,99.90
2023-04-21T09:53:07.045Z,99.90
2023-04-21T09:55:36.203Z,99.90
2023-04-21T09:58:09.583Z,99.90
2023-04-21T10:00:39.837Z,99.90
2023-04-21T10:03:11.507Z,99.90
2023-04-21T10:05:42.462Z,99.90
2023-04-21T10:08:12.334Z,99.90
2023-04-21T10:10:43.392Z,99.90
2023-04-21T10:13:18.581Z,99.10
2023-04-21T10:15:46.676Z,99.90
2023-04-21T10:18:19.690Z,99.70
2023-04-21T10:20:58.041Z,99.90
2023-04-21T10:23:30.168Z,99.90
2023-04-21T10:26:11.368Z,99.90
2023-04-21T10:28:45.593Z,99.90
2023-04-21T10:31:21.634Z,99.90
2023-04-21T10:34:21.652Z,99.30
2023-04-21T10:37:09.691Z,98.30
2023-04-21T10:39:43.184Z,98.50
2023-04-21T10:42:23.018Z,97.40
2023-04-21T10:45:03.694Z,97.50
2023-04-21T10:47:38.071Z,97.50
2023-04-21T10:50:14.137Z,96.80
2023-04-21T10:52:46.116Z,96.20
2023-04-21T10:55:15.986Z,95.60
2023-04-21T10:57:46.424Z,96.50
2023-04-21T11:00:21.722Z,96.50
2023-04-21T11:02:58.563Z,96.60
2023-04-21T11:05:31.632Z,97.60
2023-04-21T11:08:07.587Z,99.90
2023-04-21T11:10:52.183Z,98.00
2023-04-21T11:13:23.189Z,98.40
2023-04-21T11:16:03.166Z,97.90
2023-04-21T11:18:42.897Z,99.90
2023-04-21T11:21:20.124Z,98.50
2023-04-21T11:23:54.219Z,96.40
2023-04-21T11:26:33.271Z,95.30
2023-04-21T11:29:02.831Z,95.50
2023-04-21T11:31:32.440Z,97.20
2023-04-21T11:34:00.895Z,98.60
2023-04-21T11:36:29.210Z,96.10
2023-04-21T11:38:57.169Z,95.80
2023-04-21T11:41:25.845Z,97.10
2023-04-21T11:43:54.029Z,99.70
2023-04-21T11:46:25.616Z,99.90
2023-04-21T11:49:02.288Z,99.40
2023-04-21T11:51:36.077Z,99.80
2023-04-21T11:54:07.718Z,96.50
2023-04-21T11:56:37.473Z,98.10
2023-04-21T11:59:08.647Z,98.60
2023-04-21T12:01:43.285Z,99.20
2023-04-21T12:04:16.899Z,98.90
2023-04-21T12:06:45.733Z,99.90
2023-04-21T12:09:18.827Z,97.90
2023-04-21T12:11:50.001Z,99.80
2023-04-21T12:14:20.209Z,97.60
2023-04-21T12:16:50.553Z,99.70
2023-04-21T12:19:26.546Z,99.80
2023-04-21T12:21:55.614Z,99.40
2023-04-21T12:24:23.756Z,99.90
2023-04-21T12:26:51.768Z,99.90
2023-04-21T12:29:20.312Z,99.90
2023-04-21T12:31:48.375Z,99.90
2023-04-21T12:34:16.393Z,99.90
2023-04-21T12:36:45.744Z,99.90
2023-04-21T12:39:14.166Z,99.90
2023-04-21T12:41:42.254Z,99.90
2023-04-21T12:44:10.246Z,99.50
2023-04-21T12:46:38.205Z,98.10
2023-04-21T12:49:07.520Z,98.10
2023-04-21T12:51:35.660Z,98.50
2023-04-21T12:54:06.225Z,99.90
2023-04-21T12:56:34.270Z,99.90
2023-04-21T12:59:02.592Z,99.90
2023-04-21T13:01:30.611Z,98.90
2023-04-21T13:04:00.995Z,97.20
2023-04-21T13:06:29.245Z,97.90
2023-04-21T13:08:57.277Z,98.60
2023-04-21T13:11:26.668Z,98.00
2023-04-21T13:13:54.845Z,96.50
2023-04-21T13:16:22.922Z,99.10
2023-04-21T13:18:50.967Z,97.40
2023-04-21T13:21:19.000Z,98.10
2023-04-21T13:23:47.143Z,99.90
2023-04-21T13:26:15.897Z,98.40
2023-04-21T13:28:45.322Z,99.40
2023-04-21T13:31:14.501Z,95.70
2023-04-21T13:33:43.183Z,95.00
2023-04-21T13:36:13.187Z,96.10
2023-04-21T13:38:41.401Z,97.50
2023-04-21T13:41:09.802Z,96.70
2023-04-21T13:43:37.792Z,95.60
2023-04-21T13:46:07.376Z,96.30
2023-04-21T13:48:35.318Z,95.20
2023-04-21T13:51:03.569Z,96.20
2023-04-21T13:53:31.586Z,96.00
2023-04-21T13:55:59.768Z,95.00
2023-04-21T13:58:27.817Z,95.40
2023-04-21T14:00:55.763Z,94.50
2023-04-21T14:03:25.353Z,95.50
2023-04-21T14:05:53.442Z,94.60
2023-04-21T14:08:22.022Z,94.20
2023-04-21T14:10:49.949Z,95.60
2023-04-21T14:15:51.627Z,93.40
2023-04-21T14:18:19.699Z,94.90
2023-04-21T14:20:49.170Z,95.90
2023-04-21T14:23:17.626Z,95.60
2023-04-21T14:25:45.686Z,95.10
2023-04-21T14:28:13.745Z,94.10
2023-04-21T14:30:42.942Z,95.00
2023-04-21T14:33:11.036Z,96.10
2023-04-21T14:35:39.112Z,95.50
2023-04-21T14:38:08.460Z,96.60
2023-04-21T14:40:36.485Z,95.50
2023-04-21T14:43:04.487Z,95.70
2023-04-21T14:45:32.669Z,95.40
2023-04-21T14:48:00.823Z,96.50
2023-04-21T14:50:29.511Z,94.90
2023-04-21T14:52:57.752Z,95.20
2023-04-21T14:55:27.057Z,95.70
2023-04-21T14:57:55.016Z,97.50
2023-04-21T15:00:24.051Z,95.60
2023-04-21T15:02:52.215Z,95.80
2023-04-21T15:05:20.784Z,95.00
2023-04-21T15:07:48.782Z,96.10
2023-04-21T15:10:16.853Z,95.00
2023-04-21T15:12:46.366Z,94.90
2023-04-21T15:15:14.498Z,94.50
2023-04-21T15:17:42.473Z,94.20
2023-04-21T15:20:11.396Z,95.00
2023-04-21T15:22:39.730Z,95.80
2023-04-21T15:25:08.067Z,95.30
2023-04-21T15:27:36.679Z,94.70
2023-04-21T15:30:06.974Z,93.70
2023-04-21T15:32:34.971Z,94.00
2023-04-21T15:35:03.063Z,93.50
2023-04-21T15:37:31.046Z,94.10
2023-04-21T15:39:59.142Z,94.90
2023-04-21T15:42:27.396Z,95.30
2023-04-21T15:44:55.704Z,94.40
2023-04-21T15:47:25.302Z,93.60
2023-04-21T15:49:53.313Z,94.00
2023-04-21T15:52:21.388Z,94.60
2023-04-21T15:54:51.010Z,94.20
2023-04-21T15:57:19.292Z,94.50
2023-04-21T15:59:47.316Z,94.30
2023-04-21T16:02:15.663Z,94.40
2023-04-21T16:04:45.426Z,94.30
2023-04-21T16:07:13.863Z,95.30
2023-04-21T16:09:41.824Z,93.80
2023-04-21T16:12:10.499Z,93.70
2023-04-21T16:14:53.418Z,93.30
2023-04-21T16:17:26.516Z,93.00
2023-04-21T16:19:56.180Z,93.10
2023-04-21T16:22:24.254Z,94.00
2023-04-21T16:24:53.147Z,94.90
2023-04-21T16:27:21.327Z,94.40
2023-04-21T16:29:50.223Z,94.00
2023-04-21T16:32:18.395Z,95.60
2023-04-21T16:34:46.476Z,96.10
2023-04-21T16:37:15.901Z,97.00
2023-04-21T16:39:43.966Z,97.80
2023-04-21T16:42:11.901Z,99.30
2023-04-21T16:44:40.257Z,98.50
2023-04-21T16:47:08.604Z,99.10
2023-04-21T16:49:36.647Z,99.20
2023-04-21T16:52:04.745Z,99.40
2023-04-21T16:54:34.059Z,99.90
2023-04-21T16:57:02.037Z,99.90
2023-04-21T16:59:31.542Z,99.90
2023-04-21T17:02:01.040Z,99.90
2023-04-21T17:04:29.102Z,99.90
2023-04-21T17:06:57.103Z,99.90
2023-04-21T17:09:25.020Z,99.90
2023-04-21T17:11:54.353Z,99.20
2023-04-21T17:14:22.436Z,99.50
2023-04-21T17:16:50.904Z,98.70
2023-04-21T17:19:18.895Z,99.00
2023-04-21T17:21:46.919Z,98.00
2023-04-21T17:24:15.102Z,98.30
2023-04-21T17:26:43.277Z,97.80
2023-04-21T17:29:12.634Z,97.10
2023-04-21T17:31:41.290Z,96.70
2023-04-21T17:34:09.349Z,96.00
2023-04-21T17:36:39.408Z,95.60
2023-04-21T17:39:08.239Z,95.60
2023-04-21T17:41:36.222Z,95.70
2023-04-21T17:44:04.486Z,95.70
2023-04-21T17:46:35.377Z,95.20
2023-04-21T17:49:03.462Z,95.20
2023-04-21T17:51:31.471Z,95.50
2023-04-21T17:53:59.456Z,95.90
2023-04-21T17:56:27.479Z,96.00
2023-04-21T17:58:55.580Z,95.80
2023-04-21T18:01:23.588Z,96.10
2023-04-21T18:03:56.504Z,97.10
2023-04-21T18:06:27.338Z,97.30
2023-04-21T18:08:55.847Z,97.70
2023-04-21T18:11:23.897Z,97.80
2023-04-21T18:13:51.899Z,98.10
2023-04-21T18:16:19.927Z,98.60
2023-04-21T18:18:49.879Z,99.00
2023-04-21T18:21:19.292Z,99.20
2023-04-21T18:23:47.285Z,99.60
2023-04-21T18:26:15.583Z,99.90
2023-04-21T18:28:43.638Z,99.90
2023-04-21T18:31:12.031Z,99.90
2023-04-21T18:33:40.374Z,99.90
2023-04-21T18:36:08.799Z,99.90
2023-04-21T18:38:38.080Z,99.90
2023-04-21T18:41:06.123Z,99.90
2023-04-21T18:43:34.083Z,99.90
2023-04-21T18:46:02.080Z,99.90
2023-04-21T18:48:30.183Z,99.90
2023-04-21T18:50:58.128Z,99.90
2023-04-21T18:53:26.130Z,99.90
2023-04-21T18:55:55.585Z,99.90
2023-04-21T18:58:23.575Z,99.90
2023-04-21T19:00:51.608Z,99.90
2023-04-21T19:03:20.284Z,99.90
2023-04-21T19:05:51.787Z,99.90
2023-04-21T19:08:30.069Z,99.90
2023-04-21T19:11:07.933Z,99.90
2023-04-21T19:13:35.961Z,99.90
2023-04-21T19:16:05.186Z,99.90
2023-04-21T19:18:33.373Z,99.90
2023-04-21T19:21:01.303Z,99.90
2023-04-21T19:23:29.280Z,99.90
2023-04-21T19:25:57.470Z,99.90
2023-04-21T19:28:26.797Z,99.90
2023-04-21T19:30:54.809Z,99.90
2023-04-21T19:33:22.778Z,99.90
2023-04-21T19:35:50.759Z,99.90
2023-04-21T19:38:18.776Z,99.90
2023-04-21T19:40:50.112Z,99.90
2023-04-21T19:43:20.147Z,99.90
2023-04-21T19:45:49.617Z,99.90
2023-04-21T19:48:17.645Z,99.90
2023-04-21T19:50:46.349Z,99.90
2023-04-21T19:53:14.633Z,99.90
2023-04-21T19:55:42.698Z,99.90
2023-04-21T19:58:10.958Z,99.90
2023-04-21T20:00:39.077Z,99.90
2023-04-21T20:03:08.858Z,99.90
2023-04-21T20:05:36.989Z,99.90
2023-04-21T20:08:05.005Z,99.90
2023-04-21T20:10:33.012Z,99.90
2023-04-21T20:13:01.049Z,99.90
2023-04-21T20:15:29.008Z,99.90
2023-04-21T20:17:56.993Z,99.90
2023-04-21T20:20:26.344Z,99.90
2023-04-21T20:22:54.362Z,99.90
2023-04-21T20:25:22.358Z,99.90
2023-04-21T20:27:50.312Z,99.90
2023-04-21T20:30:18.427Z,99.90
2023-04-21T20:32:46.356Z,99.90
2023-04-21T20:35:16.902Z,99.90
2023-04-21T20:37:47.324Z,99.90
2023-04-21T20:40:15.770Z,99.90
2023-04-21T20:42:45.028Z,99.90
2023-04-21T20:45:13.238Z,99.90
2023-04-21T20:47:41.923Z,99.90
2023-04-21T20:50:12.566Z,99.90
2023-04-21T20:52:40.608Z,99.90
2023-04-21T20:55:11.090Z,99.90
2023-04-21T20:57:39.262Z,99.90
2023-04-21T21:00:09.812Z,99.90
2023-04-21T21:02:38.213Z,99.90
2023-04-21T21:05:06.888Z,99.90
2023-04-21T21:07:34.798Z,99.90
2023-04-21T21:10:03.408Z,99.90
2023-04-21T21:12:32.672Z,99.90
2023-04-21T21:15:00.630Z,99.90
2023-04-21T21:17:28.617Z,99.90
2023-04-21T21:19:57.004Z,99.90
2023-04-21T21:22:24.948Z,99.90
2023-04-21T21:24:53.028Z,99.90
2023-04-21T21:27:21.154Z,99.90
2023-04-21T21:29:50.437Z,99.90
2023-04-21T21:32:18.743Z,99.90
2023-04-21T21:34:46.818Z,99.90
2023-04-21T21:37:14.881Z,99.90
2023-04-21T21:39:42.838Z,99.90
2023-04-21T21:42:11.275Z,99.90
2023-04-21T21:44:39.218Z,99.90
2023-04-21T21:47:08.538Z,99.90
2023-04-21T21:49:38.261Z,99.90
2023-04-21T21:52:06.518Z,99.90
2023-04-21T21:54:34.900Z,99.90
2023-04-21T21:57:03.131Z,99.90
2023-04-21T21:59:31.129Z,99.90
2023-04-21T22:01:59.202Z,99.90
2023-04-21T22:04:28.569Z,99.90
2023-04-21T22:06:56.713Z,99.90
2023-04-21T22:09:24.814Z,99.90
2023-04-21T22:11:52.797Z,99.90
2023-04-21T22:14:23.378Z,99.90
2023-04-21T22:16:52.580Z,99.90
2023-04-21T22:19:20.793Z,99.90
2023-04-21T22:21:50.203Z,99.90
2023-04-21T22:24:18.152Z,99.90
2023-04-21T22:26:46.283Z,99.90
2023-04-21T22:29:14.571Z,99.90
2023-04-21T22:31:42.913Z,99.90
2023-04-21T22:34:10.964Z,99.90
2023-04-21T22:36:38.914Z,99.90
2023-04-21T22:39:08.261Z,99.90
2023-04-21T22:41:36.259Z,99.90
2023-04-21T22:44:04.243Z,99.90
2023-04-21T22:46:33.650Z,99.90
2023-04-21T22:49:03.855Z,99.90
2023-04-21T22:51:32.243Z,99.90
2023-04-21T22:54:00.890Z,99.90
2023-04-21T22:56:31.391Z,99.90
2023-04-21T22:58:59.555Z,99.90
2023-04-21T23:01:27.549Z,99.90
2023-04-21T23:03:55.626Z,99.90
2023-04-21T23:06:24.082Z,99.90
2023-04-21T23:08:52.009Z,99.90
2023-04-21T23:11:20.030Z,99.90
2023-04-21T23:13:49.332Z,99.90
2023-04-21T23:16:17.257Z,99.90
2023-04-21T23:18:45.222Z,99.90
2023-04-21T23:21:13.380Z,99.90
2023-04-21T23:23:41.400Z,99.90
2023-04-21T23:26:09.352Z,99.90
2023-04-21T23:28:37.292Z,99.90
2023-04-21T23:31:06.976Z,99.90
2023-04-21T23:33:34.945Z,99.90
2023-04-21T23:36:02.913Z,99.90
2023-04-21T23:38:30.870Z,99.90
2023-04-21T23:40:59.011Z,99.90
2023-04-21T23:43:27.089Z,99.90
2023-04-21T23:45:55.160Z,99.90
2023-04-21T23:48:24.521Z,99.90
2023-04-21T23:50:52.585Z,99.90
2023-04-21T23:53:20.578Z,99.90
2023-04-21T23:55:51.604Z,99.90
2023-04-21T23:58:19.576Z,99.90
