createdAt,value
2023-07-24T00:01:08.007Z,58.24
2023-07-24T00:03:34.610Z,58.34
2023-07-24T00:06:01.156Z,58.29
2023-07-24T00:08:27.819Z,58.21
2023-07-24T00:10:54.540Z,58.21
2023-07-24T00:13:21.095Z,58.30
2023-07-24T00:15:47.713Z,58.23
2023-07-24T00:18:14.221Z,58.43
2023-07-24T00:20:40.780Z,58.48
2023-07-24T00:23:07.324Z,58.50
2023-07-24T00:25:33.860Z,58.51
2023-07-24T00:28:00.405Z,58.53
2023-07-24T00:30:26.908Z,58.29
2023-07-24T00:32:53.434Z,58.33
2023-07-24T00:35:19.953Z,58.06
2023-07-24T00:37:46.541Z,58.54
2023-07-24T00:40:13.264Z,58.34
2023-07-24T00:42:39.790Z,58.36
2023-07-24T00:45:07.620Z,58.23
2023-07-24T00:47:34.238Z,58.18
2023-07-24T00:50:00.800Z,58.39
2023-07-24T00:52:27.354Z,58.23
2023-07-24T00:54:54.751Z,58.50
2023-07-24T00:57:21.300Z,58.34
2023-07-24T00:59:47.925Z,58.33
2023-07-24T01:02:14.558Z,58.48
2023-07-24T01:04:41.719Z,58.36
2023-07-24T01:07:08.467Z,58.56
2023-07-24T01:09:35.303Z,58.33
2023-07-24T01:12:44.483Z,58.39
2023-07-24T01:15:17.403Z,58.42
2023-07-24T01:17:50.330Z,58.69
2023-07-24T01:20:18.747Z,58.28
2023-07-24T01:23:14.899Z,57.94
2023-07-24T01:25:58.061Z,58.37
2023-07-24T01:28:25.637Z,58.02
2023-07-24T01:30:53.184Z,58.16
2023-07-24T01:33:21.724Z,58.17
2023-07-24T01:35:58.637Z,58.42
2023-07-24T01:38:29.368Z,58.36
2023-07-24T01:40:56.445Z,58.32
2023-07-24T01:43:23.981Z,58.23
2023-07-24T01:45:50.685Z,58.27
2023-07-24T01:48:18.657Z,58.30
2023-07-24T01:50:45.503Z,58.26
2023-07-24T01:53:12.284Z,58.22
2023-07-24T01:55:39.128Z,58.19
2023-07-24T01:58:05.904Z,58.69
2023-07-24T02:00:32.782Z,58.10
2023-07-24T02:02:59.572Z,58.22
2023-07-24T02:05:26.994Z,58.30
2023-07-24T02:07:53.613Z,58.25
2023-07-24T02:10:20.306Z,57.98
2023-07-24T02:12:47.574Z,58.14
2023-07-24T02:15:14.315Z,58.33
2023-07-24T02:17:41.562Z,58.04
2023-07-24T02:20:08.903Z,58.42
2023-07-24T02:22:35.625Z,57.82
2023-07-24T02:25:02.556Z,58.31
2023-07-24T02:27:35.265Z,57.97
2023-07-24T02:30:03.121Z,58.15
2023-07-24T02:32:29.986Z,57.94
2023-07-24T02:34:56.959Z,57.74
2023-07-24T02:37:23.864Z,58.07
2023-07-24T02:39:50.530Z,57.99
2023-07-24T02:42:17.483Z,57.60
2023-07-24T02:44:44.205Z,57.66
2023-07-24T02:47:11.154Z,57.54
2023-07-24T02:49:37.839Z,57.77
2023-07-24T02:52:04.884Z,57.85
2023-07-24T02:54:31.585Z,57.43
2023-07-24T02:56:59.232Z,57.58
2023-07-24T02:59:25.914Z,57.75
2023-07-24T03:01:52.869Z,57.61
2023-07-24T03:04:19.965Z,57.33
2023-07-24T03:06:46.679Z,57.32
2023-07-24T03:09:13.605Z,57.18
2023-07-24T03:11:40.424Z,57.33
2023-07-24T03:14:07.091Z,57.26
2023-07-24T03:16:34.804Z,57.24
2023-07-24T03:19:01.512Z,57.27
2023-07-24T03:21:28.240Z,57.00
2023-07-24T03:23:55.152Z,57.33
2023-07-24T03:26:21.788Z,57.20
2023-07-24T03:28:48.453Z,57.12
2023-07-24T03:31:15.205Z,57.09
2023-07-24T03:33:42.070Z,57.15
2023-07-24T03:36:08.903Z,56.99
2023-07-24T03:38:36.038Z,56.93
2023-07-24T03:41:02.861Z,57.42
2023-07-24T03:43:29.555Z,56.82
2023-07-24T03:45:56.397Z,57.09
2023-07-24T03:48:23.199Z,57.23
2023-07-24T03:50:52.134Z,57.04
2023-07-24T03:53:18.878Z,57.18
2023-07-24T03:55:46.492Z,56.84
2023-07-24T03:58:13.144Z,56.81
2023-07-24T04:00:39.855Z,56.78
2023-07-24T04:03:06.650Z,57.04
2023-07-24T04:05:35.765Z,57.18
2023-07-24T04:08:02.994Z,56.80
2023-07-24T04:10:31.952Z,57.03
2023-07-24T04:12:58.752Z,57.32
2023-07-24T04:15:25.416Z,57.25
2023-07-24T04:17:52.138Z,57.13
2023-07-24T04:20:18.846Z,57.17
2023-07-24T04:22:45.519Z,57.27
2023-07-24T04:25:12.503Z,57.19
2023-07-24T04:27:39.134Z,57.33
2023-07-24T04:30:06.490Z,57.13
2023-07-24T04:32:33.074Z,57.17
2023-07-24T04:34:59.862Z,57.41
2023-07-24T04:37:26.623Z,57.50
2023-07-24T04:39:53.293Z,57.41
2023-07-24T04:42:22.685Z,57.20
2023-07-24T04:44:51.191Z,57.28
2023-07-24T04:47:17.849Z,57.45
2023-07-24T04:49:44.531Z,57.54
2023-07-24T04:52:11.198Z,57.71
2023-07-24T04:54:38.001Z,57.49
2023-07-24T04:57:05.420Z,57.42
2023-07-24T04:59:31.987Z,57.52
2023-07-24T05:01:58.656Z,57.29
2023-07-24T05:04:25.581Z,57.45
2023-07-24T05:06:52.347Z,57.40
2023-07-24T05:09:19.050Z,57.51
2023-07-24T05:11:48.912Z,57.44
2023-07-24T05:14:15.651Z,57.52
2023-07-24T05:16:42.450Z,57.25
2023-07-24T05:19:09.215Z,57.23
2023-07-24T05:21:35.926Z,57.22
2023-07-24T05:24:03.028Z,57.44
2023-07-24T05:26:30.039Z,57.14
2023-07-24T05:28:58.196Z,57.34
2023-07-24T05:31:24.896Z,57.14
2023-07-24T05:33:51.616Z,57.45
2023-07-24T05:36:18.591Z,57.14
2023-07-24T05:38:45.393Z,57.29
2023-07-24T05:41:12.189Z,57.07
2023-07-24T05:43:38.921Z,57.23
2023-07-24T05:46:05.690Z,57.14
2023-07-24T05:48:32.532Z,57.08
2023-07-24T05:50:59.248Z,56.94
2023-07-24T05:53:25.962Z,57.00
2023-07-24T05:56:01.061Z,56.94
2023-07-24T05:58:28.497Z,57.25
2023-07-24T06:00:56.523Z,57.04
2023-07-24T06:03:24.980Z,57.05
2023-07-24T06:05:55.734Z,57.05
2023-07-24T06:08:23.222Z,57.05
2023-07-24T06:10:51.304Z,56.79
2023-07-24T06:13:21.236Z,57.12
2023-07-24T06:15:49.740Z,57.04
2023-07-24T06:18:16.607Z,56.87
2023-07-24T06:20:43.293Z,56.89
2023-07-24T06:23:09.993Z,56.97
2023-07-24T06:25:36.808Z,57.34
2023-07-24T06:28:03.627Z,57.48
2023-07-24T06:30:30.381Z,57.34
2023-07-24T06:32:57.150Z,57.41
2023-07-24T06:35:24.249Z,57.60
2023-07-24T06:37:50.955Z,57.63
2023-07-24T06:40:17.710Z,57.49
2023-07-24T06:42:44.386Z,57.99
2023-07-24T06:45:11.501Z,57.86
2023-07-24T06:47:38.329Z,57.50
2023-07-24T06:50:05.896Z,57.50
2023-07-24T06:52:34.457Z,57.75
2023-07-24T06:55:01.299Z,57.84
2023-07-24T06:57:28.353Z,58.00
2023-07-24T06:59:55.643Z,57.86
2023-07-24T07:02:22.783Z,58.59
2023-07-24T07:04:49.591Z,58.56
2023-07-24T07:07:16.638Z,58.64
2023-07-24T07:09:43.527Z,58.56
2023-07-24T07:12:10.379Z,58.78
2023-07-24T07:14:37.251Z,59.71
2023-07-24T07:17:04.213Z,59.09
2023-07-24T07:19:31.031Z,58.97
2023-07-24T07:22:01.702Z,60.71
2023-07-24T07:24:28.423Z,62.16
2023-07-24T07:26:55.488Z,59.80
2023-07-24T07:29:22.330Z,59.65
2023-07-24T07:31:49.080Z,59.57
2023-07-24T07:34:15.779Z,59.63
2023-07-24T07:36:43.782Z,59.67
2023-07-24T07:39:10.970Z,59.52
2023-07-24T07:41:38.072Z,59.75
2023-07-24T07:44:05.048Z,59.88
2023-07-24T07:46:32.104Z,59.97
2023-07-24T07:48:58.996Z,59.91
2023-07-24T07:51:26.898Z,59.80
2023-07-24T07:53:53.961Z,59.58
2023-07-24T07:56:21.003Z,59.26
2023-07-24T07:58:47.792Z,59.55
2023-07-24T08:01:14.902Z,59.78
2023-07-24T08:03:41.772Z,59.47
2023-07-24T08:06:08.656Z,60.34
2023-07-24T08:08:35.428Z,59.79
2023-07-24T08:11:06.629Z,59.03
2023-07-24T08:13:33.999Z,59.06
2023-07-24T08:16:00.832Z,58.91
2023-07-24T08:18:27.624Z,58.54
2023-07-24T08:20:56.849Z,58.54
2023-07-24T08:23:23.492Z,58.37
2023-07-24T08:25:54.683Z,58.30
2023-07-24T08:28:22.049Z,58.30
2023-07-24T08:30:57.162Z,58.21
2023-07-24T08:33:23.873Z,58.22
2023-07-24T08:36:09.012Z,58.01
2023-07-24T08:38:38.978Z,58.43
2023-07-24T08:41:08.086Z,58.29
2023-07-24T08:43:37.418Z,58.21
2023-07-24T08:46:07.189Z,58.10
2023-07-24T08:48:39.600Z,58.16
2023-07-24T08:51:08.797Z,58.73
2023-07-24T08:53:37.925Z,58.40
2023-07-24T08:56:06.334Z,58.61
2023-07-24T08:58:33.628Z,58.49
2023-07-24T09:01:01.811Z,58.49
2023-07-24T09:03:29.571Z,58.38
2023-07-24T09:05:56.370Z,58.36
2023-07-24T09:08:34.224Z,60.09
2023-07-24T09:11:02.256Z,58.64
2023-07-24T09:13:31.794Z,58.71
2023-07-24T09:16:00.346Z,58.81
2023-07-24T09:18:27.255Z,58.68
2023-07-24T09:20:53.985Z,59.92
2023-07-24T09:23:30.109Z,59.68
2023-07-24T09:25:56.914Z,58.95
2023-07-24T09:28:23.860Z,58.90
2023-07-24T09:30:58.637Z,58.94
2023-07-24T09:33:39.473Z,58.84
2023-07-24T09:36:11.788Z,58.66
2023-07-24T09:38:39.487Z,58.26
2023-07-24T09:41:06.893Z,58.46
2023-07-24T09:43:38.864Z,58.39
2023-07-24T09:46:08.538Z,58.08
2023-07-24T09:48:41.540Z,58.41
2023-07-24T09:51:12.792Z,58.41
2023-07-24T09:53:50.781Z,58.29
2023-07-24T09:56:19.269Z,58.24
2023-07-24T09:58:46.157Z,58.34
2023-07-24T10:01:13.328Z,58.21
2023-07-24T10:03:43.730Z,58.33
2023-07-24T10:06:16.057Z,58.18
2023-07-24T10:08:43.644Z,58.22
2023-07-24T10:11:12.865Z,58.08
2023-07-24T10:13:41.397Z,58.28
2023-07-24T10:16:08.800Z,58.26
2023-07-24T10:18:42.486Z,58.20
2023-07-24T10:21:11.594Z,58.59
2023-07-24T10:23:42.972Z,58.32
2023-07-24T10:26:09.814Z,58.42
2023-07-24T10:28:42.861Z,58.02
2023-07-24T10:31:24.839Z,58.13
2023-07-24T10:33:52.482Z,57.96
2023-07-24T10:36:21.241Z,58.00
2023-07-24T10:38:48.600Z,57.95
2023-07-24T10:41:18.170Z,57.90
2023-07-24T10:43:48.540Z,57.88
2023-07-24T10:46:17.759Z,57.55
2023-07-24T10:48:46.330Z,57.75
2023-07-24T10:51:17.586Z,57.69
2023-07-24T10:53:49.510Z,57.58
2023-07-24T10:56:17.774Z,57.54
2023-07-24T10:58:44.946Z,57.47
2023-07-24T11:01:26.766Z,57.50
2023-07-24T11:03:53.845Z,57.75
2023-07-24T11:06:23.590Z,57.42
2023-07-24T11:08:55.191Z,57.57
2023-07-24T11:11:21.867Z,57.33
2023-07-24T11:13:48.554Z,57.63
2023-07-24T11:16:15.482Z,57.42
2023-07-24T11:18:54.832Z,57.37
2023-07-24T11:21:24.382Z,57.45
2023-07-24T11:23:55.688Z,57.11
2023-07-24T11:26:24.307Z,57.42
2023-07-24T11:28:52.267Z,57.17
2023-07-24T11:31:22.412Z,57.10
2023-07-24T11:33:51.066Z,57.24
2023-07-24T11:36:18.568Z,57.33
2023-07-24T11:38:48.898Z,58.43
2023-07-24T11:41:17.486Z,57.66
2023-07-24T11:43:52.777Z,57.41
2023-07-24T11:46:27.383Z,58.71
2023-07-24T11:48:56.995Z,57.82
2023-07-24T11:51:25.769Z,57.52
2023-07-24T11:53:52.777Z,57.46
2023-07-24T11:56:21.127Z,57.29
2023-07-24T11:58:47.802Z,57.38
2023-07-24T12:01:16.063Z,57.33
2023-07-24T12:03:44.103Z,57.17
2023-07-24T12:06:17.984Z,57.72
2023-07-24T12:08:45.436Z,57.18
2023-07-24T12:11:21.186Z,57.23
2023-07-24T12:13:48.310Z,57.20
2023-07-24T12:16:15.321Z,57.18
2023-07-24T12:18:42.024Z,57.18
2023-07-24T12:21:08.746Z,57.01
2023-07-24T12:23:35.403Z,57.08
2023-07-24T12:26:02.027Z,57.24
2023-07-24T12:28:29.350Z,56.79
2023-07-24T12:30:56.200Z,57.32
2023-07-24T12:33:25.665Z,57.18
2023-07-24T12:35:53.060Z,57.03
2023-07-24T12:38:19.889Z,56.91
2023-07-24T12:40:46.632Z,57.16
2023-07-24T12:43:13.732Z,57.37
2023-07-24T12:45:40.434Z,59.11
2023-07-24T12:48:07.256Z,57.98
2023-07-24T12:50:35.173Z,57.91
2023-07-24T12:53:04.370Z,57.58
2023-07-24T12:55:33.637Z,57.49
2023-07-24T12:58:00.476Z,57.41
2023-07-24T13:00:27.620Z,57.39
2023-07-24T13:02:54.482Z,57.52
2023-07-24T13:05:21.298Z,57.92
2023-07-24T13:07:48.085Z,62.40
2023-07-24T13:10:14.780Z,59.77
2023-07-24T13:12:41.505Z,59.65
2023-07-24T13:15:08.445Z,58.68
2023-07-24T13:17:36.609Z,61.64
2023-07-24T13:20:03.445Z,61.41
2023-07-24T13:22:30.072Z,60.30
2023-07-24T13:24:56.768Z,59.45
2023-07-24T13:27:23.515Z,58.97
2023-07-24T13:29:50.145Z,58.53
2023-07-24T13:32:17.350Z,59.02
2023-07-24T13:34:44.122Z,59.38
2023-07-24T13:37:10.818Z,58.84
2023-07-24T13:39:37.688Z,59.78
2023-07-24T13:42:04.810Z,59.92
2023-07-24T13:44:31.465Z,59.33
2023-07-24T13:46:58.144Z,59.29
2023-07-24T13:49:24.821Z,58.84
2023-07-24T13:51:51.455Z,59.26
2023-07-24T13:54:18.347Z,60.10
2023-07-24T13:56:45.004Z,59.53
2023-07-24T13:59:11.639Z,59.15
2023-07-24T14:01:38.355Z,59.10
2023-07-24T14:04:05.260Z,58.85
2023-07-24T14:06:32.100Z,59.05
2023-07-24T14:08:58.718Z,59.26
2023-07-24T14:11:26.201Z,58.79
2023-07-24T14:13:52.867Z,58.55
2023-07-24T14:16:19.471Z,58.78
2023-07-24T14:18:46.204Z,58.78
2023-07-24T14:21:12.801Z,59.59
2023-07-24T14:23:39.617Z,58.79
2023-07-24T14:26:06.287Z,58.73
2023-07-24T14:28:33.610Z,58.44
2023-07-24T14:31:00.568Z,58.55
2023-07-24T14:33:27.425Z,58.26
2023-07-24T14:35:56.097Z,58.10
2023-07-24T14:38:22.829Z,58.13
2023-07-24T14:40:49.516Z,58.07
2023-07-24T14:43:16.128Z,57.90
2023-07-24T14:45:42.929Z,57.88
2023-07-24T14:48:14.863Z,58.12
2023-07-24T14:50:41.705Z,57.88
2023-07-24T14:53:08.374Z,57.86
2023-07-24T14:55:35.054Z,57.49
2023-07-24T14:58:01.671Z,57.73
2023-07-24T15:00:29.197Z,57.40
2023-07-24T15:02:55.906Z,57.46
2023-07-24T15:05:23.957Z,57.58
2023-07-24T15:07:50.616Z,57.55
2023-07-24T15:10:17.322Z,57.59
2023-07-24T15:12:44.004Z,57.41
2023-07-24T15:15:10.948Z,57.21
2023-07-24T15:17:37.634Z,57.28
2023-07-24T15:20:05.745Z,56.96
2023-07-24T15:22:32.788Z,57.18
2023-07-24T15:24:59.587Z,57.14
2023-07-24T15:27:26.427Z,57.24
2023-07-24T15:29:53.321Z,57.09
2023-07-24T15:32:20.402Z,57.03
2023-07-24T15:34:47.283Z,57.13
2023-07-24T15:37:14.019Z,56.98
2023-07-24T15:39:40.862Z,56.81
2023-07-24T15:42:08.382Z,56.99
2023-07-24T15:44:35.609Z,56.86
2023-07-24T15:47:02.833Z,56.93
2023-07-24T15:49:29.727Z,56.97
2023-07-24T15:51:56.721Z,56.92
2023-07-24T15:54:23.596Z,57.30
2023-07-24T15:56:50.729Z,56.95
2023-07-24T15:59:17.514Z,56.89
2023-07-24T16:01:44.587Z,56.78
2023-07-24T16:04:11.457Z,56.63
2023-07-24T16:06:38.292Z,56.94
2023-07-24T16:09:05.202Z,57.13
2023-07-24T16:11:33.358Z,57.13
2023-07-24T16:14:00.436Z,57.03
2023-07-24T16:16:27.658Z,57.15
2023-07-24T16:19:15.972Z,57.04
2023-07-24T16:21:45.344Z,56.80
2023-07-24T16:24:12.982Z,56.98
2023-07-24T16:26:40.435Z,56.79
2023-07-24T16:29:07.596Z,56.86
2023-07-24T16:31:36.294Z,57.11
2023-07-24T16:34:04.350Z,57.35
2023-07-24T16:36:36.479Z,57.35
2023-07-24T16:39:06.657Z,57.46
2023-07-24T16:41:34.252Z,57.36
2023-07-24T16:44:03.004Z,57.73
2023-07-24T16:46:30.646Z,57.49
2023-07-24T16:48:57.607Z,57.39
2023-07-24T16:51:24.710Z,57.72
2023-07-24T16:53:51.552Z,58.10
2023-07-24T16:56:21.294Z,58.18
2023-07-24T16:58:48.089Z,58.55
2023-07-24T17:01:15.229Z,58.48
2023-07-24T17:03:42.442Z,58.71
2023-07-24T17:06:09.298Z,58.37
2023-07-24T17:08:36.056Z,58.42
2023-07-24T17:11:03.161Z,58.62
2023-07-24T17:13:31.373Z,60.03
2023-07-24T17:15:58.182Z,59.59
2023-07-24T17:18:25.050Z,58.93
2023-07-24T17:20:51.852Z,58.87
2023-07-24T17:23:18.956Z,58.67
2023-07-24T17:25:50.267Z,59.25
2023-07-24T17:28:17.098Z,59.06
2023-07-24T17:30:44.137Z,58.98
2023-07-24T17:33:10.996Z,59.03
2023-07-24T17:35:37.844Z,59.09
2023-07-24T17:38:04.580Z,58.99
2023-07-24T17:40:31.413Z,59.34
2023-07-24T17:42:58.514Z,59.41
2023-07-24T17:45:25.230Z,59.62
2023-07-24T17:47:52.120Z,60.00
2023-07-24T17:50:22.287Z,59.97
2023-07-24T17:52:49.415Z,60.66
2023-07-24T17:55:18.740Z,60.26
2023-07-24T17:57:52.699Z,60.29
2023-07-24T18:00:20.198Z,60.17
2023-07-24T18:02:47.087Z,59.79
2023-07-24T18:05:13.971Z,59.79
2023-07-24T18:07:40.743Z,59.68
2023-07-24T18:10:08.585Z,59.35
2023-07-24T18:12:36.089Z,59.25
2023-07-24T18:15:02.964Z,59.41
2023-07-24T18:17:30.111Z,59.09
2023-07-24T18:19:56.891Z,59.58
2023-07-24T18:22:24.362Z,59.13
2023-07-24T18:24:51.009Z,59.57
2023-07-24T18:27:17.868Z,58.89
2023-07-24T18:29:46.226Z,58.76
2023-07-24T18:32:13.393Z,58.91
2023-07-24T18:34:40.423Z,58.82
2023-07-24T18:37:08.004Z,58.91
2023-07-24T18:39:35.038Z,59.03
2023-07-24T18:42:01.801Z,58.78
2023-07-24T18:44:28.904Z,59.19
2023-07-24T18:46:55.812Z,59.94
2023-07-24T18:49:22.946Z,59.98
2023-07-24T18:51:49.828Z,59.97
2023-07-24T18:54:16.624Z,60.11
2023-07-24T18:56:43.673Z,60.24
2023-07-24T18:59:10.823Z,60.47
2023-07-24T19:01:37.653Z,60.15
2023-07-24T19:04:04.641Z,60.06
2023-07-24T19:06:32.067Z,59.60
2023-07-24T19:09:01.877Z,59.63
2023-07-24T19:11:29.297Z,59.80
2023-07-24T19:13:56.509Z,59.54
2023-07-24T19:16:23.417Z,59.74
2023-07-24T19:18:51.032Z,59.53
2023-07-24T19:21:17.903Z,59.46
2023-07-24T19:23:44.617Z,59.30
2023-07-24T19:26:12.854Z,59.42
2023-07-24T19:28:39.677Z,59.28
2023-07-24T19:31:06.570Z,59.24
2023-07-24T19:33:33.852Z,59.45
2023-07-24T19:36:02.482Z,59.06
2023-07-24T19:38:29.601Z,59.44
2023-07-24T19:40:58.047Z,59.83
2023-07-24T19:43:25.033Z,60.14
2023-07-24T19:45:52.666Z,60.45
2023-07-24T19:48:20.762Z,60.56
2023-07-24T19:50:50.032Z,60.44
2023-07-24T19:53:19.265Z,60.15
2023-07-24T19:55:50.020Z,60.29
2023-07-24T19:58:30.659Z,60.34
2023-07-24T20:00:59.478Z,60.01
2023-07-24T20:03:29.241Z,60.06
2023-07-24T20:05:56.984Z,60.53
2023-07-24T20:08:26.440Z,60.19
2023-07-24T20:10:58.190Z,59.83
2023-07-24T20:13:25.796Z,60.11
2023-07-24T20:18:19.672Z,60.01
2023-07-24T20:20:47.339Z,60.07
2023-07-24T20:23:15.747Z,59.97
2023-07-24T20:25:43.874Z,60.33
2023-07-24T20:28:10.632Z,60.19
2023-07-24T20:30:37.579Z,60.21
2023-07-24T20:33:04.546Z,60.71
2023-07-24T20:35:33.070Z,60.93
2023-07-24T20:38:06.204Z,61.25
2023-07-24T20:40:34.233Z,61.40
2023-07-24T20:43:02.555Z,61.44
2023-07-24T20:45:29.413Z,61.53
2023-07-24T20:48:09.002Z,61.49
2023-07-24T20:50:36.701Z,61.46
2023-07-24T20:53:03.471Z,61.39
2023-07-24T20:55:30.166Z,61.68
2023-07-24T20:57:56.989Z,61.26
2023-07-24T21:00:23.785Z,61.43
2023-07-24T21:02:50.753Z,61.21
2023-07-24T21:05:17.660Z,61.22
2023-07-24T21:07:44.449Z,61.00
2023-07-24T21:10:13.525Z,61.03
2023-07-24T21:12:42.328Z,60.93
2023-07-24T21:15:09.805Z,61.07
2023-07-24T21:17:37.574Z,61.06
2023-07-24T21:20:07.565Z,60.38
2023-07-24T21:22:34.969Z,60.10
2023-07-24T21:25:01.654Z,60.25
2023-07-24T21:27:28.453Z,60.12
2023-07-24T21:29:56.432Z,60.20
2023-07-24T21:32:23.540Z,60.06
2023-07-24T21:34:50.334Z,59.95
2023-07-24T21:37:17.162Z,59.82
2023-07-24T21:39:43.948Z,59.92
2023-07-24T21:42:11.018Z,59.83
2023-07-24T21:44:37.844Z,59.97
2023-07-24T21:47:05.055Z,59.90
2023-07-24T21:49:32.733Z,59.67
2023-07-24T21:52:01.252Z,59.68
2023-07-24T21:54:28.028Z,59.65
2023-07-24T21:56:54.798Z,59.66
2023-07-24T21:59:21.614Z,59.90
2023-07-24T22:01:48.640Z,60.60
2023-07-24T22:04:15.563Z,60.04
2023-07-24T22:06:42.478Z,59.88
2023-07-24T22:09:09.228Z,59.84
2023-07-24T22:11:37.309Z,59.61
2023-07-24T22:14:04.038Z,59.58
2023-07-24T22:16:31.155Z,59.71
2023-07-24T22:18:57.896Z,59.59
2023-07-24T22:21:32.620Z,59.68
2023-07-24T22:23:59.762Z,59.80
2023-07-24T22:26:26.601Z,59.71
2023-07-24T22:28:53.324Z,59.40
2023-07-24T22:31:20.225Z,59.56
2023-07-24T22:33:47.044Z,59.50
2023-07-24T22:36:13.732Z,59.66
2023-07-24T22:38:40.573Z,59.67
2023-07-24T22:41:12.196Z,59.59
2023-07-24T22:43:39.288Z,59.69
2023-07-24T22:46:06.565Z,59.61
2023-07-24T22:48:33.339Z,59.58
2023-07-24T22:51:00.060Z,59.48
2023-07-24T22:53:27.258Z,60.37
2023-07-24T22:55:54.389Z,60.91
2023-07-24T22:58:21.103Z,61.05
2023-07-24T23:00:48.136Z,60.43
2023-07-24T23:03:15.398Z,59.95
2023-07-24T23:05:42.365Z,60.19
2023-07-24T23:08:09.285Z,60.19
2023-07-24T23:10:36.395Z,60.51
2023-07-24T23:13:03.484Z,60.09
2023-07-24T23:15:30.199Z,59.80
2023-07-24T23:17:56.940Z,59.92
2023-07-24T23:20:26.252Z,60.37
2023-07-24T23:22:53.088Z,60.40
2023-07-24T23:25:19.773Z,60.18
2023-07-24T23:27:46.563Z,60.12
2023-07-24T23:30:13.430Z,59.91
2023-07-24T23:32:40.249Z,60.07
2023-07-24T23:35:07.469Z,59.84
2023-07-24T23:37:34.582Z,60.02
2023-07-24T23:40:01.426Z,60.32
2023-07-24T23:42:28.293Z,60.57
2023-07-24T23:44:55.083Z,60.23
2023-07-24T23:47:21.968Z,60.14
2023-07-24T23:49:48.795Z,59.84
2023-07-24T23:52:15.896Z,60.08
2023-07-24T23:54:42.618Z,60.48
2023-07-24T23:57:12.460Z,60.74
2023-07-24T23:59:39.132Z,60.90
