createdAt,value
2018-05-26T00:02:20.252Z,19.50
2018-05-26T00:07:14.739Z,19.50
2018-05-26T00:12:09.116Z,19.40
2018-05-26T00:17:03.513Z,19.40
2018-05-26T00:21:58.011Z,19.30
2018-05-26T00:26:52.574Z,19.30
2018-05-26T00:31:46.986Z,19.30
2018-05-26T00:36:41.406Z,19.30
2018-05-26T00:41:36.008Z,19.20
2018-05-26T00:46:30.493Z,19.30
2018-05-26T00:51:24.881Z,19.20
2018-05-26T00:56:19.222Z,19.10
2018-05-26T01:01:13.582Z,19.10
2018-05-26T01:06:08.102Z,19.00
2018-05-26T01:11:02.504Z,19.00
2018-05-26T01:15:56.835Z,18.90
2018-05-26T01:20:51.196Z,18.80
2018-05-26T01:25:59.063Z,18.70
2018-05-26T01:31:01.305Z,18.70
2018-05-26T01:35:55.678Z,18.60
2018-05-26T01:40:50.810Z,18.50
2018-05-26T01:45:45.179Z,18.50
2018-05-26T01:50:40.322Z,18.50
2018-05-26T01:55:35.404Z,18.40
2018-05-26T02:00:29.899Z,18.40
2018-05-26T02:05:24.408Z,18.40
2018-05-26T02:10:18.927Z,18.30
2018-05-26T02:15:13.312Z,18.30
2018-05-26T02:20:07.828Z,18.20
2018-05-26T02:25:02.178Z,18.20
2018-05-26T02:29:56.707Z,18.10
2018-05-26T02:34:51.059Z,18.10
2018-05-26T02:39:46.438Z,18.00
2018-05-26T02:44:40.839Z,18.00
2018-05-26T02:49:35.177Z,18.00
2018-05-26T02:54:29.678Z,17.90
2018-05-26T02:59:24.026Z,17.90
2018-05-26T03:04:23.800Z,17.90
2018-05-26T03:09:23.383Z,17.80
2018-05-26T03:14:23.224Z,17.80
2018-05-26T03:19:17.584Z,17.70
2018-05-26T03:24:12.704Z,17.60
2018-05-26T03:29:07.831Z,17.60
2018-05-26T03:34:02.949Z,17.60
2018-05-26T03:38:58.081Z,17.50
2018-05-26T03:43:52.456Z,17.50
2018-05-26T03:48:46.816Z,17.50
2018-05-26T03:53:41.191Z,17.50
2018-05-26T03:58:52.784Z,17.50
2018-05-26T04:03:47.916Z,17.50
2018-05-26T04:08:43.101Z,17.60
2018-05-26T04:13:37.558Z,17.50
2018-05-26T04:18:31.975Z,17.60
2018-05-26T04:23:28.134Z,17.70
2018-05-26T04:28:22.504Z,17.70
2018-05-26T04:33:16.873Z,17.90
2018-05-26T04:38:11.266Z,18.00
2018-05-26T04:43:07.117Z,18.30
2018-05-26T04:48:02.270Z,18.50
2018-05-26T04:52:56.807Z,18.50
2018-05-26T04:57:52.054Z,19.00
2018-05-26T05:02:46.759Z,19.00
2018-05-26T05:07:41.228Z,19.30
2018-05-26T05:12:35.612Z,19.70
2018-05-26T05:17:29.985Z,20.50
2018-05-26T05:22:24.759Z,22.50
2018-05-26T05:27:19.162Z,24.40
2018-05-26T05:32:13.500Z,26.10
2018-05-26T05:37:07.885Z,27.60
2018-05-26T05:42:02.430Z,28.70
2018-05-26T05:46:57.140Z,30.10
2018-05-26T05:51:51.969Z,30.40
2018-05-26T05:56:46.584Z,31.30
2018-05-26T06:01:42.134Z,31.50
2018-05-26T06:06:37.498Z,31.50
2018-05-26T06:11:32.110Z,31.50
2018-05-26T06:16:26.924Z,32.90
2018-05-26T06:21:21.689Z,33.80
2018-05-26T06:26:17.083Z,36.10
2018-05-26T06:31:11.720Z,36.00
2018-05-26T06:36:07.136Z,38.00
2018-05-26T06:41:02.520Z,37.80
2018-05-26T06:45:57.221Z,37.70
2018-05-26T06:50:51.854Z,37.70
2018-05-26T06:55:46.488Z,38.60
2018-05-26T07:00:41.305Z,38.30
2018-05-26T07:05:36.710Z,39.20
2018-05-26T07:10:31.351Z,39.30
2018-05-26T07:15:26.717Z,41.00
2018-05-26T07:20:21.374Z,40.90
2018-05-26T07:25:16.067Z,41.40
2018-05-26T07:30:10.707Z,42.00
2018-05-26T07:35:06.495Z,43.30
2018-05-26T07:40:01.256Z,43.20
2018-05-26T07:44:56.894Z,44.60
2018-05-26T07:49:52.312Z,45.10
2018-05-26T07:54:47.126Z,45.10
2018-05-26T07:59:42.532Z,46.10
2018-05-26T08:04:37.232Z,46.00
2018-05-26T08:09:31.873Z,47.20
2018-05-26T08:14:27.295Z,49.40
2018-05-26T08:19:21.976Z,49.30
2018-05-26T08:24:16.713Z,50.30
2018-05-26T08:29:12.076Z,51.10
2018-05-26T08:34:06.715Z,51.10
2018-05-26T08:39:01.339Z,51.10
2018-05-26T08:43:56.075Z,49.90
2018-05-26T08:48:51.460Z,47.00
2018-05-26T08:53:46.332Z,47.00
2018-05-26T08:58:40.939Z,47.10
2018-05-26T09:03:35.559Z,46.90
2018-05-26T09:08:30.338Z,47.30
2018-05-26T09:13:25.742Z,48.90
2018-05-26T09:18:20.365Z,48.80
2018-05-26T09:23:14.996Z,49.80
2018-05-26T09:28:10.370Z,48.90
2018-05-26T09:33:05.010Z,48.80
2018-05-26T09:38:00.397Z,46.70
2018-05-26T09:42:55.183Z,46.80
2018-05-26T09:47:50.110Z,46.90
2018-05-26T09:52:44.737Z,43.80
2018-05-26T09:57:39.440Z,39.10
2018-05-26T10:02:34.046Z,35.90
2018-05-26T10:07:28.739Z,33.60
2018-05-26T10:12:23.500Z,32.30
2018-05-26T10:17:18.138Z,31.10
2018-05-26T10:22:13.529Z,29.60
2018-05-26T10:27:08.174Z,29.60
2018-05-26T10:32:03.835Z,29.40
2018-05-26T10:36:58.547Z,29.40
2018-05-26T10:41:53.226Z,29.40
2018-05-26T10:46:48.621Z,29.10
2018-05-26T10:51:43.244Z,29.10
2018-05-26T10:56:37.939Z,28.90
2018-05-26T11:01:32.656Z,28.70
2018-05-26T11:06:27.040Z,28.60
2018-05-26T11:11:22.166Z,28.70
2018-05-26T11:16:17.208Z,28.70
2018-05-26T11:21:11.637Z,28.70
2018-05-26T11:26:06.635Z,28.80
2018-05-26T11:31:02.200Z,28.90
2018-05-26T11:35:57.808Z,28.80
2018-05-26T11:40:52.180Z,28.70
2018-05-26T11:45:46.825Z,28.70
2018-05-26T11:50:41.187Z,28.80
2018-05-26T11:55:36.314Z,28.80
2018-05-26T12:00:31.436Z,28.80
2018-05-26T12:05:26.045Z,28.80
2018-05-26T12:10:20.409Z,29.10
2018-05-26T12:15:15.515Z,29.30
2018-05-26T12:20:09.895Z,29.30
2018-05-26T12:25:05.299Z,29.40
2018-05-26T12:30:00.019Z,29.40
2018-05-26T12:34:54.763Z,29.30
2018-05-26T12:39:49.376Z,29.30
2018-05-26T12:44:44.011Z,29.30
2018-05-26T12:49:38.649Z,29.20
2018-05-26T12:54:33.285Z,29.00
2018-05-26T12:59:28.437Z,29.10
2018-05-26T13:04:23.090Z,29.20
2018-05-26T13:09:17.932Z,29.40
2018-05-26T13:14:12.559Z,29.70
2018-05-26T13:19:07.208Z,30.00
2018-05-26T13:24:01.861Z,30.20
2018-05-26T13:28:56.484Z,30.40
2018-05-26T13:33:51.079Z,30.50
2018-05-26T13:38:45.771Z,30.60
2018-05-26T13:43:41.179Z,30.50
2018-05-26T13:48:35.807Z,30.40
2018-05-26T13:53:31.589Z,30.70
2018-05-26T13:58:26.284Z,30.60
2018-05-26T14:03:20.900Z,30.60
2018-05-26T14:08:15.520Z,30.70
2018-05-26T14:13:10.123Z,30.80
2018-05-26T14:18:04.499Z,30.80
2018-05-26T14:22:59.583Z,30.80
2018-05-26T14:27:54.209Z,30.60
2018-05-26T14:32:49.652Z,30.30
2018-05-26T14:37:44.277Z,30.30
2018-05-26T14:42:38.996Z,30.30
2018-05-26T14:47:33.946Z,30.30
2018-05-26T14:52:28.888Z,30.40
2018-05-26T14:57:24.286Z,30.80
2018-05-26T15:02:18.912Z,30.70
2018-05-26T15:07:13.611Z,31.00
2018-05-26T15:12:08.282Z,31.10
2018-05-26T15:17:02.900Z,31.50
2018-05-26T15:21:57.532Z,31.80
2018-05-26T15:26:52.156Z,31.60
2018-05-26T15:31:46.783Z,31.40
2018-05-26T15:36:46.563Z,31.20
2018-05-26T15:41:53.743Z,31.20
2018-05-26T15:47:03.162Z,31.10
2018-05-26T15:52:06.829Z,31.10
2018-05-26T15:57:14.514Z,31.00
2018-05-26T16:02:09.921Z,30.80
2018-05-26T16:07:04.583Z,30.70
2018-05-26T16:12:11.423Z,30.80
2018-05-26T16:17:06.683Z,31.00
2018-05-26T16:22:01.328Z,31.00
2018-05-26T16:26:56.072Z,30.90
2018-05-26T16:31:50.726Z,30.50
2018-05-26T16:36:46.120Z,30.20
2018-05-26T16:41:40.764Z,30.20
2018-05-26T16:46:35.482Z,30.10
2018-05-26T16:51:30.268Z,30.00
2018-05-26T16:56:24.912Z,29.60
2018-05-26T17:01:19.688Z,29.50
2018-05-26T17:06:14.344Z,29.40
2018-05-26T17:11:08.990Z,29.30
2018-05-26T17:16:03.617Z,29.10
2018-05-26T17:20:57.963Z,29.00
2018-05-26T17:25:52.760Z,28.90
2018-05-26T17:30:47.137Z,28.80
2018-05-26T17:35:42.504Z,28.60
2018-05-26T17:40:36.974Z,28.60
2018-05-26T17:45:31.605Z,28.50
2018-05-26T17:50:26.119Z,28.50
2018-05-26T17:55:34.027Z,28.50
2018-05-26T18:00:42.239Z,28.20
2018-05-26T18:06:00.207Z,28.20
2018-05-26T18:11:10.833Z,28.10
2018-05-26T18:16:06.006Z,28.10
2018-05-26T18:21:13.540Z,27.90
2018-05-26T18:26:08.460Z,27.80
2018-05-26T18:31:03.057Z,27.70
2018-05-26T18:35:57.395Z,27.50
2018-05-26T18:41:05.275Z,27.30
2018-05-26T18:45:59.771Z,27.20
2018-05-26T18:50:54.136Z,27.10
2018-05-26T18:55:49.333Z,26.80
2018-05-26T19:00:44.458Z,26.70
2018-05-26T19:05:39.606Z,26.60
2018-05-26T19:10:34.052Z,26.50
2018-05-26T19:15:28.561Z,26.50
2018-05-26T19:20:22.903Z,26.40
2018-05-26T19:25:18.028Z,26.00
2018-05-26T19:30:13.134Z,25.80
2018-05-26T19:35:08.345Z,25.60
2018-05-26T19:40:03.670Z,25.60
2018-05-26T19:44:58.034Z,25.60
2018-05-26T19:49:52.929Z,25.50
2018-05-26T19:54:50.314Z,25.40
2018-05-26T19:59:45.135Z,25.30
2018-05-26T20:04:43.146Z,25.10
2018-05-26T20:09:39.569Z,25.00
2018-05-26T20:14:34.282Z,24.90
2018-05-26T20:19:29.713Z,24.90
2018-05-26T20:24:24.300Z,24.80
2018-05-26T20:29:24.302Z,24.70
2018-05-26T20:34:23.377Z,24.60
2018-05-26T20:39:22.772Z,24.60
2018-05-26T20:44:30.869Z,24.50
2018-05-26T20:49:33.461Z,24.30
2018-05-26T20:54:40.280Z,24.20
2018-05-26T20:59:46.927Z,24.10
2018-05-26T21:04:51.915Z,24.10
2018-05-26T21:09:51.050Z,24.00
2018-05-26T21:15:02.951Z,23.90
2018-05-26T21:20:13.273Z,23.80
2018-05-26T21:25:24.359Z,23.70
2018-05-26T21:30:34.846Z,23.60
2018-05-26T21:35:39.464Z,23.50
2018-05-26T21:40:49.245Z,23.40
2018-05-26T21:45:50.985Z,23.30
2018-05-26T21:50:57.874Z,23.10
2018-05-26T21:56:07.690Z,23.00
2018-05-26T22:01:02.160Z,23.00
2018-05-26T22:05:57.292Z,22.80
2018-05-26T22:10:51.662Z,22.80
2018-05-26T22:15:46.024Z,22.80
2018-05-26T22:20:40.423Z,22.70
2018-05-26T22:25:34.790Z,22.60
2018-05-26T22:30:45.150Z,22.40
2018-05-26T22:35:39.542Z,22.30
2018-05-26T22:40:34.080Z,22.20
2018-05-26T22:45:28.511Z,22.10
2018-05-26T22:50:22.846Z,22.10
2018-05-26T22:55:17.342Z,21.90
2018-05-26T23:00:26.132Z,21.80
2018-05-26T23:05:30.024Z,21.70
2018-05-26T23:10:42.404Z,21.60
2018-05-26T23:15:49.829Z,21.60
2018-05-26T23:20:54.979Z,21.60
2018-05-26T23:26:01.240Z,21.50
2018-05-26T23:30:56.830Z,21.20
2018-05-26T23:35:51.230Z,21.20
2018-05-26T23:40:45.602Z,21.10
2018-05-26T23:45:40.771Z,21.00
2018-05-26T23:50:35.323Z,20.90
2018-05-26T23:55:29.766Z,20.90
