createdAt,value
2018-03-01T00:00:13.534Z,0.00
2018-03-01T00:01:13.475Z,0.00
2018-03-01T00:02:13.424Z,0.00
2018-03-01T00:03:13.364Z,0.00
2018-03-01T00:04:13.304Z,0.00
2018-03-01T00:05:13.247Z,0.00
2018-03-01T00:06:13.185Z,0.00
2018-03-01T00:07:13.131Z,0.00
2018-03-01T00:08:13.066Z,0.00
2018-03-01T00:09:13.007Z,0.00
2018-03-01T00:10:12.947Z,0.00
2018-03-01T00:11:12.892Z,0.00
2018-03-01T00:12:12.830Z,0.00
2018-03-01T00:13:12.771Z,0.00
2018-03-01T00:14:12.711Z,0.00
2018-03-01T00:15:12.656Z,0.00
2018-03-01T00:16:12.593Z,0.00
2018-03-01T00:17:12.534Z,0.00
2018-03-01T00:18:12.480Z,0.00
2018-03-01T00:19:12.414Z,0.00
2018-03-01T00:20:12.355Z,0.00
2018-03-01T00:21:12.297Z,0.00
2018-03-01T00:22:12.235Z,0.00
2018-03-01T00:23:12.177Z,0.00
2018-03-01T00:24:12.118Z,0.00
2018-03-01T00:25:12.058Z,0.00
2018-03-01T00:26:12.000Z,0.00
2018-03-01T00:27:11.940Z,0.00
2018-03-01T00:28:11.881Z,0.00
2018-03-01T00:29:11.821Z,0.00
2018-03-01T00:30:11.761Z,0.00
2018-03-01T00:31:11.701Z,0.00
2018-03-01T00:32:11.643Z,0.00
2018-03-01T00:33:11.583Z,0.00
2018-03-01T00:34:11.522Z,0.00
2018-03-01T00:35:11.465Z,0.00
2018-03-01T00:36:11.404Z,0.00
2018-03-01T00:37:11.346Z,0.00
2018-03-01T00:38:11.285Z,0.00
2018-03-01T00:39:11.226Z,0.00
2018-03-01T00:40:11.168Z,0.00
2018-03-01T00:41:11.107Z,0.00
2018-03-01T00:42:11.047Z,0.00
2018-03-01T00:43:10.988Z,0.00
2018-03-01T00:44:10.928Z,0.00
2018-03-01T00:45:10.870Z,0.00
2018-03-01T00:46:10.810Z,0.00
2018-03-01T00:47:10.751Z,0.00
2018-03-01T00:48:10.694Z,0.00
2018-03-01T00:49:10.635Z,0.00
2018-03-01T00:50:10.573Z,0.00
2018-03-01T00:51:10.515Z,0.00
2018-03-01T00:52:10.454Z,0.00
2018-03-01T00:53:10.445Z,0.00
2018-03-01T00:54:10.335Z,0.00
2018-03-01T00:55:10.275Z,0.00
2018-03-01T00:56:10.217Z,0.00
2018-03-01T00:57:10.156Z,0.00
2018-03-01T00:58:10.095Z,0.00
2018-03-01T00:59:10.038Z,0.00
2018-03-01T01:00:09.980Z,0.00
2018-03-01T01:01:09.918Z,0.00
2018-03-01T01:02:09.857Z,0.00
2018-03-01T01:03:09.799Z,0.00
2018-03-01T01:04:09.738Z,0.00
2018-03-01T01:05:09.679Z,0.00
2018-03-01T01:06:09.651Z,0.00
2018-03-01T01:07:09.561Z,0.00
2018-03-01T01:08:09.500Z,0.00
2018-03-01T01:09:09.443Z,0.00
2018-03-01T01:10:09.380Z,0.00
2018-03-01T01:11:09.322Z,0.00
2018-03-01T01:12:09.262Z,0.00
2018-03-01T01:13:09.202Z,0.00
2018-03-01T01:14:09.141Z,0.00
2018-03-01T01:15:09.083Z,0.00
2018-03-01T01:16:09.023Z,0.00
2018-03-01T01:17:08.964Z,0.00
2018-03-01T01:18:08.902Z,0.00
2018-03-01T01:19:08.845Z,0.00
2018-03-01T01:20:08.783Z,0.00
2018-03-01T01:21:08.724Z,0.00
2018-03-01T01:22:08.663Z,0.00
2018-03-01T01:23:08.610Z,0.00
2018-03-01T01:24:08.546Z,0.00
2018-03-01T01:25:08.485Z,0.00
2018-03-01T01:26:08.423Z,0.00
2018-03-01T01:27:08.365Z,0.00
2018-03-01T01:28:08.305Z,0.00
2018-03-01T01:29:08.247Z,0.00
2018-03-01T01:30:08.189Z,0.00
2018-03-01T01:31:08.126Z,0.00
2018-03-01T01:32:08.065Z,0.00
2018-03-01T01:33:08.014Z,0.00
2018-03-01T01:34:07.946Z,0.00
2018-03-01T01:35:07.887Z,0.00
2018-03-01T01:36:07.827Z,0.00
2018-03-01T01:37:07.769Z,0.00
2018-03-01T01:38:07.709Z,0.00
2018-03-01T01:39:07.648Z,0.00
2018-03-01T01:40:07.591Z,0.00
2018-03-01T01:41:07.530Z,0.00
2018-03-01T01:42:07.470Z,0.00
2018-03-01T01:43:07.411Z,0.00
2018-03-01T01:44:07.350Z,0.00
2018-03-01T01:45:07.295Z,0.00
2018-03-01T01:46:07.231Z,0.00
2018-03-01T01:47:07.171Z,0.00
2018-03-01T01:48:07.113Z,0.00
2018-03-01T01:49:07.052Z,0.00
2018-03-01T01:50:06.992Z,0.00
2018-03-01T01:51:06.932Z,0.00
2018-03-01T01:52:06.872Z,0.00
2018-03-01T01:53:06.864Z,0.00
2018-03-01T01:54:06.753Z,0.00
2018-03-01T01:55:06.696Z,0.00
2018-03-01T01:56:06.640Z,0.00
2018-03-01T01:57:06.575Z,0.00
2018-03-01T01:58:06.551Z,0.00
2018-03-01T01:59:06.455Z,0.00
2018-03-01T02:00:06.396Z,0.00
2018-03-01T02:01:06.338Z,0.00
2018-03-01T02:02:06.277Z,0.00
2018-03-01T02:03:06.216Z,0.00
2018-03-01T02:04:06.156Z,0.00
2018-03-01T02:05:06.097Z,0.00
2018-03-01T02:06:06.037Z,0.00
2018-03-01T02:07:05.978Z,0.00
2018-03-01T02:08:05.918Z,0.00
2018-03-01T02:09:05.864Z,0.00
2018-03-01T02:10:05.802Z,0.00
2018-03-01T02:11:05.741Z,0.00
2018-03-01T02:12:05.679Z,0.00
2018-03-01T02:13:05.619Z,0.00
2018-03-01T02:14:05.560Z,0.00
2018-03-01T02:15:05.500Z,0.00
2018-03-01T02:16:05.439Z,0.00
2018-03-01T02:17:05.379Z,0.00
2018-03-01T02:18:05.319Z,0.00
2018-03-01T02:19:05.259Z,0.00
2018-03-01T02:20:05.200Z,0.00
2018-03-01T02:21:05.140Z,0.00
2018-03-01T02:22:05.080Z,0.00
2018-03-01T02:23:05.119Z,0.00
2018-03-01T02:24:04.961Z,0.00
2018-03-01T02:25:04.900Z,0.00
2018-03-01T02:26:04.840Z,0.00
2018-03-01T02:27:04.780Z,0.00
2018-03-01T02:28:04.721Z,0.00
2018-03-01T02:29:04.667Z,0.00
2018-03-01T02:30:04.601Z,0.00
2018-03-01T02:31:04.540Z,0.00
2018-03-01T02:32:04.481Z,0.00
2018-03-01T02:33:04.421Z,0.00
2018-03-01T02:34:04.360Z,0.00
2018-03-01T02:35:04.301Z,0.00
2018-03-01T02:36:04.241Z,0.00
2018-03-01T02:37:04.182Z,0.00
2018-03-01T02:38:04.124Z,0.00
2018-03-01T02:39:04.060Z,0.00
2018-03-01T02:40:04.002Z,0.00
2018-03-01T02:41:03.946Z,0.00
2018-03-01T02:42:03.879Z,0.00
2018-03-01T02:43:03.820Z,0.00
2018-03-01T02:44:03.761Z,0.00
2018-03-01T02:45:03.702Z,0.00
2018-03-01T02:46:03.639Z,0.00
2018-03-01T02:47:03.580Z,0.00
2018-03-01T02:48:03.521Z,0.00
2018-03-01T02:49:03.460Z,0.00
2018-03-01T02:50:03.406Z,0.00
2018-03-01T02:51:03.340Z,0.00
2018-03-01T02:52:03.279Z,0.00
2018-03-01T02:53:03.219Z,0.00
2018-03-01T02:54:03.161Z,0.00
2018-03-01T02:55:03.097Z,0.00
2018-03-01T02:56:03.038Z,0.00
2018-03-01T02:57:02.979Z,0.00
2018-03-01T02:58:02.917Z,0.00
2018-03-01T02:59:02.858Z,0.00
2018-03-01T03:00:02.804Z,0.00
2018-03-01T03:01:02.741Z,0.00
2018-03-01T03:02:02.678Z,0.00
2018-03-01T03:03:02.617Z,0.00
2018-03-01T03:04:02.558Z,0.00
2018-03-01T03:05:02.506Z,0.00
2018-03-01T03:06:02.436Z,0.00
2018-03-01T03:07:02.379Z,0.00
2018-03-01T03:08:02.318Z,0.00
2018-03-01T03:09:02.258Z,0.00
2018-03-01T03:10:02.197Z,0.00
2018-03-01T03:11:02.136Z,0.00
2018-03-01T03:12:02.076Z,0.00
2018-03-01T03:13:02.016Z,0.00
2018-03-01T03:14:01.957Z,0.00
2018-03-01T03:15:01.897Z,0.00
2018-03-01T03:16:01.836Z,0.00
2018-03-01T03:17:01.776Z,0.00
2018-03-01T03:18:01.716Z,0.00
2018-03-01T03:19:01.655Z,0.00
2018-03-01T03:20:01.595Z,0.00
2018-03-01T03:21:01.536Z,0.00
2018-03-01T03:22:01.477Z,0.00
2018-03-01T03:23:01.415Z,0.00
2018-03-01T03:24:01.355Z,0.00
2018-03-01T03:25:01.294Z,0.00
2018-03-01T03:26:01.234Z,0.00
2018-03-01T03:27:01.174Z,0.00
2018-03-01T03:28:01.115Z,0.00
2018-03-01T03:29:01.053Z,0.00
2018-03-01T03:30:00.992Z,0.00
2018-03-01T03:31:00.935Z,0.00
2018-03-01T03:32:00.872Z,0.00
2018-03-01T03:33:00.812Z,0.00
2018-03-01T03:34:00.750Z,0.00
2018-03-01T03:35:00.690Z,0.00
2018-03-01T03:36:00.631Z,0.00
2018-03-01T03:37:00.572Z,0.00
2018-03-01T03:38:00.509Z,0.00
2018-03-01T03:39:00.448Z,0.00
2018-03-01T03:40:00.389Z,0.00
2018-03-01T03:41:00.329Z,0.00
2018-03-01T03:42:00.268Z,0.00
2018-03-01T03:43:00.207Z,0.00
2018-03-01T03:44:00.147Z,0.00
2018-03-01T03:45:00.086Z,0.00
2018-03-01T03:46:00.025Z,0.00
2018-03-01T03:46:59.965Z,0.00
2018-03-01T03:47:59.905Z,0.00
2018-03-01T03:48:59.845Z,0.00
2018-03-01T03:49:59.846Z,0.00
2018-03-01T03:50:59.725Z,0.00
2018-03-01T03:51:59.662Z,0.00
2018-03-01T03:52:59.604Z,0.00
2018-03-01T03:53:59.541Z,0.00
2018-03-01T03:54:59.483Z,0.00
2018-03-01T03:55:59.420Z,0.00
2018-03-01T03:56:59.361Z,0.00
2018-03-01T03:57:59.305Z,0.00
2018-03-01T03:58:59.239Z,0.00
2018-03-01T03:59:59.178Z,0.00
2018-03-01T04:00:59.118Z,0.00
2018-03-01T04:01:59.056Z,0.00
2018-03-01T04:02:58.996Z,0.00
2018-03-01T04:03:58.935Z,0.00
2018-03-01T04:04:58.875Z,0.00
2018-03-01T04:05:58.814Z,0.00
2018-03-01T04:06:58.754Z,0.00
2018-03-01T04:07:58.693Z,0.00
2018-03-01T04:08:58.632Z,0.00
2018-03-01T04:09:58.572Z,0.00
2018-03-01T04:10:58.512Z,0.00
2018-03-01T04:11:58.452Z,0.00
2018-03-01T04:12:58.391Z,0.00
2018-03-01T04:13:58.328Z,0.00
2018-03-01T04:14:58.269Z,0.00
2018-03-01T04:15:58.208Z,0.00
2018-03-01T04:16:58.148Z,0.00
2018-03-01T04:17:58.088Z,0.00
2018-03-01T04:18:58.027Z,0.00
2018-03-01T04:19:57.967Z,0.00
2018-03-01T04:20:57.906Z,0.00
2018-03-01T04:21:57.845Z,0.00
2018-03-01T04:22:57.784Z,0.00
2018-03-01T04:23:57.723Z,0.00
2018-03-01T04:24:57.663Z,0.00
2018-03-01T04:25:57.601Z,0.00
2018-03-01T04:26:57.542Z,0.00
2018-03-01T04:27:57.481Z,0.00
2018-03-01T04:28:57.420Z,0.00
2018-03-01T04:29:57.358Z,0.00
2018-03-01T04:30:57.349Z,0.00
2018-03-01T04:31:57.289Z,0.00
2018-03-01T04:32:57.228Z,0.00
2018-03-01T04:33:57.116Z,0.00
2018-03-01T04:34:57.048Z,0.00
2018-03-01T04:35:56.999Z,0.00
2018-03-01T04:36:56.937Z,0.00
2018-03-01T04:37:56.876Z,0.00
2018-03-01T04:38:56.815Z,0.00
2018-03-01T04:39:56.746Z,0.00
2018-03-01T04:40:56.686Z,0.00
2018-03-01T04:41:56.624Z,0.00
2018-03-01T04:42:56.568Z,0.00
2018-03-01T04:43:56.504Z,0.00
2018-03-01T04:44:56.444Z,0.00
2018-03-01T04:45:56.432Z,0.00
2018-03-01T04:46:56.330Z,0.00
2018-03-01T04:47:56.262Z,0.00
2018-03-01T04:48:56.201Z,0.00
2018-03-01T04:49:56.140Z,0.00
2018-03-01T04:50:56.081Z,0.00
2018-03-01T04:51:56.022Z,0.00
2018-03-01T04:52:55.959Z,0.00
2018-03-01T04:53:55.897Z,0.00
2018-03-01T04:54:55.839Z,0.00
2018-03-01T04:55:55.776Z,0.00
2018-03-01T04:56:55.717Z,0.00
2018-03-01T04:57:55.655Z,0.00
2018-03-01T04:58:55.594Z,0.00
2018-03-01T04:59:55.534Z,0.00
2018-03-01T05:00:55.474Z,0.00
2018-03-01T05:01:55.412Z,0.00
2018-03-01T05:02:55.352Z,0.00
2018-03-01T05:03:55.292Z,0.00
2018-03-01T05:04:55.231Z,0.00
2018-03-01T05:05:55.170Z,0.00
2018-03-01T05:06:55.109Z,0.00
2018-03-01T05:07:55.049Z,0.00
2018-03-01T05:08:54.988Z,0.00
2018-03-01T05:09:54.931Z,0.00
2018-03-01T05:10:54.907Z,0.00
2018-03-01T05:11:54.805Z,0.00
2018-03-01T05:12:54.745Z,0.00
2018-03-01T05:13:54.685Z,0.00
2018-03-01T05:14:54.624Z,0.00
2018-03-01T05:15:54.563Z,0.00
2018-03-01T05:16:54.503Z,0.00
2018-03-01T05:17:54.441Z,0.00
2018-03-01T05:18:54.380Z,0.00
2018-03-01T05:19:54.320Z,0.00
2018-03-01T05:20:54.259Z,0.00
2018-03-01T05:21:54.200Z,0.00
2018-03-01T05:22:54.137Z,0.00
2018-03-01T05:23:54.076Z,0.00
2018-03-01T05:24:54.016Z,0.00
2018-03-01T05:25:53.954Z,0.00
2018-03-01T05:26:53.894Z,0.00
2018-03-01T05:27:53.833Z,0.00
2018-03-01T05:28:53.778Z,0.00
2018-03-01T05:29:53.711Z,0.00
2018-03-01T05:30:53.650Z,0.00
2018-03-01T05:31:53.590Z,0.00
2018-03-01T05:32:53.528Z,0.00
2018-03-01T05:33:53.471Z,0.00
2018-03-01T05:34:53.406Z,0.00
2018-03-01T05:35:53.345Z,0.00
2018-03-01T05:36:53.286Z,0.00
2018-03-01T05:37:53.223Z,0.00
2018-03-01T05:38:53.163Z,0.00
2018-03-01T05:39:53.107Z,0.00
2018-03-01T05:40:53.041Z,0.00
2018-03-01T05:41:52.980Z,0.00
2018-03-01T05:42:52.919Z,0.00
2018-03-01T05:43:52.858Z,5.63
2018-03-01T05:44:52.799Z,5.63
2018-03-01T05:45:52.735Z,5.63
2018-03-01T05:46:52.675Z,5.63
2018-03-01T05:47:52.621Z,5.63
2018-03-01T05:48:52.554Z,5.63
2018-03-01T05:49:52.492Z,5.63
2018-03-01T05:50:52.431Z,11.25
2018-03-01T05:51:52.371Z,11.25
2018-03-01T05:52:52.310Z,11.25
2018-03-01T05:53:52.248Z,11.25
2018-03-01T05:54:52.189Z,11.25
2018-03-01T05:55:52.126Z,16.88
2018-03-01T05:56:52.065Z,16.88
2018-03-01T05:57:52.004Z,16.88
2018-03-01T05:58:51.947Z,16.88
2018-03-01T05:59:51.882Z,22.50
2018-03-01T06:00:51.821Z,22.50
2018-03-01T06:01:51.759Z,22.50
2018-03-01T06:02:51.698Z,22.50
2018-03-01T06:03:51.638Z,28.13
2018-03-01T06:04:51.577Z,28.13
2018-03-01T06:05:51.515Z,28.13
2018-03-01T06:06:51.460Z,33.75
2018-03-01T06:07:51.393Z,33.75
2018-03-01T06:08:51.334Z,33.75
2018-03-01T06:09:51.270Z,39.38
2018-03-01T06:10:51.208Z,39.38
2018-03-01T06:11:51.148Z,39.38
2018-03-01T06:12:51.087Z,45.00
2018-03-01T06:13:51.027Z,45.00
2018-03-01T06:14:50.964Z,50.63
2018-03-01T06:15:50.903Z,50.63
2018-03-01T06:16:50.842Z,50.63
2018-03-01T06:17:50.781Z,56.25
2018-03-01T06:18:50.720Z,56.25
2018-03-01T06:19:50.659Z,61.88
2018-03-01T06:20:50.598Z,61.88
2018-03-01T06:21:50.537Z,67.50
2018-03-01T06:22:50.475Z,67.50
2018-03-01T06:23:50.415Z,73.13
2018-03-01T06:24:50.354Z,73.13
2018-03-01T06:25:50.292Z,78.75
2018-03-01T06:26:50.296Z,78.75
2018-03-01T06:27:50.170Z,84.38
2018-03-01T06:28:50.109Z,84.38
2018-03-01T06:29:50.047Z,90.00
2018-03-01T06:30:49.986Z,90.00
2018-03-01T06:31:49.926Z,90.00
2018-03-01T06:32:49.864Z,90.00
2018-03-01T06:33:49.802Z,95.63
2018-03-01T06:34:49.742Z,95.63
2018-03-01T06:35:49.681Z,101.25
2018-03-01T06:36:49.622Z,101.25
2018-03-01T06:37:49.559Z,106.88
2018-03-01T06:38:49.501Z,106.88
2018-03-01T06:39:49.438Z,112.50
2018-03-01T06:40:49.377Z,118.13
2018-03-01T06:41:49.315Z,118.13
2018-03-01T06:42:49.255Z,118.13
2018-03-01T06:43:49.199Z,123.75
2018-03-01T06:44:49.133Z,129.38
2018-03-01T06:45:49.122Z,129.38
2018-03-01T06:46:49.011Z,135.00
2018-03-01T06:47:48.960Z,135.00
2018-03-01T06:48:48.890Z,135.00
2018-03-01T06:49:48.828Z,140.63
2018-03-01T06:50:48.768Z,146.25
2018-03-01T06:51:48.710Z,146.25
2018-03-01T06:52:48.646Z,151.88
2018-03-01T06:53:48.585Z,157.50
2018-03-01T06:54:48.525Z,163.13
2018-03-01T06:55:48.465Z,281.25
2018-03-01T06:56:48.404Z,489.38
2018-03-01T06:57:48.343Z,568.13
2018-03-01T06:58:48.283Z,613.13
2018-03-01T06:59:48.222Z,618.75
2018-03-01T07:00:48.164Z,630.00
2018-03-01T07:01:48.101Z,635.63
2018-03-01T07:02:48.043Z,652.50
2018-03-01T07:03:47.984Z,669.38
2018-03-01T07:04:47.924Z,691.88
2018-03-01T07:05:47.882Z,736.88
2018-03-01T07:06:47.806Z,742.50
2018-03-01T07:07:47.748Z,731.25
2018-03-01T07:08:47.690Z,753.75
2018-03-01T07:09:47.632Z,742.50
2018-03-01T07:10:47.575Z,742.50
2018-03-01T07:11:47.517Z,759.38
2018-03-01T07:12:47.460Z,815.63
2018-03-01T07:13:47.403Z,815.63
2018-03-01T07:14:47.347Z,815.63
2018-03-01T07:15:47.295Z,860.63
2018-03-01T07:16:47.235Z,748.13
2018-03-01T07:17:47.179Z,748.13
2018-03-01T07:18:47.124Z,849.38
2018-03-01T07:19:47.069Z,855.00
2018-03-01T07:20:47.014Z,894.38
2018-03-01T07:21:46.957Z,933.75
2018-03-01T07:22:46.904Z,950.63
2018-03-01T07:23:46.849Z,911.25
2018-03-01T07:24:46.797Z,922.50
2018-03-01T07:25:46.742Z,978.75
2018-03-01T07:26:46.736Z,978.75
2018-03-01T07:27:46.664Z,1006.88
2018-03-01T07:28:46.576Z,1001.25
2018-03-01T07:29:46.532Z,1012.50
2018-03-01T07:30:46.470Z,1046.25
2018-03-01T07:31:46.421Z,1040.63
2018-03-01T07:32:46.370Z,1001.25
2018-03-01T07:33:46.319Z,1057.50
2018-03-01T07:34:46.259Z,1085.63
2018-03-01T07:35:46.207Z,1074.38
2018-03-01T07:36:46.155Z,1119.38
2018-03-01T07:37:46.103Z,1153.13
2018-03-01T07:38:46.052Z,1170.00
2018-03-01T07:39:46.000Z,1215.00
2018-03-01T07:40:45.950Z,1231.88
2018-03-01T07:41:45.898Z,1198.13
2018-03-01T07:42:45.849Z,1226.25
2018-03-01T07:43:45.798Z,1260.00
2018-03-01T07:44:45.752Z,1203.75
2018-03-01T07:45:45.696Z,1231.88
2018-03-01T07:46:45.645Z,1260.00
2018-03-01T07:47:45.597Z,1170.00
2018-03-01T07:48:45.549Z,1265.63
2018-03-01T07:49:45.497Z,1271.25
2018-03-01T07:50:45.452Z,1260.00
2018-03-01T07:51:45.396Z,1226.25
2018-03-01T07:52:45.347Z,1209.38
2018-03-01T07:53:45.296Z,1113.75
2018-03-01T07:54:45.248Z,1029.38
2018-03-01T07:55:45.200Z,1316.25
2018-03-01T07:56:45.150Z,1321.88
2018-03-01T07:57:45.101Z,1265.63
2018-03-01T07:58:45.054Z,1237.50
2018-03-01T07:59:45.005Z,1327.50
2018-03-01T08:00:44.957Z,1310.63
2018-03-01T08:01:44.909Z,1310.63
2018-03-01T08:02:44.860Z,1389.38
2018-03-01T08:03:44.812Z,1372.50
2018-03-01T08:04:44.764Z,1316.25
2018-03-01T08:05:44.715Z,1389.38
2018-03-01T08:06:44.673Z,1361.25
2018-03-01T08:07:44.621Z,1383.75
2018-03-01T08:08:44.623Z,1316.25
2018-03-01T08:09:44.526Z,1299.38
2018-03-01T08:10:44.478Z,1338.75
2018-03-01T08:11:44.432Z,1321.88
2018-03-01T08:12:44.384Z,1333.13
2018-03-01T08:13:44.336Z,1434.38
2018-03-01T08:14:44.288Z,1231.88
2018-03-01T08:15:44.243Z,1372.50
2018-03-01T08:16:44.215Z,1440.00
2018-03-01T08:17:44.148Z,1366.88
2018-03-01T08:18:44.103Z,1327.50
2018-03-01T08:19:44.056Z,1378.13
2018-03-01T08:20:44.014Z,1462.50
2018-03-01T08:21:43.963Z,1378.13
2018-03-01T08:22:43.916Z,1417.50
2018-03-01T08:23:43.872Z,1411.88
2018-03-01T08:24:43.833Z,1434.38
2018-03-01T08:25:43.779Z,1445.63
2018-03-01T08:26:43.736Z,1456.88
2018-03-01T08:27:43.688Z,1485.00
2018-03-01T08:28:43.643Z,1462.50
2018-03-01T08:29:43.596Z,1451.25
2018-03-01T08:30:43.551Z,1501.88
2018-03-01T08:31:43.505Z,1445.63
2018-03-01T08:32:43.459Z,1518.75
2018-03-01T08:33:43.414Z,1423.13
2018-03-01T08:34:43.369Z,1496.25
2018-03-01T08:35:43.324Z,1428.75
2018-03-01T08:36:43.276Z,1501.88
2018-03-01T08:37:43.282Z,1552.50
2018-03-01T08:38:43.187Z,1676.25
2018-03-01T08:39:43.142Z,1698.75
2018-03-01T08:40:43.099Z,1698.75
2018-03-01T08:41:43.052Z,1687.50
2018-03-01T08:42:43.008Z,1670.63
2018-03-01T08:43:42.962Z,1681.88
2018-03-01T08:44:42.918Z,1732.50
2018-03-01T08:45:42.872Z,1839.38
2018-03-01T08:46:42.928Z,1845.00
2018-03-01T08:47:42.784Z,1524.38
2018-03-01T08:48:42.795Z,1310.63
2018-03-01T08:49:42.694Z,1276.88
2018-03-01T08:50:42.650Z,1327.50
2018-03-01T08:51:42.606Z,1383.75
2018-03-01T08:52:42.562Z,1400.63
2018-03-01T08:53:42.518Z,1456.88
2018-03-01T08:54:42.473Z,1462.50
2018-03-01T08:55:42.428Z,1490.63
2018-03-01T08:56:42.386Z,1485.00
2018-03-01T08:57:42.340Z,1485.00
2018-03-01T08:58:42.296Z,1468.13
2018-03-01T08:59:42.253Z,1479.38
2018-03-01T09:00:42.208Z,1456.88
2018-03-01T09:01:42.165Z,1440.00
2018-03-01T09:02:42.122Z,1383.75
2018-03-01T09:03:42.080Z,1378.13
2018-03-01T09:04:42.035Z,1338.75
2018-03-01T09:05:41.992Z,1276.88
2018-03-01T09:06:41.949Z,1310.63
2018-03-01T09:07:41.907Z,1417.50
2018-03-01T09:08:41.864Z,1417.50
2018-03-01T09:09:41.820Z,1333.13
2018-03-01T09:10:41.777Z,1299.38
2018-03-01T09:11:41.733Z,1276.88
2018-03-01T09:12:41.690Z,1293.75
2018-03-01T09:13:41.646Z,1260.00
2018-03-01T09:14:41.603Z,1226.25
2018-03-01T09:15:41.559Z,1209.38
2018-03-01T09:16:41.514Z,1215.00
2018-03-01T09:17:41.519Z,1158.75
2018-03-01T09:18:41.425Z,1108.13
2018-03-01T09:19:41.380Z,1181.25
2018-03-01T09:20:41.336Z,1164.38
2018-03-01T09:21:41.295Z,1175.63
2018-03-01T09:22:41.245Z,1299.38
2018-03-01T09:23:41.200Z,1350.00
2018-03-01T09:24:41.214Z,1305.00
2018-03-01T09:25:41.108Z,1282.50
2018-03-01T09:26:41.064Z,1265.63
2018-03-01T09:27:41.020Z,1237.50
2018-03-01T09:28:40.974Z,1248.75
2018-03-01T09:29:40.928Z,1231.88
2018-03-01T09:30:40.882Z,1271.25
2018-03-01T09:31:40.837Z,1271.25
2018-03-01T09:32:40.792Z,1288.13
2018-03-01T09:33:40.747Z,1254.38
2018-03-01T09:34:40.700Z,1226.25
2018-03-01T09:35:40.655Z,1175.63
2018-03-01T09:36:40.610Z,1147.50
2018-03-01T09:37:40.565Z,1203.75
2018-03-01T09:38:40.519Z,1181.25
2018-03-01T09:39:40.474Z,1170.00
2018-03-01T09:40:40.428Z,1175.63
2018-03-01T09:41:40.382Z,1164.38
2018-03-01T09:42:40.337Z,1175.63
2018-03-01T09:43:40.292Z,1068.75
2018-03-01T09:44:40.304Z,770.63
2018-03-01T09:45:40.200Z,427.50
2018-03-01T09:46:40.156Z,365.63
2018-03-01T09:47:40.109Z,376.88
2018-03-01T09:48:40.064Z,371.25
2018-03-01T09:49:40.016Z,371.25
2018-03-01T09:50:39.969Z,371.25
2018-03-01T09:51:39.922Z,365.63
2018-03-01T09:52:39.874Z,360.00
2018-03-01T09:53:39.825Z,354.38
2018-03-01T09:54:39.777Z,354.38
2018-03-01T09:55:39.728Z,365.63
2018-03-01T09:56:39.679Z,354.38
2018-03-01T09:57:39.630Z,343.13
2018-03-01T09:58:39.582Z,343.13
2018-03-01T09:59:39.527Z,343.13
2018-03-01T10:00:39.476Z,343.13
2018-03-01T10:01:39.424Z,337.50
2018-03-01T10:02:39.372Z,331.88
2018-03-01T10:03:39.321Z,326.25
2018-03-01T10:04:39.268Z,326.25
2018-03-01T10:05:39.215Z,320.63
2018-03-01T10:06:39.162Z,331.88
2018-03-01T10:07:39.110Z,320.63
2018-03-01T10:08:39.057Z,320.63
2018-03-01T10:09:39.003Z,320.63
2018-03-01T10:10:38.950Z,320.63
2018-03-01T10:11:38.896Z,309.38
2018-03-01T10:12:38.843Z,303.75
2018-03-01T10:13:38.788Z,298.13
2018-03-01T10:14:38.738Z,309.38
2018-03-01T10:15:38.731Z,309.38
2018-03-01T10:16:38.627Z,303.75
2018-03-01T10:17:38.575Z,303.75
2018-03-01T10:18:38.517Z,309.38
2018-03-01T10:19:38.464Z,309.38
2018-03-01T10:20:38.408Z,309.38
2018-03-01T10:21:38.406Z,303.75
2018-03-01T10:22:38.300Z,303.75
2018-03-01T10:23:38.263Z,292.50
2018-03-01T10:24:38.191Z,286.88
2018-03-01T10:25:38.138Z,275.63
2018-03-01T10:26:38.079Z,270.00
2018-03-01T10:27:38.026Z,270.00
2018-03-01T10:28:37.970Z,275.63
2018-03-01T10:29:37.915Z,286.88
2018-03-01T10:30:37.859Z,286.88
2018-03-01T10:31:37.807Z,286.88
2018-03-01T10:32:37.749Z,286.88
2018-03-01T10:33:37.701Z,286.88
2018-03-01T10:34:37.638Z,286.88
2018-03-01T10:35:37.583Z,281.25
2018-03-01T10:36:37.528Z,275.63
2018-03-01T10:37:37.472Z,275.63
2018-03-01T10:38:37.417Z,281.25
2018-03-01T10:39:37.361Z,275.63
2018-03-01T10:40:37.306Z,270.00
2018-03-01T10:41:37.250Z,270.00
2018-03-01T10:42:37.195Z,270.00
2018-03-01T10:43:37.140Z,270.00
2018-03-01T10:44:37.085Z,270.00
2018-03-01T10:45:37.028Z,264.38
2018-03-01T10:46:36.972Z,264.38
2018-03-01T10:47:36.918Z,258.75
2018-03-01T10:48:36.863Z,258.75
2018-03-01T10:49:36.806Z,264.38
2018-03-01T10:50:36.751Z,264.38
2018-03-01T10:51:36.696Z,264.38
2018-03-01T10:52:36.641Z,258.75
2018-03-01T10:53:36.586Z,264.38
2018-03-01T10:54:36.530Z,264.38
2018-03-01T10:55:36.474Z,258.75
2018-03-01T10:56:36.419Z,258.75
2018-03-01T10:57:36.363Z,258.75
2018-03-01T10:58:36.308Z,258.75
2018-03-01T10:59:36.284Z,258.75
2018-03-01T11:00:36.201Z,253.13
2018-03-01T11:01:36.241Z,253.13
2018-03-01T11:02:36.085Z,253.13
2018-03-01T11:03:36.030Z,247.50
2018-03-01T11:04:35.974Z,247.50
2018-03-01T11:05:35.918Z,247.50
2018-03-01T11:06:35.863Z,247.50
2018-03-01T11:07:35.807Z,247.50
2018-03-01T11:08:35.752Z,241.88
2018-03-01T11:09:35.695Z,241.88
2018-03-01T11:10:35.639Z,241.88
2018-03-01T11:11:35.582Z,241.88
2018-03-01T11:12:35.528Z,241.88
2018-03-01T11:13:35.471Z,236.25
2018-03-01T11:14:35.416Z,236.25
2018-03-01T11:15:35.360Z,236.25
2018-03-01T11:16:35.304Z,230.63
2018-03-01T11:17:35.298Z,230.63
2018-03-01T11:18:35.192Z,230.63
2018-03-01T11:19:35.140Z,230.63
2018-03-01T11:20:35.082Z,225.00
2018-03-01T11:21:35.023Z,225.00
2018-03-01T11:22:34.969Z,230.63
2018-03-01T11:23:34.966Z,230.63
2018-03-01T11:24:34.858Z,230.63
2018-03-01T11:25:34.800Z,225.00
2018-03-01T11:26:34.745Z,225.00
2018-03-01T11:27:34.689Z,219.38
2018-03-01T11:28:34.634Z,219.38
2018-03-01T11:29:34.577Z,219.38
2018-03-01T11:30:34.521Z,213.75
2018-03-01T11:31:34.465Z,225.00
2018-03-01T11:32:34.409Z,219.38
2018-03-01T11:33:34.353Z,219.38
2018-03-01T11:34:34.300Z,219.38
2018-03-01T11:35:34.240Z,213.75
2018-03-01T11:36:34.186Z,213.75
2018-03-01T11:37:34.128Z,213.75
2018-03-01T11:38:34.072Z,213.75
2018-03-01T11:39:34.016Z,213.75
2018-03-01T11:40:33.960Z,213.75
2018-03-01T11:41:33.903Z,213.75
2018-03-01T11:42:33.848Z,213.75
2018-03-01T11:43:33.789Z,208.13
2018-03-01T11:44:33.733Z,208.13
2018-03-01T11:45:33.676Z,208.13
2018-03-01T11:46:33.621Z,208.13
2018-03-01T11:47:33.565Z,208.13
2018-03-01T11:48:33.509Z,208.13
2018-03-01T11:49:33.452Z,202.50
2018-03-01T11:50:33.396Z,202.50
2018-03-01T11:51:33.343Z,208.13
2018-03-01T11:52:33.284Z,208.13
2018-03-01T11:53:33.232Z,202.50
2018-03-01T11:54:33.171Z,202.50
2018-03-01T11:55:33.116Z,202.50
2018-03-01T11:56:33.058Z,202.50
2018-03-01T11:57:33.001Z,202.50
2018-03-01T11:58:32.949Z,202.50
2018-03-01T11:59:32.890Z,202.50
2018-03-01T12:00:32.835Z,196.88
2018-03-01T12:01:32.778Z,196.88
2018-03-01T12:02:32.723Z,196.88
2018-03-01T12:03:32.667Z,196.88
2018-03-01T12:04:32.616Z,196.88
2018-03-01T12:05:32.557Z,196.88
2018-03-01T12:06:32.499Z,196.88
2018-03-01T12:07:32.443Z,196.88
2018-03-01T12:08:32.388Z,196.88
2018-03-01T12:09:32.331Z,196.88
2018-03-01T12:10:32.303Z,196.88
2018-03-01T12:11:32.219Z,196.88
2018-03-01T12:12:32.162Z,196.88
2018-03-01T12:13:32.107Z,196.88
2018-03-01T12:14:32.051Z,196.88
2018-03-01T12:15:31.995Z,196.88
2018-03-01T12:16:31.943Z,191.25
2018-03-01T12:17:31.882Z,191.25
2018-03-01T12:18:31.828Z,191.25
2018-03-01T12:19:31.770Z,191.25
2018-03-01T12:20:31.717Z,185.63
2018-03-01T12:21:31.656Z,180.00
2018-03-01T12:22:31.602Z,180.00
2018-03-01T12:23:31.546Z,174.38
2018-03-01T12:24:31.489Z,180.00
2018-03-01T12:25:31.432Z,180.00
2018-03-01T12:26:31.377Z,185.63
2018-03-01T12:27:31.420Z,185.63
2018-03-01T12:28:31.264Z,174.38
2018-03-01T12:29:31.209Z,180.00
2018-03-01T12:30:31.150Z,180.00
2018-03-01T12:31:31.094Z,180.00
2018-03-01T12:32:31.039Z,180.00
2018-03-01T12:33:30.982Z,180.00
2018-03-01T12:34:30.927Z,180.00
2018-03-01T12:35:30.870Z,180.00
2018-03-01T12:36:30.814Z,180.00
2018-03-01T12:37:30.757Z,180.00
2018-03-01T12:38:30.703Z,180.00
2018-03-01T12:39:30.644Z,180.00
2018-03-01T12:40:30.587Z,180.00
2018-03-01T12:41:30.530Z,180.00
2018-03-01T12:42:30.474Z,180.00
2018-03-01T12:43:30.418Z,180.00
2018-03-01T12:44:30.363Z,180.00
2018-03-01T12:45:30.303Z,174.38
2018-03-01T12:46:30.248Z,174.38