createdAt,value
2023-06-12T00:02:18.456Z,3.78
2023-06-12T00:04:48.275Z,4.75
2023-06-12T00:07:17.624Z,4.07
2023-06-12T00:09:46.020Z,4.00
2023-06-12T00:12:14.394Z,4.20
2023-06-12T00:14:42.553Z,3.47
2023-06-12T00:17:10.826Z,4.00
2023-06-12T00:19:39.635Z,4.10
2023-06-12T00:22:09.351Z,3.58
2023-06-12T00:24:37.627Z,4.05
2023-06-12T00:27:06.227Z,3.90
2023-06-12T00:29:34.794Z,4.10
2023-06-12T00:32:03.085Z,3.75
2023-06-12T00:34:31.456Z,4.00
2023-06-12T00:36:59.687Z,4.00
2023-06-12T00:39:29.738Z,3.97
2023-06-12T00:41:57.949Z,3.65
2023-06-12T00:44:26.247Z,4.55
2023-06-12T00:46:55.106Z,4.50
2023-06-12T00:49:23.583Z,4.07
2023-06-12T00:51:53.476Z,4.13
2023-06-12T00:54:21.885Z,4.43
2023-06-12T00:56:51.624Z,4.45
2023-06-12T00:59:20.014Z,3.70
2023-06-12T01:01:48.228Z,4.18
2023-06-12T01:04:17.912Z,3.70
2023-06-12T01:06:51.570Z,4.13
2023-06-12T01:09:27.497Z,3.78
2023-06-12T01:12:01.154Z,4.30
2023-06-12T01:14:29.743Z,4.40
2023-06-12T01:16:59.642Z,4.45
2023-06-12T01:19:28.500Z,4.60
2023-06-12T01:22:01.547Z,4.18
2023-06-12T01:24:43.502Z,4.43
2023-06-12T01:27:35.230Z,4.63
2023-06-12T01:30:24.584Z,4.50
2023-06-12T01:32:57.262Z,4.53
2023-06-12T01:35:31.311Z,4.32
2023-06-12T01:38:08.559Z,4.70
2023-06-12T01:40:40.149Z,4.90
2023-06-12T01:43:09.169Z,4.40
2023-06-12T01:45:40.893Z,4.47
2023-06-12T01:48:11.184Z,4.72
2023-06-12T01:50:39.572Z,4.57
2023-06-12T01:53:08.468Z,4.72
2023-06-12T01:55:37.340Z,4.88
2023-06-12T01:58:06.071Z,4.70
2023-06-12T02:00:54.619Z,4.68
2023-06-12T02:03:26.398Z,4.72
2023-06-12T02:05:54.717Z,4.43
2023-06-12T02:08:22.981Z,4.50
2023-06-12T02:10:51.284Z,4.35
2023-06-12T02:13:19.478Z,4.90
2023-06-12T02:15:48.454Z,4.90
2023-06-12T02:18:16.661Z,4.82
2023-06-12T02:20:46.324Z,4.45
2023-06-12T02:23:14.686Z,4.80
2023-06-12T02:25:43.011Z,4.50
2023-06-12T02:28:11.491Z,4.90
2023-06-12T02:30:40.113Z,4.53
2023-06-12T02:33:10.844Z,4.45
2023-06-12T02:35:39.466Z,5.13
2023-06-12T02:38:13.449Z,5.00
2023-06-12T02:40:41.712Z,4.70
2023-06-12T02:43:10.097Z,4.55
2023-06-12T02:45:38.815Z,4.85
2023-06-12T02:48:08.211Z,4.63
2023-06-12T02:50:40.448Z,5.03
2023-06-12T02:53:08.889Z,4.90
2023-06-12T02:55:40.996Z,4.93
2023-06-12T02:58:10.871Z,5.05
2023-06-12T03:00:39.034Z,4.45
2023-06-12T03:03:07.438Z,5.00
2023-06-12T03:05:37.215Z,4.97
2023-06-12T03:08:05.965Z,4.80
2023-06-12T03:10:34.302Z,5.15
2023-06-12T03:13:04.265Z,4.68
2023-06-12T03:15:32.450Z,4.70
2023-06-12T03:18:01.437Z,4.88
2023-06-12T03:20:29.684Z,4.78
2023-06-12T03:22:57.951Z,4.97
2023-06-12T03:25:26.380Z,4.70
2023-06-12T03:27:54.914Z,4.90
2023-06-12T03:30:24.391Z,4.80
2023-06-12T03:32:57.319Z,5.30
2023-06-12T03:35:26.056Z,4.90
2023-06-12T03:37:55.363Z,4.75
2023-06-12T03:40:23.573Z,5.00
2023-06-12T03:42:51.905Z,5.03
2023-06-12T03:45:20.743Z,4.63
2023-06-12T03:47:50.924Z,5.15
2023-06-12T03:50:20.819Z,5.13
2023-06-12T03:52:49.460Z,5.40
2023-06-12T03:55:22.112Z,5.22
2023-06-12T03:57:50.637Z,5.13
2023-06-12T04:00:20.948Z,5.20
2023-06-12T04:02:52.913Z,4.97
2023-06-12T04:05:23.248Z,4.45
2023-06-12T04:07:52.079Z,5.80
2023-06-12T04:10:21.575Z,5.32
2023-06-12T04:12:50.531Z,5.28
2023-06-12T04:15:20.204Z,5.28
2023-06-12T04:17:50.208Z,5.60
2023-06-12T04:20:18.870Z,5.43
2023-06-12T04:22:48.744Z,5.13
2023-06-12T04:25:17.154Z,5.53
2023-06-12T04:27:48.252Z,5.25
2023-06-12T04:30:17.876Z,5.43
2023-06-12T04:32:46.400Z,5.50
2023-06-12T04:35:17.526Z,5.22
2023-06-12T04:37:45.938Z,5.40
2023-06-12T04:40:15.468Z,5.10
2023-06-12T04:42:44.592Z,5.18
2023-06-12T04:45:14.628Z,5.22
2023-06-12T04:47:44.716Z,4.55
2023-06-12T04:50:16.077Z,5.38
2023-06-12T04:52:44.452Z,5.13
2023-06-12T04:55:13.201Z,5.47
2023-06-12T04:57:44.893Z,5.00
2023-06-12T05:00:16.591Z,5.70
2023-06-12T05:02:47.258Z,5.28
2023-06-12T05:05:16.896Z,5.63
2023-06-12T05:07:47.110Z,5.55
2023-06-12T05:10:17.395Z,5.35
2023-06-12T05:12:47.194Z,5.53
2023-06-12T05:15:16.012Z,5.30
2023-06-12T05:17:44.405Z,5.40
2023-06-12T05:20:13.900Z,5.47
2023-06-12T05:22:43.778Z,5.38
2023-06-12T05:25:12.054Z,4.95
2023-06-12T05:27:41.919Z,5.38
2023-06-12T05:30:11.354Z,5.68
2023-06-12T05:32:40.599Z,4.97
2023-06-12T05:35:10.283Z,5.05
2023-06-12T05:37:38.851Z,5.05
2023-06-12T05:40:11.055Z,4.93
2023-06-12T05:42:41.131Z,4.93
2023-06-12T05:45:10.421Z,5.20
2023-06-12T05:47:38.984Z,4.95
2023-06-12T05:50:09.765Z,5.25
2023-06-12T05:52:41.099Z,5.03
2023-06-12T05:55:11.872Z,4.85
2023-06-12T05:57:40.491Z,5.10
2023-06-12T06:00:12.362Z,4.90
2023-06-12T06:02:45.035Z,4.40
2023-06-12T06:05:22.787Z,4.28
2023-06-12T06:07:51.682Z,4.60
2023-06-12T06:10:21.915Z,4.88
2023-06-12T06:12:51.656Z,4.75
2023-06-12T06:15:20.108Z,5.03
2023-06-12T06:17:48.582Z,4.70
2023-06-12T06:20:18.584Z,4.90
2023-06-12T06:22:46.887Z,4.40
2023-06-12T06:25:16.629Z,4.32
2023-06-12T06:27:47.169Z,4.88
2023-06-12T06:30:16.074Z,4.60
2023-06-12T06:32:44.638Z,5.07
2023-06-12T06:35:13.278Z,4.72
2023-06-12T06:37:41.752Z,5.10
2023-06-12T06:40:11.322Z,4.70
2023-06-12T06:42:39.900Z,4.45
2023-06-12T06:45:15.179Z,4.60
2023-06-12T06:47:45.367Z,4.75
2023-06-12T06:50:14.005Z,4.60
2023-06-12T06:52:43.494Z,4.93
2023-06-12T06:55:14.027Z,4.63
2023-06-12T06:57:43.864Z,4.50
2023-06-12T07:00:14.932Z,4.40
2023-06-12T07:02:46.622Z,4.55
2023-06-12T07:05:18.059Z,4.50
2023-06-12T07:08:00.474Z,4.30
2023-06-12T07:10:32.424Z,4.53
2023-06-12T07:13:00.850Z,4.13
2023-06-12T07:15:37.374Z,4.40
2023-06-12T07:18:06.362Z,4.22
2023-06-12T07:20:34.721Z,4.18
2023-06-12T07:23:03.706Z,4.68
2023-06-12T07:25:31.971Z,4.35
2023-06-12T07:28:01.696Z,4.35
2023-06-12T07:30:30.057Z,4.90
2023-06-12T07:32:59.570Z,4.70
2023-06-12T07:35:27.886Z,4.40
2023-06-12T07:37:56.620Z,4.72
2023-06-12T07:40:24.993Z,4.93
2023-06-12T07:42:53.293Z,4.38
2023-06-12T07:45:22.101Z,4.57
2023-06-12T07:47:53.582Z,4.00
2023-06-12T07:50:27.392Z,4.60
2023-06-12T07:52:57.453Z,4.30
2023-06-12T07:55:28.055Z,4.40
2023-06-12T07:57:57.217Z,4.25
2023-06-12T08:00:28.029Z,4.03
2023-06-12T08:02:59.555Z,4.60
2023-06-12T08:05:36.841Z,4.18
2023-06-12T08:08:13.144Z,4.00
2023-06-12T08:10:43.054Z,4.40
2023-06-12T08:13:12.566Z,4.40
2023-06-12T08:15:41.617Z,3.97
2023-06-12T08:18:12.158Z,4.45
2023-06-12T08:20:44.858Z,5.13
2023-06-12T08:23:14.266Z,4.07
2023-06-12T08:25:42.904Z,4.00
2023-06-12T08:28:11.971Z,3.80
2023-06-12T08:30:40.255Z,4.43
2023-06-12T08:33:09.764Z,4.85
2023-06-12T08:35:39.000Z,4.45
2023-06-12T08:38:08.669Z,3.85
2023-06-12T08:40:37.331Z,4.75
2023-06-12T08:43:07.448Z,4.53
2023-06-12T08:45:41.983Z,4.32
2023-06-12T08:48:10.880Z,4.03
2023-06-12T08:50:41.618Z,4.15
2023-06-12T08:53:13.024Z,3.75
2023-06-12T08:55:41.922Z,4.28
2023-06-12T08:58:11.784Z,4.57
2023-06-12T09:00:41.103Z,4.18
2023-06-12T09:03:11.850Z,4.30
2023-06-12T09:05:41.868Z,4.50
2023-06-12T09:08:10.176Z,4.22
2023-06-12T09:10:41.098Z,5.55
2023-06-12T09:13:12.064Z,4.63
2023-06-12T09:15:51.109Z,4.18
2023-06-12T09:18:21.803Z,4.20
2023-06-12T09:20:51.758Z,4.18
2023-06-12T09:23:21.652Z,3.97
2023-06-12T09:26:13.918Z,4.05
2023-06-12T09:28:44.454Z,4.00
2023-06-12T09:31:12.891Z,4.18
2023-06-12T09:33:41.661Z,4.10
2023-06-12T09:36:13.477Z,4.38
2023-06-12T09:38:42.171Z,4.28
2023-06-12T09:41:12.086Z,4.25
2023-06-12T09:43:41.084Z,4.50
2023-06-12T09:46:10.127Z,4.32
2023-06-12T09:48:39.496Z,4.10
2023-06-12T09:51:09.453Z,4.82
2023-06-12T09:53:39.135Z,4.22
2023-06-12T09:56:08.992Z,4.10
2023-06-12T09:58:39.899Z,5.18
2023-06-12T10:01:09.579Z,4.93
2023-06-12T10:03:40.525Z,4.38
2023-06-12T10:06:11.365Z,4.93
2023-06-12T10:08:39.937Z,4.50
2023-06-12T10:11:10.291Z,4.40
2023-06-12T10:13:41.455Z,4.03
2023-06-12T10:16:10.828Z,4.32
2023-06-12T10:18:40.595Z,4.50
2023-06-12T10:21:09.046Z,4.57
2023-06-12T10:23:38.848Z,4.72
2023-06-12T10:26:07.661Z,4.50
2023-06-12T10:28:36.911Z,4.28
2023-06-12T10:31:14.547Z,5.00
2023-06-12T10:33:59.411Z,4.65
2023-06-12T10:36:37.275Z,4.40
2023-06-12T10:39:06.340Z,4.60
2023-06-12T10:41:35.605Z,4.47
2023-06-12T10:44:32.693Z,4.60
2023-06-12T10:47:03.949Z,4.55
2023-06-12T10:49:32.434Z,4.65
2023-06-12T10:52:01.439Z,4.63
2023-06-12T10:54:29.683Z,4.90
2023-06-12T10:57:00.686Z,4.55
2023-06-12T10:59:35.821Z,4.85
2023-06-12T11:02:10.143Z,4.60
2023-06-12T11:05:04.684Z,5.00
2023-06-12T11:07:34.067Z,4.82
2023-06-12T11:10:10.348Z,4.65
2023-06-12T11:12:52.078Z,4.82
2023-06-12T11:15:23.284Z,4.72
2023-06-12T11:17:54.115Z,5.38
2023-06-12T11:20:24.257Z,4.88
2023-06-12T11:23:01.920Z,4.80
2023-06-12T11:25:34.356Z,5.22
2023-06-12T11:28:03.599Z,5.30
2023-06-12T11:30:34.219Z,5.13
2023-06-12T11:33:15.024Z,6.18
2023-06-12T11:35:44.444Z,5.20
2023-06-12T11:40:47.512Z,5.03
2023-06-12T11:43:17.312Z,7.32
2023-06-12T11:45:46.263Z,4.95
2023-06-12T11:50:50.781Z,5.10
2023-06-12T11:53:21.329Z,4.80
2023-06-12T11:58:23.029Z,5.35
2023-06-12T12:00:52.874Z,4.75
2023-06-12T12:03:24.353Z,5.07
2023-06-12T12:05:54.174Z,4.97
2023-06-12T12:08:26.874Z,4.82
2023-06-12T12:10:55.270Z,4.95
2023-06-12T12:13:23.589Z,5.40
2023-06-12T12:15:51.895Z,4.70
2023-06-12T12:18:20.392Z,5.13
2023-06-12T12:20:53.136Z,4.70
2023-06-12T12:23:26.578Z,4.57
2023-06-12T12:25:55.030Z,4.90
2023-06-12T12:28:23.278Z,4.82
2023-06-12T12:30:51.582Z,4.80
2023-06-12T12:33:19.836Z,4.97
2023-06-12T12:35:48.163Z,4.55
2023-06-12T12:38:17.659Z,4.50
2023-06-12T12:40:46.166Z,4.25
2023-06-12T12:43:14.395Z,4.55
2023-06-12T12:45:42.810Z,4.15
2023-06-12T12:48:11.170Z,4.57
2023-06-12T12:50:51.966Z,4.00
2023-06-12T12:53:27.522Z,5.07
2023-06-12T12:55:55.953Z,4.15
2023-06-12T12:58:24.287Z,3.83
2023-06-12T13:00:52.809Z,3.80
2023-06-12T13:03:21.185Z,3.80
2023-06-12T13:05:49.688Z,4.10
2023-06-12T13:08:18.066Z,4.00
2023-06-12T13:10:47.781Z,4.30
2023-06-12T13:13:16.311Z,3.90
2023-06-12T13:15:45.798Z,4.05
2023-06-12T13:18:14.220Z,3.80
2023-06-12T13:20:42.828Z,3.95
2023-06-12T13:23:11.320Z,3.83
2023-06-12T13:25:40.715Z,4.07
2023-06-12T13:28:10.232Z,3.90
2023-06-12T13:30:38.983Z,3.78
2023-06-12T13:33:07.316Z,3.80
2023-06-12T13:35:39.090Z,4.00
2023-06-12T13:38:07.886Z,3.80
2023-06-12T13:40:37.457Z,3.60
2023-06-12T13:43:06.538Z,3.85
2023-06-12T13:45:37.371Z,3.65
2023-06-12T13:48:06.168Z,3.75
2023-06-12T13:50:34.875Z,3.60
2023-06-12T13:53:03.181Z,3.60
2023-06-12T13:55:31.463Z,3.45
2023-06-12T13:58:00.412Z,3.17
2023-06-12T14:00:28.795Z,3.53
2023-06-12T14:02:58.691Z,3.45
2023-06-12T14:05:27.105Z,3.55
2023-06-12T14:07:55.418Z,3.85
2023-06-12T14:10:25.444Z,3.75
2023-06-12T14:12:54.239Z,4.07
2023-06-12T14:15:24.004Z,3.80
2023-06-12T14:17:52.690Z,3.50
2023-06-12T14:20:23.812Z,3.60
2023-06-12T14:22:52.017Z,3.30
2023-06-12T14:25:20.663Z,4.03
2023-06-12T14:27:49.119Z,3.92
2023-06-12T14:30:17.580Z,4.03
2023-06-12T14:32:46.024Z,4.32
2023-06-12T14:35:14.706Z,3.80
2023-06-12T14:37:44.500Z,4.22
2023-06-12T14:40:13.668Z,4.10
2023-06-12T14:42:41.938Z,4.25
2023-06-12T14:45:11.193Z,3.80
2023-06-12T14:47:39.675Z,4.07
2023-06-12T14:50:08.444Z,3.85
2023-06-12T14:52:36.720Z,3.65
2023-06-12T14:55:07.247Z,4.28
2023-06-12T14:57:35.516Z,3.67
2023-06-12T15:00:04.862Z,3.85
2023-06-12T15:02:33.408Z,4.00
2023-06-12T15:05:01.755Z,4.10
2023-06-12T15:07:30.161Z,3.97
2023-06-12T15:09:58.485Z,4.30
2023-06-12T15:12:28.053Z,3.78
2023-06-12T15:14:56.346Z,4.03
2023-06-12T15:17:24.690Z,3.80
2023-06-12T15:19:53.636Z,3.90
2023-06-12T15:22:21.921Z,4.13
2023-06-12T15:24:50.340Z,4.03
2023-06-12T15:27:18.682Z,3.80
2023-06-12T15:29:48.388Z,3.75
2023-06-12T15:32:17.146Z,4.20
2023-06-12T15:34:46.037Z,3.50
2023-06-12T15:37:16.976Z,3.38
2023-06-12T15:39:47.637Z,3.50
2023-06-12T15:42:16.888Z,3.95
2023-06-12T15:44:46.496Z,3.55
2023-06-12T15:47:16.203Z,3.40
2023-06-12T15:49:44.572Z,3.75
2023-06-12T15:52:12.933Z,3.70
2023-06-12T15:54:41.318Z,3.90
2023-06-12T15:57:09.805Z,3.60
2023-06-12T15:59:39.164Z,3.40
2023-06-12T16:02:08.539Z,3.80
2023-06-12T16:04:41.628Z,3.70
2023-06-12T16:07:09.957Z,3.42
2023-06-12T16:09:38.350Z,3.67
2023-06-12T16:12:07.006Z,3.72
2023-06-12T16:14:35.348Z,3.70
2023-06-12T16:17:04.510Z,3.35
2023-06-12T16:19:33.070Z,3.42
2023-06-12T16:22:03.143Z,3.60
2023-06-12T16:24:31.657Z,3.40
2023-06-12T16:26:59.935Z,3.28
2023-06-12T16:29:30.377Z,3.63
2023-06-12T16:31:59.313Z,3.47
2023-06-12T16:34:27.595Z,3.47
2023-06-12T16:36:56.509Z,3.58
2023-06-12T16:39:26.649Z,3.70
2023-06-12T16:41:55.281Z,3.72
2023-06-12T16:44:23.550Z,3.70
2023-06-12T16:46:51.968Z,3.50
2023-06-12T16:49:23.911Z,3.50
2023-06-12T16:51:52.508Z,3.50
2023-06-12T16:54:20.766Z,3.75
2023-06-12T16:56:50.328Z,3.72
2023-06-12T16:59:18.776Z,3.67
2023-06-12T17:01:47.055Z,3.75
2023-06-12T17:04:15.773Z,4.10
2023-06-12T17:06:44.133Z,3.40
2023-06-12T17:09:13.354Z,3.00
2023-06-12T17:11:41.571Z,3.63
2023-06-12T17:14:11.780Z,3.53
2023-06-12T17:16:40.226Z,3.42
2023-06-12T17:19:09.350Z,3.55
2023-06-12T17:21:37.818Z,3.53
2023-06-12T17:24:07.148Z,3.65
2023-06-12T17:26:35.668Z,4.00
2023-06-12T17:29:04.816Z,3.85
2023-06-12T17:31:34.527Z,3.90
2023-06-12T17:34:03.875Z,3.75
2023-06-12T17:36:32.155Z,3.47
2023-06-12T17:39:00.502Z,3.63
2023-06-12T17:41:29.710Z,3.47
2023-06-12T17:43:58.099Z,3.90
2023-06-12T17:46:26.516Z,3.60
2023-06-12T17:48:56.515Z,3.80
2023-06-12T17:51:24.859Z,3.30
2023-06-12T17:53:53.963Z,3.40
2023-06-12T17:56:22.981Z,3.05
2023-06-12T17:58:51.837Z,3.40
2023-06-12T18:01:20.231Z,3.50
2023-06-12T18:03:48.719Z,3.55
2023-06-12T18:06:18.325Z,3.38
2023-06-12T18:08:46.638Z,3.67
2023-06-12T18:11:14.943Z,3.22
2023-06-12T18:13:43.248Z,3.22
2023-06-12T18:16:11.580Z,3.20
2023-06-12T18:18:40.842Z,3.45
2023-06-12T18:21:09.445Z,3.40
2023-06-12T18:23:39.373Z,3.63
2023-06-12T18:26:08.010Z,3.35
2023-06-12T18:28:36.593Z,3.38
2023-06-12T18:31:05.192Z,3.20
2023-06-12T18:33:33.679Z,3.67
2023-06-12T18:36:02.314Z,3.10
2023-06-12T18:38:30.671Z,3.10
2023-06-12T18:41:00.916Z,3.13
2023-06-12T18:43:29.209Z,3.50
2023-06-12T18:45:57.517Z,3.33
2023-06-12T18:48:26.145Z,3.30
2023-06-12T18:50:54.979Z,3.20
2023-06-12T18:53:23.295Z,3.10
2023-06-12T18:55:51.848Z,3.30
2023-06-12T18:58:22.596Z,3.40
2023-06-12T19:00:51.046Z,2.97
2023-06-12T19:03:19.549Z,3.50
2023-06-12T19:05:47.900Z,3.75
2023-06-12T19:08:16.254Z,3.28
2023-06-12T19:10:44.818Z,3.20
2023-06-12T19:13:13.356Z,3.05
2023-06-12T19:15:43.123Z,3.97
2023-06-12T19:18:11.432Z,3.80
2023-06-12T19:20:39.989Z,3.55
2023-06-12T19:23:08.276Z,3.42
2023-06-12T19:25:36.551Z,3.80
2023-06-12T19:28:05.710Z,4.30
2023-06-12T19:30:35.647Z,4.68
2023-06-12T19:33:05.596Z,4.57
2023-06-12T19:35:34.406Z,4.32
2023-06-12T19:38:02.834Z,3.83
2023-06-12T19:40:31.519Z,3.47
2023-06-12T19:42:59.904Z,4.05
2023-06-12T19:45:28.163Z,3.25
2023-06-12T19:47:56.666Z,3.60
2023-06-12T19:50:26.936Z,3.70
2023-06-12T19:52:55.200Z,3.42
2023-06-12T19:55:23.629Z,3.45
2023-06-12T19:57:51.938Z,3.55
2023-06-12T20:00:20.520Z,3.65
2023-06-12T20:02:49.232Z,3.80
2023-06-12T20:05:18.084Z,3.72
2023-06-12T20:07:47.897Z,3.42
2023-06-12T20:10:16.204Z,3.67
2023-06-12T20:12:44.593Z,3.53
2023-06-12T20:15:13.590Z,3.35
2023-06-12T20:17:42.220Z,3.45
2023-06-12T20:20:10.975Z,3.40
2023-06-12T20:22:40.067Z,3.83
2023-06-12T20:25:10.835Z,3.50
2023-06-12T20:27:46.482Z,3.63
2023-06-12T20:30:14.963Z,3.85
2023-06-12T20:32:43.600Z,3.30
2023-06-12T20:35:12.385Z,3.38
2023-06-12T20:37:40.889Z,3.45
2023-06-12T20:40:11.161Z,3.58
2023-06-12T20:42:39.502Z,3.45
2023-06-12T20:45:08.279Z,4.05
2023-06-12T20:47:36.938Z,3.53
2023-06-12T20:50:05.536Z,3.47
2023-06-12T20:52:34.758Z,3.65
2023-06-12T20:55:03.454Z,3.15
2023-06-12T20:57:33.133Z,3.70
2023-06-12T21:00:01.550Z,4.10
2023-06-12T21:02:30.962Z,3.45
2023-06-12T21:04:59.392Z,3.45
2023-06-12T21:07:27.831Z,3.25
2023-06-12T21:09:56.395Z,3.83
2023-06-12T21:12:24.705Z,3.40
2023-06-12T21:14:54.175Z,3.38
2023-06-12T21:17:22.600Z,3.63
2023-06-12T21:19:50.891Z,3.88
2023-06-12T21:22:37.144Z,3.45
2023-06-12T21:25:06.047Z,3.40
2023-06-12T21:27:34.564Z,3.28
2023-06-12T21:30:05.761Z,3.50
2023-06-12T21:32:34.806Z,3.78
2023-06-12T21:35:05.903Z,3.92
2023-06-12T21:37:34.231Z,4.05
2023-06-12T21:40:03.897Z,3.55
2023-06-12T21:42:32.230Z,3.33
2023-06-12T21:45:00.494Z,3.38
2023-06-12T21:47:30.959Z,3.40
2023-06-12T21:49:59.949Z,3.80
2023-06-12T21:52:28.208Z,3.53
2023-06-12T21:54:56.468Z,3.35
2023-06-12T21:57:24.882Z,3.35
2023-06-12T21:59:53.144Z,3.38
2023-06-12T22:02:21.502Z,3.50
2023-06-12T22:04:51.215Z,3.83
2023-06-12T22:07:19.498Z,3.72
2023-06-12T22:09:47.807Z,3.40
2023-06-12T22:12:16.063Z,3.40
2023-06-12T22:14:44.405Z,3.58
2023-06-12T22:17:12.700Z,3.47
2023-06-12T22:19:41.128Z,3.67
2023-06-12T22:22:10.707Z,3.75
2023-06-12T22:24:39.125Z,3.30
2023-06-12T22:27:08.205Z,3.33
2023-06-12T22:29:36.974Z,3.28
2023-06-12T22:32:05.670Z,3.83
2023-06-12T22:34:34.044Z,3.53
2023-06-12T22:37:02.444Z,3.55
2023-06-12T22:39:34.213Z,3.25
2023-06-12T22:42:02.454Z,3.83
2023-06-12T22:44:30.809Z,3.47
2023-06-12T22:47:00.559Z,3.50
2023-06-12T22:49:30.124Z,3.97
2023-06-12T22:51:58.468Z,3.70
2023-06-12T22:54:26.921Z,4.00
2023-06-12T22:56:56.434Z,3.58
2023-06-12T22:59:24.763Z,3.63
2023-06-12T23:01:53.081Z,3.60
2023-06-12T23:04:22.223Z,3.50
2023-06-12T23:06:50.529Z,4.03
2023-06-12T23:09:18.950Z,4.00
2023-06-12T23:11:47.402Z,3.50
2023-06-12T23:14:17.174Z,3.90
2023-06-12T23:16:47.321Z,3.80
2023-06-12T23:19:16.898Z,3.75
2023-06-12T23:21:45.143Z,3.78
2023-06-12T23:24:14.587Z,3.53
2023-06-12T23:26:43.186Z,3.70
2023-06-12T23:29:11.395Z,3.78
2023-06-12T23:31:41.063Z,3.75
2023-06-12T23:34:09.331Z,3.92
2023-06-12T23:36:40.189Z,3.38
2023-06-12T23:39:09.158Z,3.55
2023-06-12T23:41:38.093Z,3.65
2023-06-12T23:44:06.579Z,3.75
2023-06-12T23:46:35.274Z,4.10
2023-06-12T23:49:04.878Z,4.03
2023-06-12T23:51:33.182Z,4.35
2023-06-12T23:54:01.730Z,3.55
2023-06-12T23:56:30.078Z,4.22
2023-06-12T23:58:58.255Z,3.30
