createdAt,value
2022-08-08T00:00:52.731Z,19.17
2022-08-08T00:03:00.494Z,19.06
2022-08-08T00:05:43.820Z,19.06
2022-08-08T00:07:54.295Z,19.04
2022-08-08T00:10:05.761Z,19.01
2022-08-08T00:12:13.707Z,19.05
2022-08-08T00:14:48.218Z,19.09
2022-08-08T00:16:56.855Z,19.06
2022-08-08T00:19:05.375Z,19.02
2022-08-08T00:21:16.471Z,19.01
2022-08-08T00:23:42.329Z,18.93
2022-08-08T00:25:51.430Z,18.95
2022-08-08T00:27:57.947Z,18.85
2022-08-08T00:30:04.416Z,18.80
2022-08-08T00:32:21.542Z,18.82
2022-08-08T00:35:20.996Z,18.65
2022-08-08T00:37:48.127Z,18.54
2022-08-08T00:41:09.557Z,18.53
2022-08-08T00:42:55.061Z,18.60
2022-08-08T00:45:21.614Z,18.37
2022-08-08T00:48:05.332Z,18.09
2022-08-08T00:50:52.359Z,17.94
2022-08-08T00:53:15.710Z,17.98
2022-08-08T00:55:53.227Z,17.80
2022-08-08T00:58:33.661Z,17.79
2022-08-08T01:00:50.646Z,17.67
2022-08-08T01:04:01.426Z,17.56
2022-08-08T01:06:27.380Z,17.51
2022-08-08T01:09:35.736Z,17.51
2022-08-08T01:12:04.202Z,17.64
2022-08-08T01:14:57.262Z,17.51
2022-08-08T01:17:55.605Z,17.36
2022-08-08T01:20:34.798Z,17.33
2022-08-08T01:24:02.502Z,17.29
2022-08-08T01:26:11.784Z,17.33
2022-08-08T01:28:34.009Z,17.34
2022-08-08T01:31:34.265Z,17.40
2022-08-08T01:34:20.369Z,17.18
2022-08-08T01:36:53.094Z,17.04
2022-08-08T01:39:09.553Z,16.92
2022-08-08T01:41:38.037Z,17.01
2022-08-08T01:43:50.918Z,17.08
2022-08-08T01:46:02.952Z,16.95
2022-08-08T01:48:16.121Z,16.88
2022-08-08T01:50:51.032Z,16.81
2022-08-08T01:54:19.169Z,16.96
2022-08-08T01:56:27.371Z,16.94
2022-08-08T01:58:12.384Z,16.85
2022-08-08T02:00:21.143Z,16.86
2022-08-08T02:02:42.732Z,16.97
2022-08-08T02:04:55.320Z,16.99
2022-08-08T02:07:04.354Z,17.03
2022-08-08T02:09:18.191Z,16.87
2022-08-08T02:11:52.559Z,16.76
2022-08-08T02:13:59.848Z,16.55
2022-08-08T02:16:21.305Z,16.77
2022-08-08T02:18:39.632Z,16.89
2022-08-08T02:21:13.297Z,16.82
2022-08-08T02:23:23.069Z,16.48
2022-08-08T02:25:48.658Z,16.44
2022-08-08T02:27:58.703Z,16.41
2022-08-08T02:30:08.142Z,16.39
2022-08-08T02:32:40.391Z,16.27
2022-08-08T02:35:11.622Z,16.33
2022-08-08T02:37:52.632Z,16.52
2022-08-08T02:40:04.161Z,16.54
2022-08-08T02:42:45.456Z,16.47
2022-08-08T02:45:22.089Z,16.38
2022-08-08T02:48:02.201Z,16.42
2022-08-08T02:50:55.493Z,16.51
2022-08-08T02:53:25.787Z,16.49
2022-08-08T02:56:08.551Z,16.40
2022-08-08T02:58:51.959Z,16.36
2022-08-08T03:01:26.631Z,16.28
2022-08-08T03:05:04.275Z,16.21
2022-08-08T03:07:01.725Z,16.14
2022-08-08T03:10:04.191Z,16.10
2022-08-08T03:12:36.394Z,15.95
2022-08-08T03:16:00.169Z,15.91
2022-08-08T03:17:39.818Z,15.95
2022-08-08T03:20:08.020Z,16.10
2022-08-08T03:22:38.891Z,16.09
2022-08-08T03:24:36.863Z,16.14
2022-08-08T03:27:03.640Z,16.20
2022-08-08T03:29:16.914Z,16.14
2022-08-08T03:32:06.741Z,16.00
2022-08-08T03:34:05.702Z,15.78
2022-08-08T03:36:19.978Z,15.63
2022-08-08T03:38:57.778Z,15.62
2022-08-08T03:40:57.148Z,15.55
2022-08-08T03:43:18.180Z,15.57
2022-08-08T03:46:06.212Z,15.68
2022-08-08T03:47:57.045Z,15.79
2022-08-08T03:50:02.426Z,15.80
2022-08-08T03:52:05.675Z,15.77
2022-08-08T03:54:09.397Z,15.78
2022-08-08T03:56:32.137Z,15.60
2022-08-08T03:58:37.757Z,15.73
2022-08-08T04:00:56.490Z,15.83
2022-08-08T04:03:06.321Z,15.78
2022-08-08T04:05:13.863Z,15.74
2022-08-08T04:07:22.365Z,15.68
2022-08-08T04:09:25.179Z,15.70
2022-08-08T04:11:29.392Z,15.68
2022-08-08T04:14:02.637Z,15.65
2022-08-08T04:16:05.421Z,15.74
2022-08-08T04:18:09.439Z,15.63
2022-08-08T04:20:20.112Z,15.60
2022-08-08T04:22:32.117Z,15.63
2022-08-08T04:24:36.268Z,15.62
2022-08-08T04:26:57.821Z,15.57
2022-08-08T04:29:01.097Z,15.40
2022-08-08T04:31:06.037Z,15.45
2022-08-08T04:33:08.937Z,15.43
2022-08-08T04:35:13.595Z,15.40
2022-08-08T04:37:16.281Z,15.55
2022-08-08T04:40:05.514Z,15.40
2022-08-08T04:41:42.976Z,15.51
2022-08-08T04:43:48.796Z,15.46
2022-08-08T04:45:56.746Z,15.56
2022-08-08T04:48:00.320Z,15.58
2022-08-08T04:50:05.062Z,15.53
2022-08-08T04:52:09.075Z,15.59
2022-08-08T04:54:38.977Z,15.79
2022-08-08T04:56:37.907Z,16.38
2022-08-08T04:58:44.280Z,16.69
2022-08-08T05:00:50.133Z,16.73
2022-08-08T05:02:54.531Z,16.61
2022-08-08T05:04:59.524Z,16.55
2022-08-08T05:07:02.573Z,16.52
2022-08-08T05:09:08.844Z,16.44
2022-08-08T05:11:18.722Z,16.44
2022-08-08T05:13:25.979Z,16.43
2022-08-08T05:16:36.372Z,16.55
2022-08-08T05:17:54.564Z,16.70
2022-08-08T05:20:09.607Z,16.81
2022-08-08T05:22:17.916Z,16.71
2022-08-08T05:24:22.367Z,16.92
2022-08-08T05:26:28.843Z,16.87
2022-08-08T05:28:56.725Z,17.09
2022-08-08T05:30:56.155Z,16.98
2022-08-08T05:33:11.628Z,17.10
2022-08-08T05:35:15.557Z,17.17
2022-08-08T05:37:20.325Z,17.30
2022-08-08T05:39:25.217Z,17.29
2022-08-08T05:41:35.782Z,17.38
2022-08-08T05:44:05.023Z,17.38
2022-08-08T05:46:09.225Z,17.45
2022-08-08T05:48:14.834Z,17.67
2022-08-08T05:50:19.178Z,17.67
2022-08-08T05:52:31.740Z,17.60
2022-08-08T05:54:47.012Z,17.69
2022-08-08T05:56:55.479Z,17.83
2022-08-08T05:59:04.863Z,18.07
2022-08-08T06:01:11.882Z,18.12
2022-08-08T06:03:36.391Z,17.95
2022-08-08T06:05:45.346Z,18.06
2022-08-08T06:08:02.082Z,18.30
2022-08-08T06:10:07.377Z,18.45
2022-08-08T06:12:18.724Z,18.82
2022-08-08T06:14:34.189Z,18.65
2022-08-08T06:16:38.530Z,19.00
2022-08-08T06:18:42.896Z,19.17
2022-08-08T06:20:49.554Z,19.15
2022-08-08T06:22:53.750Z,19.10
2022-08-08T06:24:56.799Z,19.84
2022-08-08T06:27:05.251Z,20.21
2022-08-08T06:29:26.467Z,20.19
2022-08-08T06:31:52.378Z,21.15
2022-08-08T06:34:26.038Z,21.52
2022-08-08T06:36:53.005Z,20.95
2022-08-08T06:38:57.442Z,20.78
2022-08-08T06:41:06.433Z,20.48
2022-08-08T06:43:11.696Z,21.54
2022-08-08T06:45:14.516Z,21.39
2022-08-08T06:47:22.236Z,21.90
2022-08-08T06:49:56.777Z,22.22
2022-08-08T06:51:57.671Z,22.84
2022-08-08T06:54:01.536Z,22.06
2022-08-08T06:56:04.372Z,22.53
2022-08-08T06:58:08.099Z,21.50
2022-08-08T07:00:13.035Z,21.81
2022-08-08T07:02:28.456Z,22.33
2022-08-08T07:04:47.989Z,22.87
2022-08-08T07:06:57.561Z,23.06
2022-08-08T07:09:08.933Z,23.40
2022-08-08T07:11:22.580Z,23.28
2022-08-08T07:13:32.577Z,25.02
2022-08-08T07:16:03.542Z,25.72
2022-08-08T07:18:35.410Z,25.78
2022-08-08T07:20:40.501Z,26.03
2022-08-08T07:23:01.882Z,23.77
2022-08-08T07:25:07.087Z,24.16
2022-08-08T07:27:16.677Z,24.75
2022-08-08T07:30:01.972Z,25.72
2022-08-08T07:31:45.352Z,27.27
2022-08-08T07:33:53.649Z,25.81
2022-08-08T07:36:05.396Z,25.64
2022-08-08T07:38:20.380Z,24.83
2022-08-08T07:40:29.567Z,25.11
2022-08-08T07:42:37.936Z,24.12
2022-08-08T07:44:43.684Z,27.42
2022-08-08T07:46:47.082Z,27.61
2022-08-08T07:48:50.138Z,28.28
2022-08-08T07:50:58.611Z,25.85
2022-08-08T07:53:52.322Z,25.72
2022-08-08T07:55:38.979Z,27.33
2022-08-08T07:57:49.040Z,27.36
2022-08-08T08:00:00.307Z,27.90
2022-08-08T08:02:36.671Z,26.87
2022-08-08T08:04:39.815Z,27.99
2022-08-08T08:06:44.683Z,27.32
2022-08-08T08:08:55.727Z,26.47
2022-08-08T08:10:59.419Z,26.96
2022-08-08T08:13:25.989Z,27.15
2022-08-08T08:15:44.531Z,26.96
2022-08-08T08:17:55.928Z,27.15
2022-08-08T08:20:04.524Z,28.14
2022-08-08T08:22:07.909Z,27.29
2022-08-08T08:24:12.040Z,27.51
2022-08-08T08:26:17.938Z,28.06
2022-08-08T08:28:24.096Z,28.13
2022-08-08T08:30:28.727Z,27.44
2022-08-08T08:32:36.725Z,27.47
2022-08-08T08:34:52.847Z,27.22
2022-08-08T08:36:55.545Z,27.56
2022-08-08T08:38:58.444Z,28.20
2022-08-08T08:41:06.228Z,28.89
2022-08-08T08:43:20.125Z,28.58
2022-08-08T08:45:30.215Z,27.66
2022-08-08T08:47:44.793Z,28.57
2022-08-08T08:49:47.706Z,28.30
2022-08-08T08:51:52.128Z,27.74
2022-08-08T08:54:00.788Z,27.90
2022-08-08T08:56:07.934Z,28.78
2022-08-08T08:58:24.623Z,29.76
2022-08-08T09:00:44.411Z,28.28
2022-08-08T09:02:53.390Z,29.83
2022-08-08T09:05:00.238Z,29.14
2022-08-08T09:07:12.194Z,28.22
2022-08-08T09:09:35.084Z,28.39
2022-08-08T09:12:01.436Z,27.55
2022-08-08T09:14:05.030Z,27.66
2022-08-08T09:16:09.296Z,27.58
2022-08-08T09:18:13.057Z,27.36
2022-08-08T09:21:57.053Z,27.84
2022-08-08T09:22:40.263Z,29.16
2022-08-08T09:24:44.405Z,29.15
2022-08-08T09:26:55.893Z,30.74
2022-08-08T09:29:06.539Z,30.74
2022-08-08T09:31:15.603Z,30.29
2022-08-08T09:34:14.666Z,30.83
2022-08-08T09:35:49.965Z,29.84
2022-08-08T09:38:01.975Z,30.51
2022-08-08T09:40:11.137Z,30.65
2022-08-08T09:42:23.062Z,31.16
2022-08-08T09:44:35.650Z,30.34
2022-08-08T09:46:45.175Z,29.36
2022-08-08T09:49:18.391Z,29.89
2022-08-08T09:52:01.752Z,28.65
2022-08-08T09:54:08.335Z,30.65
2022-08-08T09:56:24.858Z,29.30
2022-08-08T09:58:41.692Z,29.63
2022-08-08T10:00:53.318Z,30.02
2022-08-08T10:03:04.204Z,29.06
2022-08-08T10:05:14.543Z,29.56
2022-08-08T10:07:18.234Z,29.59
2022-08-08T10:09:30.905Z,29.32
2022-08-08T10:12:26.083Z,29.33
2022-08-08T10:14:07.390Z,29.31
2022-08-08T10:16:38.365Z,29.51
2022-08-08T10:18:41.491Z,30.37
2022-08-08T10:20:57.928Z,30.65
2022-08-08T10:23:04.468Z,30.62
2022-08-08T10:25:15.651Z,29.88
2022-08-08T10:27:21.119Z,30.23
2022-08-08T10:29:58.929Z,30.51
2022-08-08T10:32:21.354Z,30.65
2022-08-08T10:34:28.785Z,30.46
2022-08-08T10:36:32.872Z,30.03
2022-08-08T10:38:40.471Z,29.49
2022-08-08T10:40:46.254Z,28.54
2022-08-08T10:42:50.529Z,29.03
2022-08-08T10:45:02.763Z,28.47
2022-08-08T10:47:12.683Z,29.40
2022-08-08T10:49:26.908Z,28.17
2022-08-08T10:51:51.168Z,28.97
2022-08-08T10:53:57.867Z,28.62
2022-08-08T10:56:01.774Z,29.38
2022-08-08T10:58:06.705Z,28.83
2022-08-08T11:00:13.914Z,28.42
2022-08-08T11:02:25.335Z,27.69
2022-08-08T11:04:38.492Z,28.40
2022-08-08T11:06:47.344Z,28.31
2022-08-08T11:09:02.021Z,28.34
2022-08-08T11:11:07.832Z,28.32
2022-08-08T11:13:28.798Z,28.23
2022-08-08T11:15:35.944Z,28.60
2022-08-08T11:18:02.121Z,27.79
2022-08-08T11:20:12.347Z,27.73
2022-08-08T11:22:18.230Z,28.34
2022-08-08T11:24:23.017Z,27.68
2022-08-08T11:26:29.797Z,27.21
2022-08-08T11:28:38.638Z,27.14
2022-08-08T11:30:50.603Z,27.56
2022-08-08T11:32:58.274Z,28.16
2022-08-08T11:35:24.439Z,28.12
2022-08-08T11:38:35.565Z,27.59
2022-08-08T11:39:58.980Z,27.85
2022-08-08T11:42:02.802Z,27.86
2022-08-08T11:44:14.857Z,27.99
2022-08-08T11:46:20.285Z,28.21
2022-08-08T11:48:27.813Z,27.73
2022-08-08T11:50:32.260Z,27.64
2022-08-08T11:52:45.223Z,28.38
2022-08-08T11:54:50.295Z,27.95
2022-08-08T11:56:58.466Z,28.21
2022-08-08T11:59:07.720Z,27.94
2022-08-08T12:01:16.335Z,27.62
2022-08-08T12:03:25.182Z,27.13
2022-08-08T12:05:34.950Z,27.56
2022-08-08T12:07:46.856Z,27.66
2022-08-08T12:09:56.917Z,27.36
2022-08-08T12:12:03.006Z,27.73
2022-08-08T12:14:07.851Z,27.67
2022-08-08T12:16:17.225Z,27.71
2022-08-08T12:18:24.213Z,27.71
2022-08-08T12:20:38.601Z,28.32
2022-08-08T12:22:50.083Z,28.96
2022-08-08T12:24:56.295Z,28.52
2022-08-08T12:26:59.433Z,28.29
2022-08-08T12:29:02.641Z,28.08
2022-08-08T12:31:07.487Z,28.39
2022-08-08T12:33:18.936Z,28.41
2022-08-08T12:35:22.933Z,27.77
2022-08-08T12:37:41.334Z,28.02
2022-08-08T12:39:56.472Z,27.79
2022-08-08T12:42:04.982Z,28.18
2022-08-08T12:44:09.084Z,28.40
2022-08-08T12:46:19.364Z,28.44
2022-08-08T12:48:36.481Z,28.74
2022-08-08T12:50:46.565Z,28.61
2022-08-08T12:52:55.958Z,28.53
2022-08-08T12:55:13.171Z,29.27
2022-08-08T12:57:18.809Z,29.76
2022-08-08T12:59:27.378Z,29.02
2022-08-08T13:01:52.570Z,28.56
2022-08-08T13:03:55.611Z,28.84
2022-08-08T13:06:13.190Z,28.29
2022-08-08T13:08:20.454Z,28.40
2022-08-08T13:10:32.665Z,28.15
2022-08-08T13:12:39.655Z,27.81
2022-08-08T13:14:53.533Z,28.29
2022-08-08T13:16:56.947Z,28.28
2022-08-08T13:19:07.875Z,28.42
2022-08-08T13:21:16.336Z,28.36
2022-08-08T13:23:41.389Z,28.01
2022-08-08T13:25:50.419Z,28.25
2022-08-08T13:28:02.187Z,27.75
2022-08-08T13:30:06.807Z,28.37
2022-08-08T13:32:10.807Z,28.59
2022-08-08T13:34:29.269Z,28.95
2022-08-08T13:36:41.169Z,29.61
2022-08-08T13:38:48.702Z,29.62
2022-08-08T13:40:51.823Z,29.36
2022-08-08T13:42:55.252Z,28.46
2022-08-08T13:44:59.024Z,28.39
2022-08-08T13:47:05.059Z,27.98
2022-08-08T13:50:38.666Z,28.31
2022-08-08T13:51:41.890Z,28.23
2022-08-08T13:54:00.055Z,28.52
2022-08-08T13:56:06.946Z,28.30
2022-08-08T13:58:20.129Z,28.25
2022-08-08T14:00:23.874Z,28.12
2022-08-08T14:02:31.029Z,27.43
2022-08-08T14:04:36.151Z,27.96
2022-08-08T14:06:45.551Z,28.42
2022-08-08T14:08:49.332Z,28.26
2022-08-08T14:10:53.880Z,27.98
2022-08-08T14:12:57.238Z,28.25
2022-08-08T14:15:03.153Z,28.66
2022-08-08T14:17:06.707Z,28.17
2022-08-08T14:19:17.737Z,28.32
2022-08-08T14:21:48.810Z,28.06
2022-08-08T14:24:07.069Z,28.42
2022-08-08T14:26:22.921Z,28.55
2022-08-08T14:28:30.981Z,28.78
2022-08-08T14:30:40.325Z,28.75
2022-08-08T14:32:53.545Z,28.32
2022-08-08T14:34:59.099Z,28.41
2022-08-08T14:37:08.452Z,28.51
2022-08-08T14:39:12.140Z,28.66
2022-08-08T14:41:54.132Z,28.54
2022-08-08T14:44:10.117Z,28.38
2022-08-08T14:46:15.562Z,28.58
2022-08-08T14:48:34.018Z,28.47
2022-08-08T14:50:39.734Z,28.29
2022-08-08T14:52:49.958Z,28.33
2022-08-08T14:54:52.645Z,27.94
2022-08-08T14:56:55.409Z,28.17
2022-08-08T14:59:01.092Z,28.25
2022-08-08T15:01:07.397Z,28.30
2022-08-08T15:03:25.903Z,28.32
2022-08-08T15:05:34.169Z,28.30
2022-08-08T15:08:00.879Z,28.29
2022-08-08T15:10:04.029Z,28.29
2022-08-08T15:12:07.052Z,28.10
2022-08-08T15:14:14.200Z,28.06
2022-08-08T15:16:17.333Z,28.07
2022-08-08T15:18:23.110Z,28.41
2022-08-08T15:20:32.497Z,28.23
2022-08-08T15:22:36.078Z,28.14
2022-08-08T15:24:40.907Z,28.36
2022-08-08T15:26:52.286Z,28.47
2022-08-08T15:28:55.993Z,28.40
2022-08-08T15:31:00.074Z,28.18
2022-08-08T15:33:03.363Z,28.15
2022-08-08T15:35:07.149Z,28.16
2022-08-08T15:37:10.704Z,28.24
2022-08-08T15:39:16.091Z,28.06
2022-08-08T15:41:24.949Z,28.02
2022-08-08T15:43:39.964Z,27.98
2022-08-08T15:45:44.960Z,27.87
2022-08-08T15:48:15.547Z,28.10
2022-08-08T15:50:20.629Z,27.94
2022-08-08T15:52:25.033Z,27.97
2022-08-08T15:54:39.029Z,28.19
2022-08-08T15:56:43.278Z,28.24
2022-08-08T15:58:48.469Z,28.11
2022-08-08T16:00:51.712Z,28.10
2022-08-08T16:02:59.058Z,27.93
2022-08-08T16:05:02.316Z,28.05
2022-08-08T16:07:06.931Z,27.84
2022-08-08T16:13:04.263Z,27.85
2022-08-08T16:13:11.564Z,27.81
2022-08-08T16:13:54.977Z,27.77
2022-08-08T16:16:09.338Z,27.87
2022-08-08T16:18:21.822Z,28.09
2022-08-08T16:20:25.496Z,27.90
2022-08-08T16:22:32.063Z,27.98
2022-08-08T16:24:34.723Z,27.95
2022-08-08T16:26:39.668Z,27.91
2022-08-08T16:28:45.833Z,27.94
2022-08-08T16:30:49.117Z,27.77
2022-08-08T16:32:51.952Z,27.61
2022-08-08T16:34:56.013Z,27.65
2022-08-08T16:36:59.258Z,27.59
2022-08-08T16:39:09.824Z,27.58
2022-08-08T16:41:20.649Z,27.53
2022-08-08T16:43:25.434Z,27.57
2022-08-08T16:46:36.765Z,27.53
2022-08-08T16:47:51.086Z,27.46
2022-08-08T16:49:59.487Z,27.37
2022-08-08T16:55:04.271Z,27.39
2022-08-08T16:55:06.263Z,27.35
2022-08-08T16:57:03.939Z,27.40
2022-08-08T16:59:13.139Z,27.37
2022-08-08T17:01:16.101Z,27.33
2022-08-08T17:03:25.016Z,27.21
2022-08-08T17:05:45.120Z,27.16
2022-08-08T17:07:51.174Z,27.05
2022-08-08T17:09:54.296Z,27.00
2022-08-08T17:12:00.694Z,26.97
2022-08-08T17:14:05.369Z,26.90
2022-08-08T17:16:15.008Z,26.88
2022-08-08T17:18:18.676Z,26.85
2022-08-08T17:20:21.589Z,26.78
2022-08-08T17:22:39.093Z,26.72
2022-08-08T17:24:54.028Z,26.73
2022-08-08T17:26:57.891Z,26.75
2022-08-08T17:29:04.438Z,26.70
2022-08-08T17:31:43.181Z,26.73
2022-08-08T17:34:54.212Z,26.70
2022-08-08T17:36:10.173Z,26.67
2022-08-08T17:38:18.018Z,26.58
2022-08-08T17:40:21.625Z,26.51
2022-08-08T17:42:24.659Z,26.56
2022-08-08T17:44:27.305Z,26.40
2022-08-08T17:46:41.151Z,26.36
2022-08-08T17:48:43.847Z,26.40
2022-08-08T17:50:50.535Z,26.40
2022-08-08T17:52:57.413Z,26.35
2022-08-08T17:55:05.704Z,26.21
2022-08-08T17:57:25.029Z,26.10
2022-08-08T17:59:36.145Z,26.09
2022-08-08T18:01:51.067Z,26.17
2022-08-08T18:03:56.436Z,26.10
2022-08-08T18:05:59.094Z,26.04
2022-08-08T18:08:37.573Z,26.00
2022-08-08T18:10:31.436Z,25.98
2022-08-08T18:12:34.472Z,25.85
2022-08-08T18:14:37.717Z,25.77
2022-08-08T18:16:43.216Z,25.83
2022-08-08T18:18:58.397Z,25.82
2022-08-08T18:21:10.925Z,25.67
2022-08-08T18:23:27.980Z,25.69
2022-08-08T18:25:37.235Z,25.53
2022-08-08T18:27:43.224Z,25.57
2022-08-08T18:29:48.583Z,25.54
2022-08-08T18:31:51.418Z,25.33
2022-08-08T18:34:11.946Z,25.35
2022-08-08T18:36:22.945Z,25.36
2022-08-08T18:38:29.554Z,25.26
2022-08-08T18:40:34.827Z,25.21
2022-08-08T18:42:38.297Z,25.05
2022-08-08T18:44:54.750Z,25.00
2022-08-08T18:46:59.834Z,24.97
2022-08-08T18:49:03.596Z,24.87
2022-08-08T18:51:33.356Z,24.75
2022-08-08T18:54:00.256Z,24.72
2022-08-08T18:55:57.080Z,24.57
2022-08-08T18:57:59.735Z,24.69
2022-08-08T19:00:02.968Z,24.60
2022-08-08T19:02:27.837Z,24.54
2022-08-08T19:04:28.799Z,24.46
2022-08-08T19:06:32.496Z,24.50
2022-08-08T19:08:35.173Z,24.42
2022-08-08T19:10:41.259Z,24.46
2022-08-08T19:12:53.202Z,24.36
2022-08-08T19:14:56.352Z,24.35
2022-08-08T19:16:59.036Z,24.32
2022-08-08T19:19:03.848Z,24.31
2022-08-08T19:21:27.979Z,24.25
2022-08-08T19:23:35.657Z,24.18
2022-08-08T19:26:28.479Z,24.10
2022-08-08T19:28:03.146Z,24.03
2022-08-08T19:30:24.339Z,23.98
2022-08-08T19:32:29.145Z,23.96
2022-08-08T19:34:38.848Z,23.94
2022-08-08T19:36:45.538Z,23.90
2022-08-08T19:38:48.306Z,23.89
2022-08-08T19:40:56.055Z,23.73
2022-08-08T19:42:58.931Z,23.80
2022-08-08T19:45:05.317Z,23.64
2022-08-08T19:47:10.224Z,23.64
2022-08-08T19:49:15.163Z,23.80
2022-08-08T19:51:30.593Z,23.81
2022-08-08T19:53:51.914Z,23.85
2022-08-08T19:55:55.186Z,23.85
2022-08-08T19:57:57.975Z,23.76
2022-08-08T20:00:01.005Z,23.58
2022-08-08T20:02:05.566Z,23.53
2022-08-08T20:04:08.609Z,23.57
2022-08-08T20:06:14.853Z,23.48
2022-08-08T20:08:29.473Z,23.42
2022-08-08T20:10:34.726Z,23.45
2022-08-08T20:12:40.014Z,23.53
2022-08-08T20:15:02.069Z,23.51
2022-08-08T20:17:26.933Z,23.41
2022-08-08T20:19:34.185Z,23.37
2022-08-08T20:21:41.558Z,23.26
2022-08-08T20:23:44.460Z,23.25
2022-08-08T20:25:49.018Z,23.26
2022-08-08T20:27:54.625Z,23.24
2022-08-08T20:30:00.971Z,23.17
2022-08-08T20:32:13.198Z,23.12
2022-08-08T20:34:30.007Z,23.13
2022-08-08T20:36:34.268Z,23.02
2022-08-08T20:40:51.215Z,22.97
2022-08-08T20:42:56.068Z,23.07
2022-08-08T20:44:59.388Z,22.93
2022-08-08T20:47:02.897Z,22.91
2022-08-08T20:49:07.262Z,22.81
2022-08-08T20:51:14.919Z,22.74
2022-08-08T20:53:57.910Z,22.80
2022-08-08T20:55:42.759Z,22.90
2022-08-08T20:57:51.325Z,22.92
2022-08-08T20:59:54.222Z,23.20
2022-08-08T21:02:06.188Z,23.15
2022-08-08T21:04:10.962Z,23.13
2022-08-08T21:06:18.426Z,22.98
2022-08-08T21:08:36.953Z,22.98
2022-08-08T21:10:44.485Z,22.84
2022-08-08T21:12:52.904Z,22.79
2022-08-08T21:14:57.291Z,22.69
2022-08-08T21:17:05.915Z,22.58
2022-08-08T21:19:10.946Z,22.45
2022-08-08T21:21:20.407Z,22.22
2022-08-08T21:23:59.059Z,22.47
2022-08-08T21:25:57.421Z,22.35
2022-08-08T21:28:13.353Z,22.41
2022-08-08T21:30:22.234Z,22.49
2022-08-08T21:32:27.144Z,22.48
2022-08-08T21:34:30.676Z,22.21
2022-08-08T21:36:33.425Z,22.24
2022-08-08T21:38:37.478Z,22.16
2022-08-08T21:40:40.191Z,22.22
2022-08-08T21:42:59.231Z,22.21
2022-08-08T21:45:44.571Z,22.18
2022-08-08T21:48:21.407Z,22.11
2022-08-08T21:49:47.294Z,21.90
2022-08-08T21:54:34.461Z,21.87
2022-08-08T21:54:34.749Z,21.78
2022-08-08T21:56:42.143Z,21.57
2022-08-08T21:58:46.336Z,21.46
2022-08-08T22:00:57.513Z,21.27
2022-08-08T22:03:06.999Z,21.08
2022-08-08T22:05:10.704Z,20.91
2022-08-08T22:07:17.363Z,20.79
2022-08-08T22:09:26.869Z,20.84
2022-08-08T22:12:02.367Z,20.84
2022-08-08T22:13:53.740Z,20.85
2022-08-08T22:16:00.821Z,20.88
2022-08-08T22:18:04.384Z,21.02
2022-08-08T22:20:18.781Z,21.08
2022-08-08T22:22:29.113Z,21.21
2022-08-08T22:24:35.626Z,21.29
2022-08-08T22:27:02.570Z,21.30
2022-08-08T22:29:13.059Z,21.40
2022-08-08T22:31:25.977Z,21.33
2022-08-08T22:34:13.535Z,21.22
2022-08-08T22:36:04.718Z,21.02
2022-08-08T22:38:17.801Z,20.95
2022-08-08T22:40:22.210Z,21.13
2022-08-08T22:42:31.407Z,21.13
2022-08-08T22:44:34.857Z,21.05
2022-08-08T22:46:39.800Z,21.05
2022-08-08T22:48:45.561Z,20.87
2022-08-08T22:50:48.419Z,20.61
2022-08-08T22:54:15.831Z,20.55
2022-08-08T22:55:15.183Z,20.49
2022-08-08T22:57:20.262Z,20.46
2022-08-08T22:59:22.968Z,20.49
2022-08-08T23:02:03.910Z,20.40
2022-08-08T23:03:54.789Z,20.34
2022-08-08T23:06:00.095Z,20.30
2022-08-08T23:08:02.909Z,20.34
2022-08-08T23:10:07.664Z,20.53
2022-08-08T23:12:28.372Z,20.63
2022-08-08T23:14:35.026Z,20.58
2022-08-08T23:16:43.916Z,20.59
2022-08-08T23:18:47.319Z,20.48
2022-08-08T23:20:54.711Z,20.48
2022-08-08T23:22:57.768Z,20.45
2022-08-08T23:25:00.406Z,20.42
2022-08-08T23:27:03.149Z,20.35
2022-08-08T23:29:10.877Z,20.30
2022-08-08T23:31:15.143Z,20.16
2022-08-08T23:33:35.768Z,20.18
2022-08-08T23:35:58.926Z,20.04
2022-08-08T23:38:04.459Z,20.04
2022-08-08T23:40:08.886Z,19.84
2022-08-08T23:42:12.960Z,19.84
2022-08-08T23:44:15.786Z,19.98
2022-08-08T23:48:59.627Z,20.05
2022-08-08T23:49:04.916Z,20.11
2022-08-08T23:51:05.375Z,19.91
2022-08-08T23:53:15.612Z,19.98
2022-08-08T23:55:42.244Z,20.02
2022-08-08T23:57:52.587Z,19.96
