createdAt,value
2022-12-08T00:01:42.607Z,34.97
2022-12-08T00:04:11.062Z,39.20
2022-12-08T00:07:01.269Z,31.58
2022-12-08T00:09:32.041Z,29.73
2022-12-08T00:12:10.358Z,34.35
2022-12-08T00:14:45.320Z,31.20
2022-12-08T00:17:16.184Z,30.30
2022-12-08T00:19:45.145Z,32.03
2022-12-08T00:22:14.767Z,31.55
2022-12-08T00:24:45.584Z,30.38
2022-12-08T00:27:15.921Z,28.40
2022-12-08T00:29:45.662Z,30.92
2022-12-08T00:32:13.887Z,31.25
2022-12-08T00:34:41.544Z,31.98
2022-12-08T00:37:09.590Z,34.15
2022-12-08T00:39:37.238Z,30.67
2022-12-08T00:42:14.338Z,35.85
2022-12-08T00:44:46.590Z,34.08
2022-12-08T00:47:15.275Z,32.78
2022-12-08T00:49:43.020Z,29.20
2022-12-08T00:52:12.732Z,32.30
2022-12-08T00:57:08.367Z,29.27
2022-12-08T00:59:36.008Z,27.98
2022-12-08T01:02:04.213Z,26.45
2022-12-08T01:04:50.515Z,28.92
2022-12-08T01:07:18.524Z,34.10
2022-12-08T01:09:47.707Z,28.27
2022-12-08T01:12:15.704Z,29.15
2022-12-08T01:14:43.405Z,27.63
2022-12-08T01:17:11.420Z,28.27
2022-12-08T01:19:39.079Z,25.10
2022-12-08T01:22:07.141Z,29.42
2022-12-08T01:24:35.579Z,27.48
2022-12-08T01:27:03.480Z,24.02
2022-12-08T01:29:31.121Z,26.98
2022-12-08T01:31:59.050Z,26.85
2022-12-08T01:34:26.651Z,26.95
2022-12-08T01:36:54.941Z,24.15
2022-12-08T01:39:37.853Z,24.60
2022-12-08T01:42:06.014Z,23.15
2022-12-08T01:44:33.420Z,27.50
2022-12-08T01:47:01.426Z,26.13
2022-12-08T01:49:34.299Z,25.92
2022-12-08T01:52:18.539Z,25.10
2022-12-08T01:54:59.835Z,25.27
2022-12-08T01:57:53.018Z,25.20
2022-12-08T02:00:22.906Z,20.45
2022-12-08T02:03:20.603Z,18.80
2022-12-08T02:05:48.837Z,19.10
2022-12-08T02:08:17.883Z,19.75
2022-12-08T02:10:52.357Z,20.00
2022-12-08T02:13:23.300Z,17.35
2022-12-08T02:16:27.530Z,19.52
2022-12-08T02:19:33.648Z,20.60
2022-12-08T02:22:20.488Z,19.98
2022-12-08T02:25:17.769Z,19.02
2022-12-08T02:28:03.665Z,18.80
2022-12-08T02:30:54.646Z,18.25
2022-12-08T02:34:17.568Z,19.77
2022-12-08T02:37:11.493Z,19.45
2022-12-08T02:39:42.729Z,21.48
2022-12-08T02:42:45.133Z,23.05
2022-12-08T02:45:55.535Z,20.13
2022-12-08T02:48:28.866Z,22.45
2022-12-08T02:50:56.758Z,23.90
2022-12-08T02:53:24.969Z,25.23
2022-12-08T02:56:06.394Z,27.75
2022-12-08T02:58:54.968Z,24.98
2022-12-08T03:01:34.771Z,22.88
2022-12-08T03:04:17.663Z,18.90
2022-12-08T03:07:02.715Z,22.15
2022-12-08T03:09:56.733Z,23.83
2022-12-08T03:12:56.329Z,28.23
2022-12-08T03:15:24.857Z,25.85
2022-12-08T03:17:58.414Z,19.08
2022-12-08T03:20:30.173Z,19.23
2022-12-08T03:23:02.132Z,21.10
2022-12-08T03:25:34.477Z,21.55
2022-12-08T03:28:02.272Z,24.08
2022-12-08T03:30:34.894Z,27.38
2022-12-08T03:33:23.658Z,24.75
2022-12-08T03:35:53.619Z,30.33
2022-12-08T03:41:09.864Z,25.90
2022-12-08T03:43:38.328Z,21.38
2022-12-08T03:46:06.493Z,25.90
2022-12-08T03:48:34.358Z,22.08
2022-12-08T03:51:02.502Z,24.45
2022-12-08T03:53:30.224Z,27.05
2022-12-08T03:55:58.382Z,26.90
2022-12-08T03:58:25.937Z,23.00
2022-12-08T04:00:53.915Z,22.77
2022-12-08T04:03:21.649Z,27.35
2022-12-08T04:05:49.604Z,30.13
2022-12-08T04:08:17.316Z,28.98
2022-12-08T04:10:45.271Z,25.25
2022-12-08T04:13:12.820Z,26.48
2022-12-08T04:15:45.239Z,26.52
2022-12-08T04:18:13.585Z,27.70
2022-12-08T04:20:46.371Z,22.87
2022-12-08T04:23:14.036Z,24.83
2022-12-08T04:25:42.087Z,27.52
2022-12-08T04:28:09.791Z,23.13
2022-12-08T04:30:37.804Z,19.15
2022-12-08T04:33:06.030Z,22.05
2022-12-08T04:35:33.989Z,23.90
2022-12-08T04:38:01.933Z,20.95
2022-12-08T04:40:29.810Z,18.40
2022-12-08T04:42:57.385Z,17.40
2022-12-08T04:45:25.339Z,23.33
2022-12-08T04:47:53.033Z,14.15
2022-12-08T04:50:20.975Z,15.23
2022-12-08T04:52:48.578Z,19.05
2022-12-08T04:55:16.705Z,14.57
2022-12-08T04:57:44.310Z,17.33
2022-12-08T05:00:13.709Z,15.60
2022-12-08T05:02:41.514Z,16.58
2022-12-08T05:05:10.273Z,14.85
2022-12-08T05:07:38.455Z,19.77
2022-12-08T05:10:07.606Z,17.40
2022-12-08T05:12:36.121Z,16.63
2022-12-08T05:15:04.605Z,23.75
2022-12-08T05:17:32.100Z,27.45
2022-12-08T05:20:00.046Z,24.75
2022-12-08T05:22:27.694Z,25.05
2022-12-08T05:24:55.628Z,23.38
2022-12-08T05:27:23.151Z,21.48
2022-12-08T05:29:51.027Z,19.63
2022-12-08T05:32:18.538Z,16.50
2022-12-08T05:34:46.594Z,19.02
2022-12-08T05:37:14.266Z,18.45
2022-12-08T05:39:42.136Z,17.60
2022-12-08T05:42:09.748Z,20.75
2022-12-08T05:44:37.842Z,19.63
2022-12-08T05:47:05.575Z,16.92
2022-12-08T05:49:33.946Z,23.25
2022-12-08T05:52:02.061Z,22.25
2022-12-08T05:54:30.509Z,20.02
2022-12-08T05:56:58.283Z,20.88
2022-12-08T05:59:26.320Z,20.85
2022-12-08T06:01:53.933Z,29.23
2022-12-08T06:04:22.294Z,19.45
2022-12-08T06:06:50.116Z,27.70
2022-12-08T06:09:18.044Z,27.75
2022-12-08T06:11:47.239Z,23.33
2022-12-08T06:16:42.715Z,31.30
2022-12-08T06:19:10.785Z,31.48
2022-12-08T06:21:38.532Z,30.40
2022-12-08T06:24:06.725Z,29.58
2022-12-08T06:26:36.190Z,32.40
2022-12-08T06:29:05.184Z,35.03
2022-12-08T06:31:32.847Z,32.43
2022-12-08T06:34:00.959Z,34.50
2022-12-08T06:36:28.805Z,36.22
2022-12-08T06:38:57.292Z,43.15
2022-12-08T06:41:25.542Z,55.08
2022-12-08T06:43:57.627Z,59.80
2022-12-08T06:46:25.559Z,70.13
2022-12-08T06:48:54.372Z,62.72
2022-12-08T06:51:25.596Z,58.17
2022-12-08T06:53:53.694Z,58.30
2022-12-08T06:56:23.951Z,49.08
2022-12-08T06:58:52.958Z,50.72
2022-12-08T07:01:21.062Z,48.08
2022-12-08T07:03:49.195Z,38.47
2022-12-08T07:06:25.421Z,48.25
2022-12-08T07:08:53.377Z,49.20
2022-12-08T07:11:22.363Z,44.72
2022-12-08T07:13:51.164Z,42.85
2022-12-08T07:16:19.037Z,45.33
2022-12-08T07:18:47.157Z,47.40
2022-12-08T07:21:16.152Z,45.92
2022-12-08T07:23:50.239Z,49.53
2022-12-08T07:26:21.974Z,52.38
2022-12-08T07:28:49.915Z,58.15
2022-12-08T07:31:24.945Z,57.60
2022-12-08T07:33:53.863Z,58.40
2022-12-08T07:36:22.919Z,56.97
2022-12-08T07:38:53.414Z,50.22
2022-12-08T07:41:25.489Z,52.15
2022-12-08T07:43:54.421Z,54.85
2022-12-08T07:46:25.362Z,48.30
2022-12-08T07:48:55.202Z,47.50
2022-12-08T07:51:24.913Z,47.20
2022-12-08T07:53:54.594Z,43.38
2022-12-08T07:56:23.619Z,45.58
2022-12-08T07:58:51.999Z,36.97
2022-12-08T08:01:31.890Z,39.58
2022-12-08T08:04:04.693Z,38.08
2022-12-08T08:06:33.897Z,42.03
2022-12-08T08:09:01.790Z,42.35
2022-12-08T08:11:29.516Z,43.60
2022-12-08T08:13:57.817Z,43.38
2022-12-08T08:16:25.453Z,39.38
2022-12-08T08:18:53.821Z,39.17
2022-12-08T08:21:45.058Z,42.47
2022-12-08T08:24:11.105Z,39.63
2022-12-08T08:26:38.714Z,39.45
2022-12-08T08:29:07.210Z,37.33
2022-12-08T08:31:34.949Z,45.22
2022-12-08T08:34:06.375Z,41.03
2022-12-08T08:36:35.433Z,38.78
2022-12-08T08:39:04.586Z,34.40
2022-12-08T08:41:32.378Z,39.20
2022-12-08T08:44:00.268Z,43.75
2022-12-08T08:46:28.133Z,41.58
2022-12-08T08:48:56.366Z,44.38
2022-12-08T08:51:24.018Z,36.88
2022-12-08T08:53:51.976Z,35.42
2022-12-08T08:56:20.014Z,33.75
2022-12-08T08:58:49.568Z,31.98
2022-12-08T09:01:24.064Z,33.35
2022-12-08T09:03:53.334Z,35.63
2022-12-08T09:06:21.545Z,36.35
2022-12-08T09:08:50.092Z,39.73
2022-12-08T09:11:18.813Z,46.28
2022-12-08T09:13:51.949Z,41.92
2022-12-08T09:16:20.067Z,43.95
2022-12-08T09:18:51.478Z,49.25
2022-12-08T09:21:23.779Z,46.97
2022-12-08T09:23:57.653Z,52.75
2022-12-08T09:26:28.096Z,49.05
2022-12-08T09:28:57.173Z,52.08
2022-12-08T09:31:25.810Z,51.27
2022-12-08T09:33:53.830Z,43.50
2022-12-08T09:36:21.698Z,43.95
2022-12-08T09:38:51.200Z,48.58
2022-12-08T09:41:48.335Z,55.65
2022-12-08T09:44:29.101Z,58.53
2022-12-08T09:46:58.743Z,52.58
2022-12-08T09:49:47.192Z,51.28
2022-12-08T09:52:58.058Z,51.42
2022-12-08T09:55:57.739Z,52.47
2022-12-08T10:00:56.574Z,48.47
2022-12-08T10:03:29.848Z,55.92
2022-12-08T10:06:50.971Z,54.53
2022-12-08T10:09:57.739Z,51.83
2022-12-08T10:12:47.778Z,59.53
2022-12-08T10:15:18.090Z,63.47
2022-12-08T10:17:49.608Z,62.70
2022-12-08T10:20:29.397Z,72.68
2022-12-08T10:23:12.669Z,75.97
2022-12-08T10:25:53.562Z,74.10
2022-12-08T10:28:21.471Z,70.90
2022-12-08T10:30:49.082Z,74.90
2022-12-08T10:33:20.883Z,76.18
2022-12-08T10:35:54.681Z,79.20
2022-12-08T10:38:31.677Z,74.80
2022-12-08T10:41:20.847Z,76.85
2022-12-08T10:46:28.447Z,71.45
2022-12-08T10:49:11.973Z,74.65
2022-12-08T10:51:43.581Z,74.40
2022-12-08T10:54:38.726Z,78.93
2022-12-08T10:57:06.283Z,78.88
2022-12-08T10:59:34.612Z,78.78
2022-12-08T11:02:02.234Z,75.53
2022-12-08T11:04:38.370Z,82.45
2022-12-08T11:07:08.844Z,80.80
2022-12-08T11:09:49.118Z,81.97
2022-12-08T11:12:22.070Z,90.05
2022-12-08T11:15:05.314Z,83.35
2022-12-08T11:17:40.668Z,88.43
2022-12-08T11:20:11.544Z,87.95
2022-12-08T11:22:56.567Z,93.88
2022-12-08T11:25:27.382Z,82.72
2022-12-08T11:28:00.649Z,87.65
2022-12-08T11:30:38.934Z,87.35
2022-12-08T11:33:28.639Z,87.93
2022-12-08T11:36:10.282Z,87.18
2022-12-08T11:38:46.442Z,86.00
2022-12-08T11:41:26.315Z,83.70
2022-12-08T11:44:10.272Z,90.38
2022-12-08T11:47:01.131Z,84.35
2022-12-08T11:49:39.531Z,84.93
2022-12-08T11:52:29.472Z,88.28
2022-12-08T11:57:48.703Z,78.28
2022-12-08T12:02:54.755Z,80.38
2022-12-08T12:06:38.342Z,76.72
2022-12-08T12:09:39.211Z,80.65
2022-12-08T12:12:25.276Z,78.15
2022-12-08T12:15:08.058Z,76.03
2022-12-08T12:18:25.642Z,71.22
2022-12-08T12:21:16.368Z,64.68
2022-12-08T12:24:26.073Z,69.05
2022-12-08T12:27:08.472Z,69.60
2022-12-08T12:29:38.935Z,67.03
2022-12-08T12:32:10.524Z,67.45
2022-12-08T12:34:52.348Z,63.28
2022-12-08T12:37:36.347Z,58.97
2022-12-08T12:40:16.259Z,63.20
2022-12-08T12:42:56.093Z,59.55
2022-12-08T12:48:01.049Z,59.72
2022-12-08T12:50:35.022Z,62.75
2022-12-08T12:53:15.844Z,57.05
2022-12-08T12:55:46.327Z,61.53
2022-12-08T12:58:32.141Z,70.60
2022-12-08T13:01:12.148Z,76.75
2022-12-08T13:04:08.464Z,77.13
2022-12-08T13:06:46.113Z,93.88
2022-12-08T13:09:28.140Z,109.95
2022-12-08T13:12:01.124Z,109.20
2022-12-08T13:14:49.516Z,131.57
2022-12-08T13:17:37.342Z,140.35
2022-12-08T13:20:17.511Z,117.80
2022-12-08T13:22:54.758Z,105.53
2022-12-08T13:25:41.146Z,87.18
2022-12-08T13:28:31.101Z,90.38
2022-12-08T13:31:01.953Z,67.93
2022-12-08T13:33:40.905Z,73.70
2022-12-08T13:36:26.529Z,76.32
2022-12-08T13:38:58.203Z,75.05
2022-12-08T13:41:58.518Z,74.65
2022-12-08T13:57:28.751Z,98.85
2022-12-08T14:00:02.712Z,99.00
2022-12-08T14:02:47.876Z,113.80
2022-12-08T14:05:40.527Z,99.03
2022-12-08T14:09:00.067Z,105.43
2022-12-08T14:11:35.956Z,94.18
2022-12-08T14:14:32.514Z,93.30
2022-12-08T14:17:16.483Z,87.72
2022-12-08T14:19:53.597Z,87.63
2022-12-08T14:22:21.936Z,71.20
2022-12-08T14:24:55.355Z,75.15
2022-12-08T14:27:26.628Z,69.72
2022-12-08T14:30:01.612Z,64.53
2022-12-08T14:32:30.223Z,62.78
2022-12-08T14:35:08.953Z,54.63
2022-12-08T14:37:50.709Z,70.35
2022-12-08T14:40:38.486Z,76.72
2022-12-08T14:43:09.166Z,84.07
2022-12-08T14:45:42.616Z,73.20
2022-12-08T14:48:21.290Z,74.38
2022-12-08T14:50:54.898Z,67.88
2022-12-08T14:53:24.293Z,75.63
2022-12-08T14:55:52.420Z,77.38
2022-12-08T14:58:30.311Z,76.07
2022-12-08T15:01:00.208Z,90.22
2022-12-08T15:03:31.534Z,83.20
2022-12-08T15:06:06.291Z,74.80
2022-12-08T15:08:50.808Z,64.40
2022-12-08T15:11:30.152Z,54.03
2022-12-08T15:13:58.826Z,62.75
2022-12-08T15:16:36.343Z,75.25
2022-12-08T15:19:40.895Z,86.75
2022-12-08T15:22:22.997Z,82.68
2022-12-08T15:24:50.828Z,77.47
2022-12-08T15:27:21.776Z,68.75
2022-12-08T15:29:51.381Z,76.45
2022-12-08T15:32:24.237Z,72.10
2022-12-08T15:34:52.304Z,59.55
2022-12-08T15:37:26.680Z,55.22
2022-12-08T15:39:54.978Z,42.33
2022-12-08T15:42:22.626Z,44.95
2022-12-08T15:44:51.863Z,44.88
2022-12-08T15:47:24.747Z,43.67
2022-12-08T15:49:53.474Z,42.92
2022-12-08T15:52:25.039Z,40.35
2022-12-08T15:54:53.255Z,36.42
2022-12-08T15:57:59.153Z,35.10
2022-12-08T16:00:55.558Z,38.05
2022-12-08T16:09:40.753Z,43.65
2022-12-08T16:13:40.434Z,55.97
2022-12-08T16:18:24.107Z,57.50
2022-12-08T16:21:09.754Z,46.67
2022-12-08T16:23:44.607Z,44.20
2022-12-08T16:29:20.461Z,48.60
2022-12-08T16:31:49.332Z,49.80
2022-12-08T16:34:17.339Z,52.20
2022-12-08T16:36:44.951Z,71.28
2022-12-08T16:39:14.625Z,64.50
2022-12-08T16:44:28.678Z,62.70
2022-12-08T16:46:56.262Z,58.72
2022-12-08T16:49:25.108Z,57.67
2022-12-08T16:51:52.868Z,75.87
2022-12-08T16:54:20.747Z,67.63
2022-12-08T16:56:48.360Z,70.25
2022-12-08T16:59:16.161Z,74.32
2022-12-08T17:01:43.731Z,77.90
2022-12-08T17:04:31.134Z,83.05
2022-12-08T17:06:59.572Z,78.95
2022-12-08T17:09:28.607Z,81.97
2022-12-08T17:12:01.827Z,89.93
2022-12-08T17:14:36.332Z,89.32
2022-12-08T17:17:04.271Z,85.72
2022-12-08T17:19:33.146Z,88.88
2022-12-08T17:22:02.300Z,83.65
2022-12-08T17:27:04.073Z,81.68
2022-12-08T17:29:33.378Z,90.15
2022-12-08T17:32:01.419Z,93.72
2022-12-08T17:34:29.568Z,90.35
2022-12-08T17:36:57.316Z,84.25
2022-12-08T17:39:25.812Z,93.63
2022-12-08T17:41:53.546Z,98.38
2022-12-08T17:44:21.801Z,90.05
2022-12-08T17:46:52.961Z,88.22
2022-12-08T17:49:29.766Z,106.30
2022-12-08T17:52:01.278Z,95.35
2022-12-08T17:54:30.449Z,118.82
2022-12-08T17:56:58.858Z,110.10
2022-12-08T17:59:28.826Z,107.78
2022-12-08T18:01:58.684Z,92.65
2022-12-08T18:04:28.145Z,99.60
2022-12-08T18:06:58.333Z,91.90
2022-12-08T18:09:26.408Z,84.00
2022-12-08T18:11:53.987Z,97.13
2022-12-08T18:14:22.041Z,96.75
2022-12-08T18:16:49.666Z,94.75
2022-12-08T18:19:18.589Z,98.32
2022-12-08T18:21:46.378Z,90.25
2022-12-08T18:24:22.505Z,89.50
2022-12-08T18:26:52.983Z,92.82
2022-12-08T18:29:23.161Z,96.10
2022-12-08T18:31:51.866Z,93.60
2022-12-08T18:34:20.526Z,84.70
2022-12-08T18:36:48.816Z,94.38
2022-12-08T18:39:32.560Z,96.00
2022-12-08T18:42:22.886Z,88.05
2022-12-08T18:44:52.848Z,92.07
2022-12-08T18:47:20.557Z,86.05
2022-12-08T18:49:48.778Z,90.68
2022-12-08T18:52:20.423Z,85.38
2022-12-08T18:55:06.196Z,92.55
2022-12-08T18:57:38.916Z,92.25
2022-12-08T19:00:10.114Z,101.45
2022-12-08T19:02:38.922Z,109.50
2022-12-08T19:05:09.155Z,107.05
2022-12-08T19:07:37.661Z,99.82
2022-12-08T19:10:07.127Z,105.03
2022-12-08T19:12:35.021Z,107.65
2022-12-08T19:15:03.245Z,107.07
2022-12-08T19:17:31.091Z,123.10
2022-12-08T19:19:59.157Z,110.00
2022-12-08T19:22:26.767Z,122.88
2022-12-08T19:24:54.735Z,118.28
2022-12-08T19:27:22.448Z,130.35
2022-12-08T19:29:50.691Z,135.90
2022-12-08T19:32:18.395Z,142.18
2022-12-08T19:34:46.632Z,139.05
2022-12-08T19:37:15.373Z,138.60
2022-12-08T19:40:01.997Z,130.25
2022-12-08T19:42:48.431Z,146.25
2022-12-08T19:45:21.675Z,182.13
2022-12-08T19:47:49.421Z,151.07
2022-12-08T19:50:37.000Z,158.95
2022-12-08T19:53:14.973Z,149.50
2022-12-08T19:55:44.428Z,225.20
2022-12-08T19:58:12.273Z,126.15
2022-12-08T20:00:41.465Z,152.27
2022-12-08T20:03:10.776Z,137.05
2022-12-08T20:05:41.911Z,122.78
2022-12-08T20:08:10.080Z,193.45
2022-12-08T20:10:42.627Z,204.50
2022-12-08T20:13:29.906Z,155.63
2022-12-08T20:15:58.485Z,200.98
2022-12-08T20:18:26.218Z,154.07
2022-12-08T20:20:54.244Z,236.48
2022-12-08T20:23:22.226Z,241.65
2022-12-08T20:25:50.358Z,349.83
2022-12-08T20:28:19.135Z,165.65
2022-12-08T20:30:49.075Z,171.15
2022-12-08T20:33:19.087Z,188.65
2022-12-08T20:35:48.146Z,158.80
2022-12-08T20:38:17.356Z,147.68
2022-12-08T20:45:43.078Z,134.90
2022-12-08T20:48:10.984Z,150.80
2022-12-08T20:50:38.942Z,145.88
2022-12-08T20:53:06.801Z,144.60
2022-12-08T20:55:35.735Z,143.93
2022-12-08T20:58:03.779Z,162.67
2022-12-08T21:00:31.950Z,160.63
2022-12-08T21:02:59.712Z,166.20
2022-12-08T21:05:27.913Z,139.75
2022-12-08T21:07:56.219Z,231.93
2022-12-08T21:10:24.319Z,191.13
2022-12-08T21:12:51.958Z,164.82
2022-12-08T21:15:19.887Z,154.48
2022-12-08T21:17:47.718Z,158.10
2022-12-08T21:20:15.956Z,167.57
2022-12-08T21:22:43.796Z,198.90
2022-12-08T21:25:11.972Z,158.85
2022-12-08T21:27:40.317Z,207.00
2022-12-08T21:30:10.278Z,139.30
2022-12-08T21:32:39.742Z,149.38
2022-12-08T21:37:36.159Z,156.73
2022-12-08T21:40:07.701Z,172.60
2022-12-08T21:42:45.052Z,161.73
2022-12-08T21:45:17.671Z,156.63
2022-12-08T21:47:47.260Z,155.18
2022-12-08T21:50:16.153Z,142.60
2022-12-08T21:52:46.863Z,138.73
2022-12-08T21:55:19.156Z,130.52
2022-12-08T21:57:47.494Z,133.32
2022-12-08T22:00:17.734Z,134.45
2022-12-08T22:02:46.581Z,130.00
2022-12-08T22:05:15.022Z,118.05
2022-12-08T22:07:42.804Z,116.55
2022-12-08T22:10:12.209Z,130.50
2022-12-08T22:12:41.107Z,119.75
2022-12-08T22:15:11.464Z,110.45
2022-12-08T22:17:41.735Z,120.75
2022-12-08T22:20:14.981Z,156.80
2022-12-08T22:22:43.146Z,114.68
2022-12-08T22:25:12.063Z,218.32
2022-12-08T22:27:41.565Z,151.70
2022-12-08T22:30:10.850Z,105.18
2022-12-08T22:35:07.856Z,115.82
2022-12-08T22:37:35.645Z,108.75
2022-12-08T22:40:04.827Z,105.65
2022-12-08T22:42:33.068Z,113.40
2022-12-08T22:45:01.449Z,119.65
2022-12-08T22:47:29.134Z,119.07
2022-12-08T22:49:57.191Z,109.28
2022-12-08T22:52:24.920Z,106.30
2022-12-08T22:54:53.059Z,90.80
2022-12-08T22:57:20.728Z,70.82
2022-12-08T22:59:48.661Z,68.72
2022-12-08T23:02:16.281Z,65.85
2022-12-08T23:04:46.553Z,87.07
2022-12-08T23:07:14.484Z,98.03
2022-12-08T23:09:42.727Z,86.55
2022-12-08T23:12:10.601Z,85.13
2022-12-08T23:14:38.611Z,113.60
2022-12-08T23:17:06.291Z,89.28
2022-12-08T23:19:37.617Z,157.85
2022-12-08T23:22:05.482Z,89.50
2022-12-08T23:24:34.015Z,81.70
2022-12-08T23:27:02.317Z,88.88
2022-12-08T23:29:30.766Z,83.05
2022-12-08T23:31:58.584Z,84.80
2022-12-08T23:34:26.833Z,87.10
2022-12-08T23:36:54.774Z,91.53
2022-12-08T23:39:24.887Z,82.55
2022-12-08T23:41:52.823Z,79.85
2022-12-08T23:44:20.858Z,82.47
2022-12-08T23:46:48.634Z,83.05
2022-12-08T23:49:16.959Z,87.85
2022-12-08T23:51:44.803Z,84.13
2022-12-08T23:54:13.033Z,88.28
2022-12-08T23:56:40.837Z,81.63
2022-12-08T23:59:09.196Z,116.05
