createdAt,value
2018-02-15T00:00:48.364Z,0.00
2018-02-15T00:01:48.384Z,0.00
2018-02-15T00:02:48.402Z,0.00
2018-02-15T00:03:48.417Z,0.00
2018-02-15T00:04:48.435Z,0.00
2018-02-15T00:05:48.450Z,0.00
2018-02-15T00:06:48.461Z,0.00
2018-02-15T00:07:48.483Z,0.00
2018-02-15T00:08:48.500Z,0.00
2018-02-15T00:09:48.533Z,0.00
2018-02-15T00:10:48.527Z,0.00
2018-02-15T00:11:48.552Z,0.00
2018-02-15T00:12:48.566Z,0.00
2018-02-15T00:13:48.576Z,0.00
2018-02-15T00:14:48.592Z,0.00
2018-02-15T00:15:48.616Z,0.00
2018-02-15T00:16:48.633Z,0.00
2018-02-15T00:17:48.643Z,0.00
2018-02-15T00:18:48.659Z,0.00
2018-02-15T00:19:48.677Z,0.00
2018-02-15T00:20:48.693Z,0.00
2018-02-15T00:21:48.708Z,0.00
2018-02-15T00:22:48.732Z,0.00
2018-02-15T00:23:48.743Z,0.00
2018-02-15T00:24:48.757Z,0.00
2018-02-15T00:25:48.783Z,0.00
2018-02-15T00:26:48.792Z,0.00
2018-02-15T00:27:48.813Z,0.00
2018-02-15T00:28:48.825Z,0.00
2018-02-15T00:29:48.846Z,0.00
2018-02-15T00:30:48.857Z,0.00
2018-02-15T00:31:48.880Z,0.00
2018-02-15T00:32:48.891Z,0.00
2018-02-15T00:33:48.907Z,0.00
2018-02-15T00:34:48.930Z,0.00
2018-02-15T00:35:48.941Z,0.00
2018-02-15T00:36:48.958Z,0.00
2018-02-15T00:37:48.979Z,0.00
2018-02-15T00:38:48.996Z,0.00
2018-02-15T00:39:49.013Z,0.00
2018-02-15T00:40:49.030Z,0.00
2018-02-15T00:41:49.040Z,0.00
2018-02-15T00:42:49.063Z,0.00
2018-02-15T00:43:49.078Z,0.00
2018-02-15T00:44:49.096Z,0.00
2018-02-15T00:45:49.106Z,0.00
2018-02-15T00:46:49.129Z,0.00
2018-02-15T00:47:49.141Z,0.00
2018-02-15T00:48:49.162Z,0.00
2018-02-15T00:49:49.178Z,0.00
2018-02-15T00:50:49.189Z,0.00
2018-02-15T00:51:49.213Z,0.00
2018-02-15T00:52:49.229Z,0.00
2018-02-15T00:53:49.241Z,0.00
2018-02-15T00:54:49.256Z,0.00
2018-02-15T00:55:49.273Z,0.00
2018-02-15T00:56:49.299Z,0.00
2018-02-15T00:57:49.307Z,0.00
2018-02-15T00:58:49.323Z,0.00
2018-02-15T00:59:49.347Z,0.00
2018-02-15T01:00:49.388Z,0.00
2018-02-15T01:01:49.419Z,0.00
2018-02-15T01:02:49.423Z,0.00
2018-02-15T01:03:49.425Z,0.00
2018-02-15T01:04:49.448Z,0.00
2018-02-15T01:05:49.440Z,0.00
2018-02-15T01:06:49.471Z,0.00
2018-02-15T01:07:49.484Z,0.00
2018-02-15T01:08:49.571Z,0.00
2018-02-15T01:09:49.530Z,0.00
2018-02-15T01:10:49.548Z,0.00
2018-02-15T01:11:49.553Z,0.00
2018-02-15T01:12:49.571Z,0.00
2018-02-15T01:13:49.591Z,0.00
2018-02-15T01:14:49.608Z,0.00
2018-02-15T01:15:49.625Z,0.00
2018-02-15T01:16:49.641Z,0.00
2018-02-15T01:17:49.640Z,0.00
2018-02-15T01:18:49.729Z,0.00
2018-02-15T01:19:49.673Z,0.00
2018-02-15T01:20:49.720Z,0.00
2018-02-15T01:21:49.713Z,0.00
2018-02-15T01:22:49.759Z,0.00
2018-02-15T01:23:49.742Z,0.00
2018-02-15T01:24:49.795Z,0.00
2018-02-15T01:25:49.793Z,0.00
2018-02-15T01:26:49.809Z,0.00
2018-02-15T01:27:49.829Z,0.00
2018-02-15T01:28:50.093Z,0.00
2018-02-15T01:29:49.869Z,0.00
2018-02-15T01:30:49.872Z,0.00
2018-02-15T01:31:49.889Z,0.00
2018-02-15T01:32:49.930Z,0.00
2018-02-15T01:33:49.958Z,0.00
2018-02-15T01:34:49.939Z,0.00
2018-02-15T01:35:49.952Z,0.00
2018-02-15T01:36:49.992Z,0.00
2018-02-15T01:37:49.990Z,0.00
2018-02-15T01:38:50.052Z,0.00
2018-02-15T01:39:50.033Z,0.00
2018-02-15T01:40:50.050Z,0.00
2018-02-15T01:41:50.084Z,0.00
2018-02-15T01:42:50.099Z,0.00
2018-02-15T01:43:50.084Z,0.00
2018-02-15T01:44:50.097Z,0.00
2018-02-15T01:45:50.112Z,0.00
2018-02-15T01:46:50.130Z,0.00
2018-02-15T01:47:50.147Z,0.00
2018-02-15T01:48:50.160Z,0.00
2018-02-15T01:49:50.176Z,0.00
2018-02-15T01:50:50.193Z,0.00
2018-02-15T01:51:50.251Z,0.00
2018-02-15T01:52:50.227Z,0.00
2018-02-15T01:53:50.245Z,0.00
2018-02-15T01:54:50.259Z,0.00
2018-02-15T01:55:50.277Z,0.00
2018-02-15T01:56:50.297Z,0.00
2018-02-15T01:57:50.315Z,0.00
2018-02-15T01:58:50.331Z,0.00
2018-02-15T01:59:50.348Z,0.00
2018-02-15T02:00:50.364Z,0.00
2018-02-15T02:01:50.383Z,0.00
2018-02-15T02:02:50.400Z,0.00
2018-02-15T02:03:50.414Z,0.00
2018-02-15T02:04:50.428Z,0.00
2018-02-15T02:05:50.443Z,0.00
2018-02-15T02:06:50.461Z,0.00
2018-02-15T02:07:50.479Z,0.00
2018-02-15T02:08:50.495Z,0.00
2018-02-15T02:09:50.512Z,0.00
2018-02-15T02:10:50.529Z,0.00
2018-02-15T02:11:50.546Z,0.00
2018-02-15T02:12:50.568Z,0.00
2018-02-15T02:13:50.583Z,0.00
2018-02-15T02:14:50.600Z,0.00
2018-02-15T02:15:50.616Z,0.00
2018-02-15T02:16:50.636Z,0.00
2018-02-15T02:17:50.650Z,0.00
2018-02-15T02:18:50.669Z,0.00
2018-02-15T02:19:50.684Z,0.00
2018-02-15T02:20:50.698Z,0.00
2018-02-15T02:21:50.715Z,0.00
2018-02-15T02:22:50.745Z,0.00
2018-02-15T02:23:50.749Z,0.00
2018-02-15T02:24:50.766Z,0.00
2018-02-15T02:49:22.088Z,0.00
2018-02-15T02:50:18.684Z,0.00
2018-02-15T02:51:18.693Z,0.00
2018-02-15T02:52:18.717Z,0.00
2018-02-15T02:53:18.728Z,0.00
2018-02-15T02:54:18.751Z,0.00
2018-02-15T02:55:18.771Z,0.00
2018-02-15T02:56:18.792Z,0.00
2018-02-15T02:57:18.799Z,0.00
2018-02-15T02:58:18.820Z,0.00
2018-02-15T02:59:18.829Z,0.00
2018-02-15T03:00:18.853Z,0.00
2018-02-15T03:01:18.863Z,0.00
2018-02-15T03:02:18.885Z,0.00
2018-02-15T03:03:18.897Z,0.00
2018-02-15T03:28:03.004Z,0.00
2018-02-15T03:29:03.027Z,0.00
2018-02-15T03:30:03.039Z,0.00
2018-02-15T03:31:03.062Z,0.00
2018-02-15T03:32:03.078Z,0.00
2018-02-15T03:33:03.095Z,0.00
2018-02-15T03:34:03.106Z,0.00
2018-02-15T03:35:03.133Z,0.00
2018-02-15T03:36:03.140Z,0.00
2018-02-15T03:37:03.166Z,0.00
2018-02-15T03:38:03.174Z,0.00
2018-02-15T03:39:03.197Z,0.00
2018-02-15T03:40:03.209Z,0.00
2018-02-15T03:41:03.231Z,0.00
2018-02-15T03:42:03.242Z,0.00
2018-02-15T03:43:03.265Z,0.00
2018-02-15T03:44:03.277Z,0.00
2018-02-15T03:45:03.293Z,0.00
2018-02-15T03:46:03.315Z,0.00
2018-02-15T03:47:03.333Z,0.00
2018-02-15T03:48:03.345Z,0.00
2018-02-15T03:49:03.361Z,0.00
2018-02-15T03:50:03.384Z,0.00
2018-02-15T03:51:03.402Z,0.00
2018-02-15T03:52:03.417Z,0.00
2018-02-15T03:53:03.432Z,0.00
2018-02-15T03:54:03.452Z,0.00
2018-02-15T03:55:03.471Z,0.00
2018-02-15T03:56:03.481Z,0.00
2018-02-15T03:57:03.497Z,0.00
2018-02-15T03:58:03.521Z,0.00
2018-02-15T03:59:03.538Z,0.00
2018-02-15T04:00:03.550Z,0.00
2018-02-15T04:01:03.566Z,0.00
2018-02-15T04:02:03.589Z,0.00
2018-02-15T04:03:03.607Z,0.00
2018-02-15T04:04:03.619Z,0.00
2018-02-15T04:05:03.634Z,0.00
2018-02-15T04:06:03.658Z,0.00
2018-02-15T04:07:03.676Z,0.00
2018-02-15T04:08:03.688Z,0.00
2018-02-15T04:09:03.702Z,0.00
2018-02-15T04:10:03.728Z,0.00
2018-02-15T04:11:03.744Z,0.00
2018-02-15T04:12:03.755Z,0.00
2018-02-15T04:13:03.772Z,0.00
2018-02-15T04:14:03.795Z,0.00
2018-02-15T04:15:03.807Z,0.00
2018-02-15T04:16:03.831Z,0.00
2018-02-15T04:17:03.840Z,0.00
2018-02-15T04:18:03.862Z,0.00
2018-02-15T04:19:03.877Z,0.00
2018-02-15T04:20:03.899Z,0.00
2018-02-15T04:21:03.908Z,0.00
2018-02-15T04:22:03.937Z,0.00
2018-02-15T04:23:03.960Z,0.00
2018-02-15T04:24:03.966Z,0.00
2018-02-15T04:25:03.977Z,0.00
2018-02-15T04:26:04.000Z,0.00
2018-02-15T04:27:04.013Z,0.00
2018-02-15T04:28:04.036Z,0.00
2018-02-15T04:29:04.048Z,0.00
2018-02-15T04:30:04.072Z,0.00
2018-02-15T04:31:04.087Z,0.00
2018-02-15T04:32:04.097Z,0.00
2018-02-15T04:33:04.120Z,0.00
2018-02-15T04:34:04.134Z,0.00
2018-02-15T04:35:04.155Z,0.00
2018-02-15T04:36:04.168Z,0.00
2018-02-15T04:37:04.190Z,0.00
2018-02-15T04:38:04.200Z,0.00
2018-02-15T04:39:04.218Z,0.00
2018-02-15T04:40:04.241Z,0.00
2018-02-15T04:41:04.253Z,0.00
2018-02-15T04:42:04.277Z,0.00
2018-02-15T04:43:04.286Z,0.00
2018-02-15T04:44:04.310Z,0.00
2018-02-15T04:45:04.321Z,0.00
2018-02-15T04:46:04.343Z,0.00
2018-02-15T04:47:04.362Z,0.00
2018-02-15T04:48:04.373Z,0.00
2018-02-15T04:49:04.389Z,0.00
2018-02-15T04:50:04.412Z,0.00
2018-02-15T04:51:04.430Z,0.00
2018-02-15T04:52:04.443Z,0.00
2018-02-15T04:53:04.457Z,0.00
2018-02-15T04:54:04.479Z,0.00
2018-02-15T04:55:04.497Z,0.00
2018-02-15T04:56:04.509Z,0.00
2018-02-15T04:57:04.530Z,0.00
2018-02-15T04:58:04.543Z,0.00
2018-02-15T04:59:04.566Z,0.00
2018-02-15T05:00:04.578Z,0.00
2018-02-15T05:01:04.598Z,0.00
2018-02-15T05:02:04.610Z,0.00
2018-02-15T05:03:04.633Z,0.00
2018-02-15T05:04:04.643Z,0.00
2018-02-15T05:05:04.660Z,0.00
2018-02-15T05:06:04.683Z,0.00
2018-02-15T05:07:04.699Z,0.00
2018-02-15T05:08:04.711Z,0.00
2018-02-15T05:09:04.728Z,0.00
2018-02-15T05:10:04.750Z,0.00
2018-02-15T05:11:04.761Z,0.00
2018-02-15T05:12:04.786Z,0.00
2018-02-15T05:13:04.799Z,0.00
2018-02-15T05:14:04.810Z,0.00
2018-02-15T05:15:04.827Z,0.00
2018-02-15T05:16:04.852Z,0.00
2018-02-15T05:17:04.866Z,0.00
2018-02-15T05:18:04.878Z,0.00
2018-02-15T05:19:04.894Z,0.00
2018-02-15T05:20:04.916Z,0.00
2018-02-15T05:21:04.930Z,0.00
2018-02-15T05:22:04.947Z,0.00
2018-02-15T05:23:04.960Z,0.00
2018-02-15T05:24:04.981Z,0.00
2018-02-15T05:25:04.992Z,0.00
2018-02-15T05:26:05.014Z,0.00
2018-02-15T05:27:05.031Z,0.00
2018-02-15T05:28:05.041Z,0.00
2018-02-15T05:29:05.056Z,0.00
2018-02-15T05:30:05.079Z,0.00
2018-02-15T05:31:05.096Z,0.00
2018-02-15T05:32:05.106Z,0.00
2018-02-15T05:33:05.123Z,0.00
2018-02-15T05:34:05.143Z,0.00
2018-02-15T05:35:05.156Z,0.00
2018-02-15T05:36:05.171Z,0.00
2018-02-15T05:37:05.192Z,0.00
2018-02-15T05:38:05.202Z,0.00
2018-02-15T05:39:05.225Z,0.00
2018-02-15T05:40:05.236Z,0.00
2018-02-15T05:41:05.252Z,0.00
2018-02-15T05:42:05.269Z,0.00
2018-02-15T05:43:05.285Z,0.00
2018-02-15T05:44:05.307Z,0.00
2018-02-15T05:45:05.316Z,0.00
2018-02-15T05:46:05.338Z,0.00
2018-02-15T05:47:05.348Z,0.00
2018-02-15T05:48:05.371Z,0.00
2018-02-15T05:49:05.380Z,0.00
2018-02-15T05:50:05.402Z,0.00
2018-02-15T05:51:05.421Z,0.00
2018-02-15T05:52:05.437Z,0.00
2018-02-15T05:53:05.450Z,0.00
2018-02-15T05:54:05.462Z,0.00
2018-02-15T05:55:05.477Z,0.00
2018-02-15T05:56:05.500Z,0.00
2018-02-15T05:57:05.509Z,0.00
2018-02-15T05:58:05.525Z,0.00
2018-02-15T05:59:05.548Z,0.00
2018-02-15T06:00:05.560Z,0.00
2018-02-15T06:01:05.574Z,0.00
2018-02-15T06:02:05.596Z,0.00
2018-02-15T06:03:05.612Z,0.00
2018-02-15T06:04:05.622Z,0.00
2018-02-15T06:05:05.638Z,0.00
2018-02-15T06:06:05.669Z,0.00
2018-02-15T06:07:05.687Z,0.00
2018-02-15T06:08:05.703Z,0.00
2018-02-15T06:09:05.718Z,0.00
2018-02-15T06:10:05.728Z,0.00
2018-02-15T06:11:05.745Z,0.00
2018-02-15T06:12:05.767Z,0.00
2018-02-15T06:13:05.813Z,0.00
2018-02-15T06:14:05.800Z,0.00
2018-02-15T06:15:05.818Z,0.00
2018-02-15T06:16:05.825Z,0.00
2018-02-15T06:17:05.842Z,0.00
2018-02-15T06:18:05.863Z,0.00
2018-02-15T06:19:05.880Z,0.00
2018-02-15T06:20:05.890Z,0.00
2018-02-15T06:21:05.906Z,0.00
2018-02-15T06:22:05.928Z,0.00
2018-02-15T06:23:05.944Z,0.00
2018-02-15T06:24:05.954Z,0.00
2018-02-15T06:25:05.974Z,0.00
2018-02-15T06:26:05.992Z,0.00
2018-02-15T06:27:06.012Z,0.00
2018-02-15T06:28:06.025Z,0.00
2018-02-15T06:29:06.040Z,0.00
2018-02-15T06:30:06.051Z,0.00
2018-02-15T06:31:06.074Z,0.00
2018-02-15T06:32:06.084Z,0.00
2018-02-15T06:33:06.105Z,0.00
2018-02-15T06:34:06.115Z,0.00
2018-02-15T06:35:06.136Z,0.00
2018-02-15T06:36:06.149Z,0.00
2018-02-15T06:37:06.174Z,0.00
2018-02-15T06:38:06.179Z,0.00
2018-02-15T06:39:06.196Z,0.00
2018-02-15T06:40:06.212Z,0.00
2018-02-15T06:41:06.234Z,0.00
2018-02-15T06:42:06.244Z,0.00
2018-02-15T06:43:06.265Z,0.00
2018-02-15T06:44:06.277Z,0.00
2018-02-15T06:45:06.291Z,0.00
2018-02-15T06:46:06.309Z,0.00
2018-02-15T06:47:06.330Z,0.00
2018-02-15T06:48:06.342Z,0.00
2018-02-15T06:49:06.363Z,0.00
2018-02-15T06:50:06.375Z,0.00
2018-02-15T06:51:06.393Z,0.00
2018-02-15T06:52:06.406Z,0.00
2018-02-15T06:53:06.427Z,0.00
2018-02-15T06:54:06.437Z,0.00
2018-02-15T06:55:06.462Z,0.00
2018-02-15T06:56:06.476Z,0.00
2018-02-15T06:57:06.491Z,0.00
2018-02-15T06:58:06.502Z,0.00
2018-02-15T06:59:06.518Z,0.00
2018-02-15T07:00:06.539Z,0.00
2018-02-15T07:01:06.550Z,0.00
2018-02-15T07:02:06.566Z,0.00
2018-02-15T07:03:06.582Z,0.00
2018-02-15T07:04:06.604Z,0.00
2018-02-15T07:05:06.614Z,5.63
2018-02-15T07:06:06.636Z,5.63
2018-02-15T07:07:06.648Z,5.63
2018-02-15T07:08:06.669Z,5.63
2018-02-15T07:09:06.679Z,5.63
2018-02-15T07:10:06.701Z,5.63
2018-02-15T07:11:06.829Z,5.63
2018-02-15T07:12:06.757Z,5.63
2018-02-15T07:13:06.762Z,5.63
2018-02-15T07:14:06.759Z,5.63
2018-02-15T07:15:06.775Z,5.63
2018-02-15T07:16:06.797Z,5.63
2018-02-15T07:17:06.807Z,5.63
2018-02-15T07:18:06.824Z,5.63
2018-02-15T07:19:06.839Z,5.63
2018-02-15T07:20:06.862Z,11.25
2018-02-15T07:21:06.877Z,11.25
2018-02-15T07:22:06.889Z,11.25
2018-02-15T07:23:06.904Z,5.63
2018-02-15T07:24:06.926Z,5.63
2018-02-15T07:25:06.945Z,5.63
2018-02-15T07:26:06.952Z,11.25
2018-02-15T07:27:06.974Z,11.25
2018-02-15T07:28:06.991Z,11.25
2018-02-15T07:29:07.001Z,11.25
2018-02-15T07:30:07.024Z,11.25
2018-02-15T07:31:07.034Z,11.25
2018-02-15T07:32:07.057Z,11.25
2018-02-15T07:33:07.072Z,11.25
2018-02-15T07:34:07.088Z,11.25
2018-02-15T07:35:07.105Z,16.88
2018-02-15T07:36:07.117Z,16.88
2018-02-15T07:37:07.132Z,16.88
2018-02-15T07:38:07.155Z,16.88
2018-02-15T07:39:07.175Z,16.88
2018-02-15T07:40:07.181Z,16.88
2018-02-15T07:41:07.196Z,11.25
2018-02-15T07:42:07.219Z,16.88
2018-02-15T07:43:07.236Z,16.88
2018-02-15T07:44:07.252Z,16.88
2018-02-15T07:45:07.261Z,16.88
2018-02-15T07:46:07.284Z,16.88
2018-02-15T07:47:07.301Z,16.88
2018-02-15T07:48:07.312Z,22.50
2018-02-15T07:49:07.328Z,22.50
2018-02-15T07:50:07.350Z,22.50
2018-02-15T07:51:07.361Z,22.50
2018-02-15T07:52:07.384Z,22.50
2018-02-15T07:53:07.399Z,22.50
2018-02-15T07:54:07.410Z,22.50
2018-02-15T07:55:07.426Z,22.50
2018-02-15T07:56:07.449Z,22.50
2018-02-15T07:57:07.462Z,22.50
2018-02-15T07:58:07.475Z,22.50
2018-02-15T07:59:07.491Z,22.50
2018-02-15T08:00:07.513Z,28.13
2018-02-15T08:01:07.523Z,28.13
2018-02-15T08:02:07.546Z,28.13
2018-02-15T08:03:07.557Z,28.13
2018-02-15T08:04:07.579Z,28.13
2018-02-15T08:05:07.590Z,28.13
2018-02-15T08:06:07.610Z,28.13
2018-02-15T08:07:07.627Z,28.13
2018-02-15T08:08:07.639Z,28.13
2018-02-15T08:09:07.655Z,28.13
2018-02-15T08:10:07.677Z,28.13
2018-02-15T08:11:07.693Z,28.13
2018-02-15T08:12:07.704Z,28.13
2018-02-15T08:13:07.720Z,33.75
2018-02-15T08:14:07.746Z,33.75
2018-02-15T08:15:07.762Z,33.75
2018-02-15T08:16:07.771Z,33.75
2018-02-15T08:17:07.790Z,33.75
2018-02-15T08:18:07.802Z,33.75
2018-02-15T08:19:07.828Z,39.38
2018-02-15T08:20:07.834Z,33.75
2018-02-15T08:21:07.856Z,33.75
2018-02-15T08:22:07.867Z,33.75
2018-02-15T08:23:07.884Z,33.75
2018-02-15T08:24:07.905Z,33.75
2018-02-15T08:25:07.917Z,33.75
2018-02-15T08:26:07.938Z,28.13
2018-02-15T08:27:07.951Z,33.75
2018-02-15T08:28:07.972Z,33.75
2018-02-15T08:29:07.982Z,33.75
2018-02-15T08:30:08.005Z,33.75
2018-02-15T08:31:08.021Z,33.75
2018-02-15T08:32:08.034Z,39.38
2018-02-15T08:33:08.047Z,39.38
2018-02-15T08:34:08.070Z,39.38
2018-02-15T08:35:08.086Z,39.38
2018-02-15T08:36:08.098Z,39.38
2018-02-15T08:37:08.113Z,39.38
2018-02-15T08:38:08.137Z,39.38
2018-02-15T08:39:08.153Z,39.38
2018-02-15T08:40:08.164Z,39.38
2018-02-15T08:41:08.185Z,39.38
2018-02-15T08:42:08.198Z,39.38
2018-02-15T08:43:08.221Z,45.00
2018-02-15T08:44:08.230Z,45.00
2018-02-15T08:45:08.251Z,50.63
2018-02-15T08:46:08.336Z,50.63
2018-02-15T08:47:08.284Z,50.63
2018-02-15T08:48:08.296Z,50.63
2018-02-15T08:49:08.318Z,56.25
2018-02-15T08:50:08.335Z,56.25
2018-02-15T08:51:08.355Z,56.25
2018-02-15T08:52:08.364Z,56.25
2018-02-15T08:53:08.380Z,61.88
2018-02-15T08:54:08.401Z,56.25
2018-02-15T08:55:08.472Z,56.25
2018-02-15T08:56:08.427Z,56.25
2018-02-15T08:57:08.444Z,56.25
2018-02-15T08:58:08.518Z,56.25
2018-02-15T08:59:08.516Z,50.63
2018-02-15T09:00:08.498Z,50.63
2018-02-15T09:01:08.595Z,50.63
2018-02-15T09:02:08.551Z,50.63
2018-02-15T09:03:08.544Z,45.00
2018-02-15T09:04:08.565Z,45.00
2018-02-15T09:05:08.576Z,45.00
2018-02-15T09:06:08.649Z,50.63
2018-02-15T09:07:08.611Z,50.63
2018-02-15T09:08:08.632Z,50.63
2018-02-15T09:09:08.665Z,50.63
2018-02-15T09:10:08.697Z,50.63
2018-02-15T09:11:08.731Z,50.63
2018-02-15T09:12:08.726Z,50.63
2018-02-15T09:13:08.710Z,50.63
2018-02-15T09:14:08.734Z,50.63
2018-02-15T09:15:08.759Z,50.63
2018-02-15T09:16:08.831Z,56.25
2018-02-15T09:17:08.777Z,56.25
2018-02-15T09:18:08.825Z,50.63
2018-02-15T09:19:08.825Z,50.63
2018-02-15T09:20:08.861Z,50.63
2018-02-15T09:21:08.849Z,50.63
2018-02-15T09:22:08.860Z,50.63
2018-02-15T09:23:08.885Z,50.63
2018-02-15T09:24:08.894Z,50.63
2018-02-15T09:25:08.915Z,50.63
2018-02-15T09:26:08.927Z,56.25
2018-02-15T09:27:08.949Z,61.88
2018-02-15T09:28:08.960Z,61.88
2018-02-15T09:29:08.983Z,56.25
2018-02-15T09:30:08.995Z,56.25
2018-02-15T09:31:09.017Z,56.25
2018-02-15T09:32:09.028Z,56.25
2018-02-15T09:33:09.051Z,56.25
2018-02-15T09:34:09.061Z,56.25
2018-02-15T09:35:09.084Z,56.25
2018-02-15T09:36:09.094Z,56.25
2018-02-15T09:37:09.111Z,56.25
2018-02-15T09:38:09.133Z,56.25
2018-02-15T09:39:09.153Z,56.25
2018-02-15T09:40:09.163Z,56.25
2018-02-15T09:41:09.177Z,61.88
2018-02-15T09:42:09.204Z,67.50
2018-02-15T09:43:09.218Z,67.50
2018-02-15T09:44:09.230Z,67.50
2018-02-15T09:45:09.246Z,67.50
2018-02-15T09:46:09.269Z,67.50
2018-02-15T09:47:09.286Z,73.13
2018-02-15T09:48:09.297Z,73.13
2018-02-15T09:49:09.313Z,78.75
2018-02-15T09:50:09.336Z,73.13
2018-02-15T09:51:09.353Z,73.13
2018-02-15T09:52:09.370Z,78.75
2018-02-15T09:53:09.387Z,78.75
2018-02-15T09:54:09.400Z,78.75
2018-02-15T09:55:09.416Z,73.13
2018-02-15T09:56:09.437Z,73.13
2018-02-15T09:57:09.451Z,67.50
2018-02-15T09:58:09.469Z,67.50
2018-02-15T09:59:09.483Z,61.88
2018-02-15T10:00:09.507Z,61.88
2018-02-15T10:01:09.526Z,61.88
2018-02-15T10:02:09.537Z,61.88
2018-02-15T10:03:09.551Z,61.88
2018-02-15T10:04:09.575Z,61.88
2018-02-15T10:05:09.591Z,73.13
2018-02-15T10:06:09.602Z,78.75
2018-02-15T10:07:09.626Z,84.38
2018-02-15T10:08:09.642Z,84.38
2018-02-15T10:09:09.653Z,101.25
2018-02-15T10:10:09.676Z,95.63
2018-02-15T10:11:09.690Z,95.63
2018-02-15T10:12:09.711Z,90.00
2018-02-15T10:13:09.728Z,84.38
2018-02-15T10:14:09.745Z,73.13
2018-02-15T10:15:09.762Z,61.88
2018-02-15T10:16:09.773Z,67.50
2018-02-15T10:17:09.791Z,73.13
2018-02-15T10:18:09.813Z,73.13
2018-02-15T10:19:09.831Z,84.38
2018-02-15T10:20:09.843Z,84.38
2018-02-15T10:21:09.860Z,84.38
2018-02-15T10:22:09.882Z,84.38
2018-02-15T10:23:09.894Z,84.38
2018-02-15T10:24:09.912Z,78.75
2018-02-15T10:25:09.936Z,73.13
2018-02-15T10:26:09.948Z,78.75
2018-02-15T10:27:09.981Z,84.38
2018-02-15T10:28:09.981Z,78.75
2018-02-15T10:29:09.998Z,84.38
2018-02-15T10:30:10.016Z,84.38
2018-02-15T10:31:10.042Z,84.38
2018-02-15T10:32:10.050Z,90.00
2018-02-15T10:33:10.073Z,90.00
2018-02-15T10:34:10.095Z,90.00
2018-02-15T10:35:10.107Z,84.38
2018-02-15T10:36:10.120Z,78.75
2018-02-15T10:37:10.143Z,78.75
2018-02-15T10:38:10.154Z,84.38
2018-02-15T10:39:10.177Z,84.38
2018-02-15T10:40:10.196Z,78.75
2018-02-15T10:41:10.212Z,78.75
2018-02-15T10:42:10.225Z,73.13
2018-02-15T10:43:10.242Z,73.13
2018-02-15T10:44:10.265Z,67.50
2018-02-15T10:45:10.276Z,73.13
2018-02-15T10:46:10.314Z,73.13
2018-02-15T10:47:10.312Z,73.13
2018-02-15T10:48:10.341Z,73.13
2018-02-15T10:49:10.346Z,78.75
2018-02-15T10:50:10.369Z,84.38
2018-02-15T10:51:10.472Z,84.38
2018-02-15T10:52:10.428Z,84.38
2018-02-15T10:53:10.419Z,84.38
2018-02-15T10:54:10.441Z,84.38
2018-02-15T10:55:10.459Z,78.75
2018-02-15T10:56:10.476Z,78.75
2018-02-15T10:57:10.493Z,73.13
2018-02-15T10:58:10.505Z,73.13
2018-02-15T10:59:10.527Z,73.13
2018-02-15T11:00:10.580Z,73.13
2018-02-15T11:01:10.558Z,73.13
2018-02-15T11:02:10.581Z,73.13
2018-02-15T11:03:10.597Z,73.13
2018-02-15T11:04:10.611Z,73.13
2018-02-15T11:05:10.629Z,78.75
2018-02-15T11:06:10.650Z,78.75
2018-02-15T11:07:10.669Z,78.75
2018-02-15T11:08:10.686Z,67.50
2018-02-15T11:09:10.700Z,61.88
2018-02-15T11:10:10.723Z,73.13
2018-02-15T11:11:10.740Z,78.75
2018-02-15T11:12:10.758Z,84.38
2018-02-15T11:13:10.768Z,73.13
2018-02-15T11:14:10.791Z,73.13
2018-02-15T11:15:10.804Z,78.75
2018-02-15T11:16:10.828Z,73.13
2018-02-15T11:17:10.845Z,61.88
2018-02-15T11:18:10.862Z,61.88
2018-02-15T11:19:10.881Z,61.88
2018-02-15T11:20:10.893Z,67.50
2018-02-15T11:21:10.915Z,61.88
2018-02-15T11:22:10.928Z,67.50
2018-02-15T11:23:10.950Z,61.88
2018-02-15T11:24:10.966Z,67.50
2018-02-15T11:25:10.987Z,61.88
2018-02-15T11:26:10.998Z,61.88
2018-02-15T11:27:11.051Z,61.88
2018-02-15T11:28:11.034Z,56.25
2018-02-15T11:29:11.050Z,56.25
2018-02-15T11:30:11.068Z,50.63
2018-02-15T11:31:11.092Z,50.63
2018-02-15T11:32:11.104Z,45.00
2018-02-15T11:33:11.124Z,45.00
2018-02-15T11:34:11.144Z,45.00
2018-02-15T11:35:11.156Z,45.00
2018-02-15T11:36:11.180Z,45.00
2018-02-15T11:37:11.194Z,45.00
2018-02-15T11:38:11.214Z,50.63
2018-02-15T11:39:11.227Z,56.25
2018-02-15T11:40:11.250Z,61.88
2018-02-15T11:41:11.261Z,61.88
2018-02-15T11:42:11.285Z,56.25
2018-02-15T11:43:11.302Z,56.25
2018-02-15T11:44:11.315Z,56.25
2018-02-15T11:45:11.332Z,56.25
2018-02-15T11:46:11.349Z,67.50
2018-02-15T11:47:11.373Z,61.88
2018-02-15T11:48:11.390Z,67.50
2018-02-15T11:49:11.403Z,73.13
2018-02-15T11:50:11.425Z,67.50
2018-02-15T11:51:11.443Z,67.50
2018-02-15T11:52:11.455Z,56.25
2018-02-15T11:53:11.472Z,56.25
2018-02-15T11:54:11.495Z,61.88
2018-02-15T11:55:11.536Z,56.25
2018-02-15T11:56:11.528Z,56.25
2018-02-15T11:57:11.543Z,45.00
2018-02-15T11:58:11.566Z,45.00
2018-02-15T11:59:11.583Z,39.38
2018-02-15T12:00:11.596Z,45.00
2018-02-15T12:01:11.619Z,45.00
2018-02-15T12:02:11.632Z,50.63
2018-02-15T12:03:11.653Z,50.63
2018-02-15T12:04:11.667Z,61.88
2018-02-15T12:05:11.696Z,61.88
2018-02-15T12:06:11.701Z,73.13
2018-02-15T12:07:11.728Z,78.75
2018-02-15T12:08:11.737Z,73.13
2018-02-15T12:09:11.758Z,67.50
2018-02-15T12:10:11.774Z,73.13
2018-02-15T12:11:11.795Z,78.75
2018-02-15T12:12:11.811Z,84.38
2018-02-15T12:13:11.829Z,78.75
2018-02-15T12:14:11.842Z,67.50
2018-02-15T12:15:11.865Z,67.50
2018-02-15T12:16:11.878Z,56.25
2018-02-15T12:17:11.894Z,56.25
2018-02-15T12:18:11.918Z,56.25
2018-02-15T12:19:11.936Z,50.63
2018-02-15T12:20:11.949Z,50.63
2018-02-15T12:21:12.018Z,50.63
2018-02-15T12:22:11.990Z,56.25
2018-02-15T12:23:12.023Z,61.88
2018-02-15T12:24:12.025Z,73.13
2018-02-15T12:25:12.039Z,73.13
2018-02-15T12:26:12.059Z,67.50
2018-02-15T12:27:12.077Z,56.25
2018-02-15T12:28:12.090Z,50.63
2018-02-15T12:29:12.108Z,50.63
2018-02-15T12:30:12.134Z,50.63
2018-02-15T12:31:12.149Z,56.25
2018-02-15T12:32:12.161Z,61.88
2018-02-15T12:33:12.178Z,56.25
2018-02-15T12:34:12.202Z,56.25
2018-02-15T12:35:12.219Z,56.25
2018-02-15T12:36:12.231Z,56.25
2018-02-15T12:37:12.248Z,56.25
2018-02-15T12:38:12.271Z,61.88
2018-02-15T12:39:12.289Z,67.50
2018-02-15T12:40:12.305Z,73.13
2018-02-15T12:41:12.319Z,61.88
2018-02-15T12:42:12.343Z,67.50
2018-02-15T12:43:12.361Z,73.13
2018-02-15T12:44:12.375Z,84.38
2018-02-15T12:45:12.390Z,78.75
2018-02-15T12:46:12.413Z,84.38
2018-02-15T12:47:12.426Z,73.13
2018-02-15T12:48:12.485Z,67.50
2018-02-15T12:49:12.464Z,67.50
2018-02-15T12:50:12.488Z,73.13
2018-02-15T12:51:12.496Z,73.13
2018-02-15T12:52:12.520Z,73.13
2018-02-15T12:53:12.531Z,84.38
2018-02-15T12:54:12.555Z,78.75
2018-02-15T12:55:12.568Z,84.38
2018-02-15T12:56:12.592Z,90.00
2018-02-15T12:57:12.603Z,90.00
2018-02-15T12:58:12.626Z,90.00
2018-02-15T12:59:12.638Z,78.75
2018-02-15T13:00:12.662Z,67.50
2018-02-15T13:01:12.673Z,67.50
2018-02-15T13:02:12.698Z,61.88
2018-02-15T13:03:12.719Z,67.50
2018-02-15T13:04:12.743Z,67.50
2018-02-15T13:05:12.747Z,61.88
2018-02-15T13:06:12.773Z,61.88
2018-02-15T13:07:12.792Z,61.88
2018-02-15T13:08:12.816Z,67.50
2018-02-15T13:09:12.815Z,73.13
2018-02-15T13:10:12.841Z,67.50
2018-02-15T13:11:12.858Z,56.25
2018-02-15T13:12:12.870Z,56.25
2018-02-15T13:13:12.893Z,50.63
2018-02-15T13:14:12.906Z,50.63
2018-02-15T13:15:12.931Z,45.00
2018-02-15T13:16:12.992Z,45.00
2018-02-15T13:17:12.966Z,50.63
2018-02-15T13:18:12.994Z,45.00
2018-02-15T13:19:13.003Z,45.00
2018-02-15T13:20:13.015Z,45.00
2018-02-15T13:21:13.037Z,45.00
2018-02-15T13:22:13.052Z,45.00
2018-02-15T13:23:13.072Z,45.00
2018-02-15T13:24:13.086Z,45.00
2018-02-15T13:25:13.108Z,45.00
2018-02-15T13:26:13.121Z,33.75
2018-02-15T13:27:13.145Z,33.75
2018-02-15T13:28:13.158Z,39.38
2018-02-15T13:29:13.176Z,39.38
2018-02-15T13:30:13.203Z,39.38
2018-02-15T13:31:13.220Z,39.38
2018-02-15T13:32:13.233Z,39.38
2018-02-15T13:33:13.250Z,39.38
2018-02-15T13:34:13.271Z,39.38
2018-02-15T13:35:13.307Z,39.38
2018-02-15T13:36:13.308Z,39.38
2018-02-15T13:37:13.325Z,33.75
2018-02-15T13:38:13.337Z,33.75
2018-02-15T13:39:13.355Z,39.38
2018-02-15T13:40:13.380Z,39.38
2018-02-15T13:41:13.398Z,39.38
2018-02-15T13:42:13.409Z,39.38
2018-02-15T13:43:13.434Z,39.38
2018-02-15T13:44:13.446Z,45.00
2018-02-15T13:45:13.462Z,39.38
2018-02-15T13:46:13.486Z,33.75
2018-02-15T13:47:13.506Z,33.75
2018-02-15T13:48:13.518Z,33.75
2018-02-15T13:49:13.535Z,33.75
2018-02-15T13:50:13.559Z,28.13
2018-02-15T13:51:13.577Z,28.13
2018-02-15T13:52:13.589Z,33.75
2018-02-15T13:53:13.607Z,33.75