createdAt,value
2017-08-27T00:02:13.595Z,20.00
2017-08-27T00:04:42.091Z,19.90
2017-08-27T00:07:10.572Z,19.90
2017-08-27T00:09:39.054Z,19.80
2017-08-27T00:12:07.561Z,19.80
2017-08-27T00:14:36.123Z,19.80
2017-08-27T00:17:04.591Z,19.80
2017-08-27T00:19:33.075Z,19.80
2017-08-27T00:22:01.631Z,19.70
2017-08-27T00:24:30.139Z,19.70
2017-08-27T00:26:58.791Z,19.70
2017-08-27T00:29:27.320Z,19.70
2017-08-27T00:31:56.004Z,19.60
2017-08-27T00:34:24.532Z,19.60
2017-08-27T00:36:53.061Z,19.60
2017-08-27T00:39:21.523Z,19.50
2017-08-27T00:41:50.005Z,19.50
2017-08-27T00:44:18.484Z,19.50
2017-08-27T00:46:46.962Z,19.50
2017-08-27T00:49:15.552Z,19.40
2017-08-27T00:51:43.761Z,19.40
2017-08-27T00:54:12.241Z,19.40
2017-08-27T00:56:40.702Z,19.40
2017-08-27T00:59:09.310Z,19.40
2017-08-27T01:01:37.767Z,19.30
2017-08-27T01:04:06.248Z,19.20
2017-08-27T01:06:34.276Z,19.00
2017-08-27T01:09:02.728Z,18.90
2017-08-27T01:11:31.212Z,18.80
2017-08-27T01:13:59.326Z,18.80
2017-08-27T01:16:27.851Z,18.80
2017-08-27T01:18:56.315Z,18.70
2017-08-27T01:21:24.888Z,18.70
2017-08-27T01:23:52.659Z,18.70
2017-08-27T01:26:21.230Z,18.80
2017-08-27T01:28:50.483Z,18.80
2017-08-27T01:31:18.945Z,18.80
2017-08-27T01:33:47.432Z,18.80
2017-08-27T01:36:15.907Z,18.80
2017-08-27T01:38:44.415Z,18.80
2017-08-27T01:41:12.965Z,18.60
2017-08-27T01:43:41.627Z,18.60
2017-08-27T01:46:10.104Z,18.50
2017-08-27T01:48:38.575Z,18.50
2017-08-27T01:51:07.074Z,18.60
2017-08-27T01:53:35.547Z,18.60
2017-08-27T01:56:04.035Z,18.70
2017-08-27T01:58:32.505Z,18.70
2017-08-27T02:01:00.971Z,18.60
2017-08-27T02:03:29.484Z,18.50
2017-08-27T02:05:58.034Z,18.40
2017-08-27T02:08:26.513Z,18.30
2017-08-27T02:10:54.976Z,18.30
2017-08-27T02:13:23.467Z,18.30
2017-08-27T02:15:51.954Z,18.30
2017-08-27T02:18:20.415Z,18.30
2017-08-27T02:20:48.901Z,18.40
2017-08-27T02:23:18.127Z,18.40
2017-08-27T02:25:46.606Z,18.40
2017-08-27T02:28:15.069Z,18.40
2017-08-27T02:30:43.559Z,18.40
2017-08-27T02:33:12.045Z,18.40
2017-08-27T02:35:40.749Z,18.30
2017-08-27T02:38:09.225Z,18.20
2017-08-27T02:40:37.700Z,18.20
2017-08-27T02:43:06.192Z,18.20
2017-08-27T02:45:34.652Z,18.20
2017-08-27T02:48:03.133Z,18.20
2017-08-27T02:50:31.679Z,18.20
2017-08-27T02:53:00.162Z,18.20
2017-08-27T02:55:28.656Z,18.20
2017-08-27T02:57:58.015Z,18.40
2017-08-27T03:00:26.494Z,18.30
2017-08-27T03:02:54.963Z,18.40
2017-08-27T03:05:23.546Z,18.30
2017-08-27T03:07:52.006Z,18.30
2017-08-27T03:10:20.488Z,18.20
2017-08-27T03:12:48.972Z,18.10
2017-08-27T03:15:17.433Z,18.10
2017-08-27T03:17:45.915Z,18.00
2017-08-27T03:20:14.387Z,18.00
2017-08-27T03:22:42.874Z,18.10
2017-08-27T03:25:12.111Z,18.10
2017-08-27T03:27:40.593Z,18.00
2017-08-27T03:30:09.072Z,18.00
2017-08-27T03:32:37.547Z,18.00
2017-08-27T03:35:06.027Z,18.10
2017-08-27T03:37:34.511Z,18.10
2017-08-27T03:40:02.975Z,18.00
2017-08-27T03:42:31.550Z,17.90
2017-08-27T03:45:00.010Z,17.80
2017-08-27T03:47:28.499Z,17.80
2017-08-27T03:49:56.971Z,17.70
2017-08-27T03:52:25.459Z,17.70
2017-08-27T03:54:54.091Z,17.80
2017-08-27T03:57:22.560Z,17.80
2017-08-27T03:59:51.815Z,17.90
2017-08-27T04:02:20.275Z,17.90
2017-08-27T04:04:48.735Z,17.80
2017-08-27T04:07:17.230Z,17.80
2017-08-27T04:09:45.499Z,17.80
2017-08-27T04:12:14.004Z,17.60
2017-08-27T04:14:42.463Z,17.50
2017-08-27T04:17:10.955Z,17.50
2017-08-27T04:19:39.415Z,17.50
2017-08-27T04:22:07.955Z,17.50
2017-08-27T04:24:36.417Z,17.60
2017-08-27T04:27:04.904Z,17.60
2017-08-27T04:29:33.369Z,17.60
2017-08-27T04:32:01.850Z,17.60
2017-08-27T04:34:30.467Z,17.70
2017-08-27T04:36:59.088Z,17.60
2017-08-27T04:39:27.716Z,17.60
2017-08-27T04:41:56.184Z,17.50
2017-08-27T04:44:24.670Z,17.60
2017-08-27T04:46:53.171Z,17.50
2017-08-27T04:49:21.827Z,17.50
2017-08-27T04:51:54.142Z,17.60
2017-08-27T04:54:22.616Z,17.50
2017-08-27T04:56:51.095Z,17.70
2017-08-27T04:59:19.559Z,17.70
2017-08-27T05:01:48.015Z,17.80
2017-08-27T05:04:16.495Z,17.80
2017-08-27T05:06:44.956Z,17.80
2017-08-27T05:09:13.445Z,18.00
2017-08-27T05:11:41.922Z,17.90
2017-08-27T05:14:10.403Z,18.20
2017-08-27T05:16:38.872Z,18.20
2017-08-27T05:19:07.464Z,18.10
2017-08-27T05:21:35.923Z,18.10
2017-08-27T05:24:04.401Z,18.20
2017-08-27T05:26:32.887Z,18.20
2017-08-27T05:29:01.353Z,18.30
2017-08-27T05:31:29.915Z,18.30
2017-08-27T05:33:58.183Z,18.30
2017-08-27T05:36:26.669Z,18.40
2017-08-27T05:38:55.916Z,18.60
2017-08-27T05:41:25.140Z,18.60
2017-08-27T05:43:53.670Z,18.60
2017-08-27T05:46:22.135Z,18.70
2017-08-27T05:48:50.635Z,18.90
2017-08-27T05:51:19.108Z,19.00
2017-08-27T05:53:48.442Z,19.00
2017-08-27T05:56:16.934Z,19.00
2017-08-27T05:58:45.411Z,19.10
2017-08-27T06:01:13.881Z,19.20
2017-08-27T06:03:42.363Z,19.30
2017-08-27T06:06:10.822Z,19.20
2017-08-27T06:08:40.095Z,19.50
2017-08-27T06:11:08.563Z,19.40
2017-08-27T06:13:37.036Z,19.60
2017-08-27T06:16:05.523Z,19.80
2017-08-27T06:18:34.096Z,19.90
2017-08-27T06:21:02.566Z,19.90
2017-08-27T06:23:31.052Z,19.90
2017-08-27T06:25:59.511Z,19.90
2017-08-27T06:28:27.803Z,20.10
2017-08-27T06:30:56.403Z,20.00
2017-08-27T06:33:24.865Z,20.10
2017-08-27T06:35:53.360Z,20.20
2017-08-27T06:38:22.607Z,20.60
2017-08-27T06:40:51.096Z,20.60
2017-08-27T06:43:19.556Z,20.80
2017-08-27T06:45:48.044Z,20.90
2017-08-27T06:48:16.503Z,21.00
2017-08-27T06:50:44.975Z,21.00
2017-08-27T06:53:13.437Z,21.10
2017-08-27T06:55:41.920Z,21.20
2017-08-27T06:58:10.387Z,21.10
2017-08-27T07:00:38.852Z,21.20
2017-08-27T07:03:07.331Z,21.20
2017-08-27T07:05:35.905Z,21.20
2017-08-27T07:08:04.412Z,21.10
2017-08-27T07:10:32.876Z,21.30
2017-08-27T07:13:01.369Z,21.40
2017-08-27T07:15:29.837Z,21.50
2017-08-27T07:17:58.315Z,21.40
2017-08-27T07:20:26.864Z,21.50
2017-08-27T07:22:55.004Z,21.70
2017-08-27T07:25:23.505Z,21.60
2017-08-27T07:27:51.983Z,21.70
2017-08-27T07:30:20.496Z,21.80
2017-08-27T07:32:48.971Z,21.90
2017-08-27T07:35:17.463Z,21.90
2017-08-27T07:37:45.944Z,22.00
2017-08-27T07:40:14.427Z,22.20
2017-08-27T07:42:42.908Z,22.10
2017-08-27T07:45:11.379Z,22.10
2017-08-27T07:47:39.887Z,22.20
2017-08-27T07:50:08.372Z,22.30
2017-08-27T07:52:36.831Z,22.30
2017-08-27T07:55:05.325Z,22.20
2017-08-27T07:57:33.804Z,22.20
2017-08-27T08:00:02.268Z,22.30
2017-08-27T08:02:30.749Z,22.40
2017-08-27T08:04:59.210Z,22.30
2017-08-27T08:07:27.713Z,22.30
2017-08-27T08:09:56.224Z,22.30
2017-08-27T08:12:24.492Z,22.20
2017-08-27T08:14:52.963Z,22.20
2017-08-27T08:17:21.437Z,22.40
2017-08-27T08:19:49.927Z,22.50
2017-08-27T08:22:18.404Z,22.70
2017-08-27T08:24:46.894Z,22.80
2017-08-27T08:27:15.361Z,22.70
2017-08-27T08:29:43.873Z,22.70
2017-08-27T08:32:12.383Z,25.30
2017-08-27T08:34:40.863Z,23.10
2017-08-27T08:37:09.143Z,23.40
2017-08-27T08:39:37.644Z,23.50
2017-08-27T08:42:06.869Z,23.70
2017-08-27T08:44:35.334Z,23.60
2017-08-27T08:47:03.832Z,23.70
2017-08-27T08:49:32.357Z,23.70
2017-08-27T08:52:00.836Z,23.70
2017-08-27T08:54:29.355Z,23.60
2017-08-27T08:56:57.860Z,23.40
2017-08-27T08:59:26.334Z,23.20
2017-08-27T09:01:54.822Z,22.80
2017-08-27T09:04:23.298Z,22.50
2017-08-27T09:06:51.764Z,22.10
2017-08-27T09:09:20.249Z,21.90
2017-08-27T09:11:48.748Z,21.80
2017-08-27T09:14:17.207Z,21.60
2017-08-27T09:16:45.700Z,21.40
2017-08-27T09:19:14.178Z,21.20
2017-08-27T09:21:43.422Z,20.90
2017-08-27T09:24:11.911Z,20.80
2017-08-27T09:26:40.390Z,20.80
2017-08-27T09:29:08.887Z,20.70
2017-08-27T09:31:37.377Z,20.70
2017-08-27T09:34:05.904Z,20.80
2017-08-27T09:36:34.386Z,20.70
2017-08-27T09:39:03.282Z,21.20
2017-08-27T09:41:31.772Z,21.20
2017-08-27T09:44:00.237Z,21.20
2017-08-27T09:46:28.695Z,21.30
2017-08-27T09:48:57.181Z,21.50
2017-08-27T09:51:25.682Z,21.60
2017-08-27T09:53:54.940Z,21.70
2017-08-27T09:56:23.403Z,21.70
2017-08-27T09:58:51.863Z,21.80
2017-08-27T10:01:20.344Z,21.90
2017-08-27T10:03:48.847Z,21.90
2017-08-27T10:06:17.309Z,21.90
2017-08-27T10:08:45.804Z,22.00
2017-08-27T10:11:14.083Z,22.10
2017-08-27T10:13:42.544Z,22.20
2017-08-27T10:16:11.027Z,22.30
2017-08-27T10:18:40.273Z,22.20
2017-08-27T10:21:08.796Z,22.20
2017-08-27T10:23:37.271Z,22.30
2017-08-27T10:26:05.763Z,22.50
2017-08-27T10:28:35.004Z,22.70
2017-08-27T10:31:03.486Z,22.60
2017-08-27T10:33:31.971Z,22.80
2017-08-27T10:36:00.480Z,22.60
2017-08-27T10:38:28.996Z,22.50
2017-08-27T10:40:57.475Z,22.70
2017-08-27T10:43:26.732Z,23.00
2017-08-27T10:45:55.197Z,22.90
2017-08-27T10:48:23.674Z,22.90
2017-08-27T10:50:52.140Z,22.90
2017-08-27T10:53:20.699Z,22.90
2017-08-27T10:55:49.963Z,23.10
2017-08-27T10:58:18.454Z,23.00
2017-08-27T11:00:46.935Z,23.20
2017-08-27T11:03:15.436Z,23.10
2017-08-27T11:05:43.923Z,23.10
2017-08-27T11:08:12.411Z,23.30
2017-08-27T11:10:40.910Z,23.50
2017-08-27T11:13:09.370Z,23.60
2017-08-27T11:15:37.839Z,23.90
2017-08-27T11:18:06.410Z,24.00
2017-08-27T11:20:34.892Z,24.10
2017-08-27T11:23:03.171Z,24.10
2017-08-27T11:25:31.648Z,24.10
2017-08-27T11:28:00.156Z,24.20
2017-08-27T11:30:28.631Z,24.50
2017-08-27T11:32:57.116Z,24.90
2017-08-27T11:35:25.594Z,26.80
2017-08-27T11:37:54.103Z,25.00
2017-08-27T11:40:22.583Z,26.50
2017-08-27T11:42:51.052Z,25.00
2017-08-27T11:45:19.547Z,24.90
2017-08-27T11:47:48.017Z,25.00
2017-08-27T11:50:16.552Z,25.10
2017-08-27T11:52:45.035Z,25.30
2017-08-27T11:55:13.541Z,25.60
2017-08-27T11:57:42.010Z,25.70
2017-08-27T12:00:10.513Z,25.90
2017-08-27T12:02:38.985Z,26.00
2017-08-27T12:05:07.445Z,25.90
2017-08-27T12:07:35.920Z,25.80
2017-08-27T12:10:04.393Z,25.60
2017-08-27T12:12:32.901Z,25.70
2017-08-27T12:15:01.392Z,25.80
2017-08-27T12:17:29.878Z,25.90
2017-08-27T12:19:58.365Z,26.00
2017-08-27T12:22:26.822Z,26.10
2017-08-27T12:24:55.311Z,26.10
2017-08-27T12:27:23.770Z,26.30
2017-08-27T12:29:52.265Z,26.40
2017-08-27T12:32:20.724Z,26.40
2017-08-27T12:34:49.981Z,26.50
2017-08-27T12:37:18.564Z,26.50
2017-08-27T12:39:47.079Z,26.70
2017-08-27T12:42:15.569Z,26.60
2017-08-27T12:44:44.087Z,26.90
2017-08-27T12:47:12.581Z,26.80
2017-08-27T12:49:41.207Z,26.90
2017-08-27T12:52:09.683Z,26.50
2017-08-27T12:54:38.168Z,26.70
2017-08-27T12:57:06.647Z,26.50
2017-08-27T12:59:35.127Z,26.40
2017-08-27T13:02:03.623Z,26.50
2017-08-27T13:04:32.108Z,26.40
2017-08-27T13:07:00.652Z,26.70
2017-08-27T13:09:29.134Z,26.70
2017-08-27T13:11:57.620Z,26.40
2017-08-27T13:14:26.110Z,26.50
2017-08-27T13:16:54.613Z,26.80
2017-08-27T13:19:23.092Z,26.90
2017-08-27T13:21:51.602Z,26.60
2017-08-27T13:24:20.068Z,26.50
2017-08-27T13:26:48.571Z,26.60
2017-08-27T13:29:17.767Z,27.20
2017-08-27T13:31:46.347Z,27.20
2017-08-27T13:34:14.857Z,27.30
2017-08-27T13:36:43.336Z,27.00
2017-08-27T13:39:11.833Z,26.90
2017-08-27T13:41:40.331Z,26.40
2017-08-27T13:44:08.807Z,26.60
2017-08-27T13:46:37.269Z,26.80
2017-08-27T13:49:05.761Z,26.70
2017-08-27T13:51:34.233Z,26.80
2017-08-27T13:54:02.729Z,27.30
2017-08-27T13:56:31.207Z,27.60
2017-08-27T13:58:59.667Z,28.00
2017-08-27T14:01:28.214Z,28.40
2017-08-27T14:03:56.784Z,28.60
2017-08-27T14:06:25.259Z,28.20
2017-08-27T14:08:53.746Z,28.40
2017-08-27T14:11:22.254Z,28.60
2017-08-27T14:13:50.795Z,28.20
2017-08-27T14:16:19.254Z,27.90
2017-08-27T14:18:47.812Z,27.50
2017-08-27T14:21:16.334Z,27.70
2017-08-27T14:23:44.949Z,28.00
2017-08-27T14:26:13.676Z,27.40
2017-08-27T14:28:42.605Z,27.80
2017-08-27T14:31:11.564Z,27.50
2017-08-27T14:33:40.463Z,27.20
2017-08-27T14:36:09.439Z,27.30
2017-08-27T14:38:38.392Z,27.10
2017-08-27T14:41:08.024Z,26.70
2017-08-27T14:43:37.009Z,26.70
2017-08-27T14:46:05.870Z,26.50
2017-08-27T14:48:34.776Z,26.70
2017-08-27T14:51:03.658Z,26.60
2017-08-27T14:53:32.369Z,26.40
2017-08-27T14:56:01.187Z,26.80
2017-08-27T14:58:29.710Z,27.30
2017-08-27T15:00:58.192Z,27.10
2017-08-27T15:03:27.111Z,27.30
2017-08-27T15:05:56.036Z,27.00
2017-08-27T15:08:24.961Z,26.70
2017-08-27T15:10:53.483Z,26.80
2017-08-27T15:13:21.995Z,26.90
2017-08-27T15:15:51.276Z,26.50
2017-08-27T15:18:19.764Z,26.40
2017-08-27T15:20:48.263Z,26.40
2017-08-27T15:23:16.684Z,26.30
2017-08-27T15:25:45.178Z,26.40
2017-08-27T15:28:13.682Z,26.30
2017-08-27T15:30:42.176Z,26.50
2017-08-27T15:33:10.668Z,27.00
2017-08-27T15:35:39.164Z,27.40
2017-08-27T15:38:07.627Z,27.40
2017-08-27T15:40:36.139Z,27.60
2017-08-27T15:43:04.610Z,27.90
2017-08-27T15:45:33.256Z,28.20
2017-08-27T15:48:01.811Z,27.60
2017-08-27T15:50:30.131Z,27.20
2017-08-27T15:52:58.603Z,27.20
2017-08-27T15:55:27.084Z,27.20
2017-08-27T15:57:55.558Z,27.60
2017-08-27T16:00:24.025Z,27.30
2017-08-27T16:02:52.527Z,27.10
2017-08-27T16:05:21.100Z,26.70
2017-08-27T16:07:49.593Z,26.60
2017-08-27T16:10:18.081Z,26.50
2017-08-27T16:12:46.563Z,26.50
2017-08-27T16:15:14.885Z,26.40
2017-08-27T16:17:43.391Z,26.20
2017-08-27T16:20:11.859Z,25.90
2017-08-27T16:22:40.158Z,25.80
2017-08-27T16:25:08.491Z,25.70
2017-08-27T16:27:36.780Z,26.00
2017-08-27T16:30:05.171Z,26.10
2017-08-27T16:32:33.471Z,26.10
2017-08-27T16:35:01.780Z,26.00
2017-08-27T16:37:30.091Z,26.10
2017-08-27T16:39:59.180Z,25.90
2017-08-27T16:42:27.488Z,25.90
2017-08-27T16:44:56.539Z,25.40
2017-08-27T16:47:39.945Z,25.40
2017-08-27T16:50:08.249Z,25.40
2017-08-27T16:52:36.557Z,25.30
2017-08-27T16:55:06.056Z,25.10
2017-08-27T16:57:34.544Z,25.10
2017-08-27T17:00:03.011Z,24.90
2017-08-27T17:02:31.508Z,24.80
2017-08-27T17:04:59.971Z,24.90
2017-08-27T17:07:28.480Z,24.80
2017-08-27T17:09:56.798Z,24.70
2017-08-27T17:12:25.081Z,24.70
2017-08-27T17:14:53.393Z,24.60
2017-08-27T17:17:21.688Z,24.50
2017-08-27T17:19:49.971Z,24.50
2017-08-27T17:22:18.265Z,24.30
2017-08-27T17:24:46.555Z,24.30
2017-08-27T17:27:14.851Z,24.10
2017-08-27T17:29:43.235Z,24.10
2017-08-27T17:32:11.540Z,24.10
2017-08-27T17:34:40.073Z,24.00
2017-08-27T17:37:08.423Z,23.90
2017-08-27T17:39:36.710Z,23.90
2017-08-27T17:42:05.023Z,23.80
2017-08-27T17:44:33.295Z,23.80
2017-08-27T17:47:01.616Z,23.80
2017-08-27T17:49:30.169Z,23.70
2017-08-27T17:51:58.479Z,23.70
2017-08-27T17:54:26.794Z,23.50
2017-08-27T17:56:55.075Z,23.30
2017-08-27T17:59:23.491Z,23.20
2017-08-27T18:01:51.816Z,23.20
2017-08-27T18:04:20.119Z,23.00
2017-08-27T18:06:48.404Z,22.80
2017-08-27T18:09:16.711Z,22.70
2017-08-27T18:11:45.192Z,22.60
2017-08-27T18:14:13.707Z,22.50
2017-08-27T18:16:41.988Z,22.40
2017-08-27T18:19:11.215Z,22.00
2017-08-27T18:21:39.704Z,22.00
2017-08-27T18:24:08.205Z,21.90
2017-08-27T18:26:36.708Z,21.80
2017-08-27T18:29:05.163Z,21.80
2017-08-27T18:31:33.676Z,21.80
2017-08-27T18:34:01.956Z,21.70
2017-08-27T18:36:30.467Z,21.60
2017-08-27T18:38:59.700Z,21.60
2017-08-27T18:41:28.200Z,21.60
2017-08-27T18:43:56.671Z,21.70
2017-08-27T18:46:25.179Z,21.60
2017-08-27T18:48:53.666Z,21.60
2017-08-27T18:51:22.125Z,21.50
2017-08-27T18:53:50.615Z,21.50
2017-08-27T18:56:19.190Z,21.50
2017-08-27T18:58:47.691Z,21.40
2017-08-27T19:01:16.264Z,21.30
2017-08-27T19:03:50.253Z,21.10
2017-08-27T19:06:18.739Z,21.20
2017-08-27T19:08:47.222Z,21.20
2017-08-27T19:11:15.744Z,21.20
2017-08-27T19:13:44.318Z,21.20
2017-08-27T19:16:12.811Z,21.20
2017-08-27T19:18:41.084Z,21.20
2017-08-27T19:21:09.648Z,21.00
2017-08-27T19:23:38.135Z,20.90
2017-08-27T19:26:06.615Z,20.80
2017-08-27T19:28:35.124Z,20.70
2017-08-27T19:31:03.609Z,20.70
2017-08-27T19:33:32.105Z,20.70
2017-08-27T19:36:00.588Z,20.60
2017-08-27T19:38:29.075Z,20.60
2017-08-27T19:40:57.592Z,20.60
2017-08-27T19:43:26.087Z,20.60
2017-08-27T19:45:54.558Z,20.60
2017-08-27T19:48:23.029Z,20.50
2017-08-27T19:50:51.573Z,20.40
2017-08-27T19:53:20.078Z,20.30
2017-08-27T19:55:48.581Z,20.20
2017-08-27T19:58:17.225Z,20.10
2017-08-27T20:00:45.553Z,20.20
2017-08-27T20:03:13.844Z,20.10
2017-08-27T20:05:42.436Z,20.10
2017-08-27T20:08:10.921Z,20.10
2017-08-27T20:10:39.422Z,20.00
2017-08-27T20:13:07.928Z,19.80
2017-08-27T20:15:36.405Z,19.70
2017-08-27T20:18:04.896Z,19.50
2017-08-27T20:20:34.153Z,16.50
2017-08-27T20:23:02.642Z,19.30
2017-08-27T20:25:31.263Z,19.40
2017-08-27T20:28:00.514Z,19.50
2017-08-27T20:30:28.994Z,19.50
2017-08-27T20:32:57.545Z,19.50
2017-08-27T20:35:26.076Z,19.30
2017-08-27T20:37:54.812Z,19.20
2017-08-27T20:40:23.295Z,19.20
2017-08-27T20:42:51.786Z,19.10
2017-08-27T20:45:20.262Z,19.20
2017-08-27T20:47:48.746Z,19.20
2017-08-27T20:50:17.399Z,19.20
2017-08-27T20:52:45.868Z,19.20
2017-08-27T20:55:14.332Z,19.20
2017-08-27T20:57:42.945Z,19.20
2017-08-27T21:00:11.447Z,19.20
2017-08-27T21:02:40.086Z,19.20
2017-08-27T21:05:08.567Z,19.20
2017-08-27T21:07:37.064Z,19.20
2017-08-27T21:10:05.556Z,19.20
2017-08-27T21:12:34.022Z,19.10
2017-08-27T21:15:02.519Z,19.10
2017-08-27T21:17:30.864Z,19.00
2017-08-27T21:19:59.355Z,19.00
2017-08-27T21:22:27.823Z,18.90
2017-08-27T21:24:56.423Z,18.80
2017-08-27T21:27:24.910Z,18.70
2017-08-27T21:29:53.407Z,18.80
2017-08-27T21:32:21.885Z,18.70
2017-08-27T21:34:50.348Z,18.70
2017-08-27T21:37:18.844Z,18.70
2017-08-27T21:39:47.346Z,18.70
2017-08-27T21:42:15.899Z,18.80
2017-08-27T21:44:44.420Z,18.70
2017-08-27T21:47:12.907Z,18.60
2017-08-27T21:49:41.370Z,18.60
2017-08-27T21:52:09.967Z,18.50
2017-08-27T21:54:38.454Z,18.40
2017-08-27T21:57:06.927Z,18.40
2017-08-27T21:59:35.427Z,18.50
2017-08-27T22:02:03.903Z,18.60
2017-08-27T22:04:32.483Z,18.60
2017-08-27T22:07:00.948Z,18.60
2017-08-27T22:09:29.564Z,18.50
2017-08-27T22:11:57.675Z,18.40
2017-08-27T22:14:26.152Z,18.30
2017-08-27T22:16:54.623Z,18.20
2017-08-27T22:19:23.874Z,18.40
2017-08-27T22:21:52.347Z,18.30
2017-08-27T22:24:20.818Z,18.40
2017-08-27T22:26:50.076Z,18.40
2017-08-27T22:29:18.554Z,18.40
2017-08-27T22:31:47.107Z,18.40
2017-08-27T22:34:15.368Z,18.40
2017-08-27T22:36:43.898Z,18.30
2017-08-27T22:39:12.368Z,18.20
2017-08-27T22:41:40.651Z,18.20
2017-08-27T22:44:09.115Z,18.20
2017-08-27T22:46:37.579Z,18.10
2017-08-27T22:49:06.059Z,18.00
2017-08-27T22:51:34.524Z,17.90
2017-08-27T22:54:03.015Z,17.90
2017-08-27T22:56:31.636Z,17.90
2017-08-27T22:59:01.687Z,18.00
2017-08-27T23:01:29.830Z,17.90
2017-08-27T23:03:58.345Z,18.00
2017-08-27T23:06:27.063Z,18.00
2017-08-27T23:08:55.776Z,18.00
2017-08-27T23:11:24.239Z,18.00
2017-08-27T23:13:52.726Z,18.00
2017-08-27T23:16:21.311Z,17.90
2017-08-27T23:18:49.821Z,17.90
2017-08-27T23:21:18.291Z,17.90
2017-08-27T23:23:46.759Z,17.90
2017-08-27T23:26:15.040Z,17.80
2017-08-27T23:28:43.535Z,17.80
2017-08-27T23:31:11.999Z,17.70
2017-08-27T23:33:40.280Z,17.80
2017-08-27T23:36:08.779Z,17.70
2017-08-27T23:38:37.239Z,17.70
2017-08-27T23:41:05.791Z,17.70
2017-08-27T23:43:34.256Z,17.60
2017-08-27T23:46:02.719Z,17.60
2017-08-27T23:48:31.191Z,17.50
2017-08-27T23:50:59.788Z,17.50
2017-08-27T23:53:28.271Z,17.40
2017-08-27T23:55:56.735Z,17.30
2017-08-27T23:58:25.223Z,17.30
