createdAt,value
2017-02-16T00:01:28.154Z,21.9
2017-02-16T00:04:00.808Z,21.8
2017-02-16T00:06:33.439Z,21.8
2017-02-16T00:09:06.109Z,21.8
2017-02-16T00:11:39.201Z,21.9
2017-02-16T00:14:11.828Z,21.9
2017-02-16T00:16:45.346Z,21.9
2017-02-16T00:19:18.400Z,21.9
2017-02-16T00:21:51.074Z,21.9
2017-02-16T00:24:23.711Z,21.9
2017-02-16T00:26:56.361Z,21.9
2017-02-16T00:29:29.013Z,21.9
2017-02-16T00:32:01.663Z,21.9
2017-02-16T00:34:34.713Z,21.9
2017-02-16T00:37:08.196Z,21.9
2017-02-16T00:39:41.068Z,21.9
2017-02-16T00:42:14.140Z,21.9
2017-02-16T00:44:46.766Z,21.9
2017-02-16T00:47:19.396Z,21.9
2017-02-16T00:49:52.456Z,21.9
2017-02-16T00:52:25.073Z,21.9
2017-02-16T00:54:57.704Z,21.9
2017-02-16T00:57:30.327Z,21.9
2017-02-16T01:00:03.394Z,21.9
2017-02-16T01:02:36.478Z,21.9
2017-02-16T01:05:09.171Z,21.9
2017-02-16T01:07:42.228Z,21.9
2017-02-16T01:10:15.347Z,21.9
2017-02-16T01:12:48.393Z,21.9
2017-02-16T01:15:21.454Z,21.9
2017-02-16T01:17:54.102Z,21.9
2017-02-16T01:20:26.761Z,21.9
2017-02-16T01:22:59.393Z,21.9
2017-02-16T01:25:32.054Z,21.9
2017-02-16T01:28:05.111Z,21.9
2017-02-16T01:30:38.191Z,21.9
2017-02-16T01:33:11.245Z,21.9
2017-02-16T01:35:43.901Z,21.9
2017-02-16T01:38:17.390Z,21.9
2017-02-16T01:40:50.052Z,21.9
2017-02-16T01:43:22.700Z,21.9
2017-02-16T01:45:55.750Z,21.9
2017-02-16T01:48:28.818Z,21.9
2017-02-16T01:51:02.094Z,21.9
2017-02-16T01:53:34.731Z,21.9
2017-02-16T01:56:07.371Z,21.9
2017-02-16T01:58:39.991Z,21.9
2017-02-16T02:01:12.617Z,21.9
2017-02-16T02:03:45.671Z,21.9
2017-02-16T02:06:18.290Z,21.9
2017-02-16T02:08:51.327Z,21.9
2017-02-16T02:11:23.967Z,21.9
2017-02-16T02:13:56.593Z,21.9
2017-02-16T02:16:29.229Z,21.9
2017-02-16T02:19:02.293Z,21.9
2017-02-16T02:21:34.959Z,21.9
2017-02-16T02:24:07.600Z,21.9
2017-02-16T02:26:40.430Z,21.9
2017-02-16T02:29:13.048Z,21.9
2017-02-16T02:31:45.676Z,21.9
2017-02-16T02:34:18.305Z,21.9
2017-02-16T02:36:50.920Z,21.9
2017-02-16T02:39:23.538Z,21.9
2017-02-16T02:41:56.162Z,21.9
2017-02-16T02:44:29.236Z,21.9
2017-02-16T02:47:02.725Z,21.9
2017-02-16T02:49:35.349Z,21.9
2017-02-16T02:52:07.962Z,21.9
2017-02-16T02:54:40.643Z,21.9
2017-02-16T02:57:13.719Z,21.9
2017-02-16T02:59:46.362Z,21.9
2017-02-16T03:02:18.987Z,21.9
2017-02-16T03:04:51.635Z,21.9
2017-02-16T03:07:24.697Z,21.9
2017-02-16T03:09:57.745Z,21.9
2017-02-16T03:12:31.226Z,21.9
2017-02-16T03:15:03.860Z,21.9
2017-02-16T03:17:36.509Z,21.9
2017-02-16T03:20:09.140Z,21.9
2017-02-16T03:22:41.754Z,21.9
2017-02-16T03:25:14.407Z,21.9
2017-02-16T03:27:47.034Z,21.9
2017-02-16T03:30:20.089Z,21.9
2017-02-16T03:32:53.117Z,21.9
2017-02-16T03:35:26.186Z,21.9
2017-02-16T03:37:58.833Z,21.9
2017-02-16T03:40:31.482Z,21.9
2017-02-16T03:43:04.133Z,21.9
2017-02-16T03:45:36.778Z,21.9
2017-02-16T03:48:09.834Z,21.9
2017-02-16T03:50:42.497Z,21.9
2017-02-16T03:53:15.541Z,21.9
2017-02-16T03:55:48.612Z,22
2017-02-16T03:58:21.258Z,21.9
2017-02-16T04:00:53.891Z,22
2017-02-16T04:03:26.526Z,22
2017-02-16T04:05:59.566Z,21.9
2017-02-16T04:08:32.639Z,22
2017-02-16T04:11:05.731Z,21.9
2017-02-16T04:13:38.804Z,21.9
2017-02-16T04:16:11.459Z,21.9
2017-02-16T04:18:44.533Z,22
2017-02-16T04:21:17.613Z,22
2017-02-16T04:23:50.255Z,21.9
2017-02-16T04:26:22.903Z,21.9
2017-02-16T04:28:56.417Z,21.9
2017-02-16T04:31:29.056Z,21.9
2017-02-16T04:34:02.521Z,21.9
2017-02-16T04:36:35.166Z,21.9
2017-02-16T04:39:07.804Z,22
2017-02-16T04:41:40.460Z,22
2017-02-16T04:44:13.090Z,22
2017-02-16T04:46:45.749Z,22
2017-02-16T04:49:18.416Z,22
2017-02-16T04:51:51.058Z,22
2017-02-16T04:54:23.706Z,22
2017-02-16T04:56:56.789Z,22
2017-02-16T04:59:29.445Z,22
2017-02-16T05:02:02.719Z,22
2017-02-16T05:04:35.360Z,22
2017-02-16T05:07:08.011Z,22
2017-02-16T05:09:40.628Z,22
2017-02-16T05:12:14.307Z,22
2017-02-16T05:14:46.938Z,22
2017-02-16T05:17:19.992Z,22
2017-02-16T05:19:52.597Z,21.9
2017-02-16T05:22:25.220Z,22
2017-02-16T05:24:58.271Z,22
2017-02-16T05:27:31.353Z,22
2017-02-16T05:30:03.993Z,22
2017-02-16T05:32:36.642Z,22
2017-02-16T05:35:09.738Z,22
2017-02-16T05:37:42.340Z,22
2017-02-16T05:40:14.965Z,21.9
2017-02-16T05:42:48.073Z,22
2017-02-16T05:45:20.730Z,22
2017-02-16T05:47:53.368Z,21.9
2017-02-16T05:50:26.018Z,21.9
2017-02-16T05:52:59.071Z,21.9
2017-02-16T05:55:32.148Z,21.9
2017-02-16T05:58:04.781Z,22
2017-02-16T06:00:37.406Z,22
2017-02-16T06:03:10.053Z,21.9
2017-02-16T06:05:42.698Z,21.9
2017-02-16T06:08:15.329Z,22
2017-02-16T06:10:47.978Z,22
2017-02-16T06:13:20.632Z,22
2017-02-16T06:15:53.286Z,22
2017-02-16T06:18:25.921Z,22
2017-02-16T06:20:58.542Z,21.9
2017-02-16T06:23:31.175Z,22
2017-02-16T06:26:04.450Z,22
2017-02-16T06:28:37.105Z,22
2017-02-16T06:31:10.159Z,21.9
2017-02-16T06:33:42.811Z,21.9
2017-02-16T06:36:15.869Z,22
2017-02-16T06:38:48.928Z,21.9
2017-02-16T06:41:21.549Z,21.9
2017-02-16T06:43:54.650Z,21.9
2017-02-16T06:46:27.317Z,22
2017-02-16T06:48:59.980Z,22
2017-02-16T06:51:33.516Z,22
2017-02-16T06:54:06.146Z,22
2017-02-16T06:56:38.800Z,22
2017-02-16T06:59:11.411Z,22
2017-02-16T07:01:44.501Z,22
2017-02-16T07:04:17.130Z,22
2017-02-16T07:06:49.781Z,22
2017-02-16T07:09:22.857Z,21.9
2017-02-16T07:11:55.480Z,22
2017-02-16T07:14:28.127Z,22
2017-02-16T07:17:01.198Z,22
2017-02-16T07:19:34.259Z,22
2017-02-16T07:22:06.906Z,22
2017-02-16T07:24:39.555Z,21.9
2017-02-16T07:27:13.033Z,22
2017-02-16T07:29:45.648Z,22
2017-02-16T07:32:18.699Z,21.9
2017-02-16T07:34:51.751Z,22
2017-02-16T07:37:24.402Z,22
2017-02-16T07:39:57.491Z,22
2017-02-16T07:42:30.134Z,22
2017-02-16T07:45:02.791Z,22
2017-02-16T07:47:35.994Z,22
2017-02-16T07:50:08.726Z,22.1
2017-02-16T07:52:41.383Z,22.1
2017-02-16T07:55:14.094Z,22.2
2017-02-16T07:57:47.281Z,22.2
2017-02-16T08:00:20.818Z,22
2017-02-16T08:02:53.561Z,22
2017-02-16T08:05:26.304Z,22
2017-02-16T08:07:59.070Z,22
2017-02-16T08:10:32.162Z,21.9
2017-02-16T08:13:04.841Z,21.9
2017-02-16T08:15:37.495Z,21.8
2017-02-16T08:18:10.206Z,21.9
2017-02-16T08:20:43.496Z,21.9
2017-02-16T08:23:16.222Z,21.9
2017-02-16T08:25:48.865Z,21.9
2017-02-16T08:28:21.951Z,21.9
2017-02-16T08:30:55.036Z,21.8
2017-02-16T08:33:28.014Z,21.9
2017-02-16T08:36:00.705Z,21.9
2017-02-16T08:38:33.437Z,22
2017-02-16T08:41:06.073Z,22
2017-02-16T08:43:38.767Z,22
2017-02-16T08:46:11.422Z,22
2017-02-16T08:48:44.562Z,22
2017-02-16T08:51:17.324Z,22.1
2017-02-16T08:53:50.575Z,22.1
2017-02-16T08:56:25.608Z,22.1
2017-02-16T08:58:58.704Z,22
2017-02-16T09:01:31.385Z,22.1
2017-02-16T09:04:04.204Z,22
2017-02-16T09:06:37.332Z,21.9
2017-02-16T09:09:10.028Z,21.7
2017-02-16T09:11:42.695Z,21.7
2017-02-16T09:14:16.244Z,21.8
2017-02-16T09:16:48.953Z,21.9
2017-02-16T09:19:21.578Z,21.9
2017-02-16T09:21:54.264Z,21.8
2017-02-16T09:24:26.961Z,21.8
2017-02-16T09:26:59.768Z,21.7
2017-02-16T09:29:32.901Z,21.7
2017-02-16T09:32:05.696Z,21.7
2017-02-16T09:34:39.062Z,21.7
2017-02-16T09:37:11.814Z,21.7
2017-02-16T09:39:44.490Z,21.7
2017-02-16T09:42:17.157Z,21.6
2017-02-16T09:44:50.251Z,21.7
2017-02-16T09:47:22.902Z,21.7
2017-02-16T09:49:56.162Z,21.7
2017-02-16T09:52:29.081Z,21.7
2017-02-16T09:55:01.761Z,21.8
2017-02-16T09:57:34.478Z,21.9
2017-02-16T10:00:07.139Z,21.9
2017-02-16T10:02:39.784Z,22
2017-02-16T10:05:13.131Z,22
2017-02-16T10:07:45.785Z,22
2017-02-16T10:10:18.542Z,22
2017-02-16T10:12:51.201Z,22
2017-02-16T10:15:23.818Z,22.1
2017-02-16T10:17:57.316Z,22
2017-02-16T10:20:30.061Z,22
2017-02-16T10:23:10.519Z,22.1
2017-02-16T10:25:43.640Z,22.1
2017-02-16T10:28:16.387Z,22.1
2017-02-16T10:30:49.508Z,22.1
2017-02-16T10:33:22.223Z,22.1
2017-02-16T10:35:54.895Z,22.1
2017-02-16T10:38:27.938Z,22.1
2017-02-16T10:41:00.591Z,22.1
2017-02-16T10:43:33.302Z,22.1
2017-02-16T10:46:06.473Z,22.1
2017-02-16T10:48:39.136Z,22.2
2017-02-16T10:51:12.023Z,22.2
2017-02-16T10:53:45.341Z,22.1
2017-02-16T10:56:18.178Z,22.2
2017-02-16T10:58:50.873Z,22.2
2017-02-16T11:01:23.980Z,22.3
2017-02-16T11:03:57.056Z,22.3
2017-02-16T11:06:30.326Z,22.3
2017-02-16T11:09:02.988Z,22.2
2017-02-16T11:11:35.640Z,22.2
2017-02-16T11:14:08.922Z,22.2
2017-02-16T11:16:41.697Z,22.2
2017-02-16T11:19:14.385Z,22.2
2017-02-16T11:21:47.046Z,22.2
2017-02-16T11:24:20.564Z,22.2
2017-02-16T11:26:53.226Z,22.2
2017-02-16T11:29:26.301Z,22.2
2017-02-16T11:31:58.987Z,22.2
2017-02-16T11:34:32.384Z,22.2
2017-02-16T11:37:05.026Z,22.3
2017-02-16T11:39:37.702Z,22.3
2017-02-16T11:42:10.759Z,22.3
2017-02-16T11:44:43.389Z,22.3
2017-02-16T11:47:16.009Z,22.3
2017-02-16T11:49:48.960Z,22.4
2017-02-16T11:52:22.043Z,22.4
2017-02-16T11:54:55.097Z,22.4
2017-02-16T11:57:28.184Z,22.4
2017-02-16T12:00:00.825Z,22.4
2017-02-16T12:02:33.475Z,22.4
2017-02-16T12:05:06.136Z,22.4
2017-02-16T12:07:38.791Z,22.4
2017-02-16T12:10:11.409Z,22.4
2017-02-16T12:12:44.063Z,22.4
2017-02-16T12:15:17.947Z,22.4
2017-02-16T12:17:51.005Z,22.4
2017-02-16T12:20:24.180Z,22.4
2017-02-16T12:22:57.272Z,22.4
2017-02-16T12:25:29.920Z,22.4
2017-02-16T12:28:02.521Z,22.4
2017-02-16T12:30:35.170Z,22.4
2017-02-16T12:33:08.082Z,22.4
2017-02-16T12:35:40.753Z,22.4
2017-02-16T12:38:13.845Z,22.4
2017-02-16T12:40:46.468Z,22.4
2017-02-16T12:43:19.128Z,22.4
2017-02-16T12:45:52.186Z,22.4
2017-02-16T12:48:24.839Z,22.4
2017-02-16T12:50:57.509Z,22.3
2017-02-16T12:53:30.156Z,22.4
2017-02-16T12:56:03.208Z,22.4
2017-02-16T12:58:36.267Z,22.3
2017-02-16T13:01:09.329Z,22.3
2017-02-16T13:03:41.978Z,22.4
2017-02-16T13:06:14.648Z,22.3
2017-02-16T13:08:47.708Z,22.4
2017-02-16T13:11:20.339Z,22.4
2017-02-16T13:13:52.965Z,22.4
2017-02-16T13:16:26.245Z,22.4
2017-02-16T13:18:59.280Z,22.4
2017-02-16T13:21:32.344Z,22.4
2017-02-16T13:24:04.937Z,22.4
2017-02-16T13:26:37.590Z,22.4
2017-02-16T13:29:10.240Z,22.4
2017-02-16T13:31:43.298Z,22.4
2017-02-16T13:34:16.662Z,22.4
2017-02-16T13:36:50.372Z,22.4
2017-02-16T13:39:23.860Z,22.3
2017-02-16T13:41:56.528Z,22.4
2017-02-16T13:44:29.168Z,22.4
2017-02-16T13:47:02.622Z,22.4
2017-02-16T13:49:35.244Z,22.4
2017-02-16T13:52:08.307Z,22.4
2017-02-16T13:54:40.928Z,22.3
2017-02-16T13:57:14.414Z,22.4
2017-02-16T13:59:47.905Z,22.4
2017-02-16T14:02:20.538Z,22.4
2017-02-16T14:04:53.578Z,22.4
2017-02-16T14:07:26.189Z,22.4
2017-02-16T14:09:58.789Z,22.4
2017-02-16T14:12:31.842Z,22.4
2017-02-16T14:15:04.497Z,22.4
2017-02-16T14:17:37.545Z,22.4
2017-02-16T14:20:10.173Z,22.3
2017-02-16T14:22:44.044Z,22.4
2017-02-16T14:30:30.989Z,22.3
2017-02-16T14:33:03.560Z,22.1
2017-02-16T14:35:36.095Z,22.1
2017-02-16T14:38:09.057Z,22.1
2017-02-16T14:40:41.580Z,22.1
2017-02-16T14:43:14.127Z,22.1
2017-02-16T14:45:47.108Z,22.2
2017-02-16T14:48:19.643Z,22.2
2017-02-16T14:50:52.614Z,22.2
2017-02-16T14:53:25.132Z,22.2
2017-02-16T14:55:58.127Z,22.2
2017-02-16T14:58:30.652Z,22.2
2017-02-16T15:01:03.214Z,22.3
2017-02-16T15:03:36.588Z,22.2
2017-02-16T15:06:09.147Z,22.2
2017-02-16T15:08:42.559Z,22.3
2017-02-16T15:11:15.102Z,22.3
2017-02-16T15:13:48.050Z,22.2
2017-02-16T15:16:20.602Z,22.2
2017-02-16T15:18:53.124Z,22.2
2017-02-16T15:21:25.665Z,22.2
2017-02-16T15:23:58.205Z,22.2
2017-02-16T15:26:30.861Z,22
2017-02-16T15:29:03.485Z,21.7
2017-02-16T15:31:36.055Z,21.5
2017-02-16T15:34:09.093Z,21.5
2017-02-16T15:36:42.159Z,21.5
2017-02-16T15:39:15.124Z,21.3
2017-02-16T15:41:47.718Z,21.4
2017-02-16T15:44:20.401Z,21.3
2017-02-16T15:46:53.288Z,21.2
2017-02-16T15:49:25.863Z,21.1
2017-02-16T15:51:58.638Z,21.1
2017-02-16T15:54:32.306Z,21.2
2017-02-16T15:57:04.948Z,21.2
2017-02-16T15:59:37.611Z,21.2
2017-02-16T16:02:10.549Z,21.2
2017-02-16T16:04:43.956Z,21.2
2017-02-16T16:07:16.531Z,21.3
2017-02-16T16:09:49.705Z,21.2
2017-02-16T16:12:22.304Z,21.2
2017-02-16T16:14:54.909Z,21.2
2017-02-16T16:17:27.561Z,21.1
2017-02-16T16:20:00.516Z,21.1
2017-02-16T16:22:33.262Z,21.1
2017-02-16T16:25:06.538Z,21.1
2017-02-16T16:27:39.572Z,21.1
2017-02-16T16:30:12.214Z,21.1
2017-02-16T16:32:44.744Z,21
2017-02-16T16:35:17.302Z,21
2017-02-16T16:37:50.008Z,21
2017-02-16T16:40:23.451Z,21
2017-02-16T16:42:56.003Z,20.9
2017-02-16T16:45:28.676Z,21
2017-02-16T16:48:01.265Z,20.9
2017-02-16T16:50:34.061Z,20.9
2017-02-16T16:53:07.128Z,20.9
2017-02-16T16:55:39.708Z,21
2017-02-16T16:58:12.728Z,21.1
2017-02-16T17:00:45.761Z,21.2
2017-02-16T17:03:18.971Z,21.3
2017-02-16T17:05:51.565Z,21.4
2017-02-16T17:08:24.103Z,21.5
2017-02-16T17:10:56.703Z,21.6
2017-02-16T17:13:29.646Z,21.6
2017-02-16T17:16:02.506Z,21.7
2017-02-16T17:18:35.422Z,21.7
2017-02-16T17:21:08.033Z,21.7
2017-02-16T17:23:41.052Z,21.8
2017-02-16T17:26:14.599Z,21.9
2017-02-16T17:28:47.547Z,21.9
2017-02-16T17:31:20.131Z,21.9
2017-02-16T17:33:52.675Z,21.9
2017-02-16T17:36:25.206Z,21.9
2017-02-16T17:38:58.097Z,22
2017-02-16T17:41:31.059Z,22
2017-02-16T17:44:04.365Z,22
2017-02-16T17:46:37.339Z,22
2017-02-16T17:49:09.918Z,22
2017-02-16T17:51:42.672Z,22
2017-02-16T17:54:15.674Z,22
2017-02-16T17:56:49.513Z,22
2017-02-16T17:59:22.663Z,22
2017-02-16T18:01:55.210Z,22
2017-02-16T18:04:28.198Z,22.1
2017-02-16T18:07:00.805Z,22
2017-02-16T18:09:33.801Z,22.1
2017-02-16T18:12:06.636Z,22.1
2017-02-16T18:14:39.609Z,22.1
2017-02-16T18:17:12.165Z,22.1
2017-02-16T18:19:44.865Z,22.1
2017-02-16T18:22:17.425Z,22.1
2017-02-16T18:24:50.008Z,22.1
2017-02-16T18:27:23.407Z,22.1
2017-02-16T18:29:56.039Z,22.1
2017-02-16T18:32:28.573Z,22.2
2017-02-16T18:35:01.185Z,22.1
2017-02-16T18:37:34.157Z,22.1
2017-02-16T18:40:07.038Z,22.1
2017-02-16T18:42:40.065Z,22.1
2017-02-16T18:45:13.572Z,22.2
2017-02-16T18:47:46.988Z,22.2
2017-02-16T18:50:19.608Z,22.2
2017-02-16T18:52:52.222Z,22.2
2017-02-16T18:55:24.777Z,22.2
2017-02-16T18:57:57.408Z,22.2
2017-02-16T19:00:30.435Z,22.3
2017-02-16T19:03:03.025Z,22.2
2017-02-16T19:05:36.026Z,22.2
2017-02-16T19:08:09.011Z,22.2
2017-02-16T19:10:41.590Z,22.3
2017-02-16T19:13:14.134Z,22.3
2017-02-16T19:15:46.725Z,22.3
2017-02-16T19:18:19.268Z,22.3
2017-02-16T19:20:52.466Z,22.3
2017-02-16T19:23:25.041Z,22.3
2017-02-16T19:25:58.035Z,22.3
2017-02-16T19:28:30.597Z,22.2
2017-02-16T19:31:03.146Z,22.3
2017-02-16T19:33:35.690Z,22.3
2017-02-16T19:36:08.251Z,22.3
2017-02-16T19:38:41.632Z,22.3
2017-02-16T19:41:14.199Z,22.2
2017-02-16T19:43:46.717Z,22.3
2017-02-16T19:46:19.703Z,22.2
2017-02-16T19:48:52.675Z,22.2
2017-02-16T19:51:25.776Z,22.2
2017-02-16T19:53:58.305Z,22.2
2017-02-16T19:56:30.842Z,22.2
2017-02-16T19:59:04.014Z,22.2
2017-02-16T20:01:36.573Z,22.2
2017-02-16T20:04:09.681Z,22.2
2017-02-16T20:06:42.227Z,22.2
2017-02-16T20:09:14.785Z,22.2
2017-02-16T20:11:47.326Z,22.2
2017-02-16T20:14:19.916Z,22.3
2017-02-16T20:16:52.972Z,22.3
2017-02-16T20:19:25.930Z,22.3
2017-02-16T20:21:58.917Z,22.3
2017-02-16T20:24:31.464Z,22.3
2017-02-16T20:27:04.485Z,22.3
2017-02-16T20:29:37.022Z,22.4
2017-02-16T20:32:09.546Z,22.4
2017-02-16T20:34:42.070Z,22.3
2017-02-16T20:37:15.072Z,22.3
2017-02-16T20:39:47.611Z,22.3
2017-02-16T20:42:21.472Z,22.3
2017-02-16T20:44:54.663Z,22.4
2017-02-16T20:47:27.644Z,22.4
2017-02-16T20:50:00.214Z,22.4
2017-02-16T20:52:32.763Z,22.4
2017-02-16T20:55:05.718Z,22.4
2017-02-16T20:57:38.284Z,22.4
2017-02-16T21:00:10.899Z,22.4
2017-02-16T21:02:43.435Z,22.4
2017-02-16T21:05:16.391Z,22.4
2017-02-16T21:07:48.960Z,22.4
2017-02-16T21:10:21.922Z,22.4
2017-02-16T21:12:54.904Z,22.4
2017-02-16T21:15:27.468Z,22.4
2017-02-16T21:18:00.073Z,22.4
2017-02-16T21:20:32.631Z,22.4
2017-02-16T21:23:05.161Z,22.4
2017-02-16T21:25:38.195Z,22.4
2017-02-16T21:28:10.776Z,22.4
2017-02-16T21:30:43.306Z,22.4
2017-02-16T21:33:15.881Z,22.4
2017-02-16T21:35:48.830Z,22.4
2017-02-16T21:38:21.787Z,22.3
2017-02-16T21:40:54.326Z,22.3
2017-02-16T21:43:26.865Z,22.4
2017-02-16T21:46:00.002Z,22.5
2017-02-16T21:48:32.544Z,22.5
2017-02-16T21:51:05.107Z,22.4
2017-02-16T21:53:37.639Z,22.4
2017-02-16T21:56:10.691Z,22.4
2017-02-16T21:58:43.228Z,22.5
2017-02-16T22:01:15.767Z,22.4
2017-02-16T22:03:48.309Z,22.4
2017-02-16T22:06:20.904Z,22.5
2017-02-16T22:08:53.447Z,22.4
2017-02-16T22:11:26.108Z,22.4
2017-02-16T22:13:59.071Z,22.4
2017-02-16T22:16:31.652Z,22.4
2017-02-16T22:19:04.182Z,22.4
2017-02-16T22:21:36.767Z,22.4
2017-02-16T22:24:09.315Z,22.4
2017-02-16T22:26:42.702Z,22.5
2017-02-16T22:29:15.668Z,22.4
2017-02-16T22:31:48.630Z,22.4
2017-02-16T22:34:21.307Z,22.4
2017-02-16T22:36:53.977Z,22.5
2017-02-16T22:39:27.065Z,22.5
2017-02-16T22:41:59.645Z,22.5
2017-02-16T22:44:33.204Z,22.5
2017-02-16T22:47:05.738Z,22.5
2017-02-16T22:49:38.803Z,22.5
2017-02-16T22:52:11.891Z,22.5
2017-02-16T22:54:44.825Z,22.5
2017-02-16T22:57:17.362Z,22.5
2017-02-16T22:59:49.931Z,22.5
2017-02-16T23:02:22.886Z,22.5
2017-02-16T23:04:55.477Z,22.5
2017-02-16T23:07:29.373Z,22.4
2017-02-16T23:10:02.333Z,22.4
2017-02-16T23:12:34.881Z,22.3
2017-02-16T23:15:07.885Z,22.3
2017-02-16T23:17:40.898Z,22.3
2017-02-16T23:20:13.859Z,22.3
2017-02-16T23:22:46.393Z,22.3
2017-02-16T23:25:19.350Z,22.3
2017-02-16T23:27:51.922Z,22.3
2017-02-16T23:30:24.446Z,22.3
2017-02-16T23:32:57.396Z,22.3
2017-02-16T23:35:30.118Z,22.3
2017-02-16T23:38:02.734Z,22.3
2017-02-16T23:40:35.240Z,22.3
2017-02-16T23:43:07.815Z,22.3
2017-02-16T23:45:40.656Z,22.3
2017-02-16T23:48:13.807Z,22.2
2017-02-16T23:50:46.894Z,22.2
2017-02-16T23:53:19.664Z,22.2
2017-02-16T23:55:52.397Z,22.2
2017-02-16T23:58:25.384Z,22.2
