createdAt,value
2019-02-28T00:02:12.157Z,9.87
2019-02-28T00:04:41.721Z,9.33
2019-02-28T00:07:11.316Z,9.50
2019-02-28T00:09:40.868Z,9.73
2019-02-28T00:12:13.537Z,10.00
2019-02-28T00:14:42.109Z,9.98
2019-02-28T00:17:11.589Z,9.95
2019-02-28T00:19:41.069Z,9.70
2019-02-28T00:22:11.427Z,9.80
2019-02-28T00:24:41.702Z,9.58
2019-02-28T00:27:11.204Z,10.70
2019-02-28T00:29:40.700Z,9.38
2019-02-28T00:32:10.742Z,9.63
2019-02-28T00:34:40.234Z,9.73
2019-02-28T00:37:09.663Z,9.68
2019-02-28T00:47:16.504Z,10.20
2019-02-28T00:49:45.376Z,10.65
2019-02-28T00:52:14.851Z,10.50
2019-02-28T00:54:44.564Z,10.03
2019-02-28T00:57:14.023Z,10.80
2019-02-28T00:59:43.501Z,9.95
2019-02-28T01:02:12.930Z,10.48
2019-02-28T01:04:42.415Z,10.65
2019-02-28T01:07:13.268Z,10.27
2019-02-28T01:09:43.037Z,9.73
2019-02-28T01:12:18.742Z,10.38
2019-02-28T01:14:43.785Z,10.82
2019-02-28T01:17:13.261Z,10.53
2019-02-28T01:19:43.534Z,10.05
2019-02-28T01:22:13.134Z,10.55
2019-02-28T01:24:42.621Z,10.55
2019-02-28T01:27:12.055Z,10.38
2019-02-28T01:29:41.495Z,11.30
2019-02-28T01:32:15.255Z,10.70
2019-02-28T01:34:42.246Z,10.98
2019-02-28T01:37:11.721Z,11.73
2019-02-28T01:39:41.156Z,12.35
2019-02-28T01:42:10.632Z,11.75
2019-02-28T01:44:40.070Z,12.07
2019-02-28T01:47:09.535Z,11.90
2019-02-28T01:49:38.994Z,12.60
2019-02-28T01:52:10.167Z,12.10
2019-02-28T01:54:39.609Z,12.25
2019-02-28T01:57:10.034Z,12.37
2019-02-28T01:59:39.506Z,12.47
2019-02-28T02:02:09.111Z,12.60
2019-02-28T02:04:40.322Z,13.32
2019-02-28T02:07:10.164Z,13.70
2019-02-28T02:09:42.735Z,14.05
2019-02-28T02:12:10.909Z,13.68
2019-02-28T02:14:44.694Z,15.20
2019-02-28T02:17:11.540Z,14.78
2019-02-28T02:19:40.977Z,16.27
2019-02-28T02:22:10.543Z,15.83
2019-02-28T02:24:40.000Z,16.80
2019-02-28T02:27:09.475Z,16.10
2019-02-28T02:29:38.907Z,17.05
2019-02-28T02:32:08.387Z,17.07
2019-02-28T02:34:37.826Z,17.55
2019-02-28T02:37:08.306Z,17.32
2019-02-28T02:39:37.900Z,17.48
2019-02-28T02:42:11.440Z,17.57
2019-02-28T02:44:38.513Z,18.15
2019-02-28T02:47:07.974Z,18.87
2019-02-28T02:49:37.503Z,18.45
2019-02-28T02:52:07.056Z,18.77
2019-02-28T02:54:36.526Z,18.45
2019-02-28T02:57:06.112Z,19.35
2019-02-28T02:59:38.978Z,20.20
2019-02-28T03:02:06.751Z,18.23
2019-02-28T03:04:36.238Z,19.57
2019-02-28T03:07:05.716Z,19.67
2019-02-28T03:09:35.288Z,19.75
2019-02-28T03:12:04.885Z,19.23
2019-02-28T03:14:34.308Z,19.85
2019-02-28T03:17:09.592Z,20.82
2019-02-28T03:19:34.904Z,21.37
2019-02-28T03:22:04.349Z,21.60
2019-02-28T03:24:33.844Z,22.25
2019-02-28T03:27:03.293Z,22.85
2019-02-28T03:29:32.735Z,24.50
2019-02-28T03:32:02.204Z,25.95
2019-02-28T03:34:31.719Z,26.87
2019-02-28T03:37:01.155Z,27.45
2019-02-28T03:39:30.590Z,28.92
2019-02-28T03:42:00.501Z,30.20
2019-02-28T03:44:29.969Z,29.70
2019-02-28T03:46:59.451Z,30.68
2019-02-28T03:49:28.910Z,31.12
2019-02-28T03:52:05.598Z,32.75
2019-02-28T03:54:30.152Z,34.00
2019-02-28T03:56:59.903Z,32.05
2019-02-28T03:59:29.347Z,34.08
2019-02-28T04:01:58.819Z,33.33
2019-02-28T04:04:28.364Z,34.20
2019-02-28T04:06:57.916Z,32.80
2019-02-28T04:09:27.404Z,35.17
2019-02-28T04:11:56.861Z,34.67
2019-02-28T04:14:28.613Z,36.10
2019-02-28T04:16:57.458Z,35.13
2019-02-28T04:19:27.412Z,34.88
2019-02-28T04:21:56.840Z,36.25
2019-02-28T04:24:26.278Z,36.55
2019-02-28T04:26:55.761Z,35.05
2019-02-28T04:29:29.829Z,36.80
2019-02-28T04:31:58.028Z,37.38
2019-02-28T04:34:27.657Z,37.35
2019-02-28T04:36:57.140Z,37.63
2019-02-28T04:39:26.780Z,38.48
2019-02-28T04:41:56.258Z,39.27
2019-02-28T04:44:25.711Z,41.55
2019-02-28T04:46:55.269Z,41.28
2019-02-28T04:49:24.817Z,41.33
2019-02-28T04:51:54.247Z,41.00
2019-02-28T04:54:24.616Z,40.60
2019-02-28T04:56:54.994Z,41.58
2019-02-28T04:59:24.472Z,40.85
2019-02-28T05:01:53.945Z,40.30
2019-02-28T05:04:23.448Z,40.53
2019-02-28T05:06:55.230Z,40.65
2019-02-28T05:09:24.068Z,41.95
2019-02-28T05:11:53.776Z,41.92
2019-02-28T05:14:23.708Z,42.07
2019-02-28T05:16:53.867Z,42.23
2019-02-28T05:19:23.297Z,42.00
2019-02-28T05:21:53.507Z,40.88
2019-02-28T05:24:23.815Z,41.02
2019-02-28T05:26:53.306Z,42.13
2019-02-28T05:29:22.794Z,40.95
2019-02-28T05:31:52.235Z,42.27
2019-02-28T05:34:21.726Z,41.70
2019-02-28T05:36:51.002Z,40.73
2019-02-28T05:41:36.940Z,41.08
2019-02-28T05:44:07.319Z,42.95
2019-02-28T05:46:36.932Z,42.70
2019-02-28T05:49:08.764Z,42.05
2019-02-28T05:51:37.556Z,42.60
2019-02-28T05:54:07.029Z,43.20
2019-02-28T05:56:36.530Z,42.60
2019-02-28T05:59:06.020Z,42.90
2019-02-28T06:01:35.450Z,44.65
2019-02-28T06:04:04.904Z,46.68
2019-02-28T06:06:34.514Z,44.90
2019-02-28T06:09:05.628Z,45.40
2019-02-28T06:11:35.821Z,45.88
2019-02-28T06:14:05.453Z,45.20
2019-02-28T06:16:34.928Z,45.23
2019-02-28T06:19:07.963Z,44.75
2019-02-28T06:21:35.593Z,46.75
2019-02-28T06:24:05.040Z,47.65
2019-02-28T06:26:34.540Z,47.90
2019-02-28T06:29:05.079Z,46.55
2019-02-28T06:31:35.237Z,47.88
2019-02-28T06:34:08.492Z,47.54
2019-02-28T06:36:36.785Z,47.55
2019-02-28T06:39:07.209Z,45.92
2019-02-28T06:41:39.959Z,45.38
2019-02-28T06:44:08.803Z,47.65
2019-02-28T06:46:39.884Z,45.98
2019-02-28T06:49:09.598Z,46.10
2019-02-28T06:51:39.176Z,47.55
2019-02-28T06:54:08.824Z,48.40
2019-02-28T06:56:38.266Z,46.53
2019-02-28T06:59:18.261Z,46.98
2019-02-28T07:01:48.229Z,49.00
2019-02-28T07:04:17.678Z,48.83
2019-02-28T07:06:47.131Z,48.28
2019-02-28T07:09:16.620Z,48.13
2019-02-28T07:11:46.064Z,49.83
2019-02-28T07:14:15.529Z,47.23
2019-02-28T07:16:45.001Z,48.90
2019-02-28T07:19:14.455Z,47.50
2019-02-28T07:21:44.320Z,47.70
2019-02-28T07:24:14.551Z,46.40
2019-02-28T07:26:44.036Z,46.68
2019-02-28T07:29:13.534Z,47.27
2019-02-28T07:31:44.060Z,48.52
2019-02-28T07:34:19.596Z,48.38
2019-02-28T07:36:45.944Z,47.05
2019-02-28T07:39:15.424Z,48.97
2019-02-28T07:41:44.885Z,47.10
2019-02-28T07:44:14.361Z,48.33
2019-02-28T07:46:44.971Z,47.53
2019-02-28T07:49:14.455Z,49.35
2019-02-28T07:51:43.900Z,48.75
2019-02-28T07:54:15.823Z,48.40
2019-02-28T07:56:44.699Z,49.73
2019-02-28T07:59:14.170Z,48.98
2019-02-28T08:01:43.720Z,47.67
2019-02-28T08:04:18.047Z,49.73
2019-02-28T08:06:45.403Z,49.67
2019-02-28T08:09:28.660Z,50.17
2019-02-28T08:11:58.564Z,49.45
2019-02-28T08:14:28.006Z,48.75
2019-02-28T08:16:57.535Z,50.20
2019-02-28T08:19:28.187Z,51.28
2019-02-28T08:21:57.752Z,50.73
2019-02-28T08:24:27.154Z,51.05
2019-02-28T08:26:56.658Z,52.62
2019-02-28T08:29:26.163Z,50.40
2019-02-28T08:31:57.493Z,52.27
2019-02-28T08:34:26.771Z,52.27
2019-02-28T08:36:56.254Z,52.23
2019-02-28T08:39:25.745Z,51.68
2019-02-28T08:42:02.830Z,52.95
2019-02-28T08:44:26.720Z,53.00
2019-02-28T08:46:57.336Z,53.48
2019-02-28T08:49:26.876Z,51.75
2019-02-28T08:51:56.350Z,51.05
2019-02-28T08:54:27.244Z,51.73
2019-02-28T08:56:57.165Z,52.98
2019-02-28T08:59:26.608Z,54.15
2019-02-28T09:01:56.090Z,53.75
2019-02-28T09:04:25.536Z,53.65
2019-02-28T09:06:55.018Z,52.95
2019-02-28T09:09:24.500Z,51.15
2019-02-28T09:11:57.899Z,54.40
2019-02-28T09:14:25.122Z,53.15
2019-02-28T09:16:54.746Z,53.15
2019-02-28T09:19:24.610Z,52.88
2019-02-28T09:21:54.116Z,53.58
2019-02-28T09:24:23.551Z,50.25
2019-02-28T09:26:53.032Z,51.95
2019-02-28T09:29:22.552Z,50.83
2019-02-28T09:31:52.029Z,51.33
2019-02-28T09:34:21.668Z,50.25
2019-02-28T09:36:55.315Z,51.95
2019-02-28T09:39:22.336Z,48.78
2019-02-28T09:41:51.770Z,51.02
2019-02-28T09:44:21.267Z,52.40
2019-02-28T09:46:51.686Z,50.58
2019-02-28T09:49:21.277Z,51.13
2019-02-28T09:51:50.756Z,51.30
2019-02-28T09:54:21.349Z,49.65
2019-02-28T09:56:51.357Z,51.40
2019-02-28T09:59:20.849Z,53.30
2019-02-28T10:01:50.276Z,51.40
2019-02-28T10:04:19.782Z,51.98
2019-02-28T10:06:51.603Z,49.80
2019-02-28T10:09:20.391Z,50.83
2019-02-28T10:11:49.862Z,50.92
2019-02-28T10:14:19.347Z,49.77
2019-02-28T10:16:49.572Z,49.95
2019-02-28T10:19:20.040Z,49.33
2019-02-28T10:21:52.201Z,51.63
2019-02-28T10:24:20.890Z,50.52
2019-02-28T10:26:51.518Z,48.87
2019-02-28T10:29:21.750Z,48.40
2019-02-28T10:31:51.241Z,47.83
2019-02-28T10:34:23.406Z,49.65
2019-02-28T10:36:51.891Z,48.85
2019-02-28T10:39:21.418Z,48.17
2019-02-28T10:41:50.856Z,49.05
2019-02-28T10:44:20.357Z,48.07
2019-02-28T10:46:53.503Z,48.55
2019-02-28T10:49:23.955Z,47.20
2019-02-28T10:51:52.141Z,47.05
2019-02-28T10:54:21.618Z,48.23
2019-02-28T10:56:51.125Z,48.73
2019-02-28T10:59:21.402Z,48.15
2019-02-28T11:01:51.872Z,47.62
2019-02-28T11:04:21.743Z,48.20
2019-02-28T11:06:51.263Z,45.85
2019-02-28T11:09:21.818Z,46.10
2019-02-28T11:11:52.554Z,44.45
2019-02-28T11:14:22.221Z,43.85
2019-02-28T11:16:51.671Z,45.05
2019-02-28T11:19:21.609Z,43.93
2019-02-28T11:21:51.048Z,42.40
2019-02-28T11:24:23.589Z,43.08
2019-02-28T11:26:52.856Z,40.52
2019-02-28T11:29:22.322Z,41.92
2019-02-28T11:31:54.293Z,41.95
2019-02-28T11:34:23.119Z,43.50
2019-02-28T11:36:52.627Z,42.27
2019-02-28T11:39:22.247Z,41.13
2019-02-28T11:41:52.617Z,41.45
2019-02-28T11:44:23.210Z,40.25
2019-02-28T11:46:52.755Z,41.33
2019-02-28T11:49:22.269Z,38.33
2019-02-28T11:51:53.135Z,41.23
2019-02-28T11:54:22.891Z,40.37
2019-02-28T11:56:52.370Z,40.30
2019-02-28T11:59:24.201Z,39.58
2019-02-28T12:01:53.056Z,38.35
2019-02-28T12:04:22.556Z,38.02
2019-02-28T12:06:52.109Z,39.92
2019-02-28T12:09:21.608Z,39.60
2019-02-28T12:11:51.170Z,40.20
2019-02-28T12:14:20.608Z,39.50
2019-02-28T12:16:53.565Z,38.70
2019-02-28T12:19:21.402Z,39.90
2019-02-28T12:21:50.952Z,39.13
2019-02-28T12:24:20.555Z,38.00
2019-02-28T12:26:52.528Z,39.20
2019-02-28T12:29:21.285Z,38.10
2019-02-28T12:31:50.736Z,37.48
2019-02-28T12:34:20.287Z,38.20
2019-02-28T12:36:50.249Z,37.40
2019-02-28T12:39:20.243Z,37.75
2019-02-28T12:41:49.681Z,38.40
2019-02-28T12:44:19.111Z,38.53
2019-02-28T12:46:48.580Z,37.95
2019-02-28T12:49:21.831Z,38.63
2019-02-28T12:51:49.199Z,39.27
2019-02-28T12:54:18.725Z,39.33
2019-02-28T12:56:48.674Z,39.55
2019-02-28T12:59:18.187Z,38.98
2019-02-28T13:01:47.711Z,40.45
2019-02-28T13:04:17.411Z,38.57
2019-02-28T13:06:46.857Z,38.73
2019-02-28T13:09:17.843Z,41.30
2019-02-28T13:11:47.449Z,40.37
2019-02-28T13:14:16.964Z,41.92
2019-02-28T13:16:46.740Z,41.50
2019-02-28T13:19:19.799Z,40.73
2019-02-28T13:21:47.918Z,40.67
2019-02-28T13:24:17.360Z,41.40
2019-02-28T13:26:46.829Z,41.55
2019-02-28T13:29:16.313Z,41.03
2019-02-28T13:31:45.755Z,39.70
2019-02-28T13:34:15.231Z,41.20
2019-02-28T13:36:44.775Z,41.05
2019-02-28T13:39:14.212Z,41.45
2019-02-28T13:41:43.707Z,43.15
2019-02-28T13:44:13.227Z,40.87
2019-02-28T13:46:42.698Z,42.13
2019-02-28T13:49:15.376Z,44.00
2019-02-28T13:51:43.721Z,42.43
2019-02-28T13:54:13.152Z,41.80
2019-02-28T13:56:42.666Z,42.88
2019-02-28T13:59:12.103Z,41.93
2019-02-28T14:01:42.636Z,42.90
2019-02-28T14:04:12.139Z,42.93
2019-02-28T14:06:41.635Z,40.98
2019-02-28T14:09:11.150Z,42.85
2019-02-28T14:11:41.823Z,42.00
2019-02-28T14:14:12.936Z,42.90
2019-02-28T14:16:42.458Z,43.65
2019-02-28T14:19:13.248Z,43.02
2019-02-28T14:21:42.944Z,43.02
2019-02-28T14:24:12.392Z,44.83
2019-02-28T14:26:46.265Z,45.25
2019-02-28T14:29:14.221Z,44.27
2019-02-28T14:31:43.711Z,45.58
2019-02-28T14:34:13.219Z,45.33
2019-02-28T14:36:45.180Z,45.55
2019-02-28T14:39:13.922Z,46.22
2019-02-28T14:41:43.424Z,47.38
2019-02-28T14:44:12.866Z,46.75
2019-02-28T14:46:42.350Z,45.90
2019-02-28T14:49:13.413Z,46.05
2019-02-28T14:51:44.165Z,45.23
2019-02-28T14:54:13.646Z,45.90
2019-02-28T14:56:43.227Z,46.15
2019-02-28T14:59:13.657Z,45.65
2019-02-28T15:01:43.341Z,44.60
2019-02-28T15:04:12.819Z,44.73
2019-02-28T15:06:42.436Z,44.15
2019-02-28T15:09:14.692Z,44.18
2019-02-28T15:11:46.844Z,47.20
2019-02-28T15:14:15.353Z,44.90
2019-02-28T15:16:44.958Z,46.88
2019-02-28T15:19:14.595Z,48.33
2019-02-28T15:21:44.118Z,48.23
2019-02-28T15:24:13.610Z,49.03
2019-02-28T15:26:43.131Z,50.85
2019-02-28T15:29:12.576Z,52.25
2019-02-28T15:31:43.494Z,50.67
2019-02-28T15:34:13.280Z,49.00
2019-02-28T15:36:42.796Z,48.45
2019-02-28T15:39:12.309Z,50.03
2019-02-28T15:41:41.805Z,50.05
2019-02-28T15:44:11.246Z,51.37
2019-02-28T15:46:40.727Z,50.20
2019-02-28T15:49:10.964Z,48.98
2019-02-28T15:51:41.617Z,45.33
2019-02-28T15:54:11.082Z,43.87
2019-02-28T15:56:40.572Z,43.08
2019-02-28T15:59:11.528Z,42.27
2019-02-28T16:01:41.290Z,40.92
2019-02-28T16:04:10.727Z,41.17
2019-02-28T16:06:40.230Z,42.45
2019-02-28T16:09:12.099Z,40.25
2019-02-28T16:11:41.967Z,42.03
2019-02-28T16:14:14.487Z,42.08
2019-02-28T16:16:42.711Z,41.10
2019-02-28T16:19:12.296Z,41.98
2019-02-28T16:21:41.818Z,41.37
2019-02-28T16:24:11.390Z,42.60
2019-02-28T16:26:40.829Z,43.05
2019-02-28T16:29:10.403Z,44.48
2019-02-28T16:31:41.662Z,43.85
2019-02-28T16:34:11.109Z,45.08
2019-02-28T16:36:40.595Z,43.10
2019-02-28T16:39:16.804Z,45.77
2019-02-28T16:41:47.271Z,44.30
2019-02-28T16:44:16.804Z,43.23
2019-02-28T16:46:49.686Z,45.65
2019-02-28T16:49:17.970Z,45.92
2019-02-28T16:51:47.474Z,46.18
2019-02-28T16:54:19.316Z,45.30
2019-02-28T16:56:48.611Z,46.83
2019-02-28T16:59:18.132Z,46.33
2019-02-28T17:01:47.791Z,47.78
2019-02-28T17:04:18.085Z,47.60
2019-02-28T17:06:47.723Z,47.33
2019-02-28T17:09:18.815Z,49.67
2019-02-28T17:12:08.314Z,47.53
2019-02-28T17:14:38.096Z,47.48
2019-02-28T17:17:11.896Z,49.35
2019-02-28T17:19:40.762Z,48.08
2019-02-28T17:22:10.341Z,46.85
2019-02-28T17:24:39.901Z,48.10
2019-02-28T17:27:20.105Z,48.15
2019-02-28T17:29:51.226Z,49.40
2019-02-28T17:32:21.348Z,51.30
2019-02-28T17:34:50.865Z,49.90
2019-02-28T17:37:25.995Z,47.00
2019-02-28T17:39:51.991Z,49.67
2019-02-28T17:42:21.499Z,51.20
2019-02-28T17:45:00.255Z,51.63
2019-02-28T17:47:55.047Z,51.42
2019-02-28T17:50:30.623Z,48.83
2019-02-28T17:53:10.277Z,50.58
2019-02-28T17:56:03.925Z,51.23
2019-02-28T17:59:04.455Z,50.17
2019-02-28T18:02:01.545Z,50.65
2019-02-28T18:04:58.952Z,51.70
2019-02-28T18:08:03.998Z,51.85
2019-02-28T18:10:51.308Z,50.98
2019-02-28T18:13:29.879Z,52.73
2019-02-28T18:16:04.828Z,51.42
2019-02-28T18:18:53.934Z,54.67
2019-02-28T18:21:51.355Z,51.77
2019-02-28T18:24:29.564Z,49.38
2019-02-28T18:27:13.793Z,51.83
2019-02-28T18:30:02.936Z,52.50
2019-02-28T18:32:33.296Z,53.50
2019-02-28T18:35:06.837Z,53.40
2019-02-28T18:37:36.384Z,54.58
2019-02-28T18:40:07.917Z,52.55
2019-02-28T18:42:38.317Z,52.40
2019-02-28T18:45:10.077Z,52.73
2019-02-28T18:47:40.802Z,54.35
2019-02-28T18:50:10.749Z,56.10
2019-02-28T18:52:40.213Z,60.73
2019-02-28T18:55:09.758Z,63.75
2019-02-28T18:57:39.269Z,58.65
2019-02-28T19:00:13.237Z,58.23
2019-02-28T19:02:42.708Z,56.50
2019-02-28T19:05:12.447Z,54.27
2019-02-28T19:07:42.070Z,54.23
2019-02-28T19:10:11.794Z,54.53
2019-02-28T19:12:42.553Z,55.75
2019-02-28T19:15:16.710Z,53.65
2019-02-28T19:17:46.192Z,53.75
2019-02-28T19:20:16.629Z,56.10
2019-02-28T19:22:46.168Z,55.92
2019-02-28T19:25:15.697Z,53.68
2019-02-28T19:27:45.187Z,56.95
2019-02-28T19:30:15.921Z,56.57
2019-02-28T19:32:45.418Z,54.33
2019-02-28T19:35:15.014Z,55.92
2019-02-28T19:37:44.741Z,56.02
2019-02-28T19:40:14.700Z,56.97
2019-02-28T19:42:44.270Z,54.77
2019-02-28T19:45:23.200Z,56.30
2019-02-28T19:47:52.825Z,54.08
2019-02-28T19:50:22.633Z,58.48
2019-02-28T19:52:54.012Z,56.10
2019-02-28T19:55:23.471Z,56.40
2019-02-28T19:57:52.960Z,55.15
2019-02-28T20:00:22.873Z,57.40
2019-02-28T20:02:52.395Z,56.63
2019-02-28T20:05:22.201Z,56.63
2019-02-28T20:07:52.100Z,56.33
2019-02-28T20:10:22.070Z,56.92
2019-02-28T20:12:52.066Z,56.33
2019-02-28T20:15:23.363Z,55.50
2019-02-28T20:17:52.857Z,56.40
2019-02-28T20:20:24.549Z,56.57
2019-02-28T20:22:54.026Z,54.13
2019-02-28T20:25:24.891Z,53.23
2019-02-28T20:27:55.792Z,54.80
2019-02-28T20:30:26.876Z,56.50
2019-02-28T20:32:56.461Z,55.80
2019-02-28T20:35:26.991Z,55.08
2019-02-28T20:37:56.595Z,55.10
2019-02-28T20:40:35.436Z,57.17
2019-02-28T20:43:05.147Z,57.13
2019-02-28T20:45:34.634Z,57.50
2019-02-28T20:48:04.453Z,57.48
2019-02-28T20:50:40.376Z,57.53
2019-02-28T20:53:11.003Z,57.03
2019-02-28T20:55:40.490Z,56.65
2019-02-28T20:58:10.048Z,58.68
2019-02-28T21:00:39.611Z,58.52
2019-02-28T21:03:09.231Z,56.55
2019-02-28T21:05:38.740Z,56.75
2019-02-28T21:08:08.292Z,56.40
2019-02-28T21:10:37.744Z,56.98
2019-02-28T21:13:07.292Z,56.95
2019-02-28T21:15:36.805Z,58.65
2019-02-28T21:18:06.468Z,58.73
2019-02-28T21:20:35.966Z,55.17
2019-02-28T21:23:05.502Z,58.60
2019-02-28T21:25:35.002Z,57.05
2019-02-28T21:28:04.796Z,59.23
2019-02-28T21:30:34.491Z,60.60
2019-02-28T21:33:05.571Z,60.78
2019-02-28T21:35:35.079Z,59.90
2019-02-28T21:38:05.124Z,59.13
2019-02-28T21:40:34.877Z,60.00
2019-02-28T21:43:04.751Z,68.15
2019-02-28T21:45:34.693Z,64.27
2019-02-28T21:48:04.890Z,64.53
2019-02-28T21:50:34.491Z,63.00
2019-02-28T21:53:06.176Z,62.65
2019-02-28T21:55:35.613Z,60.58
2019-02-28T21:58:05.170Z,61.83
2019-02-28T22:00:34.648Z,62.43
2019-02-28T22:03:05.672Z,65.32
2019-02-28T22:05:35.236Z,62.03
2019-02-28T22:08:04.755Z,63.02
2019-02-28T22:10:34.267Z,66.35
2019-02-28T22:13:04.187Z,68.22
2019-02-28T22:15:33.974Z,64.97
2019-02-28T22:18:03.886Z,64.25
2019-02-28T22:20:33.448Z,65.40
2019-02-28T22:23:03.212Z,66.40
2019-02-28T22:25:32.696Z,67.47
2019-02-28T22:28:02.185Z,70.40
2019-02-28T22:30:33.288Z,67.75
2019-02-28T22:33:20.658Z,68.40
2019-02-28T22:35:51.770Z,70.70
2019-02-28T22:38:21.351Z,74.32
2019-02-28T22:40:50.908Z,72.50
2019-02-28T22:43:20.386Z,73.97
2019-02-28T22:45:49.875Z,72.90
2019-02-28T22:48:19.318Z,74.87
2019-02-28T22:50:48.807Z,76.97
2019-02-28T22:53:18.270Z,75.47
2019-02-28T22:55:47.800Z,77.12
2019-02-28T22:58:17.422Z,82.95
2019-02-28T23:01:00.558Z,85.30
2019-02-28T23:03:33.632Z,83.82
2019-02-28T23:06:03.330Z,85.75
2019-02-28T23:08:32.903Z,88.42
2019-02-28T23:11:02.465Z,85.17
2019-02-28T23:13:31.924Z,89.62
2019-02-28T23:16:01.431Z,89.50
2019-02-28T23:18:30.914Z,87.70
2019-02-28T23:21:00.401Z,94.13
2019-02-28T23:23:29.884Z,87.53
2019-02-28T23:26:11.063Z,89.90
2019-02-28T23:28:46.489Z,85.15
2019-02-28T23:31:31.625Z,89.83
2019-02-28T23:34:06.797Z,88.00
2019-02-28T23:36:36.245Z,89.52
2019-02-28T23:39:08.775Z,92.87
2019-02-28T23:41:39.871Z,95.73
2019-02-28T23:44:09.320Z,92.02
2019-02-28T23:46:38.819Z,92.90
2019-02-28T23:49:08.279Z,89.62
2019-02-28T23:51:39.102Z,86.87
2019-02-28T23:54:08.586Z,88.33
2019-02-28T23:56:38.507Z,89.77
2019-02-28T23:59:08.055Z,90.25
