createdAt,value
2022-11-29T00:02:30.025Z,30.75
2022-11-29T00:06:33.291Z,47.25
2022-11-29T00:10:38.439Z,30.83
2022-11-29T00:14:41.742Z,28.92
2022-11-29T00:18:43.634Z,30.10
2022-11-29T00:22:45.358Z,25.27
2022-11-29T00:26:48.142Z,26.10
2022-11-29T00:30:49.923Z,38.25
2022-11-29T00:34:52.263Z,27.13
2022-11-29T00:38:53.986Z,26.55
2022-11-29T00:42:55.856Z,30.23
2022-11-29T00:46:57.563Z,27.10
2022-11-29T00:50:59.641Z,29.80
2022-11-29T00:55:01.338Z,28.88
2022-11-29T00:59:03.155Z,33.08
2022-11-29T01:03:04.926Z,22.73
2022-11-29T01:07:06.780Z,25.65
2022-11-29T01:11:21.129Z,22.13
2022-11-29T01:15:22.981Z,20.42
2022-11-29T01:19:24.681Z,22.00
2022-11-29T01:23:27.008Z,21.17
2022-11-29T01:27:29.742Z,21.02
2022-11-29T01:31:37.836Z,31.55
2022-11-29T01:35:39.571Z,16.10
2022-11-29T01:39:41.296Z,16.55
2022-11-29T01:44:02.682Z,23.52
2022-11-29T01:48:04.606Z,21.90
2022-11-29T01:52:10.718Z,20.35
2022-11-29T01:56:14.920Z,21.83
2022-11-29T02:00:19.513Z,24.40
2022-11-29T02:04:21.434Z,22.40
2022-11-29T02:08:38.428Z,19.35
2022-11-29T02:13:13.788Z,22.17
2022-11-29T02:17:23.950Z,23.60
2022-11-29T02:21:39.302Z,16.27
2022-11-29T02:26:11.764Z,17.00
2022-11-29T02:30:21.856Z,15.50
2022-11-29T02:34:42.161Z,18.38
2022-11-29T02:39:11.991Z,14.82
2022-11-29T02:43:31.688Z,17.95
2022-11-29T02:47:51.921Z,14.25
2022-11-29T02:52:11.943Z,17.25
2022-11-29T02:56:27.673Z,15.57
2022-11-29T03:00:30.807Z,20.50
2022-11-29T03:04:44.401Z,16.23
2022-11-29T03:08:50.323Z,17.85
2022-11-29T03:12:53.935Z,15.80
2022-11-29T03:17:04.333Z,20.70
2022-11-29T03:21:17.871Z,18.42
2022-11-29T03:25:26.726Z,14.73
2022-11-29T03:29:40.617Z,18.75
2022-11-29T03:34:00.914Z,22.35
2022-11-29T03:38:20.906Z,16.08
2022-11-29T03:42:48.796Z,26.90
2022-11-29T03:46:57.568Z,18.98
2022-11-29T03:51:38.849Z,23.42
2022-11-29T03:55:55.752Z,20.65
2022-11-29T04:00:13.204Z,14.18
2022-11-29T04:04:43.226Z,12.57
2022-11-29T04:09:12.768Z,14.50
2022-11-29T04:13:45.252Z,25.73
2022-11-29T04:17:58.818Z,19.60
2022-11-29T04:22:09.206Z,20.73
2022-11-29T04:26:21.341Z,23.90
2022-11-29T04:30:25.173Z,22.20
2022-11-29T04:34:58.947Z,27.83
2022-11-29T04:39:21.888Z,28.02
2022-11-29T04:43:50.553Z,28.17
2022-11-29T04:48:19.013Z,24.25
2022-11-29T04:52:39.245Z,29.75
2022-11-29T04:56:46.652Z,23.58
2022-11-29T05:01:02.241Z,42.93
2022-11-29T05:05:25.215Z,25.45
2022-11-29T05:10:06.255Z,23.20
2022-11-29T05:14:27.478Z,34.85
2022-11-29T05:18:53.698Z,28.92
2022-11-29T05:23:22.913Z,19.75
2022-11-29T05:27:39.835Z,30.77
2022-11-29T05:31:56.982Z,26.38
2022-11-29T05:36:05.304Z,20.40
2022-11-29T05:44:34.419Z,19.50
2022-11-29T05:48:49.568Z,17.67
2022-11-29T05:53:00.198Z,28.40
2022-11-29T05:57:19.880Z,21.20
2022-11-29T06:01:26.493Z,26.75
2022-11-29T06:05:46.954Z,18.52
2022-11-29T06:10:02.002Z,15.82
2022-11-29T06:14:13.934Z,24.20
2022-11-29T06:18:37.443Z,20.38
2022-11-29T06:22:41.743Z,18.73
2022-11-29T06:27:29.644Z,18.15
2022-11-29T06:31:44.566Z,15.88
2022-11-29T06:36:14.559Z,13.45
2022-11-29T06:40:16.724Z,24.58
2022-11-29T06:44:18.694Z,21.95
2022-11-29T06:48:25.760Z,13.10
2022-11-29T06:52:33.153Z,15.55
2022-11-29T06:57:00.610Z,16.60
2022-11-29T07:01:12.209Z,17.40
2022-11-29T07:05:23.651Z,22.98
2022-11-29T07:09:34.721Z,13.48
2022-11-29T07:13:36.641Z,21.30
2022-11-29T07:17:47.802Z,35.30
2022-11-29T07:22:08.936Z,31.05
2022-11-29T07:26:21.917Z,18.02
2022-11-29T07:30:29.758Z,18.65
2022-11-29T07:34:58.647Z,22.75
2022-11-29T07:39:21.936Z,15.35
2022-11-29T07:43:47.531Z,14.68
2022-11-29T07:47:50.286Z,14.73
2022-11-29T07:51:54.648Z,21.98
2022-11-29T07:55:57.740Z,14.60
2022-11-29T07:59:59.538Z,18.73
2022-11-29T08:04:01.272Z,17.40
2022-11-29T08:08:03.251Z,17.65
2022-11-29T08:12:05.206Z,16.50
2022-11-29T08:16:07.200Z,17.42
2022-11-29T08:20:10.124Z,19.48
2022-11-29T08:24:12.021Z,22.40
2022-11-29T08:28:14.348Z,18.88
2022-11-29T08:32:16.108Z,13.52
2022-11-29T08:36:19.954Z,18.23
2022-11-29T08:40:22.200Z,14.50
2022-11-29T08:44:23.915Z,17.33
2022-11-29T08:48:25.882Z,26.02
2022-11-29T08:52:54.062Z,11.52
2022-11-29T08:57:38.577Z,15.50
2022-11-29T09:01:19.199Z,15.48
2022-11-29T09:05:21.122Z,15.25
2022-11-29T09:09:23.057Z,14.52
2022-11-29T09:13:24.847Z,13.18
2022-11-29T09:17:26.913Z,15.77
2022-11-29T09:21:30.626Z,15.07
2022-11-29T09:25:32.459Z,20.27
2022-11-29T09:29:34.139Z,11.75
2022-11-29T09:33:36.277Z,17.50
2022-11-29T09:37:41.582Z,17.77
2022-11-29T09:42:09.846Z,16.15
2022-11-29T09:46:30.559Z,16.08
2022-11-29T09:50:48.350Z,14.10
2022-11-29T09:55:07.656Z,17.60
2022-11-29T09:59:16.445Z,14.32
2022-11-29T10:03:31.516Z,17.73
2022-11-29T10:07:37.414Z,16.15
2022-11-29T10:12:01.035Z,20.55
2022-11-29T10:16:16.163Z,18.67
2022-11-29T10:20:24.760Z,15.85
2022-11-29T10:24:28.666Z,15.57
2022-11-29T10:28:33.647Z,18.65
2022-11-29T10:32:35.331Z,20.45
2022-11-29T10:36:42.548Z,13.52
2022-11-29T10:40:49.339Z,19.65
2022-11-29T10:44:51.429Z,16.85
2022-11-29T10:48:53.617Z,19.50
2022-11-29T10:53:30.860Z,21.80
2022-11-29T10:57:32.536Z,18.92
2022-11-29T11:01:38.599Z,20.63
2022-11-29T11:05:40.423Z,25.73
2022-11-29T11:09:48.640Z,18.83
2022-11-29T11:14:17.403Z,21.50
2022-11-29T11:18:21.869Z,19.92
2022-11-29T11:22:25.165Z,17.70
2022-11-29T11:26:27.724Z,18.10
2022-11-29T11:30:29.660Z,18.08
2022-11-29T11:34:37.374Z,18.77
2022-11-29T11:38:42.198Z,18.77
2022-11-29T11:42:44.272Z,13.57
2022-11-29T11:46:49.567Z,15.20
2022-11-29T11:50:54.278Z,20.40
2022-11-29T11:55:02.208Z,16.60
2022-11-29T11:59:04.476Z,14.77
2022-11-29T12:03:18.071Z,20.33
2022-11-29T12:08:06.178Z,15.45
2022-11-29T12:12:21.332Z,13.80
2022-11-29T12:16:29.349Z,18.35
2022-11-29T12:20:59.671Z,17.45
2022-11-29T12:25:05.692Z,13.80
2022-11-29T12:29:15.258Z,14.88
2022-11-29T12:33:38.363Z,25.70
2022-11-29T12:38:17.906Z,13.45
2022-11-29T12:46:38.651Z,19.08
2022-11-29T12:50:46.557Z,14.88
2022-11-29T12:55:06.322Z,14.40
2022-11-29T12:59:19.890Z,16.65
2022-11-29T13:03:31.943Z,14.63
2022-11-29T13:07:39.425Z,16.23
2022-11-29T13:11:55.582Z,14.40
2022-11-29T13:16:11.982Z,18.48
2022-11-29T13:20:59.788Z,16.13
2022-11-29T13:25:05.986Z,17.13
2022-11-29T13:29:15.611Z,20.73
2022-11-29T13:33:28.099Z,15.10
2022-11-29T13:37:45.570Z,23.95
2022-11-29T13:42:22.286Z,23.42
2022-11-29T13:46:54.788Z,20.25
2022-11-29T13:50:57.796Z,17.90
2022-11-29T13:55:11.829Z,19.48
2022-11-29T13:59:21.449Z,22.85
2022-11-29T14:03:23.196Z,23.25
2022-11-29T14:07:25.098Z,25.88
2022-11-29T14:11:29.590Z,22.25
2022-11-29T14:15:33.361Z,18.63
2022-11-29T14:19:36.897Z,19.83
2022-11-29T14:23:43.840Z,27.98
2022-11-29T14:27:46.852Z,20.80
2022-11-29T14:31:51.464Z,21.80
2022-11-29T14:36:28.520Z,22.23
2022-11-29T14:40:42.246Z,24.85
2022-11-29T14:45:01.119Z,29.23
2022-11-29T14:49:05.583Z,22.90
2022-11-29T14:53:29.251Z,22.27
2022-11-29T14:57:49.951Z,24.30
2022-11-29T15:01:52.635Z,27.95
2022-11-29T15:06:25.725Z,28.38
2022-11-29T15:10:31.136Z,23.70
2022-11-29T15:14:54.130Z,28.67
2022-11-29T15:18:59.517Z,21.40
2022-11-29T15:23:09.810Z,26.17
2022-11-29T15:27:12.960Z,29.13
2022-11-29T15:31:19.278Z,25.17
2022-11-29T15:35:21.263Z,25.83
2022-11-29T15:39:29.253Z,23.67
2022-11-29T15:43:37.702Z,36.70
2022-11-29T15:47:39.397Z,29.55
2022-11-29T15:51:41.763Z,30.40
2022-11-29T15:55:47.639Z,35.10
2022-11-29T15:59:59.813Z,33.67
2022-11-29T16:04:02.204Z,34.70
2022-11-29T16:08:08.177Z,36.20
2022-11-29T16:12:13.712Z,42.90
2022-11-29T16:16:24.551Z,52.58
2022-11-29T16:20:31.329Z,36.03
2022-11-29T16:24:34.567Z,27.50
2022-11-29T16:28:44.312Z,22.42
2022-11-29T16:32:59.634Z,21.15
2022-11-29T16:37:06.665Z,31.02
2022-11-29T16:41:32.085Z,25.10
2022-11-29T16:45:36.555Z,36.47
2022-11-29T16:49:38.363Z,28.25
2022-11-29T16:53:47.928Z,21.98
2022-11-29T16:57:49.829Z,25.55
2022-11-29T17:01:52.555Z,22.55
2022-11-29T17:05:54.422Z,18.52
2022-11-29T17:09:57.210Z,18.17
2022-11-29T17:13:59.045Z,17.75
2022-11-29T17:18:00.896Z,15.25
2022-11-29T17:22:03.725Z,13.30
2022-11-29T17:26:05.598Z,16.33
2022-11-29T17:30:08.539Z,15.65
2022-11-29T17:34:10.417Z,20.83
2022-11-29T17:38:12.192Z,16.73
2022-11-29T17:42:13.930Z,13.13
2022-11-29T17:46:20.995Z,17.50
2022-11-29T17:50:22.700Z,16.70
2022-11-29T17:54:24.627Z,14.70
2022-11-29T17:58:26.399Z,15.80
2022-11-29T18:02:28.155Z,12.55
2022-11-29T18:06:34.398Z,13.30
2022-11-29T18:10:36.435Z,12.88
2022-11-29T18:14:39.084Z,14.00
2022-11-29T18:18:41.314Z,14.27
2022-11-29T18:22:43.222Z,12.00
2022-11-29T18:26:44.997Z,12.18
2022-11-29T18:30:46.810Z,13.80
2022-11-29T18:34:48.851Z,18.98
2022-11-29T18:38:55.807Z,15.27
2022-11-29T18:42:57.461Z,17.20
2022-11-29T18:46:59.540Z,14.52
2022-11-29T18:51:05.343Z,17.13
2022-11-29T18:55:07.405Z,14.48
2022-11-29T18:59:18.194Z,14.77
2022-11-29T19:03:19.906Z,15.82
2022-11-29T19:07:21.650Z,13.63
2022-11-29T19:11:26.033Z,13.85
2022-11-29T19:15:27.720Z,14.70
2022-11-29T19:19:29.457Z,13.65
2022-11-29T19:23:31.199Z,13.57
2022-11-29T19:27:32.933Z,12.18
2022-11-29T19:31:34.603Z,14.88
2022-11-29T19:35:36.510Z,18.15
2022-11-29T19:39:38.985Z,16.13
2022-11-29T19:43:41.428Z,14.38
2022-11-29T19:47:43.141Z,18.15
2022-11-29T19:51:44.800Z,17.50
2022-11-29T19:55:46.581Z,17.13
2022-11-29T19:59:48.488Z,18.90
2022-11-29T20:03:50.677Z,20.95
2022-11-29T20:07:52.446Z,18.40
2022-11-29T20:11:54.217Z,19.25
2022-11-29T20:16:01.876Z,16.10
2022-11-29T20:20:04.029Z,14.77
2022-11-29T20:24:07.851Z,12.98
2022-11-29T20:28:09.574Z,17.30
2022-11-29T20:32:11.364Z,18.40
2022-11-29T20:36:31.339Z,22.25
2022-11-29T20:40:51.625Z,20.75
2022-11-29T20:45:01.912Z,21.33
2022-11-29T20:49:06.670Z,19.80
2022-11-29T20:53:14.587Z,15.52
2022-11-29T20:57:16.258Z,15.88
2022-11-29T21:01:18.102Z,14.43
2022-11-29T21:05:19.830Z,20.00
2022-11-29T21:09:21.562Z,17.75
2022-11-29T21:13:23.838Z,22.42
2022-11-29T21:17:31.873Z,15.63
2022-11-29T21:21:46.322Z,13.65
2022-11-29T21:25:52.964Z,17.88
2022-11-29T21:29:55.385Z,13.77
2022-11-29T21:33:57.606Z,21.63
2022-11-29T21:38:01.806Z,14.48
2022-11-29T21:42:03.821Z,13.02
2022-11-29T21:46:05.636Z,14.02
2022-11-29T21:50:08.005Z,14.10
2022-11-29T21:54:09.757Z,14.15
2022-11-29T21:58:11.488Z,12.30
2022-11-29T22:02:14.407Z,13.60
2022-11-29T22:06:18.731Z,14.85
2022-11-29T22:10:20.402Z,14.98
2022-11-29T22:14:22.132Z,14.80
2022-11-29T22:18:27.114Z,12.95
2022-11-29T22:22:28.905Z,11.75
2022-11-29T22:26:30.733Z,10.55
2022-11-29T22:30:32.746Z,13.93
2022-11-29T22:34:34.508Z,12.13
2022-11-29T22:38:36.917Z,13.55
2022-11-29T22:42:38.744Z,14.77
2022-11-29T22:46:41.403Z,12.77
2022-11-29T22:50:43.149Z,10.90
2022-11-29T22:54:45.217Z,12.32
2022-11-29T22:58:47.688Z,12.48
2022-11-29T23:02:49.325Z,12.98
2022-11-29T23:06:51.023Z,12.98
2022-11-29T23:10:57.224Z,13.10
2022-11-29T23:14:59.084Z,17.42
2022-11-29T23:19:01.364Z,13.77
2022-11-29T23:23:03.186Z,17.00
2022-11-29T23:27:05.229Z,13.85
2022-11-29T23:31:06.968Z,11.13
2022-11-29T23:35:08.970Z,14.18
2022-11-29T23:39:10.879Z,14.07
2022-11-29T23:43:12.642Z,15.73
2022-11-29T23:47:14.370Z,11.45
2022-11-29T23:51:17.256Z,12.55
2022-11-29T23:55:19.955Z,12.45
2022-11-29T23:59:21.710Z,13.95
