createdAt,value
2019-02-28T00:01:32.537Z,37.00
2019-02-28T00:04:03.678Z,35.67
2019-02-28T00:06:32.939Z,36.57
2019-02-28T00:09:02.101Z,37.30
2019-02-28T00:11:32.464Z,36.80
2019-02-28T00:14:01.674Z,37.30
2019-02-28T00:16:30.830Z,37.70
2019-02-28T00:19:00.038Z,37.17
2019-02-28T00:21:29.171Z,38.30
2019-02-28T00:23:58.685Z,38.90
2019-02-28T00:26:27.858Z,39.97
2019-02-28T00:29:00.490Z,39.57
2019-02-28T00:31:27.972Z,38.33
2019-02-28T00:33:57.138Z,39.80
2019-02-28T00:36:26.288Z,41.83
2019-02-28T00:38:55.823Z,43.37
2019-02-28T00:41:25.090Z,39.93
2019-02-28T00:43:56.868Z,40.60
2019-02-28T00:46:25.203Z,42.67
2019-02-28T00:48:54.402Z,42.30
2019-02-28T00:51:23.577Z,44.07
2019-02-28T00:53:52.765Z,43.87
2019-02-28T00:56:21.898Z,43.50
2019-02-28T00:58:51.083Z,42.60
2019-02-28T01:01:20.228Z,41.33
2019-02-28T01:03:49.380Z,43.40
2019-02-28T01:06:18.579Z,44.00
2019-02-28T01:08:47.734Z,43.67
2019-02-28T01:11:17.855Z,42.70
2019-02-28T01:13:47.007Z,42.13
2019-02-28T01:16:19.423Z,44.03
2019-02-28T01:18:47.285Z,44.00
2019-02-28T01:21:16.533Z,46.13
2019-02-28T01:23:45.706Z,45.57
2019-02-28T01:26:14.949Z,45.93
2019-02-28T01:28:44.129Z,44.77
2019-02-28T01:31:13.320Z,45.90
2019-02-28T01:33:42.470Z,44.53
2019-02-28T01:36:12.181Z,43.97
2019-02-28T01:38:42.707Z,42.87
2019-02-28T01:41:11.968Z,44.13
2019-02-28T01:43:41.141Z,44.67
2019-02-28T01:46:10.327Z,44.17
2019-02-28T01:48:39.583Z,45.83
2019-02-28T01:51:08.728Z,45.17
2019-02-28T01:53:37.878Z,45.00
2019-02-28T01:56:07.071Z,46.13
2019-02-28T01:58:36.236Z,45.37
2019-02-28T02:01:05.842Z,45.90
2019-02-28T02:05:55.408Z,46.47
2019-02-28T02:08:24.615Z,43.70
2019-02-28T02:10:55.842Z,44.63
2019-02-28T02:13:24.790Z,44.53
2019-02-28T02:15:54.045Z,43.70
2019-02-28T02:18:23.235Z,46.97
2019-02-28T02:20:52.384Z,45.23
2019-02-28T02:23:21.685Z,45.23
2019-02-28T02:25:50.932Z,46.13
2019-02-28T02:28:20.143Z,45.20
2019-02-28T02:30:50.914Z,45.60
2019-02-28T02:33:20.161Z,47.23
2019-02-28T02:35:49.414Z,45.77
2019-02-28T02:38:18.604Z,46.10
2019-02-28T02:40:47.752Z,45.97
2019-02-28T02:43:16.960Z,46.13
2019-02-28T02:45:46.173Z,44.67
2019-02-28T02:48:15.363Z,45.27
2019-02-28T02:50:44.517Z,45.87
2019-02-28T02:53:13.875Z,47.70
2019-02-28T02:55:43.092Z,48.57
2019-02-28T02:58:12.278Z,46.77
2019-02-28T03:00:41.510Z,45.83
2019-02-28T03:03:10.759Z,46.40
2019-02-28T03:05:39.935Z,46.93
2019-02-28T03:08:09.234Z,47.80
2019-02-28T03:10:38.399Z,47.60
2019-02-28T03:13:07.557Z,46.47
2019-02-28T03:15:37.297Z,44.87
2019-02-28T03:18:05.361Z,46.47
2019-02-28T03:20:33.583Z,46.23
2019-02-28T03:23:04.044Z,47.83
2019-02-28T03:25:32.157Z,46.87
2019-02-28T03:28:00.289Z,47.00
2019-02-28T03:30:32.330Z,47.73
2019-02-28T03:32:58.265Z,48.43
2019-02-28T03:35:26.388Z,46.80
2019-02-28T03:37:56.547Z,47.10
2019-02-28T03:40:24.644Z,47.73
2019-02-28T03:42:52.794Z,45.33
2019-02-28T03:45:20.844Z,46.77
2019-02-28T03:47:48.933Z,48.03
2019-02-28T03:50:21.863Z,48.07
2019-02-28T03:52:47.633Z,47.57
2019-02-28T03:55:15.706Z,47.70
2019-02-28T03:57:43.924Z,45.57
2019-02-28T04:00:13.892Z,46.83
2019-02-28T04:02:42.173Z,49.17
2019-02-28T04:05:10.356Z,48.07
2019-02-28T04:07:38.798Z,49.13
2019-02-28T04:10:07.233Z,48.63
2019-02-28T04:12:35.448Z,46.70
2019-02-28T04:15:05.791Z,47.67
2019-02-28T04:17:33.264Z,48.63
2019-02-28T04:20:02.905Z,47.33
2019-02-28T04:22:30.980Z,47.77
2019-02-28T04:24:59.079Z,46.33
2019-02-28T04:27:27.169Z,47.93
2019-02-28T04:29:55.278Z,49.43
2019-02-28T04:32:27.664Z,48.13
2019-02-28T04:34:53.185Z,49.00
2019-02-28T04:37:21.256Z,50.03
2019-02-28T04:39:49.656Z,47.87
2019-02-28T04:42:17.733Z,49.30
2019-02-28T04:44:45.848Z,50.10
2019-02-28T04:47:13.958Z,49.90
2019-02-28T04:49:42.410Z,51.87
2019-02-28T04:52:11.809Z,54.43
2019-02-28T04:54:40.264Z,51.53
2019-02-28T04:57:08.343Z,50.47
2019-02-28T04:59:36.461Z,53.50
2019-02-28T05:02:04.542Z,50.20
2019-02-28T05:04:33.180Z,51.23
2019-02-28T05:07:02.578Z,52.33
2019-02-28T05:09:30.677Z,51.33
2019-02-28T05:11:58.762Z,47.83
2019-02-28T05:14:26.882Z,48.47
2019-02-28T05:16:54.972Z,48.70
2019-02-28T05:19:23.038Z,48.47
2019-02-28T05:21:53.580Z,51.23
2019-02-28T05:24:20.868Z,49.80
2019-02-28T05:26:48.969Z,49.57
2019-02-28T05:29:17.047Z,48.57
2019-02-28T05:31:45.156Z,50.03
2019-02-28T05:34:16.006Z,51.90
2019-02-28T05:36:43.133Z,53.53
2019-02-28T05:39:11.293Z,53.30
2019-02-28T05:41:39.408Z,53.70
2019-02-28T05:44:07.483Z,55.00
2019-02-28T05:46:35.620Z,53.23
2019-02-28T05:49:03.747Z,53.50
2019-02-28T05:51:31.983Z,52.83
2019-02-28T05:54:00.075Z,54.07
2019-02-28T05:56:32.764Z,52.30
2019-02-28T05:58:57.922Z,54.70
2019-02-28T06:01:26.011Z,53.13
2019-02-28T06:03:54.137Z,51.83
2019-02-28T06:06:22.239Z,50.90
2019-02-28T06:08:50.325Z,51.97
2019-02-28T06:11:18.398Z,53.03
2019-02-28T06:13:49.630Z,49.83
2019-02-28T06:16:16.494Z,52.90
2019-02-28T06:18:44.558Z,52.43
2019-02-28T06:21:12.672Z,51.10
2019-02-28T06:23:41.539Z,50.80
2019-02-28T06:26:09.760Z,50.50
2019-02-28T06:28:37.860Z,50.73
2019-02-28T06:31:05.960Z,50.00
2019-02-28T06:33:34.429Z,51.17
2019-02-28T06:36:04.560Z,51.63
2019-02-28T06:38:32.384Z,51.53
2019-02-28T06:41:00.533Z,48.97
2019-02-28T06:43:28.659Z,50.30
2019-02-28T06:45:56.782Z,49.67
2019-02-28T06:48:26.602Z,51.73
2019-02-28T06:50:54.631Z,49.07
2019-02-28T06:53:22.693Z,51.77
2019-02-28T06:55:50.811Z,51.00
2019-02-28T06:58:18.885Z,51.03
2019-02-28T07:00:47.561Z,52.73
2019-02-28T07:03:16.368Z,52.97
2019-02-28T07:05:44.492Z,52.30
2019-02-28T07:08:12.665Z,51.27
2019-02-28T07:10:41.585Z,52.33
2019-02-28T07:13:11.835Z,52.63
2019-02-28T07:15:39.672Z,52.03
2019-02-28T07:18:07.816Z,50.50
2019-02-28T07:20:36.138Z,53.97
2019-02-28T07:23:04.336Z,54.50
2019-02-28T07:25:33.119Z,53.60
2019-02-28T07:28:02.544Z,54.13
2019-02-28T07:30:30.637Z,51.90
2019-02-28T07:32:58.757Z,54.17
2019-02-28T07:35:32.917Z,53.63
2019-02-28T07:37:56.620Z,56.03
2019-02-28T07:40:24.996Z,53.73
2019-02-28T07:42:53.065Z,54.73
2019-02-28T07:45:21.130Z,58.47
2019-02-28T07:47:52.722Z,54.87
2019-02-28T07:50:20.780Z,54.73
2019-02-28T07:52:48.862Z,54.60
2019-02-28T07:55:16.989Z,52.43
2019-02-28T07:57:45.124Z,53.17
2019-02-28T08:00:18.216Z,56.73
2019-02-28T08:02:45.753Z,54.87
2019-02-28T08:05:14.135Z,56.50
2019-02-28T08:07:42.208Z,54.33
2019-02-28T08:10:12.730Z,54.87
2019-02-28T08:12:40.854Z,54.30
2019-02-28T08:15:10.645Z,50.97
2019-02-28T08:17:40.651Z,47.13
2019-02-28T08:20:08.515Z,51.07
2019-02-28T08:22:36.620Z,51.50
2019-02-28T08:25:07.763Z,51.23
2019-02-28T08:27:34.610Z,49.90
2019-02-28T08:30:02.868Z,50.07
2019-02-28T08:32:31.190Z,53.37
2019-02-28T08:34:59.683Z,51.43
2019-02-28T08:37:27.756Z,52.27
2019-02-28T08:39:56.100Z,50.50
2019-02-28T08:42:24.190Z,52.27
2019-02-28T08:44:58.083Z,51.60
2019-02-28T08:47:22.044Z,53.90
2019-02-28T08:49:50.122Z,52.27
2019-02-28T08:52:18.202Z,51.57
2019-02-28T08:54:46.317Z,50.97
2019-02-28T08:57:14.571Z,53.90
2019-02-28T08:59:42.686Z,49.90
2019-02-28T09:02:10.764Z,52.10
2019-02-28T09:04:41.531Z,52.07
2019-02-28T09:07:08.599Z,52.63
2019-02-28T09:09:36.691Z,50.33
2019-02-28T09:12:04.799Z,53.80
2019-02-28T09:14:33.592Z,50.93
2019-02-28T09:17:01.661Z,52.47
2019-02-28T09:19:35.676Z,56.30
2019-02-28T09:21:59.866Z,55.23
2019-02-28T09:24:28.087Z,55.23
2019-02-28T09:26:56.171Z,50.90
2019-02-28T09:29:24.292Z,56.37
2019-02-28T09:31:52.374Z,45.57
2019-02-28T09:34:20.479Z,55.37
2019-02-28T09:36:48.603Z,55.07
2019-02-28T09:39:19.645Z,52.53
2019-02-28T09:41:46.687Z,53.73
2019-02-28T09:44:14.905Z,55.20
2019-02-28T09:46:42.979Z,55.13
2019-02-28T09:49:12.966Z,55.40
2019-02-28T09:51:42.481Z,54.70
2019-02-28T09:54:10.952Z,53.10
2019-02-28T09:56:41.094Z,53.53
2019-02-28T09:59:08.893Z,53.37
2019-02-28T10:01:36.986Z,50.63
2019-02-28T10:04:05.191Z,54.30
2019-02-28T10:06:33.399Z,53.63
2019-02-28T10:09:04.713Z,52.20
2019-02-28T10:11:32.810Z,53.27
2019-02-28T10:14:00.872Z,54.37
2019-02-28T10:16:29.006Z,51.20
2019-02-28T10:18:57.084Z,53.07
2019-02-28T10:21:25.438Z,49.17
2019-02-28T10:23:56.982Z,51.30
2019-02-28T10:26:25.949Z,48.53
2019-02-28T10:28:54.033Z,48.30
2019-02-28T10:31:35.216Z,50.17
2019-02-28T10:33:52.554Z,49.53
2019-02-28T10:36:21.228Z,49.03
2019-02-28T10:38:49.300Z,48.80
2019-02-28T10:41:17.420Z,46.73
2019-02-28T10:43:49.939Z,48.87
2019-02-28T10:46:16.568Z,48.77
2019-02-28T10:48:50.879Z,49.70
2019-02-28T10:51:14.670Z,48.60
2019-02-28T10:53:42.776Z,46.97
2019-02-28T10:56:10.859Z,49.43
2019-02-28T10:58:38.941Z,47.87
2019-02-28T11:01:08.980Z,50.37
2019-02-28T11:03:37.069Z,48.33
2019-02-28T11:06:05.183Z,47.13
2019-02-28T11:08:33.271Z,48.83
2019-02-28T11:11:02.232Z,48.97
2019-02-28T11:13:32.001Z,49.80
2019-02-28T11:16:00.152Z,46.17
2019-02-28T11:18:28.240Z,46.00
2019-02-28T11:20:58.164Z,45.97
2019-02-28T11:23:26.325Z,48.33
2019-02-28T11:25:54.518Z,47.43
2019-02-28T11:28:27.950Z,46.37
2019-02-28T11:30:52.869Z,47.67
2019-02-28T11:33:22.821Z,46.37
2019-02-28T11:35:50.781Z,47.63
2019-02-28T11:38:21.524Z,47.23
2019-02-28T11:40:57.105Z,46.37
2019-02-28T11:43:18.746Z,46.37
2019-02-28T11:45:47.125Z,44.20
2019-02-28T11:48:19.058Z,46.63
2019-02-28T11:50:45.144Z,46.37
2019-02-28T11:53:13.766Z,46.73
2019-02-28T11:55:42.063Z,45.27
2019-02-28T11:58:10.210Z,46.33
2019-02-28T12:00:38.367Z,45.20
2019-02-28T12:03:06.432Z,50.90
2019-02-28T12:05:34.598Z,48.50
2019-02-28T12:08:02.700Z,49.23
2019-02-28T12:10:30.862Z,47.63
2019-02-28T12:12:59.076Z,47.90
2019-02-28T12:15:27.693Z,47.80
2019-02-28T12:17:55.799Z,46.60
2019-02-28T12:20:26.416Z,50.83
2019-02-28T12:22:53.669Z,51.07
2019-02-28T12:25:21.810Z,49.50
2019-02-28T12:27:49.917Z,50.00
2019-02-28T12:30:22.020Z,51.97
2019-02-28T12:32:52.580Z,50.87
2019-02-28T12:35:20.789Z,50.33
2019-02-28T12:37:48.875Z,53.07
2019-02-28T12:40:18.446Z,51.40
2019-02-28T12:42:46.553Z,46.87
2019-02-28T12:45:16.541Z,51.90
2019-02-28T12:47:45.897Z,54.50
2019-02-28T12:50:14.531Z,51.63
2019-02-28T12:52:42.640Z,50.50
2019-02-28T12:55:12.134Z,49.93
2019-02-28T12:57:40.337Z,50.23
2019-02-28T13:00:10.699Z,47.87
2019-02-28T13:02:39.737Z,47.03
2019-02-28T13:05:14.128Z,50.77
2019-02-28T13:07:38.783Z,49.13
2019-02-28T13:10:07.897Z,48.10
2019-02-28T13:12:36.018Z,49.07
2019-02-28T13:15:04.614Z,46.73
2019-02-28T13:17:34.335Z,48.80
2019-02-28T13:20:02.814Z,48.47
2019-02-28T13:22:30.951Z,48.73
2019-02-28T13:24:59.049Z,45.93
2019-02-28T13:27:27.215Z,44.60
2019-02-28T13:29:55.355Z,47.57
2019-02-28T13:32:23.465Z,46.53
2019-02-28T13:34:51.606Z,46.27
2019-02-28T13:37:19.696Z,47.77
2019-02-28T13:39:47.783Z,46.17
2019-02-28T13:42:15.914Z,47.40
2019-02-28T13:44:44.059Z,47.60
2019-02-28T13:47:12.273Z,46.23
2019-02-28T13:49:40.408Z,49.77
2019-02-28T13:52:08.675Z,50.37
2019-02-28T13:54:38.160Z,49.27
2019-02-28T13:57:09.742Z,51.37
2019-02-28T13:59:36.777Z,48.87
2019-02-28T14:02:04.967Z,52.73
2019-02-28T14:04:33.112Z,49.93
2019-02-28T14:07:03.252Z,53.70
2019-02-28T14:09:31.384Z,45.57
2019-02-28T14:11:59.839Z,53.83
2019-02-28T14:14:27.936Z,54.13
2019-02-28T14:16:58.388Z,54.17
2019-02-28T14:19:25.789Z,54.40
2019-02-28T14:21:55.248Z,54.13
2019-02-28T14:24:23.465Z,54.73
2019-02-28T14:26:52.004Z,56.00
2019-02-28T14:29:20.120Z,55.33
2019-02-28T14:31:48.228Z,55.33
2019-02-28T14:34:16.377Z,56.23
2019-02-28T14:36:45.167Z,56.37
2019-02-28T14:39:13.427Z,56.37
2019-02-28T14:41:41.969Z,58.53
2019-02-28T14:44:10.065Z,60.10
2019-02-28T14:46:38.268Z,60.30
2019-02-28T14:49:06.360Z,60.30
2019-02-28T14:51:34.481Z,61.33
2019-02-28T14:54:02.561Z,61.17
2019-02-28T14:56:30.956Z,59.10
2019-02-28T14:58:59.204Z,62.07
2019-02-28T15:01:27.818Z,62.20
2019-02-28T15:03:56.049Z,65.37
2019-02-28T15:06:26.391Z,64.70
2019-02-28T15:08:54.683Z,63.33
2019-02-28T15:11:22.783Z,63.10
2019-02-28T15:13:52.958Z,63.77
2019-02-28T15:16:21.642Z,66.10
2019-02-28T15:18:51.265Z,66.53
2019-02-28T15:21:19.376Z,65.90
2019-02-28T15:23:47.472Z,65.00
2019-02-28T15:26:15.703Z,65.53
2019-02-28T15:28:45.496Z,68.00
2019-02-28T15:31:13.727Z,68.07
2019-02-28T15:33:41.892Z,66.13
2019-02-28T15:36:10.086Z,70.17
2019-02-28T15:38:38.165Z,60.00
2019-02-28T15:41:06.418Z,68.40
2019-02-28T15:43:34.602Z,69.17
2019-02-28T15:46:02.833Z,62.67
2019-02-28T15:48:31.367Z,60.10
2019-02-28T15:51:00.873Z,60.60
2019-02-28T15:53:28.981Z,55.67
2019-02-28T15:55:57.056Z,59.73
2019-02-28T15:58:25.204Z,57.80
2019-02-28T16:00:53.659Z,55.07
2019-02-28T16:03:23.022Z,48.87
2019-02-28T16:05:52.754Z,52.57
2019-02-28T16:08:20.842Z,42.43
2019-02-28T16:10:53.268Z,58.53
2019-02-28T16:13:18.832Z,59.27
2019-02-28T16:15:49.999Z,59.77
2019-02-28T16:18:16.766Z,52.43
2019-02-28T16:20:45.159Z,55.47
2019-02-28T16:23:13.226Z,38.00
2019-02-28T16:25:41.409Z,52.37
2019-02-28T16:28:09.662Z,49.30
2019-02-28T16:30:37.925Z,57.77
2019-02-28T16:33:06.013Z,56.70
2019-02-28T16:35:34.208Z,55.07
2019-02-28T16:38:02.293Z,51.27
2019-02-28T16:40:30.463Z,55.73
2019-02-28T16:42:58.520Z,55.53
2019-02-28T16:45:32.311Z,47.73
2019-02-28T16:48:03.359Z,57.63
2019-02-28T16:50:31.449Z,54.57
2019-02-28T16:52:59.621Z,55.20
2019-02-28T16:55:30.932Z,47.07
2019-02-28T16:57:57.486Z,53.07
2019-02-28T17:00:25.569Z,53.03
2019-02-28T17:02:53.696Z,54.20
2019-02-28T17:05:26.675Z,53.57
2019-02-28T17:07:51.693Z,55.13
2019-02-28T17:10:22.760Z,55.77
2019-02-28T17:13:11.934Z,55.70
2019-02-28T17:15:45.758Z,53.80
2019-02-28T17:18:18.482Z,54.83
2019-02-28T17:20:46.756Z,57.13
2019-02-28T17:23:14.965Z,54.70
2019-02-28T17:25:43.446Z,53.43
2019-02-28T17:28:26.531Z,53.93
2019-02-28T17:31:22.929Z,55.13
2019-02-28T17:33:51.464Z,52.97
2019-02-28T17:36:20.526Z,53.73
2019-02-28T17:38:48.781Z,52.60
2019-02-28T17:41:16.880Z,53.20
2019-02-28T17:44:04.162Z,53.80
2019-02-28T17:46:32.315Z,51.63
2019-02-28T17:49:37.755Z,53.27
2019-02-28T17:52:12.681Z,52.47
2019-02-28T17:54:59.926Z,54.53
2019-02-28T17:57:34.543Z,53.20
2019-02-28T18:00:09.246Z,52.47
2019-02-28T18:02:51.008Z,53.70
2019-02-28T18:05:36.525Z,52.20
2019-02-28T18:08:22.748Z,53.70
2019-02-28T18:11:10.193Z,51.43
2019-02-28T18:13:56.145Z,50.80
2019-02-28T18:16:54.579Z,50.90
2019-02-28T18:19:51.086Z,52.90
2019-02-28T18:22:35.745Z,52.90
2019-02-28T18:25:13.978Z,53.17
2019-02-28T18:27:47.917Z,51.93
2019-02-28T18:30:47.325Z,53.00
2019-02-28T18:33:15.465Z,52.97
2019-02-28T18:35:43.878Z,53.33
2019-02-28T18:38:11.985Z,54.53
2019-02-28T18:40:40.904Z,52.77
2019-02-28T18:43:09.062Z,51.33
2019-02-28T18:45:38.010Z,53.03
2019-02-28T18:48:06.124Z,51.90
2019-02-28T18:50:34.341Z,54.40
2019-02-28T18:53:02.482Z,54.33
2019-02-28T18:55:34.890Z,54.67
2019-02-28T18:58:01.465Z,53.77
2019-02-28T19:00:29.605Z,53.47
2019-02-28T19:02:57.773Z,54.70
2019-02-28T19:05:25.980Z,54.57
2019-02-28T19:07:54.273Z,55.57
2019-02-28T19:10:23.475Z,54.73
2019-02-28T19:12:51.673Z,53.57
2019-02-28T19:15:21.110Z,49.97
2019-02-28T19:17:49.346Z,50.00
2019-02-28T19:20:18.723Z,45.77
2019-02-28T19:22:46.927Z,41.73
2019-02-28T19:25:15.145Z,41.23
2019-02-28T19:27:43.310Z,38.90
2019-02-28T19:30:11.947Z,36.57
2019-02-28T19:32:40.226Z,36.53
2019-02-28T19:35:08.491Z,34.70
2019-02-28T19:37:36.633Z,35.53
2019-02-28T19:40:05.056Z,35.93
2019-02-28T19:42:34.110Z,35.10
2019-02-28T19:45:02.301Z,32.47
2019-02-28T19:47:30.685Z,33.03
2019-02-28T19:49:59.830Z,28.93
2019-02-28T19:52:28.000Z,25.30
2019-02-28T19:54:56.154Z,25.33
2019-02-28T19:57:24.549Z,22.83
2019-02-28T19:59:52.738Z,21.63
2019-02-28T20:02:20.945Z,19.10
2019-02-28T20:04:49.177Z,18.33
2019-02-28T20:07:17.412Z,18.03
2019-02-28T20:09:45.616Z,17.50
2019-02-28T20:12:14.296Z,17.43
2019-02-28T20:14:42.940Z,17.53
2019-02-28T20:17:11.191Z,17.13
2019-02-28T20:19:39.416Z,15.13
2019-02-28T20:22:08.797Z,13.53
2019-02-28T20:24:36.934Z,13.90
2019-02-28T20:27:07.559Z,14.17
2019-02-28T20:29:35.672Z,14.23
2019-02-28T20:32:04.208Z,14.07
2019-02-28T20:34:32.683Z,12.13
2019-02-28T20:37:01.116Z,13.33
2019-02-28T20:39:29.378Z,13.57
2019-02-28T20:41:57.584Z,13.30
2019-02-28T20:44:26.513Z,13.37
2019-02-28T20:46:54.750Z,13.87
2019-02-28T20:49:22.864Z,13.93
2019-02-28T20:51:55.083Z,14.17
2019-02-28T20:54:20.982Z,13.73
2019-02-28T20:56:49.101Z,15.13
2019-02-28T20:59:17.362Z,14.37
2019-02-28T21:01:45.492Z,14.23
2019-02-28T21:04:13.653Z,14.00
2019-02-28T21:06:41.910Z,14.87
2019-02-28T21:09:10.311Z,14.53
2019-02-28T21:11:38.576Z,14.47
2019-02-28T21:14:06.752Z,14.80
2019-02-28T21:16:35.063Z,12.30
2019-02-28T21:19:03.510Z,13.63
2019-02-28T21:21:31.597Z,14.87
2019-02-28T21:23:59.699Z,14.50
2019-02-28T21:26:27.839Z,14.57
2019-02-28T21:28:55.984Z,15.20
2019-02-28T21:31:24.063Z,13.77
2019-02-28T21:33:52.399Z,13.90
2019-02-28T21:36:20.544Z,14.13
2019-02-28T21:38:48.877Z,13.93
2019-02-28T21:41:16.965Z,13.73
2019-02-28T21:43:45.084Z,14.00
2019-02-28T21:46:13.203Z,13.83
2019-02-28T21:48:41.345Z,15.10
2019-02-28T21:51:09.664Z,16.20
2019-02-28T21:53:37.885Z,15.43
2019-02-28T21:56:05.955Z,15.57
2019-02-28T21:58:34.033Z,15.43
2019-02-28T22:01:02.164Z,16.33
2019-02-28T22:03:30.297Z,15.90
2019-02-28T22:05:58.382Z,16.20
2019-02-28T22:08:26.502Z,17.33
2019-02-28T22:10:54.580Z,17.90
2019-02-28T22:13:22.679Z,18.43
2019-02-28T22:15:50.902Z,19.40
2019-02-28T22:18:19.057Z,18.77
2019-02-28T22:20:47.166Z,19.23
2019-02-28T22:23:15.346Z,20.13
2019-02-28T22:25:43.507Z,20.53
2019-02-28T22:28:11.681Z,20.90
2019-02-28T22:31:02.550Z,21.87
2019-02-28T22:33:56.253Z,21.73
2019-02-28T22:36:28.614Z,22.63
2019-02-28T22:38:56.798Z,22.93
2019-02-28T22:41:24.881Z,22.50
2019-02-28T22:43:52.994Z,23.60
2019-02-28T22:46:21.258Z,24.10
2019-02-28T22:48:49.363Z,22.83
2019-02-28T22:51:17.422Z,24.00
2019-02-28T22:53:45.524Z,24.10
2019-02-28T22:56:13.656Z,24.37
2019-02-28T22:58:41.734Z,24.50
2019-02-28T23:01:12.212Z,23.73
2019-02-28T23:03:40.516Z,24.40
2019-02-28T23:06:08.676Z,24.97
2019-02-28T23:08:36.801Z,25.13
2019-02-28T23:11:05.868Z,24.33
2019-02-28T23:13:33.946Z,24.33
2019-02-28T23:16:02.880Z,23.37
2019-02-28T23:18:31.320Z,23.43
2019-02-28T23:20:59.444Z,22.37
2019-02-28T23:23:27.550Z,22.73
2019-02-28T23:26:05.783Z,24.20
2019-02-28T23:28:28.156Z,25.40
2019-02-28T23:31:27.688Z,24.33
2019-02-28T23:34:01.371Z,23.30
2019-02-28T23:36:26.145Z,24.67
2019-02-28T23:38:54.261Z,25.13
2019-02-28T23:41:22.334Z,24.80
2019-02-28T23:43:50.493Z,24.07
2019-02-28T23:46:18.599Z,24.73
2019-02-28T23:48:46.804Z,25.80
2019-02-28T23:51:14.975Z,24.33
2019-02-28T23:53:43.944Z,25.80
2019-02-28T23:56:12.137Z,26.00
2019-02-28T23:58:40.211Z,26.03
