createdAt,value
2022-09-20T00:01:09.382Z,99.90
2022-09-20T00:03:41.721Z,99.90
2022-09-20T00:06:12.571Z,99.90
2022-09-20T00:08:40.547Z,99.90
2022-09-20T00:11:15.424Z,99.90
2022-09-20T00:13:43.765Z,99.90
2022-09-20T00:16:14.318Z,99.90
2022-09-20T00:18:41.583Z,99.90
2022-09-20T00:21:15.716Z,99.90
2022-09-20T00:23:42.714Z,99.90
2022-09-20T00:26:09.533Z,99.90
2022-09-20T00:28:36.599Z,99.90
2022-09-20T00:31:03.550Z,99.90
2022-09-20T00:33:48.737Z,99.90
2022-09-20T00:36:16.215Z,99.90
2022-09-20T00:38:43.165Z,99.90
2022-09-20T00:41:10.193Z,99.90
2022-09-20T00:43:46.794Z,99.90
2022-09-20T00:46:37.983Z,99.90
2022-09-20T00:49:21.284Z,99.90
2022-09-20T00:51:55.368Z,99.90
2022-09-20T00:54:25.208Z,99.90
2022-09-20T00:56:52.403Z,99.90
2022-09-20T00:59:27.838Z,99.90
2022-09-20T01:02:08.800Z,99.90
2022-09-20T01:04:39.084Z,99.90
2022-09-20T01:07:08.024Z,99.90
2022-09-20T01:09:34.839Z,99.90
2022-09-20T01:12:06.467Z,99.90
2022-09-20T01:14:34.057Z,99.90
2022-09-20T01:17:04.314Z,99.90
2022-09-20T01:19:55.572Z,99.90
2022-09-20T01:22:42.978Z,99.90
2022-09-20T01:25:17.902Z,99.90
2022-09-20T01:27:50.830Z,99.90
2022-09-20T01:30:23.106Z,99.90
2022-09-20T01:33:09.468Z,99.90
2022-09-20T01:35:37.542Z,99.90
2022-09-20T01:38:36.690Z,99.90
2022-09-20T01:41:17.286Z,99.90
2022-09-20T01:43:54.240Z,99.90
2022-09-20T01:46:35.189Z,99.90
2022-09-20T01:49:21.369Z,99.90
2022-09-20T01:52:06.230Z,99.90
2022-09-20T01:54:39.160Z,99.90
2022-09-20T01:57:33.910Z,99.90
2022-09-20T02:00:21.703Z,99.90
2022-09-20T02:03:12.785Z,99.90
2022-09-20T02:05:58.473Z,99.90
2022-09-20T02:08:44.097Z,99.90
2022-09-20T02:15:20.108Z,99.90
2022-09-20T02:18:32.623Z,99.90
2022-09-20T02:21:14.533Z,99.90
2022-09-20T02:23:50.258Z,99.90
2022-09-20T02:26:36.835Z,99.90
2022-09-20T02:29:24.684Z,99.90
2022-09-20T02:32:13.084Z,99.90
2022-09-20T02:35:05.518Z,99.90
2022-09-20T02:37:59.935Z,99.90
2022-09-20T02:40:36.145Z,99.90
2022-09-20T02:43:25.752Z,99.90
2022-09-20T02:46:14.041Z,99.90
2022-09-20T02:49:00.599Z,99.90
2022-09-20T02:51:55.057Z,99.90
2022-09-20T02:58:22.137Z,99.90
2022-09-20T03:01:05.529Z,99.90
2022-09-20T03:03:38.427Z,99.90
2022-09-20T03:06:44.150Z,99.90
2022-09-20T03:09:35.902Z,99.90
2022-09-20T03:12:44.707Z,99.90
2022-09-20T03:15:26.668Z,99.90
2022-09-20T03:18:21.439Z,99.90
2022-09-20T03:20:53.687Z,99.90
2022-09-20T03:23:39.465Z,99.90
2022-09-20T03:26:42.892Z,99.90
2022-09-20T03:29:42.964Z,99.90
2022-09-20T03:32:35.940Z,99.90
2022-09-20T03:35:23.167Z,99.90
2022-09-20T03:38:08.860Z,99.90
2022-09-20T03:40:46.218Z,99.90
2022-09-20T03:43:39.769Z,99.90
2022-09-20T03:46:15.707Z,99.90
2022-09-20T03:49:11.680Z,99.90
2022-09-20T03:52:22.154Z,99.90
2022-09-20T03:55:14.155Z,99.90
2022-09-20T03:57:57.491Z,99.90
2022-09-20T04:00:30.665Z,99.90
2022-09-20T04:03:03.175Z,99.90
2022-09-20T04:06:09.607Z,99.90
2022-09-20T04:08:40.416Z,99.90
2022-09-20T04:11:41.807Z,99.90
2022-09-20T04:14:23.139Z,99.90
2022-09-20T04:17:03.529Z,99.90
2022-09-20T04:19:41.216Z,99.90
2022-09-20T04:22:08.435Z,99.90
2022-09-20T04:24:56.808Z,99.90
2022-09-20T04:27:42.143Z,99.90
2022-09-20T04:30:43.961Z,99.90
2022-09-20T04:33:21.891Z,99.90
2022-09-20T04:36:10.115Z,99.90
2022-09-20T04:38:37.498Z,99.90
2022-09-20T04:41:06.957Z,99.90
2022-09-20T04:43:53.780Z,99.90
2022-09-20T04:46:42.435Z,99.90
2022-09-20T04:49:34.025Z,99.90
2022-09-20T04:52:26.369Z,99.90
2022-09-20T04:55:23.446Z,99.90
2022-09-20T04:58:27.935Z,99.90
2022-09-20T05:01:19.620Z,99.90
2022-09-20T05:04:24.444Z,99.90
2022-09-20T05:07:12.064Z,99.90
2022-09-20T05:09:57.608Z,99.90
2022-09-20T05:12:27.516Z,99.90
2022-09-20T05:15:26.738Z,99.90
2022-09-20T05:18:27.110Z,99.90
2022-09-20T05:21:23.236Z,99.90
2022-09-20T05:24:12.668Z,99.90
2022-09-20T05:26:48.679Z,99.90
2022-09-20T05:29:42.417Z,99.90
2022-09-20T05:32:22.229Z,99.90
2022-09-20T05:34:56.504Z,99.90
2022-09-20T05:37:47.085Z,99.90
2022-09-20T05:40:39.340Z,99.90
2022-09-20T05:43:24.986Z,99.90
2022-09-20T05:46:04.242Z,99.90
2022-09-20T05:48:46.377Z,99.90
2022-09-20T05:51:40.942Z,99.90
2022-09-20T05:54:45.109Z,99.90
2022-09-20T05:57:39.921Z,99.90
2022-09-20T06:00:19.933Z,99.90
2022-09-20T06:03:15.571Z,99.90
2022-09-20T06:06:08.256Z,99.90
2022-09-20T06:09:02.817Z,99.90
2022-09-20T06:12:07.954Z,99.90
2022-09-20T06:15:07.503Z,99.90
2022-09-20T06:18:18.982Z,99.90
2022-09-20T06:21:16.696Z,99.90
2022-09-20T06:23:44.187Z,99.90
2022-09-20T06:26:24.039Z,99.90
2022-09-20T06:28:58.434Z,99.90
2022-09-20T06:31:26.623Z,99.90
2022-09-20T06:34:04.085Z,99.90
2022-09-20T06:36:56.196Z,99.90
2022-09-20T06:39:56.750Z,99.90
2022-09-20T06:42:26.991Z,99.90
2022-09-20T06:44:54.397Z,99.90
2022-09-20T06:47:23.125Z,99.90
2022-09-20T06:49:50.420Z,99.90
2022-09-20T06:52:22.761Z,99.90
2022-09-20T06:54:55.572Z,99.90
2022-09-20T06:57:35.682Z,99.90
2022-09-20T07:00:02.624Z,99.90
2022-09-20T07:02:29.545Z,99.90
2022-09-20T07:04:57.671Z,99.90
2022-09-20T07:07:25.444Z,99.90
2022-09-20T07:09:52.147Z,99.90
2022-09-20T07:12:19.136Z,99.90
2022-09-20T07:14:45.892Z,99.90
2022-09-20T07:17:13.833Z,99.90
2022-09-20T07:19:40.577Z,99.90
2022-09-20T07:22:07.835Z,99.90
2022-09-20T07:24:34.877Z,99.90
2022-09-20T07:27:04.286Z,99.90
2022-09-20T07:29:31.537Z,99.90
2022-09-20T07:31:58.786Z,99.90
2022-09-20T07:34:27.428Z,99.90
2022-09-20T07:36:54.163Z,99.90
2022-09-20T07:39:20.967Z,99.90
2022-09-20T07:41:51.507Z,99.90
2022-09-20T07:44:24.344Z,99.90
2022-09-20T07:46:52.932Z,99.90
2022-09-20T07:49:20.400Z,99.90
2022-09-20T07:51:47.745Z,99.90
2022-09-20T07:54:14.711Z,99.90
2022-09-20T07:56:41.652Z,99.90
2022-09-20T07:59:10.211Z,99.90
2022-09-20T08:01:38.271Z,99.90
2022-09-20T08:04:06.249Z,99.90
2022-09-20T08:06:35.876Z,99.90
2022-09-20T08:09:02.802Z,99.90
2022-09-20T08:11:30.794Z,99.90
2022-09-20T08:14:08.312Z,99.90
2022-09-20T08:16:41.011Z,99.90
2022-09-20T08:19:08.143Z,99.90
2022-09-20T08:21:38.003Z,99.90
2022-09-20T08:24:04.963Z,99.90
2022-09-20T08:26:31.822Z,99.90
2022-09-20T08:29:00.283Z,99.90
2022-09-20T08:31:35.376Z,99.90
2022-09-20T08:34:06.686Z,99.90
2022-09-20T08:36:36.936Z,99.90
2022-09-20T08:41:57.314Z,99.90
2022-09-20T08:44:34.954Z,99.90
2022-09-20T08:47:25.767Z,99.90
2022-09-20T08:49:57.731Z,99.90
2022-09-20T08:52:37.084Z,99.90
2022-09-20T08:55:28.001Z,99.90
2022-09-20T08:57:56.995Z,99.90
2022-09-20T09:00:33.765Z,99.90
2022-09-20T09:06:49.115Z,99.90
2022-09-20T09:13:04.552Z,99.90
2022-09-20T09:15:35.611Z,99.90
2022-09-20T09:18:03.096Z,99.90
2022-09-20T09:20:40.051Z,99.90
2022-09-20T09:23:09.151Z,99.90
2022-09-20T09:25:42.177Z,99.90
2022-09-20T09:28:09.025Z,99.90
2022-09-20T09:30:47.414Z,99.90
2022-09-20T09:33:20.272Z,99.90
2022-09-20T09:35:59.241Z,99.90
2022-09-20T09:42:26.200Z,99.90
2022-09-20T09:44:53.332Z,99.90
2022-09-20T09:47:31.229Z,99.90
2022-09-20T09:50:02.713Z,99.90
2022-09-20T09:52:33.348Z,99.90
2022-09-20T09:55:05.429Z,99.90
2022-09-20T09:57:43.440Z,99.90
2022-09-20T10:00:21.783Z,99.90
2022-09-20T10:03:10.357Z,99.90
2022-09-20T10:06:12.923Z,99.90
2022-09-20T10:08:58.225Z,99.90
2022-09-20T10:11:43.685Z,99.90
2022-09-20T10:14:40.399Z,99.90
2022-09-20T10:17:35.312Z,99.90
2022-09-20T10:20:33.678Z,99.90
2022-09-20T10:30:03.296Z,99.90
2022-09-20T10:32:31.611Z,99.90
2022-09-20T10:35:22.269Z,99.90
2022-09-20T10:38:16.105Z,99.90
2022-09-20T10:41:31.789Z,99.90
2022-09-20T10:44:20.999Z,99.90
2022-09-20T10:46:59.658Z,99.90
2022-09-20T10:51:14.320Z,99.90
2022-09-20T10:52:57.379Z,99.90
2022-09-20T10:55:31.198Z,99.90
2022-09-20T10:58:16.132Z,99.90
2022-09-20T11:00:55.225Z,99.90
2022-09-20T11:03:51.336Z,99.90
2022-09-20T11:06:37.630Z,99.90
2022-09-20T11:09:13.911Z,99.90
2022-09-20T11:11:49.927Z,99.90
2022-09-20T11:14:28.203Z,99.90
2022-09-20T11:17:10.724Z,99.90
2022-09-20T11:19:56.380Z,99.90
2022-09-20T11:22:40.849Z,99.90
2022-09-20T11:25:39.992Z,99.90
2022-09-20T11:28:19.427Z,99.90
2022-09-20T11:31:14.075Z,99.90
2022-09-20T11:33:52.315Z,99.90
2022-09-20T11:36:30.420Z,99.90
2022-09-20T11:39:29.617Z,99.90
2022-09-20T11:42:00.336Z,99.90
2022-09-20T11:44:27.191Z,99.90
2022-09-20T11:47:26.660Z,99.90
2022-09-20T11:50:51.961Z,99.90
2022-09-20T11:53:21.403Z,99.90
2022-09-20T11:55:48.629Z,99.90
2022-09-20T11:58:16.862Z,99.90
2022-09-20T12:00:46.329Z,99.90
2022-09-20T12:03:37.435Z,99.90
2022-09-20T12:06:05.617Z,99.90
2022-09-20T12:08:42.474Z,99.90
2022-09-20T12:11:12.409Z,99.90
2022-09-20T12:13:41.673Z,99.90
2022-09-20T12:16:15.058Z,99.90
2022-09-20T12:18:47.774Z,99.90
2022-09-20T12:21:20.758Z,99.90
2022-09-20T12:24:02.328Z,99.90
2022-09-20T12:26:40.219Z,99.90
2022-09-20T12:29:25.516Z,99.90
2022-09-20T12:31:54.809Z,99.90
2022-09-20T12:34:21.560Z,99.90
2022-09-20T12:36:54.962Z,99.90
2022-09-20T12:39:36.257Z,99.90
2022-09-20T12:42:05.901Z,99.90
2022-09-20T12:44:41.763Z,99.90
2022-09-20T12:47:11.750Z,99.90
2022-09-20T12:50:06.387Z,99.90
2022-09-20T12:52:50.513Z,99.90
2022-09-20T12:55:27.013Z,99.90
2022-09-20T12:58:02.172Z,99.90
2022-09-20T13:00:39.663Z,99.90
2022-09-20T13:03:21.139Z,99.90
2022-09-20T13:06:13.038Z,99.90
2022-09-20T13:08:43.285Z,99.90
2022-09-20T13:11:41.791Z,99.90
2022-09-20T13:14:11.702Z,99.90
2022-09-20T13:16:53.178Z,99.90
2022-09-20T13:19:45.086Z,99.90
2022-09-20T13:22:14.985Z,99.90
2022-09-20T13:24:55.164Z,99.90
2022-09-20T13:27:27.576Z,99.90
2022-09-20T13:29:55.077Z,99.90
2022-09-20T13:32:23.954Z,99.90
2022-09-20T13:35:22.464Z,99.90
2022-09-20T13:38:00.402Z,99.90
2022-09-20T13:40:33.729Z,99.90
2022-09-20T13:43:22.763Z,99.90
2022-09-20T13:45:55.544Z,99.90
2022-09-20T13:48:25.604Z,99.90
2022-09-20T13:50:53.787Z,99.90
2022-09-20T13:53:40.019Z,99.90
2022-09-20T13:56:28.726Z,99.90
2022-09-20T13:58:59.039Z,99.90
2022-09-20T14:01:34.902Z,99.90
2022-09-20T14:04:23.771Z,99.90
2022-09-20T14:06:53.197Z,99.90
2022-09-20T14:09:33.828Z,99.90
2022-09-20T14:12:03.159Z,99.90
2022-09-20T14:14:31.481Z,99.90
2022-09-20T14:17:01.319Z,99.90
2022-09-20T14:19:34.814Z,99.90
2022-09-20T14:22:05.413Z,99.90
2022-09-20T14:24:37.287Z,99.90
2022-09-20T14:27:23.684Z,99.90
2022-09-20T14:30:00.444Z,99.90
2022-09-20T14:32:52.652Z,99.90
2022-09-20T14:35:22.065Z,99.80
2022-09-20T14:37:52.133Z,99.90
2022-09-20T14:40:29.244Z,99.90
2022-09-20T14:43:02.117Z,99.90
2022-09-20T14:45:39.851Z,99.90
2022-09-20T14:48:11.325Z,99.90
2022-09-20T14:50:43.857Z,99.90
2022-09-20T14:53:13.510Z,99.90
2022-09-20T14:55:57.722Z,99.90
2022-09-20T14:58:26.324Z,99.90
2022-09-20T15:01:24.340Z,99.90
2022-09-20T15:03:51.761Z,99.90
2022-09-20T15:06:19.120Z,99.90
2022-09-20T15:08:46.854Z,99.90
2022-09-20T15:11:18.203Z,99.90
2022-09-20T15:13:45.406Z,99.90
2022-09-20T15:16:13.598Z,99.90
2022-09-20T15:18:44.421Z,99.90
2022-09-20T15:21:11.614Z,99.90
2022-09-20T15:23:39.340Z,99.70
2022-09-20T15:26:07.307Z,99.70
2022-09-20T15:32:15.119Z,99.90
2022-09-20T15:34:41.872Z,99.30
2022-09-20T15:37:08.918Z,99.40
2022-09-20T15:39:35.667Z,99.20
2022-09-20T15:42:03.316Z,99.90
2022-09-20T15:44:30.192Z,99.60
2022-09-20T15:46:56.956Z,99.70
2022-09-20T15:49:25.267Z,99.00
2022-09-20T15:51:52.683Z,98.70
2022-09-20T15:54:19.520Z,98.60
2022-09-20T15:56:46.348Z,99.10
2022-09-20T15:59:14.719Z,99.00
2022-09-20T16:01:43.738Z,98.60
2022-09-20T16:07:58.444Z,98.00
2022-09-20T16:14:13.260Z,98.80
2022-09-20T16:16:40.911Z,98.20
2022-09-20T16:19:23.946Z,98.20
2022-09-20T16:21:58.636Z,97.40
2022-09-20T16:28:13.618Z,96.30
2022-09-20T16:30:40.619Z,96.20
2022-09-20T16:33:11.815Z,96.50
2022-09-20T16:35:38.622Z,96.60
2022-09-20T16:38:05.352Z,96.60
2022-09-20T16:40:34.740Z,96.30
2022-09-20T16:43:01.520Z,96.90
2022-09-20T16:45:29.446Z,97.80
2022-09-20T16:47:58.142Z,97.70
2022-09-20T16:50:24.880Z,98.20
2022-09-20T16:52:54.806Z,98.10
2022-09-20T16:55:21.667Z,98.30
2022-09-20T16:57:51.943Z,98.10
2022-09-20T17:00:22.485Z,98.00
2022-09-20T17:02:52.941Z,97.80
2022-09-20T17:05:19.628Z,98.40
2022-09-20T17:07:47.009Z,98.70
2022-09-20T17:10:14.059Z,98.50
2022-09-20T17:12:46.674Z,98.00
2022-09-20T17:15:13.800Z,97.70
2022-09-20T17:17:42.195Z,98.10
2022-09-20T17:20:09.112Z,98.00
2022-09-20T17:22:35.883Z,98.30
2022-09-20T17:25:02.591Z,98.80
2022-09-20T17:27:29.498Z,98.10
2022-09-20T17:29:56.503Z,98.60
2022-09-20T17:32:26.451Z,98.30
2022-09-20T17:34:53.284Z,98.40
2022-09-20T17:37:20.033Z,98.30
2022-09-20T17:39:46.754Z,99.10
2022-09-20T17:42:13.588Z,99.10
2022-09-20T17:44:40.351Z,99.50
2022-09-20T17:47:08.161Z,99.30
2022-09-20T17:49:35.013Z,99.90
2022-09-20T17:52:01.924Z,99.60
2022-09-20T17:54:28.691Z,99.70
2022-09-20T17:56:58.509Z,99.90
2022-09-20T17:59:25.350Z,99.90
2022-09-20T18:01:54.271Z,99.90
2022-09-20T18:04:24.550Z,99.90
2022-09-20T18:06:53.134Z,99.90
2022-09-20T18:09:22.863Z,99.90
2022-09-20T18:11:54.644Z,99.90
2022-09-20T18:14:27.610Z,99.90
2022-09-20T18:16:57.848Z,99.90
2022-09-20T18:19:24.875Z,99.90
2022-09-20T18:21:52.059Z,99.90
2022-09-20T18:24:18.767Z,99.90
2022-09-20T18:26:45.465Z,99.90
2022-09-20T18:29:18.151Z,99.90
2022-09-20T18:31:49.934Z,99.90
2022-09-20T18:34:19.188Z,99.90
2022-09-20T18:36:54.939Z,99.90
2022-09-20T18:39:26.714Z,99.90
2022-09-20T18:41:54.018Z,99.90
2022-09-20T18:44:21.967Z,99.90
2022-09-20T18:46:49.261Z,99.90
2022-09-20T18:49:17.111Z,99.90
2022-09-20T18:51:44.792Z,99.90
2022-09-20T18:54:12.311Z,99.90
2022-09-20T18:56:42.954Z,99.90
2022-09-20T18:59:20.438Z,99.90
2022-09-20T19:01:50.563Z,99.90
2022-09-20T19:04:38.353Z,99.90
2022-09-20T19:07:28.199Z,99.90
2022-09-20T19:10:04.154Z,99.90
2022-09-20T19:12:46.462Z,99.90
2022-09-20T19:15:35.475Z,99.90
2022-09-20T19:18:25.959Z,99.90
2022-09-20T19:21:11.848Z,99.90
2022-09-20T19:24:11.301Z,99.90
2022-09-20T19:26:38.868Z,99.90
2022-09-20T19:29:20.419Z,99.90
2022-09-20T19:31:55.544Z,99.90
2022-09-20T19:34:29.553Z,99.90
2022-09-20T19:37:36.609Z,99.90
2022-09-20T19:40:29.854Z,99.90
2022-09-20T19:43:15.617Z,99.90
2022-09-20T19:45:48.305Z,99.90
2022-09-20T19:48:29.896Z,99.90
2022-09-20T19:50:58.067Z,99.90
2022-09-20T19:53:28.424Z,99.90
2022-09-20T19:56:00.977Z,99.90
2022-09-20T19:58:28.389Z,99.90
2022-09-20T20:00:55.456Z,99.90
2022-09-20T20:03:28.672Z,99.90
2022-09-20T20:06:21.560Z,99.90
2022-09-20T20:09:03.899Z,99.90
2022-09-20T20:11:51.166Z,99.90
2022-09-20T20:14:44.145Z,99.90
2022-09-20T20:17:29.770Z,99.90
2022-09-20T20:20:21.569Z,99.90
2022-09-20T20:23:23.260Z,99.90
2022-09-20T20:26:06.333Z,99.90
2022-09-20T20:28:37.371Z,99.90
2022-09-20T20:31:12.379Z,99.90
2022-09-20T20:33:40.508Z,99.90
2022-09-20T20:36:09.067Z,99.90
2022-09-20T20:38:37.632Z,99.90
2022-09-20T20:41:16.340Z,99.90
2022-09-20T20:43:45.728Z,99.90
2022-09-20T20:46:18.834Z,99.90
2022-09-20T20:48:47.241Z,99.90
2022-09-20T20:51:16.572Z,99.90
2022-09-20T20:53:54.462Z,99.90
2022-09-20T20:56:25.716Z,99.90
2022-09-20T20:58:52.982Z,99.90
2022-09-20T21:01:23.085Z,99.90
2022-09-20T21:03:52.370Z,99.90
2022-09-20T21:06:20.577Z,99.90
2022-09-20T21:08:49.692Z,99.90
2022-09-20T21:11:28.670Z,99.90
2022-09-20T21:13:57.206Z,99.90
2022-09-20T21:16:26.607Z,99.90
2022-09-20T21:18:53.354Z,99.90
2022-09-20T21:21:22.462Z,99.90
2022-09-20T21:23:54.486Z,99.90
2022-09-20T21:26:22.853Z,99.90
2022-09-20T21:28:52.242Z,99.90
2022-09-20T21:31:20.741Z,99.90
2022-09-20T21:33:47.875Z,99.90
2022-09-20T21:36:17.159Z,99.90
2022-09-20T21:38:45.066Z,99.90
2022-09-20T21:41:13.268Z,99.90
2022-09-20T21:43:43.059Z,99.90
2022-09-20T21:46:20.602Z,99.90
2022-09-20T21:48:48.766Z,99.90
2022-09-20T21:51:18.336Z,99.90
2022-09-20T21:53:46.610Z,99.90
2022-09-20T21:56:16.198Z,99.90
2022-09-20T21:58:43.263Z,99.90
2022-09-20T22:01:11.697Z,99.90
2022-09-20T22:03:49.865Z,99.90
2022-09-20T22:06:22.025Z,99.90
2022-09-20T22:08:54.401Z,99.90
2022-09-20T22:11:22.256Z,99.90
2022-09-20T22:13:50.882Z,99.90
2022-09-20T22:16:26.271Z,99.90
2022-09-20T22:18:53.651Z,99.90
2022-09-20T22:21:23.016Z,99.90
2022-09-20T22:24:09.631Z,99.90
2022-09-20T22:26:50.907Z,99.90
2022-09-20T22:29:18.543Z,99.90
2022-09-20T22:31:46.911Z,99.90
2022-09-20T22:34:18.858Z,99.90
2022-09-20T22:36:46.491Z,99.90
2022-09-20T22:39:14.636Z,99.90
2022-09-20T22:41:42.632Z,99.90
2022-09-20T22:44:10.308Z,99.90
2022-09-20T22:46:38.059Z,99.90
2022-09-20T22:49:07.874Z,99.90
2022-09-20T22:51:35.120Z,99.90
2022-09-20T22:54:06.681Z,99.90
2022-09-20T22:56:33.778Z,99.90
2022-09-20T22:59:04.832Z,99.90
2022-09-20T23:01:37.222Z,99.90
2022-09-20T23:04:15.719Z,99.90
2022-09-20T23:06:46.960Z,99.90
2022-09-20T23:09:15.855Z,99.90
2022-09-20T23:11:43.481Z,99.90
2022-09-20T23:14:18.813Z,99.90
2022-09-20T23:16:48.513Z,99.90
2022-09-20T23:19:15.946Z,99.90
2022-09-20T23:21:43.940Z,99.90
2022-09-20T23:24:13.019Z,99.90
2022-09-20T23:26:41.042Z,99.90
2022-09-20T23:29:10.975Z,99.90
2022-09-20T23:31:39.736Z,99.90
2022-09-20T23:34:08.221Z,99.90
2022-09-20T23:36:38.267Z,99.90
2022-09-20T23:39:07.179Z,99.90
2022-09-20T23:41:36.576Z,99.90
2022-09-20T23:44:06.170Z,99.90
2022-09-20T23:46:33.404Z,99.90
2022-09-20T23:49:00.329Z,99.90
2022-09-20T23:51:28.494Z,99.90
2022-09-20T23:53:55.430Z,99.90
2022-09-20T23:56:23.809Z,99.90
2022-09-20T23:58:50.818Z,99.90
