createdAt,value
2018-04-08T00:00:31.087Z,0
2018-04-08T00:01:31.154Z,0
2018-04-08T00:02:31.094Z,0
2018-04-08T00:03:31.159Z,0
2018-04-08T00:04:31.088Z,0
2018-04-08T00:05:31.166Z,0
2018-04-08T00:06:31.093Z,0
2018-04-08T00:07:31.160Z,0
2018-04-08T00:09:31.196Z,0
2018-04-08T00:10:31.161Z,0
2018-04-08T00:11:31.098Z,0
2018-04-08T00:12:31.163Z,0
2018-04-08T00:13:31.097Z,0
2018-04-08T00:14:31.136Z,0
2018-04-08T00:15:31.162Z,0
2018-04-08T00:16:31.097Z,0
2018-04-08T00:17:31.095Z,0
2018-04-08T00:18:31.069Z,0
2018-04-08T00:19:31.158Z,0
2018-04-08T00:20:31.160Z,0
2018-04-08T00:21:31.094Z,0
2018-04-08T00:22:31.071Z,0
2018-04-08T00:23:31.071Z,0
2018-04-08T00:24:31.072Z,0
2018-04-08T00:25:31.163Z,0
2018-04-08T00:26:31.075Z,0
2018-04-08T00:27:31.157Z,0
2018-04-08T00:28:31.238Z,0
2018-04-08T00:29:31.178Z,0
2018-04-08T00:30:31.103Z,0
2018-04-08T00:31:31.175Z,0
2018-04-08T00:32:31.174Z,0
2018-04-08T00:33:31.178Z,0
2018-04-08T00:34:31.176Z,0
2018-04-08T00:35:31.108Z,0
2018-04-08T00:36:31.188Z,0
2018-04-08T00:37:31.114Z,0
2018-04-08T00:38:31.181Z,0
2018-04-08T00:39:31.178Z,0
2018-04-08T00:40:31.182Z,0
2018-04-08T00:41:31.118Z,0
2018-04-08T00:42:31.180Z,0
2018-04-08T00:43:31.111Z,0
2018-04-08T00:44:31.109Z,0
2018-04-08T00:45:31.185Z,0
2018-04-08T00:46:31.115Z,0
2018-04-08T00:47:31.107Z,0
2018-04-08T00:48:31.156Z,0
2018-04-08T00:49:31.155Z,0
2018-04-08T00:50:31.238Z,0
2018-04-08T00:51:31.089Z,0
2018-04-08T00:52:31.118Z,0
2018-04-08T00:53:31.216Z,0
2018-04-08T00:54:31.228Z,0
2018-04-08T00:55:31.149Z,0
2018-04-08T00:56:31.207Z,0
2018-04-08T00:57:31.202Z,0
2018-04-08T00:58:31.057Z,0
2018-04-08T00:59:31.062Z,0
2018-04-08T01:00:31.123Z,0
2018-04-08T01:01:31.083Z,0
2018-04-08T01:02:31.122Z,0
2018-04-08T01:03:31.085Z,0
2018-04-08T01:04:31.130Z,0
2018-04-08T01:05:31.065Z,0
2018-04-08T01:06:31.170Z,0
2018-04-08T01:07:31.180Z,0
2018-04-08T01:08:31.193Z,0
2018-04-08T01:09:31.232Z,0
2018-04-08T01:10:31.143Z,0
2018-04-08T01:11:31.194Z,0
2018-04-08T01:12:31.220Z,0
2018-04-08T01:13:31.216Z,0
2018-04-08T01:14:31.135Z,0
2018-04-08T01:15:31.240Z,0
2018-04-08T01:16:31.266Z,0
2018-04-08T01:17:31.210Z,0
2018-04-08T01:18:31.203Z,0
2018-04-08T01:19:31.135Z,0
2018-04-08T01:20:31.138Z,0
2018-04-08T01:21:31.206Z,0
2018-04-08T01:22:31.207Z,0
2018-04-08T01:23:31.170Z,0
2018-04-08T01:24:31.164Z,0
2018-04-08T01:25:31.141Z,0
2018-04-08T01:26:31.140Z,0
2018-04-08T01:27:31.270Z,0
2018-04-08T01:28:31.298Z,0
2018-04-08T01:29:31.234Z,0
2018-04-08T01:30:31.172Z,0
2018-04-08T01:31:31.213Z,0
2018-04-08T01:32:31.150Z,0
2018-04-08T01:33:31.177Z,0
2018-04-08T01:34:31.268Z,0
2018-04-08T01:35:31.235Z,0
2018-04-08T01:36:31.111Z,0
2018-04-08T01:37:31.237Z,0
2018-04-08T01:38:31.178Z,0
2018-04-08T01:39:31.214Z,0
2018-04-08T01:40:31.181Z,0
2018-04-08T01:41:31.276Z,0
2018-04-08T01:42:31.156Z,0
2018-04-08T01:43:31.195Z,0
2018-04-08T01:44:31.119Z,0
2018-04-08T01:45:31.278Z,0
2018-04-08T01:46:31.256Z,0
2018-04-08T01:47:31.186Z,0
2018-04-08T01:48:31.151Z,0
2018-04-08T01:49:31.155Z,0
2018-04-08T01:50:31.157Z,0
2018-04-08T01:51:31.159Z,0
2018-04-08T01:52:31.158Z,0
2018-04-08T01:53:31.154Z,0
2018-04-08T01:54:31.158Z,0
2018-04-08T01:55:31.228Z,0
2018-04-08T01:56:31.160Z,0
2018-04-08T01:57:31.159Z,0
2018-04-08T01:58:31.146Z,0
2018-04-08T01:59:31.225Z,0
2018-04-08T02:00:31.147Z,0
2018-04-08T02:01:31.226Z,0
2018-04-08T02:02:31.287Z,0
2018-04-08T02:03:31.199Z,0
2018-04-08T02:04:31.200Z,0
2018-04-08T02:05:31.138Z,0
2018-04-08T02:06:31.229Z,0
2018-04-08T02:07:31.268Z,0
2018-04-08T02:08:31.242Z,0
2018-04-08T02:09:31.322Z,0
2018-04-08T02:10:31.173Z,0
2018-04-08T02:11:31.137Z,0
2018-04-08T02:12:31.252Z,0
2018-04-08T02:13:31.203Z,0
2018-04-08T02:14:31.245Z,0
2018-04-08T02:15:31.176Z,0
2018-04-08T02:16:31.215Z,0
2018-04-08T02:17:31.266Z,0
2018-04-08T02:18:31.277Z,0
2018-04-08T02:19:31.292Z,0
2018-04-08T02:20:31.199Z,0
2018-04-08T02:21:31.273Z,0
2018-04-08T02:22:31.210Z,0
2018-04-08T02:23:31.215Z,0
2018-04-08T02:24:31.182Z,0
2018-04-08T02:25:31.241Z,0
2018-04-08T02:26:31.162Z,0
2018-04-08T02:27:31.213Z,0
2018-04-08T02:28:31.275Z,0
2018-04-08T02:29:31.287Z,0
2018-04-08T02:30:31.248Z,0
2018-04-08T02:31:31.288Z,0
2018-04-08T02:32:31.288Z,0
2018-04-08T02:33:31.224Z,0
2018-04-08T02:34:31.168Z,0
2018-04-08T02:35:31.263Z,0
2018-04-08T02:36:31.231Z,0
2018-04-08T02:37:31.284Z,0
2018-04-08T02:38:31.258Z,0
2018-04-08T02:39:31.255Z,0
2018-04-08T02:40:31.260Z,0
2018-04-08T02:41:31.204Z,0
2018-04-08T02:42:31.260Z,0
2018-04-08T02:43:31.263Z,0
2018-04-08T02:44:31.258Z,0
2018-04-08T02:45:31.193Z,0
2018-04-08T02:46:31.259Z,0
2018-04-08T02:47:31.187Z,0
2018-04-08T02:48:31.213Z,0
2018-04-08T02:49:31.189Z,0
2018-04-08T02:50:31.265Z,0
2018-04-08T02:51:31.280Z,0
2018-04-08T02:52:31.147Z,0
2018-04-08T02:53:31.265Z,0
2018-04-08T02:54:31.195Z,0
2018-04-08T02:55:31.191Z,0
2018-04-08T02:56:31.270Z,0
2018-04-08T02:57:31.272Z,0
2018-04-08T02:58:31.262Z,0
2018-04-08T02:59:31.236Z,0
2018-04-08T03:00:31.261Z,0
2018-04-08T03:01:31.139Z,0
2018-04-08T03:02:31.258Z,0
2018-04-08T03:03:31.229Z,0
2018-04-08T03:04:31.232Z,0
2018-04-08T03:05:31.172Z,0
2018-04-08T03:06:31.259Z,0
2018-04-08T03:07:31.142Z,0
2018-04-08T03:08:31.268Z,0
2018-04-08T03:09:31.231Z,0
2018-04-08T03:10:31.206Z,0
2018-04-08T03:11:31.256Z,0
2018-04-08T03:12:31.264Z,0
2018-04-08T03:13:31.175Z,0
2018-04-08T03:14:31.206Z,0
2018-04-08T03:15:31.259Z,0
2018-04-08T03:16:31.168Z,0
2018-04-08T03:17:31.250Z,0
2018-04-08T03:18:31.210Z,0
2018-04-08T03:19:31.277Z,0
2018-04-08T03:20:31.298Z,0
2018-04-08T03:21:31.251Z,0
2018-04-08T03:22:31.183Z,0
2018-04-08T03:23:31.244Z,0
2018-04-08T03:24:31.184Z,0
2018-04-08T03:25:31.338Z,0
2018-04-08T03:26:31.179Z,0
2018-04-08T03:27:31.280Z,0
2018-04-08T03:28:31.211Z,0
2018-04-08T03:29:31.288Z,0
2018-04-08T03:30:31.216Z,0
2018-04-08T03:31:31.289Z,0
2018-04-08T03:32:31.249Z,0
2018-04-08T03:33:31.239Z,0
2018-04-08T03:34:31.327Z,0
2018-04-08T03:35:31.218Z,0
2018-04-08T03:36:31.291Z,0
2018-04-08T03:37:31.223Z,0
2018-04-08T03:38:31.224Z,0
2018-04-08T03:39:31.220Z,0
2018-04-08T03:40:31.287Z,0
2018-04-08T03:41:31.227Z,0
2018-04-08T03:42:31.254Z,0
2018-04-08T03:43:31.296Z,0
2018-04-08T03:44:31.295Z,0
2018-04-08T03:45:31.394Z,0
2018-04-08T03:46:31.339Z,0
2018-04-08T03:47:31.225Z,0
2018-04-08T03:48:31.302Z,0
2018-04-08T03:49:31.227Z,0
2018-04-08T03:50:31.300Z,0
2018-04-08T03:51:31.304Z,0
2018-04-08T03:52:31.232Z,0
2018-04-08T03:53:31.188Z,0
2018-04-08T03:54:31.238Z,0
2018-04-08T03:55:31.301Z,0
2018-04-08T03:56:31.187Z,0
2018-04-08T03:57:31.305Z,0
2018-04-08T03:58:31.304Z,0
2018-04-08T03:59:31.353Z,0
2018-04-08T04:00:31.237Z,0
2018-04-08T04:01:31.304Z,0
2018-04-08T04:02:31.222Z,0
2018-04-08T04:03:31.207Z,0
2018-04-08T04:04:31.263Z,0
2018-04-08T04:05:31.305Z,0
2018-04-08T04:06:31.332Z,0
2018-04-08T04:07:31.327Z,0
2018-04-08T04:08:31.243Z,0
2018-04-08T04:09:31.310Z,0
2018-04-08T04:10:31.243Z,0
2018-04-08T04:11:31.238Z,0
2018-04-08T04:12:31.310Z,0
2018-04-08T04:13:31.242Z,0
2018-04-08T04:14:31.311Z,0
2018-04-08T04:15:31.244Z,0
2018-04-08T04:16:31.339Z,0
2018-04-08T04:17:31.241Z,0
2018-04-08T04:18:31.245Z,0
2018-04-08T04:19:31.318Z,0
2018-04-08T04:20:31.248Z,0
2018-04-08T04:21:31.314Z,0
2018-04-08T04:22:31.322Z,0
2018-04-08T04:23:31.249Z,0
2018-04-08T04:24:31.318Z,0
2018-04-08T04:25:31.245Z,0
2018-04-08T04:26:31.254Z,0
2018-04-08T04:27:31.320Z,0
2018-04-08T04:28:31.328Z,0
2018-04-08T04:29:31.286Z,0
2018-04-08T04:30:31.252Z,0
2018-04-08T04:31:31.323Z,0
2018-04-08T04:32:31.361Z,0
2018-04-08T04:33:31.328Z,0
2018-04-08T04:34:31.255Z,0
2018-04-08T04:35:31.325Z,0
2018-04-08T04:36:31.261Z,0
2018-04-08T04:37:31.346Z,0
2018-04-08T04:38:31.283Z,0
2018-04-08T04:39:31.289Z,0
2018-04-08T04:40:31.366Z,0
2018-04-08T04:41:31.306Z,0
2018-04-08T04:42:31.294Z,0
2018-04-08T04:43:31.257Z,0
2018-04-08T04:44:31.304Z,0
2018-04-08T04:45:31.360Z,0
2018-04-08T04:46:31.254Z,0
2018-04-08T04:47:31.337Z,0
2018-04-08T04:48:31.354Z,0
2018-04-08T04:49:31.331Z,0
2018-04-08T04:50:31.352Z,0
2018-04-08T04:51:31.340Z,0
2018-04-08T04:52:31.358Z,0
2018-04-08T04:53:31.331Z,0
2018-04-08T04:54:31.240Z,0
2018-04-08T04:55:31.312Z,0
2018-04-08T04:56:31.282Z,0
2018-04-08T04:57:31.407Z,0
2018-04-08T04:58:31.340Z,0
2018-04-08T04:59:31.358Z,0
2018-04-08T05:00:31.298Z,0
2018-04-08T05:01:31.278Z,0
2018-04-08T05:02:31.362Z,0
2018-04-08T05:03:31.365Z,0
2018-04-08T05:04:31.378Z,0
2018-04-08T05:05:31.370Z,0
2018-04-08T05:06:31.344Z,0
2018-04-08T05:07:31.369Z,0
2018-04-08T05:08:31.364Z,0
2018-04-08T05:09:31.345Z,0
2018-04-08T05:10:31.314Z,0
2018-04-08T05:11:31.251Z,0
2018-04-08T05:12:31.378Z,0
2018-04-08T05:13:31.247Z,0
2018-04-08T05:14:31.324Z,0
2018-04-08T05:15:31.371Z,0
2018-04-08T05:16:31.314Z,0
2018-04-08T05:17:31.308Z,7
2018-04-08T05:18:31.337Z,14
2018-04-08T05:19:31.289Z,16
2018-04-08T05:20:31.282Z,17
2018-04-08T05:21:31.335Z,17
2018-04-08T05:22:31.232Z,17
2018-04-08T05:23:31.339Z,18
2018-04-08T05:24:31.338Z,20
2018-04-08T05:25:31.340Z,20
2018-04-08T05:26:31.340Z,21
2018-04-08T05:27:31.237Z,21
2018-04-08T05:28:31.214Z,21
2018-04-08T05:29:31.279Z,21
2018-04-08T05:30:31.279Z,23
2018-04-08T05:31:31.337Z,23
2018-04-08T05:32:31.304Z,24
2018-04-08T05:33:31.275Z,25
2018-04-08T05:34:31.334Z,26
2018-04-08T05:35:31.220Z,26
2018-04-08T05:36:31.342Z,26
2018-04-08T05:37:31.337Z,28
2018-04-08T05:38:31.309Z,28
2018-04-08T05:39:31.344Z,29
2018-04-08T05:40:31.350Z,28
2018-04-08T05:41:31.301Z,30
2018-04-08T05:42:31.263Z,30
2018-04-08T05:43:31.392Z,31
2018-04-08T05:44:31.265Z,32
2018-04-08T05:45:31.234Z,32
2018-04-08T05:46:31.300Z,33
2018-04-08T05:47:31.273Z,33
2018-04-08T05:48:31.358Z,30
2018-04-08T05:49:31.286Z,35
2018-04-08T05:50:31.237Z,35
2018-04-08T05:51:31.361Z,36
2018-04-08T05:52:31.335Z,36
2018-04-08T05:53:31.308Z,36
2018-04-08T05:54:31.254Z,37
2018-04-08T05:55:31.312Z,38
2018-04-08T05:56:31.290Z,39
2018-04-08T05:57:31.366Z,40
2018-04-08T05:58:31.379Z,35
2018-04-08T05:59:31.376Z,37
2018-04-08T06:00:31.375Z,38
2018-04-08T06:01:31.376Z,42
2018-04-08T06:02:31.375Z,43
2018-04-08T06:03:31.376Z,43
2018-04-08T06:04:31.308Z,42
2018-04-08T06:05:31.383Z,43
2018-04-08T06:06:31.380Z,45
2018-04-08T06:07:31.312Z,46
2018-04-08T06:08:31.312Z,47
2018-04-08T06:09:31.413Z,47
2018-04-08T06:10:31.281Z,48
2018-04-08T06:11:31.289Z,48
2018-04-08T06:12:31.285Z,49
2018-04-08T06:13:31.407Z,49
2018-04-08T06:14:31.408Z,50
2018-04-08T06:15:31.406Z,51
2018-04-08T06:16:31.354Z,50
2018-04-08T06:17:31.423Z,52
2018-04-08T06:18:31.425Z,52
2018-04-08T06:19:31.192Z,53
2018-04-08T06:20:31.281Z,53
2018-04-08T06:21:31.250Z,54
2018-04-08T06:22:31.192Z,51
2018-04-08T06:23:31.319Z,56
2018-04-08T06:24:31.307Z,56
2018-04-08T06:25:31.240Z,56
2018-04-08T06:26:31.286Z,57
2018-04-08T06:27:31.199Z,58
2018-04-08T06:28:31.195Z,57
2018-04-08T06:29:31.364Z,58
2018-04-08T06:30:31.392Z,60
2018-04-08T06:31:31.440Z,60
2018-04-08T06:32:31.408Z,88
2018-04-08T06:33:31.369Z,91
2018-04-08T06:34:31.354Z,88
2018-04-08T06:35:31.368Z,111
2018-04-08T06:36:31.432Z,117
2018-04-08T06:37:31.401Z,118
2018-04-08T06:38:31.365Z,120
2018-04-08T06:39:31.421Z,123
2018-04-08T06:40:31.429Z,125
2018-04-08T06:41:31.432Z,124
2018-04-08T06:42:31.422Z,126
2018-04-08T06:43:31.439Z,158
2018-04-08T06:44:31.435Z,175
2018-04-08T06:45:31.358Z,177
2018-04-08T06:46:31.366Z,180
2018-04-08T06:47:31.341Z,181
2018-04-08T06:48:31.433Z,185
2018-04-08T06:49:31.277Z,186
2018-04-08T06:50:31.367Z,188
2018-04-08T06:51:31.270Z,191
2018-04-08T06:52:31.391Z,195
2018-04-08T06:53:31.275Z,213
2018-04-08T06:54:31.310Z,215
2018-04-08T06:55:31.325Z,225
2018-04-08T06:56:31.316Z,227
2018-04-08T06:57:31.276Z,230
2018-04-08T06:58:31.317Z,224
2018-04-08T06:59:31.411Z,227
2018-04-08T07:00:31.343Z,247
2018-04-08T07:01:31.408Z,265
2018-04-08T07:02:31.341Z,294
2018-04-08T07:03:31.413Z,298
2018-04-08T07:04:31.408Z,295
2018-04-08T07:05:31.346Z,298
2018-04-08T07:06:31.417Z,307
2018-04-08T07:07:31.346Z,310
2018-04-08T07:08:31.414Z,323
2018-04-08T07:09:31.347Z,346
2018-04-08T07:10:31.420Z,349
2018-04-08T07:11:31.418Z,351
2018-04-08T07:12:31.420Z,354
2018-04-08T07:13:31.350Z,359
2018-04-08T07:14:31.350Z,362
2018-04-08T07:15:31.355Z,385
2018-04-08T07:16:31.352Z,399
2018-04-08T07:17:31.304Z,402
2018-04-08T07:18:31.456Z,407
2018-04-08T07:19:31.325Z,411
2018-04-08T07:20:31.451Z,414
2018-04-08T07:21:31.464Z,419
2018-04-08T07:22:31.389Z,421
2018-04-08T07:23:31.420Z,424
2018-04-08T07:24:31.497Z,427
2018-04-08T07:25:31.426Z,433
2018-04-08T07:26:31.447Z,438
2018-04-08T07:27:31.330Z,442
2018-04-08T07:28:31.442Z,445
2018-04-08T07:29:31.391Z,474
2018-04-08T07:30:31.398Z,485
2018-04-08T07:31:31.488Z,490
2018-04-08T07:32:31.492Z,494
2018-04-08T07:33:31.336Z,497
2018-04-08T07:34:31.452Z,500
2018-04-08T07:35:31.435Z,500
2018-04-08T07:36:31.433Z,507
2018-04-08T07:37:31.399Z,511
2018-04-08T07:38:31.393Z,516
2018-04-08T07:39:31.391Z,520
2018-04-08T07:40:31.408Z,524
2018-04-08T07:41:31.357Z,528
2018-04-08T07:42:31.464Z,527
2018-04-08T07:43:31.401Z,533
2018-04-08T07:44:31.399Z,541
2018-04-08T07:45:31.414Z,545
2018-04-08T07:46:31.459Z,548
2018-04-08T07:47:31.440Z,547
2018-04-08T07:48:31.418Z,552
2018-04-08T07:49:31.430Z,557
2018-04-08T07:50:31.428Z,563
2018-04-08T07:51:31.388Z,569
2018-04-08T07:52:31.428Z,573
2018-04-08T07:53:31.395Z,565
2018-04-08T07:54:31.373Z,575
2018-04-08T07:55:31.396Z,573
2018-04-08T07:56:31.352Z,588
2018-04-08T07:57:31.435Z,592
2018-04-08T07:58:31.430Z,596
2018-04-08T07:59:31.379Z,600
2018-04-08T08:00:31.442Z,600
2018-04-08T08:01:31.326Z,603
2018-04-08T08:02:31.437Z,609
2018-04-08T08:03:31.404Z,611
2018-04-08T08:04:31.386Z,614
2018-04-08T08:05:31.404Z,613
2018-04-08T08:06:31.442Z,622
2018-04-08T08:07:31.444Z,625
2018-04-08T08:08:31.369Z,625
2018-04-08T08:09:31.448Z,627
2018-04-08T08:10:31.452Z,631
2018-04-08T08:11:31.469Z,637
2018-04-08T08:12:31.451Z,641
2018-04-08T08:13:31.362Z,641
2018-04-08T08:14:31.417Z,645
2018-04-08T08:15:31.426Z,648
2018-04-08T08:16:31.471Z,652
2018-04-08T08:17:31.497Z,658
2018-04-08T08:18:31.456Z,661
2018-04-08T08:19:31.356Z,663
2018-04-08T08:20:31.420Z,667
2018-04-08T08:21:31.434Z,671
2018-04-08T08:22:31.463Z,675
2018-04-08T08:23:31.465Z,676
2018-04-08T08:24:31.385Z,678
2018-04-08T08:25:31.444Z,684
2018-04-08T08:26:31.421Z,680
2018-04-08T08:27:31.365Z,685
2018-04-08T08:28:31.435Z,688
2018-04-08T08:29:31.477Z,690
2018-04-08T08:30:31.433Z,693
2018-04-08T08:31:31.401Z,690
2018-04-08T08:32:31.488Z,704
2018-04-08T08:33:31.388Z,707
2018-04-08T08:34:31.369Z,709
2018-04-08T08:35:31.493Z,712
2018-04-08T08:36:31.493Z,705
2018-04-08T08:37:31.471Z,715
2018-04-08T08:38:31.371Z,717
2018-04-08T08:39:31.471Z,722
2018-04-08T08:40:31.401Z,725
2018-04-08T08:41:31.407Z,728
2018-04-08T08:42:31.478Z,725
2018-04-08T08:43:31.429Z,728
2018-04-08T08:44:31.408Z,736
2018-04-08T08:45:31.473Z,738
2018-04-08T08:46:31.406Z,742
2018-04-08T08:47:31.407Z,743
2018-04-08T08:48:31.477Z,745
2018-04-08T08:49:31.441Z,746
2018-04-08T08:50:31.403Z,751
2018-04-08T08:51:31.513Z,754
2018-04-08T08:52:31.442Z,758
2018-04-08T08:53:31.453Z,756
2018-04-08T08:54:31.452Z,763
2018-04-08T08:55:31.438Z,759
2018-04-08T08:56:31.481Z,765
2018-04-08T08:57:31.438Z,769
2018-04-08T08:58:31.453Z,770
2018-04-08T08:59:31.403Z,773
2018-04-08T09:00:31.617Z,771
2018-04-08T09:01:31.450Z,777
2018-04-08T09:02:31.514Z,775
2018-04-08T09:03:31.505Z,783
2018-04-08T09:04:31.391Z,784
2018-04-08T09:05:31.517Z,787
2018-04-08T09:06:31.414Z,785
2018-04-08T09:07:31.454Z,783
2018-04-08T09:08:31.446Z,791
2018-04-08T09:09:31.487Z,794
2018-04-08T09:10:31.419Z,798
2018-04-08T09:11:31.520Z,798
2018-04-08T09:12:31.492Z,801
2018-04-08T09:13:31.423Z,798
2018-04-08T09:14:31.495Z,801
2018-04-08T09:15:31.427Z,809
2018-04-08T09:16:31.495Z,812
2018-04-08T09:17:31.477Z,813
2018-04-08T09:18:31.429Z,813
2018-04-08T09:19:31.461Z,816
2018-04-08T09:20:31.525Z,819
2018-04-08T09:21:31.456Z,822
2018-04-08T09:22:31.471Z,823
2018-04-08T09:23:31.498Z,826
2018-04-08T09:24:31.520Z,827
2018-04-08T09:25:31.532Z,826
2018-04-08T09:26:31.534Z,828
2018-04-08T09:27:31.446Z,830
2018-04-08T09:28:31.544Z,833
2018-04-08T09:29:31.503Z,833
2018-04-08T09:30:31.540Z,832
2018-04-08T09:31:31.486Z,833
2018-04-08T09:32:31.459Z,836
2018-04-08T09:33:31.410Z,838
2018-04-08T09:34:31.504Z,837
2018-04-08T09:35:31.486Z,841
2018-04-08T09:36:31.426Z,840
2018-04-08T09:37:31.475Z,838
2018-04-08T09:38:31.511Z,842
2018-04-08T09:39:31.528Z,845
2018-04-08T09:40:31.531Z,846
2018-04-08T09:41:31.479Z,847
2018-04-08T09:42:31.509Z,846
2018-04-08T09:43:31.551Z,844
2018-04-08T09:44:31.485Z,848
2018-04-08T09:45:31.542Z,851
2018-04-08T09:46:31.510Z,851
2018-04-08T09:47:31.478Z,853
2018-04-08T09:48:31.417Z,856
2018-04-08T09:49:31.471Z,860
2018-04-08T09:50:31.518Z,859
2018-04-08T09:51:31.515Z,862
2018-04-08T09:52:31.514Z,864
2018-04-08T09:53:31.451Z,866
2018-04-08T09:54:31.516Z,861
2018-04-08T09:55:31.448Z,864
2018-04-08T09:56:31.522Z,868
2018-04-08T09:57:31.453Z,869
2018-04-08T09:58:31.450Z,874
2018-04-08T09:59:31.484Z,876
2018-04-08T10:00:31.442Z,874
2018-04-08T10:01:31.429Z,868
2018-04-08T10:02:31.486Z,867
2018-04-08T10:03:31.506Z,876
2018-04-08T10:04:31.434Z,878
2018-04-08T10:05:31.530Z,881
2018-04-08T10:06:31.481Z,875
2018-04-08T10:07:31.548Z,875
2018-04-08T10:08:31.527Z,877
2018-04-08T10:09:31.529Z,886
2018-04-08T10:10:31.527Z,887
2018-04-08T10:11:31.462Z,886
2018-04-08T10:12:31.454Z,881
2018-04-08T10:13:31.462Z,878
2018-04-08T10:14:31.465Z,883
2018-04-08T10:15:31.531Z,883
2018-04-08T10:16:31.467Z,884
2018-04-08T10:17:31.521Z,883
2018-04-08T10:18:31.533Z,881
2018-04-08T10:19:31.468Z,870
2018-04-08T10:20:31.468Z,874
2018-04-08T10:21:31.535Z,888
2018-04-08T10:22:31.534Z,890
2018-04-08T10:23:31.471Z,890
2018-04-08T10:24:31.469Z,888
2018-04-08T10:25:31.542Z,888
2018-04-08T10:26:31.419Z,889
2018-04-08T10:27:31.468Z,891
2018-04-08T10:28:31.517Z,893
2018-04-08T10:29:31.539Z,894
2018-04-08T10:30:31.572Z,893
2018-04-08T10:31:31.460Z,889
2018-04-08T10:32:31.507Z,892
2018-04-08T10:33:31.523Z,893
2018-04-08T10:34:31.504Z,895
2018-04-08T10:35:31.568Z,896
2018-04-08T10:36:31.451Z,898
2018-04-08T10:37:31.511Z,893
2018-04-08T10:38:31.518Z,897
2018-04-08T10:39:31.550Z,901
2018-04-08T10:40:31.605Z,899
2018-04-08T10:41:31.585Z,897
2018-04-08T10:42:31.547Z,898
2018-04-08T10:43:31.526Z,894
2018-04-08T10:44:31.516Z,898
2018-04-08T10:45:31.526Z,900
2018-04-08T10:46:31.516Z,902
2018-04-08T10:47:31.471Z,900
2018-04-08T10:48:31.550Z,902
2018-04-08T10:49:31.529Z,900
2018-04-08T10:50:31.454Z,900
2018-04-08T10:51:31.529Z,906
2018-04-08T10:52:31.455Z,906
2018-04-08T10:53:31.460Z,905
2018-04-08T10:54:31.533Z,906
2018-04-08T10:55:31.558Z,905
2018-04-08T10:56:31.453Z,905
2018-04-08T10:57:31.582Z,903
2018-04-08T10:58:31.586Z,904
2018-04-08T10:59:31.576Z,905
2018-04-08T11:00:31.463Z,903
2018-04-08T11:01:31.557Z,902
2018-04-08T11:02:31.591Z,899
2018-04-08T11:03:31.521Z,900
2018-04-08T11:04:31.580Z,904
2018-04-08T11:05:31.514Z,901
2018-04-08T11:06:31.540Z,900
2018-04-08T11:07:31.583Z,895
2018-04-08T11:08:31.571Z,899
2018-04-08T11:09:31.448Z,902
2018-04-08T11:10:31.476Z,908
2018-04-08T11:11:31.431Z,907
2018-04-08T11:12:31.466Z,908
2018-04-08T11:13:31.485Z,906
2018-04-08T11:14:31.523Z,907
2018-04-08T11:15:31.567Z,903
2018-04-08T11:16:31.552Z,908
2018-04-08T11:17:31.450Z,908
2018-04-08T11:18:31.559Z,905
2018-04-08T11:19:31.543Z,902
2018-04-08T11:20:31.608Z,896
2018-04-08T11:21:31.596Z,898
2018-04-08T11:22:31.539Z,898
2018-04-08T11:23:31.591Z,901
2018-04-08T11:24:31.573Z,902
2018-04-08T11:25:31.608Z,902
2018-04-08T11:26:31.603Z,901
2018-04-08T11:27:31.576Z,902
2018-04-08T11:28:31.533Z,905
2018-04-08T11:29:31.575Z,906
2018-04-08T11:30:31.511Z,907
2018-04-08T11:31:31.606Z,910
2018-04-08T11:32:31.510Z,910
2018-04-08T11:33:31.578Z,912
2018-04-08T11:34:31.576Z,909
2018-04-08T11:35:31.517Z,909
2018-04-08T11:36:31.514Z,908
2018-04-08T11:37:31.584Z,909
2018-04-08T11:38:31.548Z,908
2018-04-08T11:39:31.581Z,909
2018-04-08T11:40:31.538Z,911
2018-04-08T11:41:31.551Z,910
2018-04-08T11:42:31.590Z,906
2018-04-08T11:43:31.542Z,902
2018-04-08T11:44:31.502Z,899
2018-04-08T11:45:31.716Z,896
2018-04-08T11:46:31.554Z,897
2018-04-08T11:48:31.608Z,901
2018-04-08T11:49:31.471Z,900
2018-04-08T11:50:31.584Z,899
2018-04-08T11:51:31.595Z,900
2018-04-08T11:52:31.552Z,902
2018-04-08T11:53:31.591Z,902
2018-04-08T11:54:31.592Z,899
2018-04-08T11:55:31.522Z,901
2018-04-08T11:56:31.557Z,902
2018-04-08T11:57:31.527Z,900
2018-04-08T11:58:31.547Z,902
2018-04-08T11:59:31.619Z,899
2018-04-08T12:00:31.553Z,896
2018-04-08T12:01:31.621Z,895
2018-04-08T12:02:31.563Z,892
2018-04-08T12:03:31.570Z,890
2018-04-08T12:04:31.638Z,889
2018-04-08T12:05:31.520Z,888
2018-04-08T12:06:31.506Z,888
2018-04-08T12:07:31.567Z,890
2018-04-08T12:08:31.569Z,888
2018-04-08T12:09:31.519Z,889
2018-04-08T12:10:31.555Z,887
2018-04-08T12:11:31.578Z,885
2018-04-08T12:12:31.604Z,886
2018-04-08T12:13:31.525Z,885
2018-04-08T12:14:31.563Z,883
2018-04-08T12:15:31.603Z,884
2018-04-08T12:16:31.610Z,881
2018-04-08T12:17:31.525Z,882
2018-04-08T12:18:31.574Z,884
2018-04-08T12:19:31.574Z,882
2018-04-08T12:20:31.606Z,883
2018-04-08T12:21:31.528Z,881
2018-04-08T12:22:31.576Z,880
2018-04-08T12:23:31.580Z,880
2018-04-08T12:24:31.561Z,879
2018-04-08T12:25:31.673Z,877
2018-04-08T12:26:31.513Z,874
2018-04-08T12:27:31.646Z,871
2018-04-08T12:29:31.581Z,866
2018-04-08T12:30:31.595Z,865
2018-04-08T12:31:31.595Z,865
2018-04-08T12:32:31.538Z,861
2018-04-08T12:33:31.506Z,857
2018-04-08T12:34:31.572Z,852
2018-04-08T12:35:31.608Z,852
2018-04-08T12:36:31.596Z,852
2018-04-08T12:37:31.604Z,853
2018-04-08T12:38:31.598Z,850
2018-04-08T12:39:31.536Z,846
2018-04-08T12:40:31.616Z,846
2018-04-08T12:41:31.657Z,844
2018-04-08T12:42:31.641Z,847
2018-04-08T12:43:31.672Z,850
2018-04-08T12:44:31.661Z,848
2018-04-08T12:45:31.601Z,847
2018-04-08T12:46:31.599Z,847
2018-04-08T12:47:31.583Z,844
2018-04-08T12:48:31.529Z,838
2018-04-08T12:49:31.593Z,838
2018-04-08T12:50:31.623Z,836
2018-04-08T12:51:31.518Z,833
2018-04-08T12:52:31.513Z,830
2018-04-08T12:53:31.577Z,827
2018-04-08T12:54:31.611Z,824
2018-04-08T12:55:31.613Z,822
2018-04-08T12:56:31.617Z,820
2018-04-08T12:57:31.530Z,818
2018-04-08T12:58:31.586Z,817
2018-04-08T12:59:31.582Z,816
2018-04-08T13:00:31.667Z,819
2018-04-08T13:01:31.662Z,816
2018-04-08T13:02:31.536Z,815
2018-04-08T13:03:31.655Z,814
2018-04-08T13:04:31.598Z,811
2018-04-08T13:05:31.542Z,807
2018-04-08T13:06:31.655Z,804
2018-04-08T13:07:31.544Z,802
2018-04-08T13:08:31.642Z,800
2018-04-08T13:09:31.678Z,798
2018-04-08T13:10:31.646Z,796
2018-04-08T13:11:31.562Z,793
2018-04-08T13:12:31.542Z,791
2018-04-08T13:13:31.673Z,791
2018-04-08T13:14:31.641Z,790
2018-04-08T13:15:31.662Z,788
2018-04-08T13:16:31.641Z,785
2018-04-08T13:17:31.642Z,785
2018-04-08T13:18:31.606Z,786
2018-04-08T13:19:31.637Z,784
2018-04-08T13:20:31.654Z,784
2018-04-08T13:21:31.635Z,783
2018-04-08T13:22:31.564Z,789
2018-04-08T13:23:31.637Z,745
2018-04-08T13:24:31.583Z,744
2018-04-08T13:25:31.641Z,621
2018-04-08T13:26:31.644Z,677
2018-04-08T13:27:31.555Z,706
2018-04-08T13:28:31.554Z,702
2018-04-08T13:29:31.646Z,617
2018-04-08T13:30:31.550Z,744
2018-04-08T13:31:31.687Z,715
2018-04-08T13:32:31.548Z,752
2018-04-08T13:33:31.607Z,772
2018-04-08T13:34:31.675Z,766
2018-04-08T13:35:31.671Z,764
2018-04-08T13:36:31.557Z,761
2018-04-08T13:37:31.563Z,758
2018-04-08T13:38:31.622Z,755
2018-04-08T13:39:31.674Z,751
2018-04-08T13:40:31.677Z,749
2018-04-08T13:41:31.576Z,745
2018-04-08T13:42:31.566Z,744
2018-04-08T13:43:31.680Z,741
2018-04-08T13:44:31.638Z,734
2018-04-08T13:45:31.660Z,730
2018-04-08T13:46:31.680Z,726
2018-04-08T13:47:31.565Z,725
2018-04-08T13:48:31.681Z,727
2018-04-08T13:49:31.689Z,726
2018-04-08T13:50:31.595Z,726
2018-04-08T13:51:31.592Z,725
2018-04-08T13:52:31.666Z,721
2018-04-08T13:53:31.598Z,717
2018-04-08T13:54:31.699Z,713
2018-04-08T13:55:31.600Z,711
2018-04-08T13:56:31.667Z,708
2018-04-08T13:57:31.601Z,705
2018-04-08T13:58:31.665Z,702
2018-04-08T13:59:31.554Z,700
2018-04-08T14:00:31.694Z,697
2018-04-08T14:01:31.654Z,695
2018-04-08T14:02:31.631Z,691
2018-04-08T14:03:31.689Z,687
2018-04-08T14:04:31.633Z,680
2018-04-08T14:05:31.630Z,677
2018-04-08T14:06:31.645Z,669
2018-04-08T14:07:31.580Z,675
2018-04-08T14:08:31.674Z,660
2018-04-08T14:09:31.703Z,668
2018-04-08T14:10:31.638Z,651
2018-04-08T14:11:31.632Z,660
2018-04-08T14:12:31.713Z,658
2018-04-08T14:13:31.640Z,656