createdAt,value
2023-01-17T00:02:17.666Z,11.56
2023-01-17T00:05:04.409Z,11.51
2023-01-17T00:07:50.901Z,11.47
2023-01-17T00:10:28.034Z,11.43
2023-01-17T00:13:01.344Z,11.43
2023-01-17T00:15:31.840Z,11.39
2023-01-17T00:18:00.709Z,11.39
2023-01-17T00:20:50.179Z,11.43
2023-01-17T00:23:39.207Z,11.42
2023-01-17T00:26:17.576Z,11.44
2023-01-17T00:28:46.197Z,11.43
2023-01-17T00:31:16.514Z,11.41
2023-01-17T00:33:44.725Z,11.37
2023-01-17T00:36:13.747Z,11.36
2023-01-17T00:38:41.967Z,11.31
2023-01-17T00:41:12.476Z,11.25
2023-01-17T00:43:59.432Z,11.24
2023-01-17T00:46:46.152Z,11.25
2023-01-17T00:49:32.925Z,11.29
2023-01-17T00:52:19.847Z,11.28
2023-01-17T00:55:06.375Z,11.28
2023-01-17T00:57:53.058Z,11.24
2023-01-17T01:00:39.679Z,11.21
2023-01-17T01:03:30.795Z,11.20
2023-01-17T01:06:17.452Z,11.14
2023-01-17T01:09:03.912Z,11.13
2023-01-17T01:11:50.431Z,11.13
2023-01-17T01:14:37.096Z,11.09
2023-01-17T01:17:23.963Z,11.03
2023-01-17T01:20:10.408Z,11.04
2023-01-17T01:22:57.053Z,11.02
2023-01-17T01:25:43.595Z,10.95
2023-01-17T01:28:32.034Z,10.94
2023-01-17T01:31:22.482Z,10.87
2023-01-17T01:33:53.424Z,10.82
2023-01-17T01:36:22.232Z,10.81
2023-01-17T01:38:51.114Z,10.81
2023-01-17T01:41:19.563Z,10.78
2023-01-17T01:43:50.540Z,10.77
2023-01-17T01:46:40.787Z,10.76
2023-01-17T01:49:21.588Z,10.72
2023-01-17T01:51:57.415Z,10.70
2023-01-17T01:54:48.664Z,10.68
2023-01-17T01:57:22.058Z,10.65
2023-01-17T01:59:57.441Z,10.63
2023-01-17T02:02:26.334Z,10.59
2023-01-17T02:04:54.788Z,10.56
2023-01-17T02:07:31.323Z,10.49
2023-01-17T02:10:00.197Z,10.44
2023-01-17T02:12:28.914Z,10.42
2023-01-17T02:14:57.570Z,10.36
2023-01-17T02:17:31.090Z,10.32
2023-01-17T02:20:24.059Z,10.31
2023-01-17T02:23:25.471Z,10.22
2023-01-17T02:26:14.989Z,10.16
2023-01-17T02:28:45.871Z,10.11
2023-01-17T02:31:35.324Z,10.03
2023-01-17T02:34:29.708Z,9.99
2023-01-17T02:37:25.649Z,9.97
2023-01-17T02:40:22.276Z,9.95
2023-01-17T02:42:59.625Z,9.93
2023-01-17T02:45:28.382Z,9.89
2023-01-17T02:47:56.720Z,9.86
2023-01-17T02:50:51.379Z,9.84
2023-01-17T02:53:52.013Z,9.81
2023-01-17T02:56:48.892Z,9.80
2023-01-17T02:59:32.218Z,9.75
2023-01-17T03:02:38.549Z,9.73
2023-01-17T03:05:20.229Z,9.70
2023-01-17T03:07:49.488Z,9.69
2023-01-17T03:10:20.083Z,9.70
2023-01-17T03:12:48.984Z,9.70
2023-01-17T03:15:18.865Z,9.68
2023-01-17T03:17:51.960Z,9.69
2023-01-17T03:20:22.483Z,9.69
2023-01-17T03:22:51.231Z,9.70
2023-01-17T03:25:19.609Z,9.71
2023-01-17T03:27:48.065Z,9.73
2023-01-17T03:30:16.978Z,9.71
2023-01-17T03:32:45.228Z,9.68
2023-01-17T03:35:13.551Z,9.67
2023-01-17T03:37:41.990Z,9.66
2023-01-17T03:40:10.788Z,9.66
2023-01-17T03:42:39.078Z,9.65
2023-01-17T03:45:07.742Z,9.66
2023-01-17T03:47:37.131Z,9.70
2023-01-17T03:50:06.104Z,9.72
2023-01-17T03:52:34.408Z,9.74
2023-01-17T03:55:03.563Z,9.73
2023-01-17T03:57:31.957Z,9.75
2023-01-17T04:00:00.289Z,9.78
2023-01-17T04:02:28.895Z,9.79
2023-01-17T04:04:57.314Z,9.80
2023-01-17T04:07:25.740Z,9.79
2023-01-17T04:09:54.012Z,9.80
2023-01-17T04:12:22.273Z,9.79
2023-01-17T04:14:50.523Z,9.77
2023-01-17T04:17:20.802Z,9.77
2023-01-17T04:19:49.252Z,9.76
2023-01-17T04:22:17.654Z,9.76
2023-01-17T04:24:45.999Z,9.77
2023-01-17T04:27:15.246Z,9.78
2023-01-17T04:29:45.342Z,9.80
2023-01-17T04:32:15.699Z,9.81
2023-01-17T04:34:44.087Z,9.81
2023-01-17T04:37:12.541Z,9.79
2023-01-17T04:39:40.930Z,9.78
2023-01-17T04:42:09.261Z,9.77
2023-01-17T04:44:37.595Z,9.76
2023-01-17T04:47:05.969Z,9.76
2023-01-17T04:49:34.333Z,9.75
2023-01-17T04:52:02.684Z,9.75
2023-01-17T04:54:30.940Z,9.71
2023-01-17T04:56:59.234Z,9.68
2023-01-17T04:59:27.703Z,9.69
2023-01-17T05:01:56.022Z,9.68
2023-01-17T05:04:24.521Z,9.67
2023-01-17T05:06:52.852Z,9.68
2023-01-17T05:09:21.117Z,9.69
2023-01-17T05:11:49.413Z,9.70
2023-01-17T05:14:17.767Z,9.70
2023-01-17T05:16:46.069Z,9.69
2023-01-17T05:19:18.083Z,9.69
2023-01-17T05:21:47.103Z,9.71
2023-01-17T05:24:15.440Z,9.69
2023-01-17T05:26:44.168Z,9.67
2023-01-17T05:29:12.943Z,9.65
2023-01-17T05:31:41.232Z,9.64
2023-01-17T05:34:09.612Z,9.63
2023-01-17T05:36:37.917Z,9.64
2023-01-17T05:39:06.327Z,9.64
2023-01-17T05:41:34.649Z,9.62
2023-01-17T05:44:02.998Z,9.61
2023-01-17T05:46:31.558Z,9.62
2023-01-17T05:48:59.975Z,9.63
2023-01-17T05:51:28.407Z,9.63
2023-01-17T05:53:56.690Z,9.61
2023-01-17T05:56:25.274Z,9.58
2023-01-17T05:58:53.579Z,9.55
2023-01-17T06:01:21.898Z,9.53
2023-01-17T06:03:50.242Z,9.52
2023-01-17T06:06:18.611Z,9.52
2023-01-17T06:08:46.905Z,9.52
2023-01-17T06:11:15.375Z,9.51
2023-01-17T06:13:43.674Z,9.53
2023-01-17T06:16:12.024Z,9.53
2023-01-17T06:18:40.291Z,9.55
2023-01-17T06:21:08.537Z,9.57
2023-01-17T06:23:36.838Z,9.54
2023-01-17T06:26:05.628Z,9.53
2023-01-17T06:28:34.074Z,9.51
2023-01-17T06:31:09.868Z,9.47
2023-01-17T06:33:38.385Z,9.44
2023-01-17T06:36:07.383Z,9.40
2023-01-17T06:38:35.844Z,9.37
2023-01-17T06:41:07.606Z,9.35
2023-01-17T06:43:35.959Z,9.31
2023-01-17T06:46:04.227Z,9.26
2023-01-17T06:48:32.509Z,9.22
2023-01-17T06:51:00.822Z,9.16
2023-01-17T06:53:29.200Z,9.12
2023-01-17T06:55:58.624Z,9.08
2023-01-17T06:58:27.043Z,9.07
2023-01-17T07:00:55.486Z,9.07
2023-01-17T07:03:26.386Z,9.05
2023-01-17T07:05:54.660Z,9.03
2023-01-17T07:08:23.239Z,8.96
2023-01-17T07:10:51.576Z,8.93
2023-01-17T07:13:19.872Z,8.90
2023-01-17T07:15:48.204Z,8.88
2023-01-17T07:18:21.373Z,8.87
2023-01-17T07:20:53.090Z,8.84
2023-01-17T07:23:23.317Z,8.80
2023-01-17T07:25:56.374Z,8.72
2023-01-17T07:28:26.244Z,8.68
2023-01-17T07:30:55.163Z,8.62
2023-01-17T07:33:23.564Z,8.62
2023-01-17T07:35:51.956Z,8.62
2023-01-17T07:38:21.530Z,8.60
2023-01-17T07:40:49.887Z,8.59
2023-01-17T07:43:18.234Z,8.56
2023-01-17T07:45:51.615Z,8.53
2023-01-17T07:48:21.648Z,8.50
2023-01-17T07:50:55.155Z,8.46
2023-01-17T07:53:26.152Z,8.42
2023-01-17T07:55:55.329Z,8.37
2023-01-17T07:58:23.779Z,8.33
2023-01-17T08:00:52.216Z,8.28
2023-01-17T08:03:20.527Z,8.25
2023-01-17T08:05:58.496Z,8.20
2023-01-17T08:08:27.968Z,8.17
2023-01-17T08:10:56.545Z,8.17
2023-01-17T08:13:25.295Z,8.17
2023-01-17T08:15:55.338Z,8.16
2023-01-17T08:18:23.653Z,8.13
2023-01-17T08:20:51.888Z,8.10
2023-01-17T08:23:20.165Z,8.08
2023-01-17T08:25:48.564Z,8.06
2023-01-17T08:28:16.844Z,8.02
2023-01-17T08:30:45.308Z,7.99
2023-01-17T08:33:13.549Z,7.94
2023-01-17T08:35:42.348Z,7.90
2023-01-17T08:38:10.794Z,7.90
2023-01-17T08:40:39.268Z,7.90
2023-01-17T08:43:07.569Z,7.90
2023-01-17T08:45:35.946Z,7.88
2023-01-17T08:48:04.262Z,7.87
2023-01-17T08:50:32.538Z,7.87
2023-01-17T08:53:01.511Z,7.85
2023-01-17T08:55:30.153Z,7.82
2023-01-17T08:57:58.862Z,7.81
2023-01-17T09:00:29.356Z,7.79
2023-01-17T09:02:57.843Z,7.79
2023-01-17T09:05:26.195Z,7.78
2023-01-17T09:07:55.634Z,7.76
2023-01-17T09:10:24.904Z,7.73
2023-01-17T09:12:53.174Z,7.69
2023-01-17T09:15:21.413Z,7.65
2023-01-17T09:17:49.699Z,7.62
2023-01-17T09:20:18.308Z,7.58
2023-01-17T09:22:46.621Z,7.55
2023-01-17T09:25:14.889Z,7.53
2023-01-17T09:27:47.071Z,7.51
2023-01-17T09:30:15.841Z,7.49
2023-01-17T09:32:44.121Z,7.46
2023-01-17T09:35:12.777Z,7.42
2023-01-17T09:37:41.049Z,7.40
2023-01-17T09:40:12.177Z,7.39
2023-01-17T09:42:42.095Z,7.38
2023-01-17T09:45:19.096Z,7.34
2023-01-17T09:47:52.952Z,7.30
2023-01-17T09:50:31.734Z,7.22
2023-01-17T09:53:13.111Z,7.17
2023-01-17T09:55:57.520Z,7.17
2023-01-17T09:58:40.828Z,7.15
2023-01-17T10:01:16.435Z,7.14
2023-01-17T10:04:10.783Z,7.10
2023-01-17T10:07:06.000Z,7.04
2023-01-17T10:09:51.913Z,6.92
2023-01-17T10:12:49.494Z,6.88
2023-01-17T10:15:45.643Z,6.87
2023-01-17T10:18:42.235Z,6.85
2023-01-17T10:21:35.583Z,6.80
2023-01-17T10:24:41.950Z,6.77
2023-01-17T10:27:30.272Z,6.72
2023-01-17T10:29:59.736Z,6.70
2023-01-17T10:32:32.528Z,6.70
2023-01-17T10:35:16.363Z,6.66
2023-01-17T10:37:46.621Z,6.67
2023-01-17T10:40:25.566Z,6.67
2023-01-17T10:43:14.353Z,6.68
2023-01-17T10:45:50.072Z,6.68
2023-01-17T10:48:39.667Z,6.66
2023-01-17T10:51:22.940Z,6.68
2023-01-17T10:54:29.969Z,6.68
2023-01-17T10:56:59.974Z,6.64
2023-01-17T10:59:34.504Z,6.61
2023-01-17T11:02:08.313Z,6.55
2023-01-17T11:04:40.028Z,6.48
2023-01-17T11:07:28.928Z,6.44
2023-01-17T11:09:59.279Z,6.43
2023-01-17T11:12:39.434Z,6.43
2023-01-17T11:15:10.435Z,6.39
2023-01-17T11:17:46.533Z,6.34
2023-01-17T11:20:25.140Z,6.31
2023-01-17T11:23:17.116Z,6.30
2023-01-17T11:26:03.265Z,6.26
2023-01-17T11:28:36.766Z,6.27
2023-01-17T11:31:29.517Z,6.25
2023-01-17T11:34:27.978Z,6.19
2023-01-17T11:37:17.695Z,6.16
2023-01-17T11:39:49.016Z,6.15
2023-01-17T11:42:38.504Z,6.12
2023-01-17T11:45:31.571Z,6.07
2023-01-17T11:48:12.114Z,6.05
2023-01-17T11:50:55.033Z,6.07
2023-01-17T11:53:28.357Z,6.08
2023-01-17T11:56:28.901Z,6.07
2023-01-17T11:59:36.049Z,6.08
2023-01-17T12:02:07.246Z,6.09
2023-01-17T12:04:43.861Z,6.06
2023-01-17T12:07:41.495Z,5.99
2023-01-17T12:10:26.917Z,5.95
2023-01-17T12:13:31.295Z,6.00
2023-01-17T12:16:23.864Z,6.00
2023-01-17T12:19:27.801Z,5.97
2023-01-17T12:22:37.302Z,5.93
2023-01-17T12:25:15.704Z,5.88
2023-01-17T12:28:36.884Z,5.89
2023-01-17T12:31:05.344Z,5.92
2023-01-17T12:33:57.629Z,5.94
2023-01-17T12:36:49.864Z,5.90
2023-01-17T12:39:21.843Z,5.92
2023-01-17T12:42:00.250Z,5.91
2023-01-17T12:44:54.074Z,5.87
2023-01-17T12:47:23.153Z,5.87
2023-01-17T12:50:09.456Z,5.82
2023-01-17T12:52:49.759Z,5.76
2023-01-17T12:55:24.807Z,5.71
2023-01-17T12:58:01.358Z,5.66
2023-01-17T13:00:31.272Z,5.63
2023-01-17T13:03:21.188Z,5.63
2023-01-17T13:05:49.712Z,5.61
2023-01-17T13:08:27.853Z,5.61
2023-01-17T13:11:13.098Z,5.62
2023-01-17T13:13:44.238Z,5.62
2023-01-17T13:16:21.278Z,5.60
2023-01-17T13:18:52.810Z,5.60
2023-01-17T13:21:36.223Z,5.61
2023-01-17T13:24:43.979Z,5.60
2023-01-17T13:27:32.816Z,5.59
2023-01-17T13:30:06.768Z,5.59
2023-01-17T13:33:11.193Z,5.55
2023-01-17T13:35:49.526Z,5.53
2023-01-17T13:38:55.790Z,5.48
2023-01-17T13:41:51.562Z,5.47
2023-01-17T13:44:23.134Z,5.42
2023-01-17T13:47:07.467Z,5.35
2023-01-17T13:49:57.023Z,5.34
2023-01-17T13:52:25.229Z,5.36
2023-01-17T13:54:56.115Z,5.35
2023-01-17T13:57:29.486Z,5.32
2023-01-17T14:00:00.052Z,5.27
2023-01-17T14:02:34.521Z,5.25
2023-01-17T14:05:24.968Z,5.21
2023-01-17T14:07:59.837Z,5.16
2023-01-17T14:10:41.795Z,5.18
2023-01-17T14:13:36.611Z,5.15
2023-01-17T14:16:27.998Z,5.12
2023-01-17T14:18:57.112Z,5.07
2023-01-17T14:21:33.216Z,5.09
2023-01-17T14:24:13.917Z,5.08
2023-01-17T14:27:15.340Z,5.10
2023-01-17T14:30:03.349Z,5.11
2023-01-17T14:32:36.208Z,5.10
2023-01-17T14:35:06.589Z,5.04
2023-01-17T14:37:34.851Z,5.00
2023-01-17T14:40:03.379Z,4.98
2023-01-17T14:42:34.599Z,4.98
2023-01-17T14:45:09.550Z,5.01
2023-01-17T14:47:40.207Z,4.99
2023-01-17T14:50:26.804Z,4.96
2023-01-17T14:53:16.538Z,4.91
2023-01-17T14:55:56.028Z,4.89
2023-01-17T14:58:32.603Z,4.86
2023-01-17T15:01:12.533Z,4.82
2023-01-17T15:03:55.532Z,4.84
2023-01-17T15:06:26.093Z,4.86
2023-01-17T15:08:54.938Z,4.86
2023-01-17T15:11:33.740Z,4.87
2023-01-17T15:14:06.682Z,4.89
2023-01-17T15:16:38.111Z,4.88
2023-01-17T15:19:16.368Z,4.88
2023-01-17T15:21:47.119Z,4.89
2023-01-17T15:24:23.015Z,4.87
2023-01-17T15:26:51.512Z,4.88
2023-01-17T15:29:31.959Z,4.92
2023-01-17T15:32:02.972Z,4.92
2023-01-17T15:34:35.313Z,4.93
2023-01-17T15:37:09.745Z,4.87
2023-01-17T15:39:42.953Z,4.85
2023-01-17T15:42:24.438Z,4.85
2023-01-17T15:45:03.424Z,4.84
2023-01-17T15:47:36.370Z,4.84
2023-01-17T15:50:30.899Z,4.84
2023-01-17T15:53:02.666Z,4.86
2023-01-17T15:55:36.725Z,4.84
2023-01-17T15:58:22.479Z,4.88
2023-01-17T16:00:50.820Z,4.91
2023-01-17T16:03:30.094Z,4.96
2023-01-17T16:06:01.402Z,4.99
2023-01-17T16:08:40.335Z,5.03
2023-01-17T16:11:12.436Z,5.10
2023-01-17T16:13:43.049Z,5.15
2023-01-17T16:16:31.462Z,5.19
2023-01-17T16:19:03.195Z,5.23
2023-01-17T16:21:33.018Z,5.32
2023-01-17T16:24:01.829Z,5.37
2023-01-17T16:26:30.178Z,5.41
2023-01-17T16:28:58.521Z,5.44
2023-01-17T16:31:26.909Z,5.47
2023-01-17T16:33:55.213Z,5.53
2023-01-17T16:36:23.807Z,5.62
2023-01-17T16:38:53.247Z,5.71
2023-01-17T16:41:22.339Z,5.77
2023-01-17T16:44:02.589Z,5.82
2023-01-17T16:46:31.299Z,5.88
2023-01-17T16:49:02.705Z,5.92
2023-01-17T16:51:31.521Z,6.01
2023-01-17T16:54:00.419Z,6.09
2023-01-17T16:56:28.944Z,6.18
2023-01-17T16:58:57.467Z,6.24
2023-01-17T17:01:26.156Z,6.31
2023-01-17T17:03:54.706Z,6.37
2023-01-17T17:06:22.978Z,6.40
2023-01-17T17:08:51.310Z,6.47
2023-01-17T17:11:22.219Z,6.55
2023-01-17T17:13:52.219Z,6.62
2023-01-17T17:16:27.486Z,6.71
2023-01-17T17:18:58.937Z,6.80
2023-01-17T17:21:28.807Z,6.86
2023-01-17T17:23:59.478Z,6.90
2023-01-17T17:26:31.834Z,6.96
2023-01-17T17:29:00.233Z,7.06
2023-01-17T17:31:28.669Z,7.14
2023-01-17T17:34:00.896Z,7.21
2023-01-17T17:36:29.641Z,7.29
2023-01-17T17:38:59.219Z,7.39
2023-01-17T17:41:30.283Z,7.49
2023-01-17T17:43:58.728Z,7.55
2023-01-17T17:46:28.369Z,7.61
2023-01-17T17:48:58.144Z,7.68
2023-01-17T17:51:38.162Z,7.75
2023-01-17T17:54:11.681Z,7.79
2023-01-17T17:56:41.162Z,7.88
2023-01-17T17:59:10.663Z,7.96
2023-01-17T18:01:39.034Z,8.00
2023-01-17T18:04:08.580Z,8.09
2023-01-17T18:06:39.394Z,8.15
2023-01-17T18:09:10.277Z,8.23
2023-01-17T18:11:41.147Z,8.27
2023-01-17T18:14:11.799Z,8.36
2023-01-17T18:16:42.991Z,8.37
2023-01-17T18:19:20.858Z,8.41
2023-01-17T18:21:51.152Z,8.46
2023-01-17T18:24:21.918Z,8.53
2023-01-17T18:26:59.732Z,8.59
2023-01-17T18:29:28.647Z,8.64
2023-01-17T18:31:57.871Z,8.66
2023-01-17T18:34:30.072Z,8.69
2023-01-17T18:36:59.178Z,8.73
2023-01-17T18:39:31.055Z,8.75
2023-01-17T18:41:59.859Z,8.79
2023-01-17T18:44:28.515Z,8.82
2023-01-17T18:47:02.718Z,8.88
2023-01-17T18:49:31.317Z,8.96
2023-01-17T18:51:59.850Z,9.05
2023-01-17T18:54:29.147Z,9.10
2023-01-17T18:56:57.457Z,9.14
2023-01-17T18:59:26.682Z,9.18
2023-01-17T19:01:55.025Z,9.26
2023-01-17T19:04:23.427Z,9.35
2023-01-17T19:06:52.073Z,9.45
2023-01-17T19:09:20.428Z,9.54
2023-01-17T19:11:48.757Z,9.61
2023-01-17T19:14:17.312Z,9.68
2023-01-17T19:16:45.950Z,9.73
2023-01-17T19:19:16.532Z,9.81
2023-01-17T19:21:45.271Z,9.86
2023-01-17T19:24:16.214Z,9.91
2023-01-17T19:26:44.544Z,9.99
2023-01-17T19:29:13.152Z,10.09
2023-01-17T19:31:45.376Z,10.13
2023-01-17T19:34:15.525Z,10.18
2023-01-17T19:36:44.143Z,10.24
2023-01-17T19:39:12.634Z,10.31
2023-01-17T19:41:46.421Z,10.41
2023-01-17T19:44:15.740Z,10.47
2023-01-17T19:46:46.968Z,10.55
2023-01-17T19:49:17.218Z,10.57
2023-01-17T19:51:45.692Z,10.62
2023-01-17T19:54:16.066Z,10.67
2023-01-17T19:56:44.483Z,10.71
2023-01-17T19:59:14.639Z,10.76
2023-01-17T20:01:43.053Z,10.82
2023-01-17T20:04:11.384Z,10.86
2023-01-17T20:06:39.795Z,10.89
2023-01-17T20:09:08.157Z,10.94
2023-01-17T20:11:36.500Z,11.01
2023-01-17T20:14:08.448Z,11.03
2023-01-17T20:16:40.577Z,11.09
2023-01-17T20:19:09.110Z,11.15
2023-01-17T20:21:37.438Z,11.21
2023-01-17T20:24:06.117Z,11.23
2023-01-17T20:26:36.192Z,11.27
2023-01-17T20:29:12.855Z,11.29
2023-01-17T20:31:43.639Z,11.29
2023-01-17T20:34:14.364Z,11.32
2023-01-17T20:36:43.310Z,11.36
2023-01-17T20:39:14.121Z,11.37
2023-01-17T20:41:44.589Z,11.39
2023-01-17T20:44:16.011Z,11.42
2023-01-17T20:46:45.172Z,11.49
2023-01-17T20:49:16.908Z,11.54
2023-01-17T20:51:46.513Z,11.63
2023-01-17T20:54:17.369Z,11.71
2023-01-17T20:56:48.035Z,11.73
2023-01-17T20:59:18.734Z,11.75
2023-01-17T21:01:47.547Z,11.83
2023-01-17T21:04:16.480Z,11.89
2023-01-17T21:06:45.294Z,11.93
2023-01-17T21:09:15.656Z,11.97
2023-01-17T21:11:44.282Z,12.01
2023-01-17T21:14:12.673Z,12.10
2023-01-17T21:16:41.454Z,12.16
2023-01-17T21:19:12.750Z,12.18
2023-01-17T21:21:41.107Z,12.22
2023-01-17T21:24:09.787Z,12.28
2023-01-17T21:26:39.726Z,12.33
2023-01-17T21:29:08.139Z,12.36
2023-01-17T21:31:37.629Z,12.39
2023-01-17T21:34:08.441Z,12.41
2023-01-17T21:36:42.155Z,12.53
2023-01-17T21:39:19.928Z,12.59
2023-01-17T21:41:50.433Z,12.63
2023-01-17T21:44:23.807Z,12.69
2023-01-17T21:46:56.505Z,12.76
2023-01-17T21:49:25.267Z,12.85
2023-01-17T21:51:53.691Z,12.93
2023-01-17T21:54:42.450Z,12.98
2023-01-17T21:57:29.537Z,13.07
2023-01-17T21:59:57.948Z,13.14
2023-01-17T22:02:26.420Z,13.17
2023-01-17T22:04:57.739Z,13.20
2023-01-17T22:07:27.949Z,13.28
2023-01-17T22:09:57.600Z,13.38
2023-01-17T22:12:26.123Z,13.48
2023-01-17T22:14:54.531Z,13.50
2023-01-17T22:17:23.014Z,13.54
2023-01-17T22:19:51.578Z,13.62
2023-01-17T22:22:19.880Z,13.66
2023-01-17T22:24:48.146Z,13.73
2023-01-17T22:27:16.449Z,13.80
2023-01-17T22:29:44.733Z,13.88
2023-01-17T22:32:13.033Z,13.89
2023-01-17T22:34:41.348Z,13.94
2023-01-17T22:37:10.877Z,13.95
2023-01-17T22:39:40.176Z,13.96
2023-01-17T22:42:09.480Z,13.98
2023-01-17T22:44:37.794Z,14.06
2023-01-17T22:47:06.476Z,14.04
2023-01-17T22:49:34.751Z,14.02
2023-01-17T22:52:03.013Z,13.95
2023-01-17T22:54:31.421Z,13.93
2023-01-17T22:56:59.843Z,13.80
2023-01-17T22:59:28.310Z,13.71
2023-01-17T23:01:56.578Z,13.67
2023-01-17T23:04:24.845Z,13.73
2023-01-17T23:06:53.216Z,13.78
2023-01-17T23:09:21.654Z,13.81
2023-01-17T23:11:53.625Z,13.80
2023-01-17T23:14:31.484Z,13.76
2023-01-17T23:17:20.937Z,13.70
2023-01-17T23:19:57.991Z,13.63
2023-01-17T23:22:29.047Z,13.54
2023-01-17T23:25:09.523Z,13.42
2023-01-17T23:28:06.112Z,13.32
2023-01-17T23:30:42.831Z,13.21
2023-01-17T23:33:14.577Z,13.12
2023-01-17T23:35:45.136Z,13.01
2023-01-17T23:38:30.099Z,12.93
2023-01-17T23:41:23.631Z,12.87
2023-01-17T23:43:53.438Z,12.81
2023-01-17T23:46:22.271Z,12.75
2023-01-17T23:48:50.660Z,12.71
2023-01-17T23:51:19.434Z,12.67
2023-01-17T23:53:47.939Z,12.62
2023-01-17T23:56:21.916Z,12.62
2023-01-17T23:58:50.510Z,12.61
