createdAt,value
2022-09-28T00:05:38.828Z,919.3745819397993
2022-09-28T00:12:07.744Z,867.6722408026756
2022-09-28T00:18:37.448Z,961.5953177257525
2022-09-28T00:34:10.807Z,1008.571906354515
2022-09-28T00:41:49.086Z,1025.1371237458195
2022-09-28T00:53:40.083Z,1089.732441471572
2022-09-28T01:00:08.616Z,1138.2240802675585
2022-09-28T01:12:00.468Z,1122.1404682274247
2022-09-28T01:18:29.741Z,1155.0100334448161
2022-09-28T01:25:04.714Z,1045.2341137123747
2022-09-28T01:31:33.443Z,1064.5886287625417
2022-09-28T01:38:01.266Z,1117.3344481605352
2022-09-28T01:44:29.504Z,1150.4648829431437
2022-09-28T01:50:57.493Z,1203.1705685618729
2022-09-28T01:57:25.672Z,1220.5585284280937
2022-09-28T02:03:53.672Z,1255.2642140468226
2022-09-28T02:17:25.531Z,1351.5652173913043
2022-09-28T02:24:02.433Z,1414.3946488294314
2022-09-28T02:36:33.420Z,1598.3578595317726
2022-09-28T02:43:01.740Z,1520.28762541806
2022-09-28T02:49:29.772Z,1452.4816053511706
2022-09-28T02:55:57.931Z,1494.7224080267558
2022-09-28T03:03:09.209Z,1562.7692307692307
2022-09-28T03:10:50.352Z,1546.4347826086957
2022-09-28T03:25:06.181Z,1690.3946488294314
2022-09-28T03:31:34.464Z,1690.5752508361204
2022-09-28T03:38:02.754Z,1726.896321070234
2022-09-28T03:44:31.640Z,1724.448160535117
2022-09-28T03:54:15.957Z,1855.3545150501673
2022-09-28T04:00:43.931Z,1893.1705685618729
2022-09-28T04:12:53.629Z,1813.9264214046823
2022-09-28T04:19:21.101Z,1938.5819397993312
2022-09-28T04:29:11.252Z,1688.8595317725753
2022-09-28T04:36:39.900Z,1731.8026755852843
2022-09-28T04:43:07.673Z,1645.4046822742475
2022-09-28T04:49:35.679Z,1448.5585284280937
2022-09-28T04:56:02.507Z,1440.4013377926422
2022-09-28T05:03:29.584Z,1386.4615384615386
2022-09-28T05:15:39.979Z,1128.38127090301
2022-09-28T05:22:08.172Z,1232.9197324414715
2022-09-28T05:34:29.980Z,1217.6488294314381
2022-09-28T05:40:57.818Z,1257.732441471572
2022-09-28T05:51:23.519Z,1272.2508361204013
2022-09-28T05:57:49.976Z,1179.6020066889632
2022-09-28T06:04:17.242Z,1654.3846153846155
2022-09-28T06:10:44.725Z,975.6020066889632
2022-09-28T06:17:11.181Z,683.8595317725752
2022-09-28T06:23:48.987Z,702.9331103678929
2022-09-28T06:36:36.033Z,869.9297658862877
2022-09-28T06:44:47.305Z,713.5284280936455
2022-09-28T06:51:14.838Z,735.2408026755853
2022-09-28T06:57:42.472Z,750.0903010033445
2022-09-28T07:04:10.265Z,817.2341137123746
2022-09-28T07:10:37.790Z,833.1070234113712
2022-09-28T07:20:16.367Z,1011.9531772575251
2022-09-28T07:26:52.348Z,917.7993311036789
2022-09-28T07:33:18.782Z,1024.0334448160536
2022-09-28T07:39:46.048Z,756.9933110367894
2022-09-28T07:49:11.436Z,642.8628762541806
2022-09-28T08:03:44.582Z,485.3076923076923
2022-09-28T08:10:12.059Z,549.551839464883
2022-09-28T08:23:56.500Z,468.16053511705684
2022-09-28T08:30:24.992Z,492.3411371237458
2022-09-28T08:36:52.988Z,460.2040133779264
2022-09-28T08:44:03.610Z,489.68227424749165
2022-09-28T08:50:33.199Z,458.5886287625418
2022-09-28T08:57:00.928Z,534.581939799331
2022-09-28T09:07:41.978Z,891.5317725752508
2022-09-28T09:14:09.625Z,815.2775919732442
2022-09-28T09:21:01.438Z,729.9130434782609
2022-09-28T09:27:49.568Z,852.180602006689
2022-09-28T09:34:18.386Z,1096.2240802675585
2022-09-28T09:47:12.360Z,1307.076923076923
2022-09-28T09:53:41.050Z,1528.6053511705686
2022-09-28T10:09:54.709Z,2053.725752508361
2022-09-28T10:16:24.932Z,1797.8026755852843
2022-09-28T10:29:03.613Z,2089.4448160535117
2022-09-28T11:00:12.401Z,2299.344481605351
2022-09-28T11:06:41.317Z,2281.4347826086955
2022-09-28T11:13:09.415Z,2216.5585284280937
2022-09-28T11:19:37.522Z,2360.8996655518395
2022-09-28T11:31:45.914Z,2137.3545150501673
2022-09-28T11:45:32.569Z,2196.923076923077
2022-09-28T11:56:18.034Z,2388.4715719063547
2022-09-28T12:02:47.023Z,2203.304347826087
2022-09-28T12:10:07.895Z,2144.4682274247493
2022-09-28T12:17:04.318Z,1931.4983277591973
2022-09-28T12:23:42.624Z,1942.876254180602
2022-09-28T12:30:11.652Z,2028.2207357859531
2022-09-28T12:36:41.994Z,1995.9933110367892
2022-09-28T12:48:37.869Z,2171.769230769231
2022-09-28T12:58:38.270Z,2145.6923076923076
2022-09-28T13:06:22.590Z,2110.5953177257525
2022-09-28T13:14:56.410Z,1925.3177257525083
2022-09-28T13:24:14.810Z,1738.4648829431437
2022-09-28T13:33:03.915Z,1766.9096989966556
2022-09-28T13:39:34.308Z,1692.8729096989966
2022-09-28T13:50:43.090Z,1571.6889632107022
2022-09-28T13:57:12.417Z,1584.8729096989966
2022-09-28T14:03:42.217Z,1440.943143812709
2022-09-28T14:16:29.739Z,1079.608695652174
2022-09-28T14:22:58.977Z,1038.4414715719063
2022-09-28T14:29:29.122Z,1064.8294314381271
2022-09-28T14:35:57.857Z,1038.531772575251
2022-09-28T14:42:27.248Z,1047.8127090301002
2022-09-28T14:52:19.850Z,1009.304347826087
2022-09-28T15:03:13.395Z,955.9063545150501
2022-09-28T15:13:42.202Z,861.4715719063545
2022-09-28T15:20:13.146Z,929.9799331103679
2022-09-28T15:28:34.929Z,870.6722408026756
2022-09-28T15:41:55.987Z,845.2073578595317
2022-09-28T15:48:26.488Z,883.5652173913044
2022-09-28T15:54:56.439Z,1019.2274247491639
2022-09-28T16:01:26.695Z,1088.1471571906354
2022-09-28T16:07:56.699Z,1038.9832775919733
2022-09-28T16:14:26.656Z,960.9832775919732
2022-09-28T16:20:57.012Z,952.2541806020067
2022-09-28T16:28:10.486Z,929.1872909698997
2022-09-28T16:34:40.335Z,1001.6488294314381
2022-09-28T16:43:56.475Z,1004.1872909698997
2022-09-28T16:50:26.818Z,1139.839464882943
2022-09-28T16:59:03.108Z,1486.8160535117056
2022-09-28T17:05:33.131Z,1962.3110367892978
2022-09-28T17:18:21.502Z,2369.448160535117
2022-09-28T17:27:21.474Z,2130.3110367892978
2022-09-28T17:33:51.508Z,2027.9297658862877
2022-09-28T17:40:21.517Z,2066.3177257525085
2022-09-28T17:46:51.163Z,2375.769230769231
2022-09-28T17:53:21.441Z,2558.3879598662206
2022-09-28T18:00:44.917Z,2377.7859531772574
2022-09-28T18:25:51.197Z,2436.6220735785955
2022-09-28T18:32:21.558Z,2381.819397993311
2022-09-28T18:38:51.709Z,2467.123745819398
2022-09-28T18:49:43.585Z,2529.792642140468
2022-09-28T18:56:17.233Z,2610.4214046822744
2022-09-28T19:06:04.995Z,2651.809364548495
2022-09-28T19:12:36.645Z,2639.3779264214045
2022-09-28T19:19:09.973Z,2638.334448160535
2022-09-28T19:25:54.372Z,2683.7558528428094
2022-09-28T19:32:33.252Z,2613.0501672240803
2022-09-28T19:39:08.818Z,2771.1170568561874
2022-09-28T19:52:46.448Z,2778.371237458194
2022-09-28T19:59:21.053Z,2746.545150501672
2022-09-28T20:05:54.775Z,2679.190635451505
2022-09-28T20:12:28.680Z,2564.6588628762543
2022-09-28T20:28:28.645Z,2527.655518394649
2022-09-28T20:40:59.348Z,2591.488294314381
2022-09-28T20:47:33.594Z,2531.056856187291
2022-09-28T20:54:06.994Z,2462.408026755853
2022-09-28T21:00:41.400Z,2446.2541806020067
2022-09-28T21:34:15.591Z,2453.1772575250834
2022-09-28T21:40:50.544Z,2401.0133779264215
2022-09-28T21:47:25.938Z,2369.3979933110368
2022-09-28T21:55:29.583Z,2361.7725752508363
2022-09-28T22:02:04.576Z,2398.14381270903
2022-09-28T22:08:39.240Z,2393.458193979933
2022-09-28T22:25:25.700Z,2673.6521739130435
2022-09-28T22:31:58.474Z,2643.321070234114
2022-09-28T22:38:32.055Z,2486.418060200669
2022-09-28T22:45:05.369Z,2385.782608695652
2022-09-28T22:51:39.712Z,2292.2809364548493
2022-09-28T22:58:45.554Z,2221.9966555183946
2022-09-28T23:05:20.830Z,2371.7157190635453
2022-09-28T23:15:48.677Z,2260.0434782608695
2022-09-28T23:22:23.541Z,2270.6588628762543
2022-09-28T23:29:09.530Z,2252.6688963210704
2022-09-28T23:36:05.238Z,2313.943143812709
2022-09-28T23:56:40.619Z,2290.8361204013377
