createdAt,value
2023-01-29T00:00:27.777Z,24.28
2023-01-29T00:02:54.162Z,24.40
2023-01-29T00:05:27.777Z,25.64
2023-01-29T00:07:54.663Z,24.24
2023-01-29T00:10:21.130Z,24.82
2023-01-29T00:12:47.530Z,24.58
2023-01-29T00:15:13.932Z,24.55
2023-01-29T00:17:40.330Z,24.00
2023-01-29T00:20:06.754Z,24.58
2023-01-29T00:22:33.189Z,24.19
2023-01-29T00:24:59.585Z,25.26
2023-01-29T00:27:25.996Z,26.50
2023-01-29T00:29:52.361Z,24.88
2023-01-29T00:32:18.839Z,25.09
2023-01-29T00:34:45.233Z,24.42
2023-01-29T00:37:11.604Z,24.64
2023-01-29T00:39:47.569Z,24.98
2023-01-29T00:42:14.377Z,25.24
2023-01-29T00:44:40.781Z,24.94
2023-01-29T00:47:07.155Z,24.95
2023-01-29T00:49:33.575Z,24.27
2023-01-29T00:51:59.998Z,24.76
2023-01-29T00:54:26.388Z,25.40
2023-01-29T00:56:52.753Z,25.85
2023-01-29T00:59:19.150Z,24.75
2023-01-29T01:01:45.777Z,25.39
2023-01-29T01:04:12.207Z,24.88
2023-01-29T01:06:38.571Z,25.79
2023-01-29T01:09:04.956Z,25.09
2023-01-29T01:11:31.328Z,25.20
2023-01-29T01:13:57.699Z,24.96
2023-01-29T01:16:24.095Z,25.69
2023-01-29T01:18:50.542Z,25.16
2023-01-29T01:21:16.926Z,24.77
2023-01-29T01:23:43.306Z,24.10
2023-01-29T01:26:09.691Z,24.84
2023-01-29T01:28:36.084Z,25.47
2023-01-29T01:31:02.484Z,25.78
2023-01-29T01:33:28.864Z,24.90
2023-01-29T01:35:55.244Z,25.42
2023-01-29T01:38:21.635Z,25.29
2023-01-29T01:40:48.122Z,25.95
2023-01-29T01:43:14.512Z,26.10
2023-01-29T01:45:40.955Z,25.74
2023-01-29T01:48:07.411Z,25.37
2023-01-29T01:50:33.822Z,26.51
2023-01-29T01:53:00.216Z,25.99
2023-01-29T01:55:26.578Z,25.51
2023-01-29T01:57:52.978Z,26.56
2023-01-29T02:00:19.361Z,26.74
2023-01-29T02:02:45.743Z,26.38
2023-01-29T02:05:12.111Z,26.56
2023-01-29T02:07:38.487Z,26.22
2023-01-29T02:10:04.900Z,25.93
2023-01-29T02:12:31.354Z,25.81
2023-01-29T02:14:57.744Z,25.76
2023-01-29T02:17:24.247Z,26.03
2023-01-29T02:19:50.683Z,26.04
2023-01-29T02:22:17.088Z,25.88
2023-01-29T02:24:43.614Z,26.70
2023-01-29T02:27:10.029Z,25.54
2023-01-29T02:29:36.424Z,25.96
2023-01-29T02:32:02.849Z,25.35
2023-01-29T02:34:29.290Z,25.98
2023-01-29T02:36:55.741Z,26.01
2023-01-29T02:39:22.149Z,26.01
2023-01-29T02:41:48.505Z,25.90
2023-01-29T02:44:14.892Z,26.12
2023-01-29T02:46:41.279Z,25.44
2023-01-29T02:49:07.671Z,25.29
2023-01-29T02:51:34.025Z,25.89
2023-01-29T02:54:00.400Z,25.74
2023-01-29T02:56:26.876Z,25.87
2023-01-29T02:58:53.281Z,25.60
2023-01-29T03:01:19.783Z,25.95
2023-01-29T03:03:46.204Z,24.92
2023-01-29T03:06:12.573Z,25.47
2023-01-29T03:08:38.946Z,24.99
2023-01-29T03:11:05.335Z,24.65
2023-01-29T03:13:31.734Z,24.81
2023-01-29T03:15:58.162Z,25.13
2023-01-29T03:18:24.548Z,24.31
2023-01-29T03:20:51.018Z,24.13
2023-01-29T03:23:17.400Z,24.17
2023-01-29T03:25:43.863Z,24.50
2023-01-29T03:28:10.233Z,23.81
2023-01-29T03:30:36.593Z,23.89
2023-01-29T03:33:03.102Z,23.19
2023-01-29T03:35:29.494Z,23.80
2023-01-29T03:37:55.878Z,23.64
2023-01-29T03:40:22.269Z,23.45
2023-01-29T03:42:48.711Z,23.36
2023-01-29T03:45:15.104Z,23.51
2023-01-29T03:47:41.531Z,23.44
2023-01-29T03:50:07.900Z,22.96
2023-01-29T03:52:34.276Z,24.16
2023-01-29T03:55:00.688Z,22.84
2023-01-29T03:57:27.082Z,22.63
2023-01-29T03:59:53.471Z,23.13
2023-01-29T04:02:19.858Z,22.87
2023-01-29T04:04:46.234Z,22.62
2023-01-29T04:07:12.688Z,22.73
2023-01-29T04:09:39.112Z,23.75
2023-01-29T04:12:05.517Z,23.35
2023-01-29T04:14:31.964Z,22.66
2023-01-29T04:16:58.426Z,23.19
2023-01-29T04:19:24.818Z,22.74
2023-01-29T04:21:51.186Z,22.97
2023-01-29T04:24:17.596Z,23.24
2023-01-29T04:26:44.104Z,23.59
2023-01-29T04:29:10.476Z,22.91
2023-01-29T04:31:36.946Z,22.86
2023-01-29T04:34:03.405Z,22.70
2023-01-29T04:36:29.785Z,22.97
2023-01-29T04:38:56.184Z,22.87
2023-01-29T04:41:22.588Z,22.89
2023-01-29T04:43:48.975Z,23.52
2023-01-29T04:46:15.363Z,23.25
2023-01-29T04:48:41.774Z,23.22
2023-01-29T04:51:08.140Z,23.11
2023-01-29T04:53:34.524Z,23.45
2023-01-29T04:56:01.027Z,23.09
2023-01-29T04:58:27.395Z,22.23
2023-01-29T05:00:53.777Z,22.93
2023-01-29T05:03:20.163Z,22.97
2023-01-29T05:05:46.625Z,22.74
2023-01-29T05:08:12.995Z,22.80
2023-01-29T05:10:39.367Z,23.63
2023-01-29T05:13:05.768Z,22.89
2023-01-29T05:15:32.384Z,22.88
2023-01-29T05:17:58.776Z,23.36
2023-01-29T05:20:25.145Z,23.43
2023-01-29T05:22:51.525Z,23.55
2023-01-29T05:25:17.916Z,23.36
2023-01-29T05:27:44.285Z,24.24
2023-01-29T05:30:10.667Z,23.37
2023-01-29T05:32:37.053Z,22.82
2023-01-29T05:35:03.433Z,23.71
2023-01-29T05:37:29.829Z,23.08
2023-01-29T05:39:56.224Z,22.92
2023-01-29T05:42:22.597Z,23.21
2023-01-29T05:44:48.992Z,23.80
2023-01-29T05:47:15.452Z,22.95
2023-01-29T05:49:42.106Z,23.39
2023-01-29T05:52:08.487Z,23.94
2023-01-29T05:54:34.901Z,23.06
2023-01-29T05:57:01.262Z,23.54
2023-01-29T05:59:27.681Z,22.95
2023-01-29T06:01:54.124Z,23.72
2023-01-29T06:04:20.583Z,23.90
2023-01-29T06:06:46.981Z,23.39
2023-01-29T06:09:13.444Z,23.24
2023-01-29T06:11:39.842Z,23.65
2023-01-29T06:14:06.297Z,23.62
2023-01-29T06:16:32.728Z,23.95
2023-01-29T06:18:59.127Z,23.43
2023-01-29T06:21:25.567Z,23.13
2023-01-29T06:23:51.945Z,22.18
2023-01-29T06:26:18.430Z,22.35
2023-01-29T06:28:44.823Z,22.98
2023-01-29T06:31:27.416Z,23.59
2023-01-29T06:33:57.535Z,23.08
2023-01-29T06:36:23.906Z,23.08
2023-01-29T06:38:50.365Z,23.06
2023-01-29T06:41:16.745Z,23.08
2023-01-29T06:43:43.121Z,23.81
2023-01-29T06:46:09.492Z,23.34
2023-01-29T06:48:35.871Z,23.76
2023-01-29T06:51:02.268Z,23.39
2023-01-29T06:53:28.638Z,23.65
2023-01-29T06:55:55.143Z,23.05
2023-01-29T06:58:21.529Z,23.41
2023-01-29T07:00:47.964Z,23.07
2023-01-29T07:03:14.398Z,22.89
2023-01-29T07:05:40.884Z,22.76
2023-01-29T07:08:07.339Z,22.78
2023-01-29T07:10:33.728Z,23.36
2023-01-29T07:13:00.173Z,22.27
2023-01-29T07:15:26.567Z,22.87
2023-01-29T07:17:52.951Z,23.15
2023-01-29T07:20:19.397Z,23.76
2023-01-29T07:22:45.770Z,23.83
2023-01-29T07:25:12.171Z,23.40
2023-01-29T07:27:38.789Z,23.76
2023-01-29T07:30:05.209Z,23.99
2023-01-29T07:32:31.576Z,23.52
2023-01-29T07:34:57.978Z,23.74
2023-01-29T07:37:24.381Z,24.02
2023-01-29T07:39:50.763Z,23.88
2023-01-29T07:42:17.148Z,24.06
2023-01-29T07:44:43.531Z,23.89
2023-01-29T07:47:10.091Z,23.81
2023-01-29T07:49:36.469Z,24.69
2023-01-29T07:52:03.070Z,24.33
2023-01-29T07:54:29.503Z,24.76
2023-01-29T07:56:55.881Z,24.70
2023-01-29T07:59:22.387Z,24.29
2023-01-29T08:01:48.789Z,24.33
2023-01-29T08:04:15.245Z,24.08
2023-01-29T08:06:41.627Z,24.33
2023-01-29T08:09:07.998Z,24.51
2023-01-29T08:11:34.370Z,24.33
2023-01-29T08:14:00.765Z,25.06
2023-01-29T08:16:27.666Z,24.42
2023-01-29T08:18:54.097Z,24.84
2023-01-29T08:21:20.482Z,26.10
2023-01-29T08:23:46.852Z,25.35
2023-01-29T08:26:13.236Z,26.21
2023-01-29T08:28:39.652Z,25.27
2023-01-29T08:31:06.076Z,25.72
2023-01-29T08:33:39.675Z,25.95
2023-01-29T08:36:06.045Z,25.18
2023-01-29T08:38:32.427Z,25.25
2023-01-29T08:40:58.808Z,24.88
2023-01-29T08:43:25.212Z,24.99
2023-01-29T08:45:51.631Z,24.22
2023-01-29T08:48:18.059Z,25.28
2023-01-29T08:50:44.437Z,24.33
2023-01-29T08:53:10.872Z,24.34
2023-01-29T08:55:37.233Z,24.68
2023-01-29T08:58:03.612Z,24.96
2023-01-29T09:00:31.556Z,23.92
2023-01-29T09:02:57.916Z,24.12
2023-01-29T09:05:24.297Z,24.90
2023-01-29T09:07:52.626Z,25.11
2023-01-29T09:10:19.712Z,24.87
2023-01-29T09:12:46.317Z,24.62
2023-01-29T09:15:12.693Z,24.91
2023-01-29T09:17:39.065Z,24.35
2023-01-29T09:20:05.424Z,25.03
2023-01-29T09:22:31.814Z,25.08
2023-01-29T09:24:58.199Z,25.04
2023-01-29T09:27:24.590Z,24.76
2023-01-29T09:29:51.109Z,24.88
2023-01-29T09:32:37.696Z,25.02
2023-01-29T09:35:03.837Z,24.81
2023-01-29T09:37:30.219Z,25.25
2023-01-29T09:39:56.614Z,25.02
2023-01-29T09:42:22.991Z,25.24
2023-01-29T09:44:49.395Z,24.74
2023-01-29T09:47:15.817Z,24.08
2023-01-29T09:49:42.241Z,24.64
2023-01-29T09:52:08.651Z,25.48
2023-01-29T09:54:35.146Z,24.63
2023-01-29T09:57:01.575Z,24.78
2023-01-29T09:59:27.966Z,25.55
2023-01-29T10:01:54.415Z,25.44
2023-01-29T10:04:20.954Z,25.49
2023-01-29T10:06:47.328Z,25.82
2023-01-29T10:09:13.757Z,24.90
2023-01-29T10:11:40.168Z,25.11
2023-01-29T10:14:06.543Z,24.87
2023-01-29T10:16:32.906Z,24.81
2023-01-29T10:18:59.340Z,24.79
2023-01-29T10:21:25.776Z,25.30
2023-01-29T10:23:52.225Z,24.96
2023-01-29T10:26:18.640Z,25.32
2023-01-29T10:28:45.030Z,25.28
2023-01-29T10:31:11.667Z,25.01
2023-01-29T10:33:49.307Z,24.94
2023-01-29T10:36:20.738Z,25.71
2023-01-29T10:38:47.103Z,25.44
2023-01-29T10:41:13.476Z,25.95
2023-01-29T10:43:39.881Z,25.95
2023-01-29T10:46:06.304Z,25.52
2023-01-29T10:48:32.683Z,25.54
2023-01-29T10:50:59.107Z,26.03
2023-01-29T10:53:25.496Z,25.24
2023-01-29T10:55:51.897Z,26.06
2023-01-29T10:58:18.356Z,25.83
2023-01-29T11:00:44.714Z,25.77
2023-01-29T11:03:18.166Z,25.93
2023-01-29T11:05:52.635Z,25.39
2023-01-29T11:08:19.034Z,24.58
2023-01-29T11:10:45.404Z,24.87
2023-01-29T11:13:11.853Z,24.92
2023-01-29T11:15:38.229Z,25.57
2023-01-29T11:18:04.602Z,26.10
2023-01-29T11:20:30.996Z,26.02
2023-01-29T11:22:57.399Z,24.81
2023-01-29T11:25:23.805Z,24.81
2023-01-29T11:27:50.225Z,25.41
2023-01-29T11:30:16.849Z,26.09
2023-01-29T11:32:43.425Z,25.39
2023-01-29T11:35:09.812Z,24.79
2023-01-29T11:37:36.183Z,24.50
2023-01-29T11:40:02.544Z,23.65
2023-01-29T11:42:28.907Z,24.46
2023-01-29T11:44:55.300Z,24.34
2023-01-29T11:47:21.734Z,23.76
2023-01-29T11:49:48.114Z,24.69
2023-01-29T11:52:14.678Z,23.63
2023-01-29T11:54:41.288Z,24.35
2023-01-29T11:57:07.651Z,24.41
2023-01-29T11:59:34.022Z,24.13
2023-01-29T12:02:00.467Z,24.58
2023-01-29T12:04:26.843Z,24.57
2023-01-29T12:06:53.227Z,24.83
2023-01-29T12:09:19.610Z,25.53
2023-01-29T12:11:46.067Z,24.95
2023-01-29T12:14:12.441Z,24.34
2023-01-29T12:16:38.816Z,24.89
2023-01-29T12:19:05.208Z,24.24
2023-01-29T12:21:31.652Z,24.79
2023-01-29T12:23:58.056Z,25.32
2023-01-29T12:26:24.497Z,25.79
2023-01-29T12:28:50.895Z,25.85
2023-01-29T12:31:17.337Z,25.36
2023-01-29T12:33:43.710Z,26.22
2023-01-29T12:36:10.984Z,26.01
2023-01-29T12:38:37.407Z,25.42
2023-01-29T12:41:03.788Z,26.39
2023-01-29T12:43:30.157Z,26.58
2023-01-29T12:45:56.539Z,27.41
2023-01-29T12:48:23.005Z,27.79
2023-01-29T12:50:49.369Z,27.87
2023-01-29T12:53:15.749Z,27.52
2023-01-29T12:55:42.123Z,26.82
2023-01-29T12:58:08.488Z,27.18
2023-01-29T13:00:34.901Z,28.06
2023-01-29T13:03:01.355Z,28.61
2023-01-29T13:05:27.781Z,26.62
2023-01-29T13:07:54.163Z,26.37
2023-01-29T13:10:20.551Z,27.63
2023-01-29T13:12:46.928Z,27.43
2023-01-29T13:15:13.350Z,27.45
2023-01-29T13:17:39.744Z,26.98
2023-01-29T13:20:06.142Z,27.73
2023-01-29T13:22:32.516Z,27.26
2023-01-29T13:25:05.060Z,27.22
2023-01-29T13:27:32.168Z,27.75
2023-01-29T13:29:58.633Z,27.62
2023-01-29T13:32:25.049Z,28.22
2023-01-29T13:34:51.435Z,27.80
2023-01-29T13:37:17.877Z,28.11
2023-01-29T13:39:44.357Z,27.17
2023-01-29T13:42:10.763Z,27.31
2023-01-29T13:44:37.162Z,26.85
2023-01-29T13:47:03.569Z,27.11
2023-01-29T13:49:29.972Z,26.53
2023-01-29T13:51:56.375Z,26.20
2023-01-29T13:54:22.779Z,25.94
2023-01-29T13:56:49.162Z,26.69
2023-01-29T13:59:15.574Z,25.49
2023-01-29T14:01:41.996Z,26.01
2023-01-29T14:04:08.435Z,26.40
2023-01-29T14:06:34.824Z,25.44
2023-01-29T14:09:01.256Z,25.06
2023-01-29T14:11:27.661Z,24.73
2023-01-29T14:13:54.088Z,25.56
2023-01-29T14:16:20.496Z,25.41
2023-01-29T14:18:46.883Z,24.63
2023-01-29T14:21:13.276Z,24.62
2023-01-29T14:23:39.668Z,25.38
2023-01-29T14:26:06.126Z,25.50
2023-01-29T14:28:32.551Z,25.93
2023-01-29T14:30:59.077Z,25.84
2023-01-29T14:33:25.553Z,26.04
2023-01-29T14:35:52.006Z,25.01
2023-01-29T14:38:18.405Z,25.11
2023-01-29T14:40:44.774Z,24.80
2023-01-29T14:43:11.175Z,24.77
2023-01-29T14:45:37.575Z,24.27
2023-01-29T14:48:03.984Z,24.20
2023-01-29T14:50:30.411Z,24.30
2023-01-29T14:52:56.843Z,24.14
2023-01-29T14:55:23.251Z,24.39
2023-01-29T14:57:49.739Z,23.57
2023-01-29T15:00:16.104Z,24.18
2023-01-29T15:02:42.525Z,24.15
2023-01-29T15:05:08.910Z,24.30
2023-01-29T15:07:35.281Z,24.52
2023-01-29T15:10:21.057Z,25.27
2023-01-29T15:12:48.024Z,23.87
2023-01-29T15:15:14.885Z,23.34
2023-01-29T15:17:41.532Z,24.31
2023-01-29T15:20:07.914Z,24.61
2023-01-29T15:22:34.381Z,24.72
2023-01-29T15:25:00.774Z,24.31
2023-01-29T15:27:27.241Z,23.88
2023-01-29T15:29:53.615Z,24.77
2023-01-29T15:32:20.004Z,25.07
2023-01-29T15:34:46.413Z,25.05
2023-01-29T15:37:12.797Z,25.66
2023-01-29T15:39:40.989Z,24.94
2023-01-29T15:42:07.417Z,24.90
2023-01-29T15:44:33.791Z,23.39
2023-01-29T15:47:00.242Z,23.39
2023-01-29T15:49:26.672Z,23.70
2023-01-29T15:51:53.057Z,23.33
2023-01-29T15:54:19.447Z,23.74
2023-01-29T15:56:45.836Z,24.63
2023-01-29T15:59:12.221Z,25.37
2023-01-29T16:01:38.657Z,25.63
2023-01-29T16:04:05.070Z,24.53
2023-01-29T16:06:31.475Z,25.53
2023-01-29T16:08:57.997Z,25.29
2023-01-29T16:11:24.361Z,25.56
2023-01-29T16:13:50.745Z,24.94
2023-01-29T16:16:17.209Z,25.76
2023-01-29T16:18:57.814Z,25.25
2023-01-29T16:21:25.786Z,24.60
2023-01-29T16:23:52.174Z,25.34
2023-01-29T16:26:18.588Z,24.62
2023-01-29T16:28:45.028Z,24.46
2023-01-29T16:31:11.518Z,23.99
2023-01-29T16:33:37.954Z,25.80
2023-01-29T16:36:04.317Z,24.55
2023-01-29T16:38:30.707Z,26.21
2023-01-29T16:40:57.070Z,25.22
2023-01-29T16:43:26.207Z,27.23
2023-01-29T16:45:54.696Z,26.60
2023-01-29T16:48:21.134Z,26.86
2023-01-29T16:50:54.960Z,27.16
2023-01-29T16:53:21.820Z,26.55
2023-01-29T16:55:48.198Z,27.13
2023-01-29T16:58:14.594Z,26.78
2023-01-29T17:00:41.002Z,27.27
2023-01-29T17:03:07.459Z,27.17
2023-01-29T17:05:33.853Z,27.64
2023-01-29T17:08:00.286Z,27.47
2023-01-29T17:10:26.687Z,27.46
2023-01-29T17:12:53.076Z,27.86
2023-01-29T17:15:19.612Z,24.82
2023-01-29T17:17:46.115Z,25.43
2023-01-29T17:20:12.525Z,26.70
2023-01-29T17:22:38.901Z,27.46
2023-01-29T17:25:05.294Z,27.49
2023-01-29T17:27:31.653Z,27.15
2023-01-29T17:29:58.039Z,27.49
2023-01-29T17:32:24.547Z,28.84
2023-01-29T17:34:51.024Z,28.97
2023-01-29T17:37:17.391Z,30.53
2023-01-29T17:39:43.793Z,29.38
2023-01-29T17:42:10.159Z,27.67
2023-01-29T17:44:36.530Z,28.19
2023-01-29T17:47:02.908Z,28.50
2023-01-29T17:49:29.321Z,29.45
2023-01-29T17:51:55.719Z,27.72
2023-01-29T17:54:22.139Z,28.47
2023-01-29T17:56:48.588Z,27.86
2023-01-29T17:59:14.996Z,28.79
2023-01-29T18:01:41.459Z,28.40
2023-01-29T18:04:07.889Z,28.01
2023-01-29T18:06:34.323Z,27.81
2023-01-29T18:09:00.728Z,28.65
2023-01-29T18:11:29.459Z,30.35
2023-01-29T18:13:55.843Z,31.38
2023-01-29T18:16:22.375Z,31.85
2023-01-29T18:18:48.916Z,33.15
2023-01-29T18:21:15.295Z,33.64
2023-01-29T18:23:41.678Z,33.70
2023-01-29T18:26:08.099Z,34.10
2023-01-29T18:28:34.542Z,34.50
2023-01-29T18:31:00.971Z,34.86
2023-01-29T18:33:27.393Z,34.68
2023-01-29T18:35:53.766Z,35.63
2023-01-29T18:38:20.199Z,35.90
2023-01-29T18:40:46.626Z,36.35
2023-01-29T18:43:13.019Z,37.00
2023-01-29T18:45:42.014Z,37.19
2023-01-29T18:48:08.416Z,37.39
2023-01-29T18:50:34.804Z,37.44
2023-01-29T18:53:01.293Z,36.64
2023-01-29T18:55:27.682Z,37.85
2023-01-29T18:58:29.020Z,37.06
2023-01-29T19:00:40.520Z,38.00
2023-01-29T19:03:06.916Z,36.80
2023-01-29T19:05:33.307Z,37.05
2023-01-29T19:07:59.700Z,36.40
2023-01-29T19:10:26.169Z,36.11
2023-01-29T19:12:52.551Z,35.11
2023-01-29T19:15:19.259Z,35.08
2023-01-29T19:17:46.036Z,37.85
2023-01-29T19:20:12.424Z,39.98
2023-01-29T19:22:38.845Z,38.80
2023-01-29T19:25:05.220Z,37.46
2023-01-29T19:27:31.598Z,35.54
2023-01-29T19:29:57.990Z,35.50
2023-01-29T19:32:24.368Z,35.82
2023-01-29T19:34:50.770Z,35.08
2023-01-29T19:37:17.173Z,34.33
2023-01-29T19:39:43.561Z,33.63
2023-01-29T19:42:09.950Z,34.06
2023-01-29T19:44:36.349Z,33.33
2023-01-29T19:47:02.995Z,33.46
2023-01-29T19:49:29.385Z,33.87
2023-01-29T19:51:55.787Z,34.58
2023-01-29T19:54:22.194Z,33.48
2023-01-29T19:56:48.588Z,33.00
2023-01-29T19:59:14.997Z,32.82
2023-01-29T20:01:41.830Z,33.87
2023-01-29T20:04:08.268Z,34.28
2023-01-29T20:06:34.628Z,35.03
2023-01-29T20:09:01.020Z,35.05
2023-01-29T20:11:27.396Z,34.90
2023-01-29T20:13:53.809Z,35.41
2023-01-29T20:16:20.359Z,35.32
2023-01-29T20:18:46.791Z,34.36
2023-01-29T20:21:13.170Z,34.25
2023-01-29T20:23:39.864Z,35.35
2023-01-29T20:26:06.453Z,35.89
2023-01-29T20:28:32.825Z,35.66
2023-01-29T20:30:59.259Z,36.07
2023-01-29T20:33:25.835Z,35.65
2023-01-29T20:35:52.324Z,34.90
2023-01-29T20:38:18.731Z,34.37
2023-01-29T20:40:45.112Z,34.19
2023-01-29T20:43:11.508Z,34.55
2023-01-29T20:45:37.954Z,34.08
2023-01-29T20:48:04.369Z,33.74
2023-01-29T20:50:30.877Z,33.22
2023-01-29T20:52:57.318Z,33.00
2023-01-29T20:55:23.912Z,32.48
2023-01-29T20:58:06.015Z,31.73
2023-01-29T21:00:33.369Z,30.69
2023-01-29T21:02:59.872Z,32.22
2023-01-29T21:05:26.282Z,30.55
2023-01-29T21:07:52.995Z,29.92
2023-01-29T21:10:19.659Z,29.89
2023-01-29T21:12:46.263Z,29.84
2023-01-29T21:15:12.741Z,30.42
2023-01-29T21:17:39.129Z,30.25
2023-01-29T21:20:05.551Z,30.76
2023-01-29T21:22:31.958Z,29.55
2023-01-29T21:24:58.402Z,29.82
2023-01-29T21:27:24.833Z,30.27
2023-01-29T21:29:51.241Z,29.21
2023-01-29T21:32:17.623Z,28.58
2023-01-29T21:34:44.005Z,26.76
2023-01-29T21:37:10.577Z,28.35
2023-01-29T21:39:36.969Z,28.49
2023-01-29T21:42:03.344Z,28.25
2023-01-29T21:44:29.803Z,28.53
2023-01-29T21:46:56.203Z,28.16
2023-01-29T21:49:22.612Z,27.74
2023-01-29T21:51:48.988Z,27.73
2023-01-29T21:54:15.374Z,26.57
2023-01-29T21:56:41.754Z,27.06
2023-01-29T21:59:08.153Z,39.04
2023-01-29T22:01:37.423Z,42.20
2023-01-29T22:04:04.906Z,34.17
2023-01-29T22:06:31.403Z,29.12
2023-01-29T22:08:58.983Z,28.06
2023-01-29T22:11:25.442Z,27.46
2023-01-29T22:13:53.955Z,27.56
2023-01-29T22:16:20.433Z,27.48
2023-01-29T22:18:46.861Z,27.47
2023-01-29T22:21:13.285Z,27.17
2023-01-29T22:23:39.827Z,26.84
2023-01-29T22:26:06.282Z,27.60
2023-01-29T22:28:32.694Z,27.43
2023-01-29T22:30:59.125Z,28.16
2023-01-29T22:33:25.569Z,28.33
2023-01-29T22:35:51.959Z,27.50
2023-01-29T22:38:18.342Z,28.41
2023-01-29T22:40:44.728Z,28.48
2023-01-29T22:43:11.104Z,28.19
2023-01-29T22:45:37.705Z,28.28
2023-01-29T22:48:04.388Z,28.78
2023-01-29T22:50:31.315Z,28.57
2023-01-29T22:52:57.701Z,27.75
2023-01-29T22:55:24.116Z,28.49
2023-01-29T22:57:50.497Z,28.21
2023-01-29T23:00:17.210Z,27.09
2023-01-29T23:02:43.821Z,27.95
2023-01-29T23:05:10.206Z,27.41
2023-01-29T23:07:36.621Z,27.00
2023-01-29T23:10:03.019Z,26.47
2023-01-29T23:12:29.499Z,26.05
2023-01-29T23:14:55.880Z,26.12
2023-01-29T23:17:22.281Z,24.49
2023-01-29T23:19:48.669Z,26.60
2023-01-29T23:22:15.069Z,24.10
2023-01-29T23:24:41.567Z,24.63
2023-01-29T23:27:08.031Z,24.53
2023-01-29T23:29:34.402Z,23.29
2023-01-29T23:32:00.783Z,23.61
2023-01-29T23:34:27.232Z,23.78
2023-01-29T23:36:53.609Z,23.58
2023-01-29T23:39:20.016Z,23.82
2023-01-29T23:41:46.385Z,23.32
2023-01-29T23:44:12.774Z,22.70
2023-01-29T23:46:39.192Z,24.06
2023-01-29T23:49:05.646Z,22.25
2023-01-29T23:51:32.077Z,23.85
2023-01-29T23:53:58.494Z,24.05
2023-01-29T23:56:24.859Z,24.70
2023-01-29T23:58:51.266Z,24.17
