createdAt,value
2018-02-17T00:02:07.835Z,20.47
2018-02-17T00:04:36.673Z,15.03
2018-02-17T00:07:05.542Z,14.30
2018-02-17T00:09:34.388Z,14.97
2018-02-17T00:12:03.856Z,20.27
2018-02-17T00:14:32.739Z,18.50
2018-02-17T00:17:01.583Z,20.33
2018-02-17T00:19:30.715Z,19.03
2018-02-17T00:22:00.972Z,23.30
2018-02-17T00:24:29.864Z,22.67
2018-02-17T00:26:59.550Z,27.97
2018-02-17T00:29:28.491Z,21.93
2018-02-17T00:31:57.867Z,24.10
2018-02-17T00:34:26.740Z,22.20
2018-02-17T00:36:55.585Z,22.90
2018-02-17T00:39:24.425Z,18.57
2018-02-17T00:41:53.305Z,25.30
2018-02-17T00:44:22.138Z,19.50
2018-02-17T00:46:51.045Z,16.63
2018-02-17T00:49:20.792Z,19.87
2018-02-17T00:51:49.627Z,17.43
2018-02-17T00:54:19.062Z,17.70
2018-02-17T00:56:47.926Z,17.53
2018-02-17T00:59:16.777Z,19.93
2018-02-17T01:01:45.639Z,20.40
2018-02-17T01:04:14.500Z,22.33
2018-02-17T01:06:43.686Z,21.50
2018-02-17T01:09:12.527Z,17.27
2018-02-17T01:11:41.450Z,19.53
2018-02-17T01:14:10.296Z,21.33
2018-02-17T01:16:40.511Z,18.97
2018-02-17T01:19:09.380Z,20.93
2018-02-17T01:21:38.819Z,17.30
2018-02-17T01:24:07.646Z,15.77
2018-02-17T01:26:36.513Z,15.67
2018-02-17T01:29:05.345Z,15.40
2018-02-17T01:31:34.203Z,18.30
2018-02-17T01:34:03.077Z,15.87
2018-02-17T01:36:32.575Z,18.27
2018-02-17T01:39:01.419Z,20.27
2018-02-17T01:41:30.291Z,18.60
2018-02-17T01:43:59.123Z,23.00
2018-02-17T01:46:27.956Z,19.53
2018-02-17T01:48:56.815Z,19.13
2018-02-17T01:51:25.651Z,19.07
2018-02-17T01:53:54.500Z,28.17
2018-02-17T01:56:23.391Z,17.20
2018-02-17T01:58:52.259Z,19.40
2018-02-17T02:01:21.144Z,16.73
2018-02-17T02:03:49.988Z,14.70
2018-02-17T02:06:19.474Z,15.40
2018-02-17T02:08:48.339Z,19.50
2018-02-17T02:11:17.621Z,15.73
2018-02-17T02:13:46.491Z,23.43
2018-02-17T02:16:15.357Z,17.93
2018-02-17T02:18:44.210Z,18.00
2018-02-17T02:21:13.065Z,13.07
2018-02-17T02:23:41.967Z,16.27
2018-02-17T02:26:11.159Z,12.30
2018-02-17T02:28:39.992Z,19.23
2018-02-17T02:31:08.860Z,16.77
2018-02-17T02:33:37.721Z,12.27
2018-02-17T02:36:06.568Z,17.23
2018-02-17T02:38:35.442Z,14.70
2018-02-17T02:41:04.288Z,15.43
2018-02-17T02:43:33.131Z,17.57
2018-02-17T02:46:02.036Z,18.27
2018-02-17T02:48:30.916Z,16.37
2018-02-17T02:50:59.822Z,16.33
2018-02-17T02:53:28.686Z,21.60
2018-02-17T02:55:57.539Z,17.73
2018-02-17T02:58:27.247Z,16.50
2018-02-17T03:00:56.111Z,21.10
2018-02-17T03:03:25.723Z,22.97
2018-02-17T03:05:55.160Z,21.57
2018-02-17T03:08:24.021Z,15.63
2018-02-17T03:10:52.873Z,18.27
2018-02-17T03:13:21.707Z,19.07
2018-02-17T03:15:50.603Z,22.13
2018-02-17T03:18:20.271Z,18.77
2018-02-17T03:20:49.133Z,21.20
2018-02-17T03:23:18.034Z,17.90
2018-02-17T03:25:47.377Z,20.30
2018-02-17T03:28:16.218Z,22.30
2018-02-17T03:30:45.101Z,16.10
2018-02-17T03:33:13.994Z,17.70
2018-02-17T03:35:42.846Z,18.80
2018-02-17T03:38:11.723Z,21.70
2018-02-17T03:40:40.551Z,18.40
2018-02-17T03:43:09.395Z,19.83
2018-02-17T03:45:39.430Z,20.63
2018-02-17T03:48:08.286Z,19.70
2018-02-17T03:50:37.122Z,16.33
2018-02-17T03:53:05.993Z,13.70
2018-02-17T03:55:34.839Z,17.73
2018-02-17T03:58:03.722Z,13.87
2018-02-17T04:00:32.584Z,14.70
2018-02-17T04:03:01.435Z,15.23
2018-02-17T04:05:30.292Z,17.50
2018-02-17T04:07:59.159Z,18.43
2018-02-17T04:10:28.661Z,17.10
2018-02-17T04:12:57.515Z,19.17
2018-02-17T04:15:26.379Z,16.90
2018-02-17T04:17:55.215Z,20.20
2018-02-17T04:20:24.063Z,21.07
2018-02-17T04:22:52.939Z,15.83
2018-02-17T04:25:21.790Z,19.90
2018-02-17T04:27:50.615Z,13.80
2018-02-17T04:30:19.559Z,15.93
2018-02-17T04:32:49.345Z,19.73
2018-02-17T04:35:18.406Z,20.30
2018-02-17T04:37:47.276Z,20.00
2018-02-17T04:40:23.816Z,17.73
2018-02-17T04:42:54.593Z,18.20
2018-02-17T04:45:23.456Z,21.27
2018-02-17T04:48:00.856Z,20.13
2018-02-17T04:50:49.550Z,22.30
2018-02-17T04:53:24.216Z,17.83
2018-02-17T04:56:07.973Z,19.47
2018-02-17T04:58:40.784Z,20.37
2018-02-17T05:01:13.450Z,20.80
2018-02-17T05:04:01.015Z,16.93
2018-02-17T05:06:32.452Z,19.30
2018-02-17T05:09:04.162Z,18.93
2018-02-17T05:11:33.023Z,20.17
2018-02-17T05:14:04.879Z,20.87
2018-02-17T05:16:40.490Z,16.87
2018-02-17T05:19:15.264Z,17.07
2018-02-17T05:21:45.825Z,17.33
2018-02-17T05:24:16.342Z,19.40
2018-02-17T05:26:45.655Z,20.50
2018-02-17T05:29:24.457Z,20.27
2018-02-17T05:31:54.125Z,14.63
2018-02-17T05:34:40.818Z,14.43
2018-02-17T05:37:09.655Z,14.03
2018-02-17T05:39:50.229Z,19.97
2018-02-17T05:42:33.992Z,15.67
2018-02-17T05:45:06.802Z,18.27
2018-02-17T05:47:36.207Z,19.83
2018-02-17T05:50:07.024Z,20.13
2018-02-17T05:52:35.868Z,15.60
2018-02-17T05:55:05.004Z,17.23
2018-02-17T05:57:33.957Z,20.47
2018-02-17T06:00:02.852Z,20.27
2018-02-17T06:02:32.501Z,17.33
2018-02-17T06:05:01.379Z,16.67
2018-02-17T06:07:30.232Z,18.63
2018-02-17T06:09:59.093Z,15.03
2018-02-17T06:12:28.437Z,21.60
2018-02-17T06:14:57.279Z,23.43
2018-02-17T06:17:26.138Z,12.33
2018-02-17T06:19:55.000Z,16.67
2018-02-17T06:22:23.836Z,22.07
2018-02-17T06:24:53.721Z,15.37
2018-02-17T06:27:23.105Z,17.63
2018-02-17T06:29:51.987Z,18.07
2018-02-17T06:32:20.831Z,14.33
2018-02-17T06:34:49.667Z,13.07
2018-02-17T06:37:19.100Z,21.70
2018-02-17T06:39:48.498Z,16.60
2018-02-17T06:42:17.337Z,15.03
2018-02-17T06:44:46.202Z,16.90
2018-02-17T06:47:15.037Z,19.73
2018-02-17T06:49:43.881Z,15.57
2018-02-17T06:52:12.736Z,15.30
2018-02-17T06:54:41.563Z,16.17
2018-02-17T06:57:11.117Z,14.63
2018-02-17T06:59:40.423Z,17.47
2018-02-17T07:02:09.741Z,17.53
2018-02-17T07:04:38.665Z,15.40
2018-02-17T07:07:07.638Z,21.23
2018-02-17T07:09:36.482Z,17.13
2018-02-17T07:12:05.354Z,18.17
2018-02-17T07:14:34.217Z,17.47
2018-02-17T07:17:03.372Z,19.70
2018-02-17T07:19:32.283Z,23.03
2018-02-17T07:22:01.563Z,20.63
2018-02-17T07:24:31.068Z,19.23
2018-02-17T07:26:59.961Z,14.13
2018-02-17T07:29:28.854Z,16.10
2018-02-17T07:31:57.692Z,18.17
2018-02-17T07:34:26.556Z,15.73
2018-02-17T07:36:55.416Z,17.33
2018-02-17T07:39:24.258Z,20.47
2018-02-17T07:41:53.118Z,16.07
2018-02-17T07:44:21.971Z,17.13
2018-02-17T07:46:51.790Z,15.17
2018-02-17T07:49:20.642Z,13.40
2018-02-17T07:51:49.508Z,22.57
2018-02-17T07:54:18.335Z,19.17
2018-02-17T07:56:47.159Z,18.53
2018-02-17T07:59:16.006Z,20.53
2018-02-17T08:01:44.852Z,23.93
2018-02-17T08:04:13.686Z,20.97
2018-02-17T08:06:42.556Z,19.10
2018-02-17T08:09:12.243Z,18.97
2018-02-17T08:11:41.091Z,19.57
2018-02-17T08:14:10.782Z,21.17
2018-02-17T08:16:40.230Z,23.30
2018-02-17T08:19:09.066Z,21.37
2018-02-17T08:21:37.929Z,21.43
2018-02-17T08:24:09.035Z,18.77
2018-02-17T08:26:38.015Z,24.30
2018-02-17T08:29:07.313Z,16.00
2018-02-17T08:31:36.151Z,14.17
2018-02-17T08:34:05.549Z,16.93
2018-02-17T08:36:34.391Z,18.43
2018-02-17T08:39:03.247Z,16.90
2018-02-17T08:41:32.102Z,18.43
2018-02-17T08:44:00.940Z,20.93
2018-02-17T08:46:29.790Z,19.57
2018-02-17T08:48:58.648Z,21.83
2018-02-17T08:51:27.506Z,19.40
2018-02-17T08:53:57.266Z,20.77
2018-02-17T08:56:26.138Z,22.73
2018-02-17T08:58:55.310Z,22.50
2018-02-17T09:01:24.162Z,23.30
2018-02-17T09:03:53.050Z,22.43
2018-02-17T09:06:21.906Z,19.07
2018-02-17T09:08:50.813Z,21.20
2018-02-17T09:11:19.682Z,20.53
2018-02-17T09:13:49.009Z,21.17
2018-02-17T09:16:17.955Z,19.33
2018-02-17T09:18:46.871Z,19.67
2018-02-17T09:21:16.578Z,19.70
2018-02-17T09:23:45.431Z,19.73
2018-02-17T09:26:14.267Z,18.13
2018-02-17T09:28:43.110Z,18.77
2018-02-17T09:31:12.063Z,20.33
2018-02-17T09:33:40.886Z,20.87
2018-02-17T09:36:10.397Z,22.23
2018-02-17T09:38:40.219Z,18.33
2018-02-17T09:41:09.045Z,22.47
2018-02-17T09:43:37.879Z,24.80
2018-02-17T09:46:06.756Z,25.67
2018-02-17T09:48:35.603Z,25.40
2018-02-17T09:51:04.451Z,28.43
2018-02-17T09:53:33.303Z,23.20
2018-02-17T09:56:02.162Z,21.37
2018-02-17T09:58:31.023Z,25.83
2018-02-17T10:00:59.912Z,23.87
2018-02-17T10:03:28.764Z,28.33
2018-02-17T10:05:57.608Z,18.27
2018-02-17T10:08:26.471Z,21.47
2018-02-17T10:10:56.248Z,20.87
2018-02-17T10:13:25.078Z,23.50
2018-02-17T10:15:53.924Z,21.60
2018-02-17T10:18:22.820Z,21.60
2018-02-17T10:20:51.913Z,18.57
2018-02-17T10:23:20.772Z,19.10
2018-02-17T10:25:49.616Z,21.87
2018-02-17T10:28:18.946Z,21.53
2018-02-17T10:30:47.805Z,25.13
2018-02-17T10:33:16.641Z,22.13
2018-02-17T10:35:45.480Z,18.07
2018-02-17T10:38:15.088Z,21.73
2018-02-17T10:40:43.926Z,20.20
2018-02-17T10:43:12.838Z,20.63
2018-02-17T10:45:41.730Z,22.53
2018-02-17T10:48:11.022Z,17.37
2018-02-17T10:50:39.883Z,23.47
2018-02-17T10:53:08.744Z,30.90
2018-02-17T10:55:37.601Z,18.00
2018-02-17T10:58:06.478Z,21.37
2018-02-17T11:00:35.339Z,25.20
2018-02-17T11:03:04.197Z,18.50
2018-02-17T11:05:33.087Z,19.80
2018-02-17T11:08:01.952Z,24.17
2018-02-17T11:10:31.727Z,21.17
2018-02-17T11:13:00.571Z,23.27
2018-02-17T11:15:30.105Z,21.87
2018-02-17T11:18:00.184Z,18.73
2018-02-17T11:20:29.892Z,21.70
2018-02-17T11:22:59.743Z,23.63
2018-02-17T11:25:29.426Z,22.57
2018-02-17T11:27:58.270Z,18.40
2018-02-17T11:30:27.113Z,18.10
2018-02-17T11:32:55.976Z,18.93
2018-02-17T11:35:24.834Z,19.80
2018-02-17T11:37:53.660Z,17.17
2018-02-17T11:40:23.349Z,21.23
2018-02-17T11:42:52.199Z,18.47
2018-02-17T11:45:21.035Z,21.37
2018-02-17T11:47:49.915Z,17.50
2018-02-17T11:50:19.176Z,17.67
2018-02-17T11:52:48.720Z,14.33
2018-02-17T11:55:17.581Z,19.00
2018-02-17T11:57:46.419Z,19.67
2018-02-17T12:00:15.276Z,18.63
2018-02-17T12:02:44.238Z,17.97
2018-02-17T12:05:13.114Z,15.50
2018-02-17T12:07:41.955Z,16.57
2018-02-17T12:10:11.771Z,20.30
2018-02-17T12:12:40.612Z,19.10
2018-02-17T12:15:09.480Z,18.20
2018-02-17T12:17:38.347Z,15.30
2018-02-17T12:20:07.516Z,16.27
2018-02-17T12:22:36.398Z,20.70
2018-02-17T12:25:05.231Z,18.33
2018-02-17T12:27:34.109Z,19.00
2018-02-17T12:30:03.009Z,17.00
2018-02-17T12:32:31.871Z,17.50
2018-02-17T12:35:00.839Z,15.33
2018-02-17T12:37:29.677Z,16.80
2018-02-17T12:39:59.191Z,15.03
2018-02-17T12:42:28.071Z,18.03
2018-02-17T12:44:56.915Z,18.17
2018-02-17T12:47:25.787Z,16.10
2018-02-17T12:49:54.684Z,15.77
2018-02-17T12:52:24.482Z,22.10
2018-02-17T12:54:53.336Z,17.57
2018-02-17T12:57:22.177Z,14.57
2018-02-17T12:59:51.030Z,15.00
2018-02-17T13:02:19.900Z,15.87
2018-02-17T13:04:48.760Z,18.63
2018-02-17T13:07:17.688Z,19.37
2018-02-17T13:09:47.199Z,16.60
2018-02-17T13:12:16.026Z,15.13
2018-02-17T13:14:44.898Z,20.17
2018-02-17T13:17:14.588Z,15.43
2018-02-17T13:19:43.454Z,17.97
2018-02-17T13:22:12.303Z,20.83
2018-02-17T13:24:41.171Z,13.67
2018-02-17T13:27:10.228Z,16.40
2018-02-17T13:29:39.074Z,16.50
2018-02-17T13:32:07.944Z,18.77
2018-02-17T13:34:36.774Z,16.90
2018-02-17T13:37:05.622Z,13.70
2018-02-17T13:39:34.511Z,20.20
2018-02-17T13:42:03.358Z,17.40
2018-02-17T13:44:33.210Z,19.47
2018-02-17T13:47:02.104Z,15.83
2018-02-17T13:49:30.933Z,20.60
2018-02-17T13:51:59.784Z,15.17
2018-02-17T13:54:28.659Z,14.30
2018-02-17T13:56:57.518Z,17.50
2018-02-17T13:59:26.368Z,15.33
2018-02-17T14:01:55.238Z,13.97
2018-02-17T14:04:24.120Z,12.27
2018-02-17T14:06:52.981Z,16.30
2018-02-17T14:09:21.838Z,16.30
2018-02-17T14:11:52.537Z,12.97
2018-02-17T14:14:21.385Z,14.53
2018-02-17T14:16:50.331Z,14.23
2018-02-17T14:19:19.224Z,13.20
2018-02-17T14:21:48.987Z,16.33
2018-02-17T14:24:17.821Z,14.93
2018-02-17T14:26:46.675Z,15.93
2018-02-17T14:29:15.509Z,15.10
2018-02-17T14:31:44.403Z,17.33
2018-02-17T14:34:13.289Z,14.27
2018-02-17T14:36:42.191Z,12.47
2018-02-17T14:39:11.056Z,12.43
2018-02-17T14:41:39.944Z,13.73
2018-02-17T14:44:08.776Z,14.23
2018-02-17T14:46:37.647Z,14.87
2018-02-17T14:49:06.545Z,17.67
2018-02-17T14:51:35.385Z,14.93
2018-02-17T14:54:04.296Z,11.53
2018-02-17T14:56:33.180Z,15.07
2018-02-17T14:59:02.053Z,18.43
2018-02-17T15:01:30.943Z,16.70
2018-02-17T15:03:59.801Z,15.27
2018-02-17T15:06:28.682Z,18.07
2018-02-17T15:08:57.527Z,15.83
2018-02-17T15:11:26.373Z,19.33
2018-02-17T15:13:55.677Z,15.50
2018-02-17T15:16:24.539Z,17.27
2018-02-17T15:18:53.381Z,16.40
2018-02-17T15:21:22.255Z,13.33
2018-02-17T15:23:51.448Z,14.50
2018-02-17T15:26:20.623Z,14.30
2018-02-17T15:28:49.582Z,13.17
2018-02-17T15:31:19.045Z,12.43
2018-02-17T15:33:47.935Z,13.83
2018-02-17T15:36:16.879Z,13.20
2018-02-17T15:38:45.723Z,14.73
2018-02-17T15:41:14.560Z,15.40
2018-02-17T15:43:43.424Z,17.27
2018-02-17T15:46:13.056Z,17.63
2018-02-17T15:48:41.898Z,15.83
2018-02-17T15:51:11.427Z,13.73
2018-02-17T15:53:41.285Z,18.60
2018-02-17T15:56:11.546Z,16.43
2018-02-17T15:58:40.388Z,14.17
2018-02-17T16:01:10.180Z,16.67
2018-02-17T16:03:39.060Z,18.53
2018-02-17T16:06:07.930Z,17.70
2018-02-17T16:08:36.779Z,18.30
2018-02-17T16:11:05.673Z,20.63
2018-02-17T16:13:34.532Z,19.93
2018-02-17T16:16:03.367Z,16.23
2018-02-17T16:18:32.261Z,23.10
2018-02-17T16:21:01.103Z,17.97
2018-02-17T16:23:29.964Z,18.57
2018-02-17T16:25:59.333Z,16.63
2018-02-17T16:28:28.226Z,13.50
2018-02-17T16:30:57.083Z,15.90
2018-02-17T16:33:25.970Z,13.63
2018-02-17T16:35:54.815Z,17.47
2018-02-17T16:38:24.303Z,15.57
2018-02-17T16:40:53.221Z,20.27
2018-02-17T16:43:22.068Z,16.57
2018-02-17T16:45:50.929Z,16.83
2018-02-17T16:48:20.154Z,16.17
2018-02-17T16:50:49.052Z,17.03
2018-02-17T16:53:17.956Z,14.97
2018-02-17T16:55:46.804Z,19.03
2018-02-17T16:58:15.667Z,16.83
2018-02-17T17:00:44.544Z,19.00
2018-02-17T17:03:13.496Z,17.67
2018-02-17T17:05:42.332Z,16.03
2018-02-17T17:08:11.224Z,15.93
2018-02-17T17:10:40.390Z,18.70
2018-02-17T17:13:09.254Z,16.87
2018-02-17T17:15:38.497Z,18.37
2018-02-17T17:18:07.344Z,17.93
2018-02-17T17:20:36.216Z,21.93
2018-02-17T17:23:05.100Z,20.93
2018-02-17T17:25:34.525Z,21.10
2018-02-17T17:28:04.168Z,20.60
2018-02-17T17:30:33.052Z,20.97
2018-02-17T17:33:01.936Z,20.07
2018-02-17T17:35:31.450Z,18.70
2018-02-17T17:38:00.321Z,19.40
2018-02-17T17:40:29.204Z,19.63
2018-02-17T17:42:58.518Z,18.43
2018-02-17T17:45:27.390Z,19.90
2018-02-17T17:47:56.235Z,15.83
2018-02-17T17:50:25.588Z,19.70
2018-02-17T17:52:54.435Z,18.13
2018-02-17T17:55:23.731Z,17.97
2018-02-17T17:57:52.605Z,19.03
2018-02-17T18:00:21.439Z,18.97
2018-02-17T18:02:50.321Z,20.57
2018-02-17T18:05:19.207Z,20.90
2018-02-17T18:07:48.057Z,22.67
2018-02-17T18:10:16.893Z,21.23
2018-02-17T18:12:45.752Z,24.77
2018-02-17T18:15:14.608Z,22.40
2018-02-17T18:17:43.443Z,23.63
2018-02-17T18:20:12.390Z,19.53
2018-02-17T18:22:41.241Z,21.90
2018-02-17T18:25:10.097Z,20.73
2018-02-17T18:27:39.703Z,20.57
2018-02-17T18:30:08.554Z,21.83
2018-02-17T18:32:37.459Z,21.40
2018-02-17T18:35:06.349Z,19.83
2018-02-17T18:37:35.236Z,23.60
2018-02-17T18:40:04.092Z,20.13
2018-02-17T18:42:33.080Z,20.37
2018-02-17T18:45:01.916Z,21.73
2018-02-17T18:47:31.337Z,25.40
2018-02-17T18:50:00.268Z,22.83
2018-02-17T18:52:29.114Z,22.13
2018-02-17T18:54:58.009Z,20.27
2018-02-17T18:57:27.416Z,21.80
2018-02-17T18:59:56.247Z,24.17
2018-02-17T19:02:25.072Z,27.83
2018-02-17T19:04:53.967Z,27.53
2018-02-17T19:07:22.810Z,21.70
2018-02-17T19:09:51.732Z,24.57
2018-02-17T19:12:20.585Z,24.63
2018-02-17T19:14:49.429Z,28.73
2018-02-17T19:17:18.351Z,23.97
2018-02-17T19:19:47.438Z,21.57
2018-02-17T19:22:16.297Z,25.80
2018-02-17T19:24:45.140Z,21.30
2018-02-17T19:27:14.147Z,25.73
2018-02-17T19:29:43.003Z,27.63
2018-02-17T19:32:11.853Z,24.43
2018-02-17T19:34:40.727Z,23.60
2018-02-17T19:37:09.567Z,28.20
2018-02-17T19:39:39.451Z,27.13
2018-02-17T19:42:08.417Z,25.87
2018-02-17T19:44:37.302Z,29.13
2018-02-17T19:47:06.935Z,27.03
2018-02-17T19:49:35.818Z,28.53
2018-02-17T19:52:04.793Z,26.17
2018-02-17T19:54:33.615Z,29.73
2018-02-17T19:57:02.489Z,24.80
2018-02-17T19:59:32.300Z,24.33
2018-02-17T20:02:01.149Z,23.73
2018-02-17T20:04:30.492Z,21.77
2018-02-17T20:07:00.167Z,22.80
2018-02-17T20:09:29.576Z,24.27
2018-02-17T20:11:59.105Z,20.93
2018-02-17T20:14:28.111Z,21.73
2018-02-17T20:16:56.989Z,22.10
2018-02-17T20:19:25.857Z,23.43
2018-02-17T20:21:54.716Z,21.07
2018-02-17T20:24:23.567Z,24.57
2018-02-17T20:26:52.441Z,22.40
2018-02-17T20:29:21.296Z,25.93
2018-02-17T20:31:50.180Z,25.30
2018-02-17T20:34:19.095Z,21.97
2018-02-17T20:36:47.937Z,25.23
2018-02-17T20:39:16.785Z,21.87
2018-02-17T20:41:45.757Z,21.73
2018-02-17T20:44:14.595Z,23.07
2018-02-17T20:46:43.438Z,22.93
2018-02-17T20:49:12.319Z,19.93
2018-02-17T20:51:41.172Z,17.87
2018-02-17T20:54:10.021Z,24.40
2018-02-17T20:56:39.560Z,19.43
2018-02-17T20:59:08.425Z,21.77
2018-02-17T21:01:37.277Z,19.53
2018-02-17T21:04:06.164Z,21.83
2018-02-17T21:06:35.717Z,23.93
2018-02-17T21:09:05.453Z,23.80
2018-02-17T21:11:34.433Z,19.83
2018-02-17T21:14:03.293Z,20.83
2018-02-17T21:16:32.729Z,20.50
2018-02-17T21:19:02.822Z,21.83
2018-02-17T21:21:32.437Z,24.87
2018-02-17T21:24:01.296Z,20.50
2018-02-17T21:26:30.175Z,21.13
2018-02-17T21:28:59.112Z,19.77
2018-02-17T21:31:27.957Z,23.13
2018-02-17T21:33:56.835Z,22.03
2018-02-17T21:36:25.686Z,20.60
2018-02-17T21:38:54.537Z,25.77
2018-02-17T21:41:23.413Z,18.87
2018-02-17T21:43:52.259Z,21.73
2018-02-17T21:46:21.115Z,22.60
2018-02-17T21:48:49.981Z,21.03
2018-02-17T21:51:19.091Z,20.30
2018-02-17T21:53:47.935Z,20.60
2018-02-17T21:56:16.843Z,23.33
2018-02-17T21:58:45.727Z,25.67
2018-02-17T22:01:14.563Z,20.20
2018-02-17T22:03:43.425Z,23.53
2018-02-17T22:06:13.063Z,20.17
2018-02-17T22:08:42.183Z,27.10
2018-02-17T22:11:11.073Z,21.13
2018-02-17T22:13:40.955Z,20.50
2018-02-17T22:16:11.167Z,23.73
2018-02-17T22:18:40.029Z,27.87
2018-02-17T22:21:09.131Z,30.43
2018-02-17T22:23:38.016Z,23.47
2018-02-17T22:26:07.443Z,28.20
2018-02-17T22:28:36.531Z,24.40
2018-02-17T22:31:05.452Z,27.03
2018-02-17T22:33:34.970Z,19.30
2018-02-17T22:36:04.423Z,24.90
2018-02-17T22:38:33.371Z,30.07
2018-02-17T22:41:02.292Z,32.30
2018-02-17T22:43:31.970Z,30.30
2018-02-17T22:46:00.837Z,26.57
2018-02-17T22:48:29.708Z,23.50
2018-02-17T22:50:59.191Z,27.57
2018-02-17T22:53:28.723Z,20.80
2018-02-17T22:55:57.604Z,21.23
2018-02-17T22:58:26.528Z,28.97
2018-02-17T23:00:55.417Z,21.17
2018-02-17T23:03:24.703Z,31.80
2018-02-17T23:05:53.694Z,27.00
2018-02-17T23:08:22.689Z,40.47
2018-02-17T23:10:52.307Z,27.93
2018-02-17T23:13:21.159Z,34.97
2018-02-17T23:15:50.055Z,23.77
2018-02-17T23:18:19.887Z,22.53
2018-02-17T23:20:49.493Z,25.60
2018-02-17T23:23:18.693Z,22.40
2018-02-17T23:25:47.531Z,30.67
2018-02-17T23:28:17.057Z,24.87
2018-02-17T23:30:46.350Z,25.93
2018-02-17T23:33:15.462Z,22.97
2018-02-17T23:35:44.587Z,28.17
2018-02-17T23:38:13.480Z,21.70
2018-02-17T23:40:43.040Z,22.90
2018-02-17T23:43:12.287Z,21.50
2018-02-17T23:45:42.753Z,25.37
2018-02-17T23:48:11.587Z,25.67
2018-02-17T23:50:40.429Z,23.23
2018-02-17T23:53:09.297Z,25.60
2018-02-17T23:55:38.611Z,28.90
2018-02-17T23:58:07.463Z,27.50
