createdAt,value
2022-12-13T00:00:46.543Z,99.90
2022-12-13T00:03:13.430Z,99.90
2022-12-13T00:05:44.227Z,99.90
2022-12-13T00:08:11.212Z,99.90
2022-12-13T00:10:38.308Z,99.90
2022-12-13T00:13:05.222Z,99.90
2022-12-13T00:15:33.422Z,99.90
2022-12-13T00:18:00.291Z,99.90
2022-12-13T00:20:27.212Z,99.90
2022-12-13T00:22:54.297Z,99.90
2022-12-13T00:25:21.501Z,99.90
2022-12-13T00:27:48.390Z,99.90
2022-12-13T00:30:15.395Z,99.90
2022-12-13T00:32:43.638Z,99.90
2022-12-13T00:35:10.493Z,99.90
2022-12-13T00:37:37.446Z,99.90
2022-12-13T00:40:04.981Z,99.90
2022-12-13T00:42:31.865Z,99.90
2022-12-13T00:44:58.779Z,99.90
2022-12-13T00:47:25.811Z,99.90
2022-12-13T00:49:54.050Z,99.90
2022-12-13T00:52:20.952Z,99.90
2022-12-13T00:54:47.874Z,99.90
2022-12-13T00:57:14.750Z,99.90
2022-12-13T00:59:41.627Z,99.90
2022-12-13T01:02:08.613Z,99.90
2022-12-13T01:04:36.891Z,99.90
2022-12-13T01:07:05.109Z,99.90
2022-12-13T01:09:33.648Z,99.90
2022-12-13T01:12:03.509Z,99.90
2022-12-13T01:14:30.448Z,99.90
2022-12-13T01:16:57.583Z,99.90
2022-12-13T01:19:25.960Z,99.90
2022-12-13T01:21:54.564Z,99.90
2022-12-13T01:24:24.736Z,99.90
2022-12-13T01:26:52.394Z,99.90
2022-12-13T01:29:25.928Z,99.90
2022-12-13T01:31:53.657Z,99.90
2022-12-13T01:34:26.538Z,99.90
2022-12-13T01:36:57.928Z,99.90
2022-12-13T01:39:27.485Z,99.90
2022-12-13T01:42:03.398Z,99.90
2022-12-13T01:44:58.228Z,99.90
2022-12-13T01:47:28.489Z,99.90
2022-12-13T01:49:59.987Z,99.90
2022-12-13T01:52:30.026Z,99.90
2022-12-13T01:55:03.739Z,99.90
2022-12-13T01:57:33.032Z,99.90
2022-12-13T02:00:00.427Z,99.90
2022-12-13T02:02:27.414Z,99.90
2022-12-13T02:04:59.901Z,99.90
2022-12-13T02:07:31.562Z,99.90
2022-12-13T02:10:02.503Z,99.90
2022-12-13T02:12:32.607Z,99.90
2022-12-13T02:15:01.201Z,99.90
2022-12-13T02:17:44.766Z,99.90
2022-12-13T02:20:48.616Z,99.90
2022-12-13T02:24:00.938Z,99.90
2022-12-13T02:26:59.224Z,99.90
2022-12-13T02:30:11.083Z,99.90
2022-12-13T02:32:45.758Z,99.90
2022-12-13T02:35:22.133Z,99.90
2022-12-13T02:37:55.903Z,99.90
2022-12-13T02:40:28.298Z,99.90
2022-12-13T02:43:00.603Z,99.90
2022-12-13T02:45:32.494Z,99.90
2022-12-13T02:48:03.696Z,99.90
2022-12-13T02:50:32.548Z,99.90
2022-12-13T02:53:00.087Z,99.90
2022-12-13T02:55:28.415Z,99.90
2022-12-13T02:57:55.508Z,99.90
2022-12-13T03:00:29.144Z,99.90
2022-12-13T03:03:10.824Z,99.90
2022-12-13T03:06:05.530Z,99.90
2022-12-13T03:08:48.767Z,99.90
2022-12-13T03:11:18.212Z,99.90
2022-12-13T03:13:50.879Z,99.90
2022-12-13T03:16:27.391Z,99.90
2022-12-13T03:19:00.135Z,99.90
2022-12-13T03:21:27.438Z,99.90
2022-12-13T03:23:54.448Z,99.90
2022-12-13T03:26:24.241Z,99.90
2022-12-13T03:28:52.145Z,99.90
2022-12-13T03:31:19.256Z,99.90
2022-12-13T03:33:46.621Z,99.90
2022-12-13T03:36:16.469Z,99.90
2022-12-13T03:38:43.532Z,99.90
2022-12-13T03:41:14.010Z,99.90
2022-12-13T03:43:41.527Z,99.90
2022-12-13T03:46:08.868Z,99.90
2022-12-13T03:48:35.893Z,99.90
2022-12-13T03:51:03.076Z,99.90
2022-12-13T03:53:33.000Z,99.90
2022-12-13T03:56:02.123Z,99.90
2022-12-13T03:58:35.739Z,99.90
2022-12-13T04:01:05.757Z,99.90
2022-12-13T04:03:32.955Z,99.90
2022-12-13T04:05:59.774Z,99.90
2022-12-13T04:08:26.724Z,99.90
2022-12-13T04:10:54.983Z,99.90
2022-12-13T04:13:33.852Z,99.90
2022-12-13T04:16:01.746Z,99.90
2022-12-13T04:18:28.738Z,99.90
2022-12-13T04:20:55.647Z,99.90
2022-12-13T04:23:22.739Z,99.90
2022-12-13T04:25:49.639Z,99.90
2022-12-13T04:28:22.557Z,99.90
2022-12-13T04:30:53.670Z,99.90
2022-12-13T04:33:21.420Z,99.90
2022-12-13T04:35:48.341Z,99.90
2022-12-13T04:38:15.187Z,99.90
2022-12-13T04:40:42.022Z,99.90
2022-12-13T04:43:08.904Z,99.90
2022-12-13T04:45:37.171Z,99.90
2022-12-13T04:48:04.808Z,99.90
2022-12-13T04:50:32.667Z,99.90
2022-12-13T04:52:59.649Z,99.90
2022-12-13T04:55:26.532Z,99.90
2022-12-13T04:57:53.504Z,99.90
2022-12-13T05:00:22.382Z,99.90
2022-12-13T05:02:50.778Z,99.90
2022-12-13T05:05:18.600Z,99.90
2022-12-13T05:07:45.938Z,99.90
2022-12-13T05:10:15.527Z,99.90
2022-12-13T05:13:00.639Z,99.90
2022-12-13T05:15:28.110Z,99.90
2022-12-13T05:17:56.466Z,99.90
2022-12-13T05:20:23.308Z,99.90
2022-12-13T05:22:50.182Z,99.90
2022-12-13T05:25:17.328Z,99.90
2022-12-13T05:27:44.493Z,99.90
2022-12-13T05:30:12.443Z,99.90
2022-12-13T05:32:43.216Z,99.90
2022-12-13T05:35:14.453Z,99.90
2022-12-13T05:37:53.944Z,99.90
2022-12-13T05:40:21.996Z,99.90
2022-12-13T05:42:49.000Z,99.90
2022-12-13T05:45:18.019Z,99.90
2022-12-13T05:47:45.699Z,99.90
2022-12-13T05:50:14.760Z,99.90
2022-12-13T05:52:42.493Z,99.90
2022-12-13T05:55:09.943Z,99.90
2022-12-13T05:57:37.005Z,99.90
2022-12-13T06:00:05.789Z,99.90
2022-12-13T06:02:53.037Z,99.90
2022-12-13T06:05:21.330Z,99.90
2022-12-13T06:07:52.209Z,99.90
2022-12-13T06:10:23.474Z,99.90
2022-12-13T06:12:50.572Z,99.90
2022-12-13T06:15:21.777Z,99.90
2022-12-13T06:17:49.780Z,99.90
2022-12-13T06:20:23.229Z,99.90
2022-12-13T06:22:53.136Z,99.90
2022-12-13T06:25:30.741Z,99.90
2022-12-13T06:27:58.516Z,99.90
2022-12-13T06:30:28.102Z,99.90
2022-12-13T06:32:55.177Z,99.90
2022-12-13T06:35:29.845Z,99.90
2022-12-13T06:38:01.356Z,99.90
2022-12-13T06:40:29.282Z,99.90
2022-12-13T06:42:56.182Z,99.90
2022-12-13T06:45:23.880Z,99.90
2022-12-13T06:47:50.763Z,99.90
2022-12-13T06:50:17.673Z,99.90
2022-12-13T06:52:45.986Z,99.90
2022-12-13T06:55:14.549Z,99.90
2022-12-13T06:57:41.932Z,99.90
2022-12-13T07:00:10.258Z,99.90
2022-12-13T07:02:38.314Z,99.90
2022-12-13T07:05:06.395Z,99.90
2022-12-13T07:07:33.296Z,99.90
2022-12-13T07:10:00.185Z,99.90
2022-12-13T07:12:28.457Z,99.90
2022-12-13T07:14:56.026Z,99.90
2022-12-13T07:17:33.280Z,99.90
2022-12-13T07:20:02.714Z,99.90
2022-12-13T07:22:34.440Z,99.90
2022-12-13T07:25:03.422Z,99.90
2022-12-13T07:27:31.889Z,99.90
2022-12-13T07:29:58.772Z,99.90
2022-12-13T07:32:25.812Z,99.90
2022-12-13T07:34:52.970Z,99.90
2022-12-13T07:37:30.174Z,99.90
2022-12-13T07:40:03.355Z,99.90
2022-12-13T07:42:33.032Z,99.90
2022-12-13T07:44:59.972Z,99.90
2022-12-13T07:47:29.559Z,99.90
2022-12-13T07:49:56.423Z,99.90
2022-12-13T07:52:23.664Z,99.90
2022-12-13T07:54:50.560Z,99.90
2022-12-13T07:57:17.449Z,99.90
2022-12-13T07:59:45.641Z,99.90
2022-12-13T08:02:13.758Z,99.90
2022-12-13T08:04:42.623Z,99.90
2022-12-13T08:07:10.211Z,99.90
2022-12-13T08:09:37.970Z,99.90
2022-12-13T08:12:05.422Z,99.90
2022-12-13T08:14:32.591Z,99.90
2022-12-13T08:17:00.894Z,99.90
2022-12-13T08:19:27.809Z,99.90
2022-12-13T08:21:58.295Z,99.90
2022-12-13T08:24:26.704Z,99.90
2022-12-13T08:26:54.431Z,99.90
2022-12-13T08:29:22.914Z,99.90
2022-12-13T08:32:03.216Z,99.90
2022-12-13T08:34:30.210Z,99.90
2022-12-13T08:37:02.126Z,99.90
2022-12-13T08:39:30.248Z,99.90
2022-12-13T08:42:00.917Z,99.90
2022-12-13T08:44:45.405Z,99.90
2022-12-13T08:47:24.101Z,99.90
2022-12-13T08:50:01.301Z,99.90
2022-12-13T08:52:30.163Z,99.90
2022-12-13T08:54:57.017Z,99.90
2022-12-13T08:57:23.935Z,99.90
2022-12-13T08:59:50.803Z,99.90
2022-12-13T09:02:19.085Z,99.90
2022-12-13T09:04:46.210Z,99.90
2022-12-13T09:07:13.557Z,99.90
2022-12-13T09:09:40.451Z,99.90
2022-12-13T09:12:11.010Z,99.90
2022-12-13T09:15:01.504Z,99.90
2022-12-13T09:17:36.943Z,99.90
2022-12-13T09:20:28.271Z,99.90
2022-12-13T09:22:54.447Z,99.90
2022-12-13T09:25:37.277Z,99.90
2022-12-13T09:28:06.963Z,99.90
2022-12-13T09:30:34.047Z,99.90
2022-12-13T09:33:28.157Z,99.90
2022-12-13T09:35:49.198Z,99.90
2022-12-13T09:38:16.174Z,99.90
2022-12-13T09:40:45.845Z,99.90
2022-12-13T09:43:22.066Z,99.90
2022-12-13T09:45:51.903Z,99.90
2022-12-13T09:48:22.400Z,99.90
2022-12-13T09:50:57.972Z,99.90
2022-12-13T09:53:26.098Z,99.90
2022-12-13T09:56:10.949Z,99.90
2022-12-13T09:58:38.679Z,99.90
2022-12-13T10:01:06.484Z,99.90
2022-12-13T10:03:34.899Z,99.90
2022-12-13T10:06:13.602Z,99.90
2022-12-13T10:08:43.351Z,99.90
2022-12-13T10:11:13.400Z,99.90
2022-12-13T10:13:43.453Z,99.90
2022-12-13T10:16:23.724Z,99.70
2022-12-13T10:18:52.590Z,99.80
2022-12-13T10:21:27.723Z,99.80
2022-12-13T10:26:42.144Z,99.80
2022-12-13T10:29:10.335Z,99.40
2022-12-13T10:31:42.706Z,99.40
2022-12-13T10:34:21.544Z,99.30
2022-12-13T10:36:48.788Z,99.50
2022-12-13T10:39:18.067Z,99.70
2022-12-13T10:41:47.476Z,99.60
2022-12-13T10:44:20.426Z,99.30
2022-12-13T10:46:53.766Z,98.70
2022-12-13T10:49:24.368Z,99.10
2022-12-13T10:51:54.171Z,98.70
2022-12-13T10:54:27.587Z,98.60
2022-12-13T10:57:00.055Z,97.60
2022-12-13T10:59:32.115Z,98.40
2022-12-13T11:02:00.025Z,97.80
2022-12-13T11:04:31.510Z,97.50
2022-12-13T11:07:00.081Z,97.20
2022-12-13T11:09:39.150Z,97.60
2022-12-13T11:12:14.025Z,97.80
2022-12-13T11:14:51.812Z,97.70
2022-12-13T11:17:22.686Z,98.00
2022-12-13T11:19:54.396Z,97.30
2022-12-13T11:22:24.060Z,96.90
2022-12-13T11:24:53.492Z,96.90
2022-12-13T11:27:47.415Z,96.60
2022-12-13T11:30:22.024Z,96.00
2022-12-13T11:33:02.786Z,96.40
2022-12-13T11:35:41.307Z,95.90
2022-12-13T11:38:22.692Z,96.60
2022-12-13T11:40:53.389Z,96.20
2022-12-13T11:43:26.801Z,96.50
2022-12-13T11:45:58.018Z,96.20
2022-12-13T11:48:32.954Z,96.00
2022-12-13T11:51:05.667Z,96.00
2022-12-13T11:53:36.993Z,96.40
2022-12-13T11:56:10.958Z,96.60
2022-12-13T11:59:06.599Z,96.20
2022-12-13T12:01:41.277Z,96.70
2022-12-13T12:04:16.666Z,96.90
2022-12-13T12:06:51.689Z,96.00
2022-12-13T12:09:21.825Z,96.00
2022-12-13T12:11:56.563Z,95.90
2022-12-13T12:14:37.767Z,94.60
2022-12-13T12:17:06.666Z,94.60
2022-12-13T12:19:37.801Z,94.90
2022-12-13T12:22:18.379Z,94.90
2022-12-13T12:25:00.256Z,94.60
2022-12-13T12:27:38.230Z,94.60
2022-12-13T12:30:22.521Z,95.00
2022-12-13T12:32:54.385Z,94.70
2022-12-13T12:35:53.683Z,94.20
2022-12-13T12:38:44.306Z,94.50
2022-12-13T12:41:26.139Z,94.00
2022-12-13T12:44:01.819Z,94.30
2022-12-13T12:47:09.201Z,93.90
2022-12-13T12:49:51.696Z,93.40
2022-12-13T12:52:27.079Z,94.40
2022-12-13T12:55:05.195Z,94.10
2022-12-13T12:57:39.789Z,94.30
2022-12-13T13:00:12.041Z,93.90
2022-12-13T13:02:44.913Z,93.40
2022-12-13T13:05:19.757Z,93.80
2022-12-13T13:07:52.693Z,93.80
2022-12-13T13:10:26.735Z,94.30
2022-12-13T13:13:01.874Z,93.80
2022-12-13T13:15:55.918Z,93.70
2022-12-13T13:18:47.281Z,94.00
2022-12-13T13:21:47.217Z,94.10
2022-12-13T13:24:25.102Z,93.60
2022-12-13T13:26:55.396Z,93.30
2022-12-13T13:29:43.878Z,93.70
2022-12-13T13:32:30.478Z,93.80
2022-12-13T13:35:50.243Z,93.90
2022-12-13T13:38:53.503Z,94.20
2022-12-13T13:41:55.569Z,93.70
2022-12-13T13:44:51.232Z,93.10
2022-12-13T13:47:40.173Z,93.80
2022-12-13T13:50:40.448Z,94.00
2022-12-13T13:53:36.474Z,94.10
2022-12-13T13:56:22.293Z,93.50
2022-12-13T13:59:23.601Z,93.70
2022-12-13T14:02:10.179Z,93.50
2022-12-13T14:05:19.623Z,93.60
2022-12-13T14:08:07.944Z,93.60
2022-12-13T14:10:50.792Z,94.00
2022-12-13T14:14:21.948Z,93.50
2022-12-13T14:17:37.811Z,93.70
2022-12-13T14:20:35.483Z,93.70
2022-12-13T14:23:09.376Z,93.70
2022-12-13T14:25:52.541Z,93.60
2022-12-13T14:28:41.871Z,93.60
2022-12-13T14:31:21.595Z,93.30
2022-12-13T14:33:51.921Z,93.60
2022-12-13T14:36:27.658Z,94.00
2022-12-13T14:39:01.218Z,93.90
2022-12-13T14:41:28.343Z,93.60
2022-12-13T14:43:55.321Z,93.80
2022-12-13T14:46:22.484Z,93.60
2022-12-13T14:48:56.009Z,93.50
2022-12-13T14:51:33.424Z,93.70
2022-12-13T14:54:02.980Z,93.60
2022-12-13T14:56:30.224Z,93.90
2022-12-13T14:58:58.454Z,93.90
2022-12-13T15:01:29.328Z,93.90
2022-12-13T15:04:25.692Z,93.90
2022-12-13T15:06:58.675Z,93.80
2022-12-13T15:09:29.352Z,93.90
2022-12-13T15:12:03.026Z,94.30
2022-12-13T15:14:43.692Z,94.20
2022-12-13T15:17:27.085Z,94.50
2022-12-13T15:20:01.336Z,94.60
2022-12-13T15:22:33.516Z,94.80
2022-12-13T15:25:02.497Z,94.90
2022-12-13T15:27:35.386Z,95.10
2022-12-13T15:30:02.473Z,95.20
2022-12-13T15:32:29.423Z,95.30
2022-12-13T15:34:56.298Z,95.20
2022-12-13T15:37:30.373Z,95.10
2022-12-13T15:40:00.690Z,95.10
2022-12-13T15:42:33.390Z,95.20
2022-12-13T15:45:02.629Z,95.40
2022-12-13T15:47:30.012Z,95.50
2022-12-13T15:49:58.738Z,95.40
2022-12-13T15:52:31.517Z,95.40
2022-12-13T15:55:00.943Z,95.50
2022-12-13T15:57:29.967Z,95.70
2022-12-13T16:00:08.068Z,95.60
2022-12-13T16:02:50.841Z,95.70
2022-12-13T16:05:30.427Z,95.80
2022-12-13T16:08:13.771Z,95.90
2022-12-13T16:10:47.084Z,96.10
2022-12-13T16:13:26.447Z,96.00
2022-12-13T16:16:00.534Z,96.00
2022-12-13T16:18:44.791Z,96.00
2022-12-13T16:21:11.754Z,95.90
2022-12-13T16:23:40.124Z,95.80
2022-12-13T16:26:20.996Z,95.70
2022-12-13T16:28:48.105Z,96.00
2022-12-13T16:31:17.869Z,96.10
2022-12-13T16:33:45.581Z,95.70
2022-12-13T16:36:12.760Z,95.80
2022-12-13T16:38:40.984Z,95.80
2022-12-13T16:41:09.402Z,96.10
2022-12-13T16:43:40.362Z,96.00
2022-12-13T16:47:16.058Z,96.10
2022-12-13T16:49:05.246Z,96.00
2022-12-13T16:51:32.145Z,96.00
2022-12-13T16:54:00.359Z,96.00
2022-12-13T16:56:27.148Z,96.00
2022-12-13T16:58:54.004Z,96.10
2022-12-13T17:01:21.107Z,96.30
2022-12-13T17:03:48.608Z,96.40
2022-12-13T17:06:23.666Z,96.30
2022-12-13T17:08:50.680Z,96.60
2022-12-13T17:11:18.926Z,96.80
2022-12-13T17:13:47.577Z,96.90
2022-12-13T17:16:14.647Z,97.10
2022-12-13T17:18:41.918Z,97.30
2022-12-13T17:21:10.028Z,97.40
2022-12-13T17:23:36.987Z,97.50
2022-12-13T17:26:05.790Z,97.60
2022-12-13T17:28:34.116Z,97.50
2022-12-13T17:31:06.393Z,97.70
2022-12-13T17:33:33.756Z,97.80
2022-12-13T17:36:03.151Z,97.80
2022-12-13T17:38:30.391Z,97.90
2022-12-13T17:40:57.687Z,98.10
2022-12-13T17:43:34.323Z,98.10
2022-12-13T17:46:04.996Z,98.30
2022-12-13T17:48:39.040Z,98.40
2022-12-13T17:51:08.127Z,98.70
2022-12-13T17:53:35.941Z,98.80
2022-12-13T17:56:06.434Z,99.00
2022-12-13T17:58:33.897Z,99.10
2022-12-13T18:01:11.946Z,99.40
2022-12-13T18:03:39.062Z,99.50
2022-12-13T18:06:07.208Z,99.70
2022-12-13T18:08:34.382Z,99.90
2022-12-13T18:11:31.153Z,99.90
2022-12-13T18:13:48.672Z,99.90
2022-12-13T18:16:28.868Z,99.90
2022-12-13T18:19:01.126Z,99.90
2022-12-13T18:21:28.037Z,99.90
2022-12-13T18:23:56.133Z,99.90
2022-12-13T18:26:24.167Z,99.90
2022-12-13T18:28:51.705Z,99.90
2022-12-13T18:31:22.029Z,99.90
2022-12-13T18:33:52.142Z,99.90
2022-12-13T18:36:20.175Z,99.90
2022-12-13T18:38:48.040Z,99.90
2022-12-13T18:41:16.556Z,99.90
2022-12-13T18:43:44.584Z,99.90
2022-12-13T18:46:13.465Z,99.90
2022-12-13T18:48:41.159Z,99.90
2022-12-13T18:51:10.405Z,99.90
2022-12-13T18:53:38.253Z,99.90
2022-12-13T18:56:10.475Z,99.90
2022-12-13T18:58:41.972Z,99.90
2022-12-13T19:01:11.024Z,99.90
2022-12-13T19:03:38.281Z,99.90
2022-12-13T19:06:07.137Z,99.90
2022-12-13T19:08:36.571Z,99.90
2022-12-13T19:11:03.993Z,99.90
2022-12-13T19:13:32.186Z,99.90
2022-12-13T19:16:06.387Z,99.90
2022-12-13T19:18:33.558Z,99.90
2022-12-13T19:21:00.581Z,99.90
2022-12-13T19:23:28.433Z,99.90
2022-12-13T19:25:57.153Z,99.90
2022-12-13T19:28:24.218Z,99.90
2022-12-13T19:30:51.139Z,99.90
2022-12-13T19:33:18.427Z,99.90
2022-12-13T19:35:46.528Z,99.90
2022-12-13T19:38:13.696Z,99.90
2022-12-13T19:40:41.475Z,99.90
2022-12-13T19:43:11.343Z,99.90
2022-12-13T19:45:38.637Z,99.90
2022-12-13T19:48:05.592Z,99.90
2022-12-13T19:50:32.607Z,99.90
2022-12-13T19:52:59.506Z,99.90
2022-12-13T19:55:26.395Z,99.90
2022-12-13T19:57:53.281Z,99.90
2022-12-13T20:00:21.748Z,99.90
2022-12-13T20:02:48.793Z,99.90
2022-12-13T20:05:15.850Z,99.90
2022-12-13T20:07:42.945Z,99.90
2022-12-13T20:10:10.892Z,99.90
2022-12-13T20:12:40.952Z,99.90
2022-12-13T20:15:09.350Z,99.90
2022-12-13T20:17:37.607Z,99.90
2022-12-13T20:20:05.239Z,99.90
2022-12-13T20:22:32.337Z,99.90
2022-12-13T20:25:00.489Z,99.90
2022-12-13T20:27:27.491Z,99.90
2022-12-13T20:29:54.402Z,99.90
2022-12-13T20:32:21.401Z,99.90
2022-12-13T20:34:54.518Z,99.90
2022-12-13T20:37:24.087Z,99.90
2022-12-13T20:39:51.031Z,99.90
2022-12-13T20:42:18.281Z,99.90
2022-12-13T20:44:45.746Z,99.90
2022-12-13T20:47:12.684Z,99.90
2022-12-13T20:49:40.161Z,99.90
2022-12-13T20:52:08.349Z,99.90
2022-12-13T20:54:36.153Z,99.90
2022-12-13T20:57:03.160Z,99.90
2022-12-13T20:59:30.027Z,99.90
2022-12-13T21:01:56.930Z,99.90
2022-12-13T21:04:23.810Z,99.90
2022-12-13T21:06:51.324Z,99.90
2022-12-13T21:09:19.570Z,99.90
2022-12-13T21:11:48.724Z,99.90
2022-12-13T21:14:21.884Z,99.90
2022-12-13T21:16:51.626Z,99.90
2022-12-13T21:19:22.481Z,99.90
2022-12-13T21:21:49.827Z,99.90
2022-12-13T21:24:19.950Z,99.90
2022-12-13T21:26:47.317Z,99.90
2022-12-13T21:29:16.060Z,99.90
2022-12-13T21:31:48.773Z,99.90
2022-12-13T21:34:17.328Z,99.90
2022-12-13T21:36:46.193Z,99.90
2022-12-13T21:39:14.634Z,99.90
2022-12-13T21:41:44.452Z,99.90
2022-12-13T21:44:12.868Z,99.90
2022-12-13T21:47:10.893Z,99.90
2022-12-13T21:49:27.474Z,99.90
2022-12-13T21:51:55.091Z,99.90
2022-12-13T21:54:22.819Z,99.90
2022-12-13T21:57:09.794Z,99.90
2022-12-13T21:59:36.757Z,99.90
2022-12-13T22:02:13.194Z,99.90
2022-12-13T22:04:41.654Z,99.90
2022-12-13T22:07:12.353Z,99.90
2022-12-13T22:09:39.306Z,99.90
2022-12-13T22:12:09.801Z,99.90
2022-12-13T22:14:36.834Z,99.90
2022-12-13T22:17:03.910Z,99.90
2022-12-13T22:19:30.827Z,99.90
2022-12-13T22:21:57.812Z,99.90
2022-12-13T22:24:24.766Z,99.90
2022-12-13T22:26:51.665Z,99.90
2022-12-13T22:29:20.097Z,99.90
2022-12-13T22:31:48.688Z,99.90
2022-12-13T22:34:16.222Z,99.90
2022-12-13T22:36:43.141Z,99.90
2022-12-13T22:39:15.237Z,99.90
2022-12-13T22:41:42.100Z,99.90
2022-12-13T22:44:09.576Z,99.90
2022-12-13T22:46:37.975Z,99.90
2022-12-13T22:49:05.590Z,99.90
2022-12-13T22:51:32.442Z,99.90
2022-12-13T22:53:59.387Z,99.90
2022-12-13T22:56:26.679Z,99.90
2022-12-13T22:58:54.569Z,99.90
2022-12-13T23:01:23.678Z,99.90
2022-12-13T23:03:52.250Z,99.90
2022-12-13T23:06:21.467Z,99.90
2022-12-13T23:08:51.117Z,99.90
2022-12-13T23:11:37.448Z,99.90
2022-12-13T23:14:06.163Z,99.90
2022-12-13T23:16:33.872Z,99.90
2022-12-13T23:19:39.104Z,99.90
2022-12-13T23:21:51.477Z,99.90
2022-12-13T23:24:20.235Z,99.90
2022-12-13T23:26:47.185Z,99.90
2022-12-13T23:29:14.193Z,99.90
2022-12-13T23:31:43.062Z,99.90
2022-12-13T23:34:17.490Z,99.90
2022-12-13T23:36:44.399Z,99.90
2022-12-13T23:39:11.788Z,99.90
2022-12-13T23:41:39.107Z,99.90
2022-12-13T23:44:06.042Z,99.90
2022-12-13T23:46:34.885Z,99.90
2022-12-13T23:49:04.590Z,99.90
2022-12-13T23:51:33.359Z,99.90
2022-12-13T23:54:00.421Z,99.90
2022-12-13T23:56:27.365Z,99.90
2022-12-13T23:58:54.388Z,99.90
