createdAt,value
2017-03-12T00:00:50.631Z,0
2017-03-12T00:01:50.646Z,0
2017-03-12T00:02:50.710Z,0
2017-03-12T00:03:50.716Z,0
2017-03-12T00:04:50.243Z,0
2017-03-12T00:05:50.807Z,0
2017-03-12T00:06:50.437Z,0
2017-03-12T00:07:50.849Z,0
2017-03-12T00:08:50.879Z,0
2017-03-12T00:09:50.924Z,0
2017-03-12T00:10:50.955Z,0
2017-03-12T00:11:50.978Z,0
2017-03-12T00:12:51.405Z,0
2017-03-12T00:13:51.040Z,0
2017-03-12T00:14:51.087Z,0
2017-03-12T00:15:50.687Z,0
2017-03-12T00:16:51.130Z,0
2017-03-12T00:17:51.154Z,0
2017-03-12T00:18:51.172Z,0
2017-03-12T00:19:50.819Z,0
2017-03-12T00:20:51.280Z,0
2017-03-12T00:21:51.281Z,0
2017-03-12T00:22:51.308Z,0
2017-03-12T00:23:51.339Z,0
2017-03-12T00:24:51.379Z,0
2017-03-12T00:25:51.813Z,0
2017-03-12T00:26:51.445Z,0
2017-03-12T00:27:51.886Z,0
2017-03-12T00:28:51.097Z,0
2017-03-12T00:29:51.915Z,0
2017-03-12T00:30:51.577Z,0
2017-03-12T00:31:51.173Z,0
2017-03-12T00:32:51.620Z,0
2017-03-12T00:33:51.671Z,0
2017-03-12T00:34:51.693Z,0
2017-03-12T00:35:51.330Z,0
2017-03-12T00:36:51.742Z,0
2017-03-12T00:37:51.597Z,0
2017-03-12T00:38:51.800Z,0
2017-03-12T00:39:51.461Z,0
2017-03-12T00:40:52.261Z,0
2017-03-12T00:41:51.887Z,0
2017-03-12T00:42:51.541Z,0
2017-03-12T00:43:51.955Z,0
2017-03-12T00:44:51.610Z,0
2017-03-12T00:45:52.024Z,0
2017-03-12T00:46:52.060Z,0
2017-03-12T00:47:52.056Z,0
2017-03-12T00:48:52.502Z,0
2017-03-12T00:49:52.130Z,0
2017-03-12T00:50:51.380Z,0
2017-03-12T00:51:51.809Z,0
2017-03-12T00:52:52.234Z,0
2017-03-12T00:53:52.251Z,0
2017-03-12T00:54:52.292Z,0
2017-03-12T00:55:52.319Z,0
2017-03-12T00:56:52.361Z,0
2017-03-12T00:57:52.014Z,0
2017-03-12T00:58:52.454Z,0
2017-03-12T00:59:52.861Z,0
2017-03-12T01:00:52.867Z,0
2017-03-12T01:01:52.495Z,0
2017-03-12T01:02:52.927Z,0
2017-03-12T01:03:52.170Z,0
2017-03-12T01:04:52.606Z,0
2017-03-12T01:05:52.229Z,0
2017-03-12T01:06:53.034Z,0
2017-03-12T01:07:52.678Z,0
2017-03-12T01:08:53.122Z,0
2017-03-12T01:09:52.340Z,0
2017-03-12T01:10:52.795Z,0
2017-03-12T01:11:52.797Z,0
2017-03-12T01:12:52.443Z,0
2017-03-12T01:13:52.485Z,0
2017-03-12T01:14:52.928Z,0
2017-03-12T01:15:52.940Z,0
2017-03-12T01:16:52.563Z,0
2017-03-12T01:17:53.022Z,0
2017-03-12T01:18:52.625Z,0
2017-03-12T01:19:53.435Z,0
2017-03-12T01:20:53.079Z,0
2017-03-12T01:21:52.702Z,0
2017-03-12T01:22:53.135Z,0
2017-03-12T01:23:52.770Z,0
2017-03-12T01:24:53.592Z,0
2017-03-12T01:25:53.618Z,0
2017-03-12T01:26:53.287Z,0
2017-03-12T01:27:53.687Z,0
2017-03-12T01:28:53.311Z,0
2017-03-12T01:29:53.754Z,0
2017-03-12T01:30:52.995Z,0
2017-03-12T01:31:53.827Z,0
2017-03-12T01:32:53.884Z,0
2017-03-12T01:33:53.473Z,0
2017-03-12T01:34:53.923Z,0
2017-03-12T01:35:53.946Z,0
2017-03-12T01:36:53.156Z,0
2017-03-12T01:37:53.992Z,0
2017-03-12T01:38:53.659Z,0
2017-03-12T01:39:53.646Z,0
2017-03-12T01:40:54.059Z,0
2017-03-12T01:41:53.332Z,0
2017-03-12T01:42:53.739Z,0
2017-03-12T01:43:53.796Z,0
2017-03-12T01:44:53.817Z,0
2017-03-12T01:45:53.844Z,0
2017-03-12T01:46:53.870Z,0
2017-03-12T01:47:54.289Z,0
2017-03-12T01:48:53.920Z,0
2017-03-12T01:49:53.947Z,0
2017-03-12T01:50:53.594Z,0
2017-03-12T01:51:54.013Z,0
2017-03-12T01:52:54.056Z,0
2017-03-12T01:53:54.088Z,0
2017-03-12T01:54:54.106Z,0
2017-03-12T01:55:53.753Z,0
2017-03-12T01:56:54.189Z,0
2017-03-12T01:57:54.628Z,0
2017-03-12T01:58:54.261Z,0
2017-03-12T01:59:54.267Z,0
2017-03-12T02:00:54.674Z,0
2017-03-12T02:01:53.939Z,0
2017-03-12T02:02:53.948Z,0
2017-03-12T02:03:54.776Z,0
2017-03-12T02:04:54.816Z,0
2017-03-12T02:05:54.834Z,0
2017-03-12T02:06:54.855Z,0
2017-03-12T02:07:54.682Z,0
2017-03-12T02:08:54.150Z,0
2017-03-12T02:09:54.961Z,0
2017-03-12T02:10:54.593Z,0
2017-03-12T02:11:54.268Z,0
2017-03-12T02:12:54.668Z,0
2017-03-12T02:13:54.303Z,0
2017-03-12T02:14:54.320Z,0
2017-03-12T02:15:54.754Z,0
2017-03-12T02:16:54.416Z,0
2017-03-12T02:17:54.798Z,0
2017-03-12T02:18:54.844Z,0
2017-03-12T02:19:54.860Z,0
2017-03-12T02:20:55.279Z,0
2017-03-12T02:21:54.945Z,0
2017-03-12T02:22:54.949Z,0
2017-03-12T02:23:55.399Z,0
2017-03-12T02:24:55.404Z,0
2017-03-12T02:25:55.053Z,0
2017-03-12T02:26:54.693Z,0
2017-03-12T02:27:55.499Z,0
2017-03-12T02:28:54.740Z,0
2017-03-12T02:29:55.159Z,0
2017-03-12T02:30:54.803Z,0
2017-03-12T02:31:54.829Z,0
2017-03-12T02:32:55.242Z,0
2017-03-12T02:33:54.901Z,0
2017-03-12T02:34:54.925Z,0
2017-03-12T02:35:55.725Z,0
2017-03-12T02:36:55.622Z,0
2017-03-12T02:37:55.795Z,0
2017-03-12T02:38:55.824Z,0
2017-03-12T02:39:55.488Z,0
2017-03-12T02:40:55.921Z,0
2017-03-12T02:41:54.739Z,0
2017-03-12T02:42:55.948Z,0
2017-03-12T02:43:55.206Z,0
2017-03-12T02:44:55.617Z,0
2017-03-12T02:45:55.257Z,0
2017-03-12T02:46:55.668Z,0
2017-03-12T02:47:55.705Z,0
2017-03-12T02:48:55.365Z,0
2017-03-12T02:49:55.396Z,0
2017-03-12T02:50:55.411Z,0
2017-03-12T02:51:55.420Z,0
2017-03-12T02:52:55.851Z,0
2017-03-12T02:53:55.869Z,0
2017-03-12T02:54:55.135Z,0
2017-03-12T02:55:56.332Z,0
2017-03-12T02:56:55.588Z,0
2017-03-12T02:57:56.407Z,0
2017-03-12T02:58:56.437Z,0
2017-03-12T02:59:56.056Z,0
2017-03-12T03:00:56.514Z,0
2017-03-12T03:01:56.536Z,0
2017-03-12T03:02:56.540Z,0
2017-03-12T03:03:55.804Z,0
2017-03-12T03:04:55.807Z,0
2017-03-12T03:05:55.489Z,0
2017-03-12T03:06:55.881Z,0
2017-03-12T03:07:56.688Z,0
2017-03-12T03:08:56.329Z,0
2017-03-12T03:09:55.958Z,0
2017-03-12T03:10:56.793Z,0
2017-03-12T03:11:56.033Z,0
2017-03-12T03:12:56.470Z,0
2017-03-12T03:13:56.484Z,0
2017-03-12T03:14:56.511Z,0
2017-03-12T03:15:56.137Z,0
2017-03-12T03:16:56.209Z,0
2017-03-12T03:17:56.601Z,0
2017-03-12T03:18:56.641Z,0
2017-03-12T03:19:56.281Z,0
2017-03-12T03:20:56.697Z,0
2017-03-12T03:21:57.115Z,0
2017-03-12T03:22:57.194Z,0
2017-03-12T03:23:56.774Z,0
2017-03-12T03:24:56.806Z,0
2017-03-12T03:25:56.863Z,0
2017-03-12T03:26:56.870Z,0
2017-03-12T03:27:56.498Z,0
2017-03-12T03:28:56.923Z,0
2017-03-12T03:29:56.590Z,0
2017-03-12T03:30:56.993Z,0
2017-03-12T03:31:57.049Z,0
2017-03-12T03:32:57.067Z,0
2017-03-12T03:33:56.685Z,0
2017-03-12T03:34:57.117Z,0
2017-03-12T03:35:57.169Z,0
2017-03-12T03:36:56.790Z,0
2017-03-12T03:37:57.188Z,0
2017-03-12T03:38:57.626Z,0
2017-03-12T03:39:57.662Z,0
2017-03-12T03:40:57.679Z,0
2017-03-12T03:41:56.935Z,0
2017-03-12T03:42:57.345Z,0
2017-03-12T03:43:57.764Z,0
2017-03-12T03:44:57.802Z,0
2017-03-12T03:45:57.433Z,0
2017-03-12T03:46:57.476Z,0
2017-03-12T03:47:57.500Z,0
2017-03-12T03:48:57.549Z,0
2017-03-12T03:49:57.180Z,0
2017-03-12T03:50:57.573Z,0
2017-03-12T03:51:57.224Z,0
2017-03-12T03:52:57.634Z,0
2017-03-12T03:53:58.097Z,0
2017-03-12T03:54:57.704Z,0
2017-03-12T03:55:58.136Z,0
2017-03-12T03:56:57.378Z,0
2017-03-12T03:57:57.785Z,0
2017-03-12T03:58:57.849Z,0
2017-03-12T03:59:57.853Z,0
2017-03-12T04:00:57.495Z,0
2017-03-12T04:01:57.901Z,0
2017-03-12T04:02:57.964Z,0
2017-03-12T04:03:58.007Z,0
2017-03-12T04:04:58.420Z,0
2017-03-12T04:05:58.414Z,0
2017-03-12T04:06:58.077Z,0
2017-03-12T04:07:58.109Z,0
2017-03-12T04:08:58.123Z,0
2017-03-12T04:09:58.185Z,0
2017-03-12T04:10:57.780Z,0
2017-03-12T04:11:58.606Z,0
2017-03-12T04:12:57.844Z,0
2017-03-12T04:13:57.873Z,0
2017-03-12T04:14:57.940Z,0
2017-03-12T04:15:58.342Z,0
2017-03-12T04:16:58.367Z,0
2017-03-12T04:17:58.810Z,0
2017-03-12T04:18:58.428Z,0
2017-03-12T04:19:58.866Z,0
2017-03-12T04:20:58.470Z,0
2017-03-12T04:21:58.137Z,0
2017-03-12T04:22:58.550Z,0
2017-03-12T04:23:58.979Z,0
2017-03-12T04:24:59.004Z,0
2017-03-12T04:25:59.013Z,0
2017-03-12T04:26:59.040Z,0
2017-03-12T04:27:58.328Z,0
2017-03-12T04:28:58.742Z,0
2017-03-12T04:29:59.170Z,0
2017-03-12T04:30:58.787Z,0
2017-03-12T04:31:58.422Z,0
2017-03-12T04:32:58.832Z,0
2017-03-12T04:33:58.962Z,0
2017-03-12T04:34:58.509Z,0
2017-03-12T04:35:59.326Z,0
2017-03-12T04:36:59.341Z,0
2017-03-12T04:37:58.589Z,0
2017-03-12T04:38:58.232Z,0
2017-03-12T04:39:59.066Z,0
2017-03-12T04:40:59.078Z,0
2017-03-12T04:41:58.712Z,0
2017-03-12T04:42:59.521Z,0
2017-03-12T04:43:59.588Z,0
2017-03-12T04:44:59.201Z,0
2017-03-12T04:45:59.633Z,0
2017-03-12T04:46:58.867Z,0
2017-03-12T04:47:59.692Z,0
2017-03-12T04:48:59.741Z,0
2017-03-12T04:49:59.770Z,0
2017-03-12T04:50:59.775Z,0
2017-03-12T04:51:59.396Z,0
2017-03-12T04:52:59.073Z,0
2017-03-12T04:53:59.901Z,0
2017-03-12T04:54:59.485Z,0
2017-03-12T04:55:59.527Z,0
2017-03-12T04:56:59.549Z,4
2017-03-12T04:57:59.594Z,4
2017-03-12T04:58:59.604Z,0
2017-03-12T04:59:59.662Z,4
2017-03-12T05:00:58.885Z,4
2017-03-12T05:02:00.120Z,4
2017-03-12T05:02:59.754Z,4
2017-03-12T05:03:59.375Z,8
2017-03-12T05:04:59.784Z,8
2017-03-12T05:05:59.846Z,12
2017-03-12T05:07:00.251Z,12
2017-03-12T05:07:59.908Z,16
2017-03-12T05:08:59.954Z,20
2017-03-12T05:09:59.949Z,20
2017-03-12T05:10:59.958Z,24
2017-03-12T05:12:00.021Z,28
2017-03-12T05:12:59.659Z,28
2017-03-12T05:14:00.051Z,36
2017-03-12T05:15:00.110Z,44
2017-03-12T05:15:59.336Z,48
2017-03-12T05:17:00.170Z,52
2017-03-12T05:18:00.176Z,56
2017-03-12T05:19:00.620Z,68
2017-03-12T05:20:00.247Z,76
2017-03-12T05:20:59.467Z,88
2017-03-12T05:21:59.930Z,100
2017-03-12T05:23:00.329Z,112
2017-03-12T05:24:00.377Z,128
2017-03-12T05:25:00.782Z,136
2017-03-12T05:26:00.025Z,148
2017-03-12T05:27:00.447Z,160
2017-03-12T05:28:00.072Z,176
2017-03-12T05:29:00.523Z,196
2017-03-12T05:30:00.533Z,216
2017-03-12T05:31:00.566Z,240
2017-03-12T05:32:00.618Z,264
2017-03-12T05:33:00.648Z,272
2017-03-12T05:34:00.270Z,300
2017-03-12T05:35:01.084Z,336
2017-03-12T05:36:00.711Z,364
2017-03-12T05:37:00.726Z,376
2017-03-12T05:38:00.770Z,408
2017-03-12T05:39:01.202Z,440
2017-03-12T05:40:00.455Z,464
2017-03-12T05:41:01.254Z,500
2017-03-12T05:42:00.884Z,520
2017-03-12T05:43:00.936Z,568
2017-03-12T05:44:00.986Z,612
2017-03-12T05:45:00.182Z,648
2017-03-12T05:46:01.022Z,688
2017-03-12T05:47:00.651Z,720
2017-03-12T05:48:00.273Z,764
2017-03-12T05:49:01.122Z,804
2017-03-12T05:50:01.152Z,832
2017-03-12T05:51:01.549Z,884
2017-03-12T05:52:00.809Z,900
2017-03-12T05:53:01.206Z,940
2017-03-12T05:54:01.641Z,980
2017-03-12T05:55:01.301Z,1048
2017-03-12T05:56:01.326Z,1148
2017-03-12T05:57:00.951Z,1192
2017-03-12T05:58:01.751Z,1256
2017-03-12T05:59:01.407Z,1356
2017-03-12T06:00:01.433Z,1408
2017-03-12T06:01:01.459Z,1500
2017-03-12T06:02:01.491Z,1524
2017-03-12T06:03:01.125Z,1660
2017-03-12T06:04:01.939Z,1828
2017-03-12T06:05:01.580Z,1860
2017-03-12T06:06:00.810Z,1884
2017-03-12T06:07:01.257Z,1940
2017-03-12T06:08:00.874Z,1992
2017-03-12T06:09:01.683Z,2112
2017-03-12T06:10:02.142Z,2228
2017-03-12T06:11:01.347Z,2548
2017-03-12T06:12:01.403Z,2780
2017-03-12T06:13:01.815Z,2644
2017-03-12T06:14:02.229Z,2916
2017-03-12T06:15:01.897Z,2988
2017-03-12T06:16:01.900Z,2848
2017-03-12T06:17:01.528Z,2728
2017-03-12T06:18:01.963Z,2728
2017-03-12T06:19:02.402Z,2696
2017-03-12T06:20:02.043Z,2508
2017-03-12T06:21:01.694Z,2428
2017-03-12T06:22:01.704Z,2380
2017-03-12T06:23:02.514Z,2476
2017-03-12T06:24:02.147Z,2800
2017-03-12T06:25:02.203Z,2536
2017-03-12T06:26:02.596Z,2748
2017-03-12T06:27:02.247Z,2908
2017-03-12T06:28:02.292Z,3092
2017-03-12T06:29:01.905Z,3304
2017-03-12T06:30:02.348Z,3372
2017-03-12T06:31:02.367Z,3556
2017-03-12T06:32:02.388Z,3816
2017-03-12T06:33:02.051Z,4276
2017-03-12T06:34:02.444Z,4752
2017-03-12T06:35:02.494Z,4856
2017-03-12T06:36:02.511Z,4668
2017-03-12T06:37:02.535Z,4444
2017-03-12T06:38:02.596Z,4452
2017-03-12T06:39:02.605Z,4360
2017-03-12T06:40:02.296Z,4212
2017-03-12T06:41:02.280Z,4492
2017-03-12T06:42:02.308Z,4584
2017-03-12T06:43:02.350Z,4680
2017-03-12T06:44:02.391Z,4424
2017-03-12T06:45:02.787Z,4472
2017-03-12T06:46:02.433Z,4180
2017-03-12T06:47:02.471Z,4008
2017-03-12T06:48:02.505Z,3776
2017-03-12T06:49:02.946Z,3988
2017-03-12T06:50:02.941Z,4072
2017-03-12T06:51:03.393Z,4196
2017-03-12T06:52:03.419Z,4492
2017-03-12T06:53:03.070Z,4560
2017-03-12T06:54:02.278Z,5596
2017-03-12T06:55:03.113Z,6068
2017-03-12T06:56:02.747Z,7504
2017-03-12T06:57:03.172Z,7420
2017-03-12T06:58:03.194Z,8660
2017-03-12T06:59:03.227Z,7468
2017-03-12T07:00:03.275Z,6916
2017-03-12T07:01:03.318Z,5568
2017-03-12T07:02:02.558Z,5764
2017-03-12T07:03:03.352Z,7312
2017-03-12T07:04:03.400Z,7916
2017-03-12T07:05:03.428Z,6520
2017-03-12T07:06:03.850Z,6620
2017-03-12T07:07:03.513Z,7116
2017-03-12T07:08:03.536Z,8056
2017-03-12T07:09:03.934Z,7920
2017-03-12T07:10:03.573Z,7420
2017-03-12T07:11:03.220Z,7744
2017-03-12T07:12:03.647Z,8308
2017-03-12T07:13:04.058Z,6876
2017-03-12T07:14:03.687Z,6360
2017-03-12T07:15:04.129Z,7012
2017-03-12T07:16:03.781Z,7888
2017-03-12T07:17:04.199Z,8916
2017-03-12T07:18:03.828Z,8528
2017-03-12T07:19:03.067Z,8248
2017-03-12T07:20:03.093Z,9100
2017-03-12T07:21:03.942Z,9392
2017-03-12T07:22:03.953Z,10004
2017-03-12T07:23:03.986Z,10884
2017-03-12T07:24:03.625Z,11292
2017-03-12T07:25:03.261Z,11232
2017-03-12T07:26:04.084Z,10412
2017-03-12T07:27:03.739Z,8624
2017-03-12T07:28:04.146Z,8208
2017-03-12T07:29:04.208Z,8500
2017-03-12T07:30:04.204Z,8288
2017-03-12T07:31:04.268Z,8288
2017-03-12T07:32:03.506Z,9132
2017-03-12T07:33:03.908Z,10324
2017-03-12T07:34:03.971Z,10944
2017-03-12T07:35:04.376Z,11584
2017-03-12T07:36:04.423Z,14244
2017-03-12T07:37:04.481Z,16640
2017-03-12T07:38:04.717Z,15576
2017-03-12T07:39:04.939Z,18176
2017-03-12T07:40:04.543Z,19776
2017-03-12T07:41:04.180Z,21344
2017-03-12T07:42:04.636Z,18656
2017-03-12T07:43:04.663Z,18112
2017-03-12T07:44:04.701Z,20832
2017-03-12T07:45:04.719Z,26816
2017-03-12T07:46:04.759Z,24832
2017-03-12T07:47:04.797Z,21696
2017-03-12T07:48:04.439Z,19552
2017-03-12T07:49:04.869Z,16480
2017-03-12T07:50:04.497Z,17920
2017-03-12T07:51:04.931Z,20416
2017-03-12T07:52:04.994Z,19232
2017-03-12T07:53:05.009Z,18848
2017-03-12T07:54:04.679Z,21184
2017-03-12T07:55:05.089Z,19776
2017-03-12T07:56:04.729Z,20032
2017-03-12T07:57:04.393Z,23264
2017-03-12T07:58:04.805Z,22464
2017-03-12T07:59:04.836Z,19488
2017-03-12T08:00:04.902Z,18944
2017-03-12T08:01:04.520Z,19168
2017-03-12T08:02:05.326Z,16036
2017-03-12T08:03:04.970Z,15024
2017-03-12T08:04:04.605Z,14668
2017-03-12T08:05:05.072Z,12836
2017-03-12T08:06:05.076Z,12700
2017-03-12T08:07:05.121Z,12616
2017-03-12T08:08:05.537Z,12712
2017-03-12T08:09:05.189Z,13744
2017-03-12T08:10:05.225Z,14080
2017-03-12T08:11:04.917Z,15192
2017-03-12T08:12:05.682Z,13352
2017-03-12T08:13:05.738Z,13832
2017-03-12T08:14:05.799Z,17312
2017-03-12T08:15:06.198Z,19488
2017-03-12T08:16:05.848Z,25248
2017-03-12T08:17:05.074Z,27808
2017-03-12T08:18:05.925Z,26368
2017-03-12T08:19:05.991Z,26560
2017-03-12T08:20:05.587Z,30368
2017-03-12T08:21:06.017Z,26144
2017-03-12T08:22:06.075Z,28000
2017-03-12T08:23:06.088Z,31392
2017-03-12T08:24:05.765Z,27744
2017-03-12T08:25:05.790Z,26272
2017-03-12T08:26:05.839Z,27712
2017-03-12T08:27:05.477Z,30400
2017-03-12T08:28:05.927Z,34656
2017-03-12T08:29:05.934Z,39648
2017-03-12T08:30:05.960Z,43744
2017-03-12T08:31:06.009Z,44128
2017-03-12T08:32:06.055Z,44896
2017-03-12T08:33:06.086Z,48640
2017-03-12T08:34:05.731Z,48512
2017-03-12T08:35:06.155Z,53504
2017-03-12T08:36:06.638Z,54528
2017-03-12T08:37:06.631Z,52256
2017-03-12T08:38:06.674Z,49952
2017-03-12T08:39:07.142Z,48576
2017-03-12T08:40:05.970Z,49088
2017-03-12T08:41:06.190Z,48992
2017-03-12T08:42:06.458Z,51232
2017-03-12T08:43:06.907Z,50368
2017-03-12T08:44:06.950Z,49184
2017-03-12T08:45:06.583Z,48352
2017-03-12T08:46:07.427Z,50272
2017-03-12T08:47:06.678Z,52608
2017-03-12T08:48:07.111Z,54656
2017-03-12T08:49:07.167Z,55392
2017-03-12T08:50:07.592Z,52992
2017-03-12T08:51:06.446Z,50176
2017-03-12T08:52:07.256Z,52256
2017-03-12T08:53:07.329Z,51712
2017-03-12T08:54:06.963Z,53088
2017-03-12T08:55:07.378Z,54016
2017-03-12T08:56:07.455Z,54976
2017-03-12T08:57:07.498Z,55040
2017-03-12T08:58:07.143Z,53504
2017-03-12T08:59:07.178Z,50528
2017-03-12T09:00:07.214Z,49376
2017-03-12T09:01:07.258Z,47904
2017-03-12T09:02:07.295Z,47232
2017-03-12T09:03:06.951Z,48672
2017-03-12T09:04:07.402Z,51456
2017-03-12T09:05:07.055Z,52896
2017-03-12T09:06:07.491Z,51296
2017-03-12T09:07:07.955Z,49728
2017-03-12T09:08:07.585Z,48864
2017-03-12T09:09:07.628Z,48768
2017-03-12T09:10:07.684Z,50752
2017-03-12T09:11:08.117Z,52928
2017-03-12T09:12:07.764Z,51648
2017-03-12T09:13:07.802Z,49760
2017-03-12T09:14:08.241Z,48224
2017-03-12T09:15:07.911Z,49184
2017-03-12T09:16:08.340Z,52288
2017-03-12T09:17:07.982Z,56224
2017-03-12T09:18:07.645Z,58912
2017-03-12T09:19:08.473Z,59072
2017-03-12T09:20:08.121Z,58720
2017-03-12T09:21:08.580Z,57312
2017-03-12T09:22:08.233Z,53792
2017-03-12T09:23:09.095Z,51968
2017-03-12T09:24:08.695Z,49056
2017-03-12T09:25:07.969Z,46240
2017-03-12T09:26:09.195Z,46528
2017-03-12T09:27:08.855Z,50016
2017-03-12T09:28:08.891Z,54304
2017-03-12T09:29:08.547Z,56224
2017-03-12T09:30:08.979Z,55968
2017-03-12T09:31:09.065Z,53664
2017-03-12T09:32:08.721Z,51040
2017-03-12T09:33:08.750Z,47456
2017-03-12T09:34:09.174Z,43776
2017-03-12T09:35:08.849Z,41248
2017-03-12T09:36:08.914Z,39072
2017-03-12T09:37:09.722Z,38880
2017-03-12T09:38:08.600Z,39904
2017-03-12T09:39:09.420Z,42080
2017-03-12T09:40:09.453Z,44672
2017-03-12T09:41:08.732Z,45344
2017-03-12T09:42:09.574Z,44480
2017-03-12T09:43:08.839Z,42784
2017-03-12T09:44:09.659Z,41024
2017-03-12T09:45:09.328Z,42720
2017-03-12T09:46:08.967Z,46720
2017-03-12T09:47:09.809Z,50048
2017-03-12T09:48:09.470Z,49856
2017-03-12T09:49:09.915Z,46880
2017-03-12T09:50:09.960Z,44128
2017-03-12T09:51:10.026Z,42688
2017-03-12T09:52:09.640Z,44544
2017-03-12T09:53:09.319Z,47200
2017-03-12T09:54:10.162Z,46912
2017-03-12T09:55:10.179Z,43296
2017-03-12T09:56:09.466Z,39008
2017-03-12T09:57:10.303Z,37344
2017-03-12T09:58:09.561Z,39776
2017-03-12T09:59:10.386Z,43520
2017-03-12T10:00:10.049Z,46240
2017-03-12T10:01:10.491Z,49856
2017-03-12T10:02:10.549Z,54432
2017-03-12T10:03:10.974Z,56512
2017-03-12T10:04:11.030Z,55520
2017-03-12T10:05:10.286Z,53216
2017-03-12T10:06:10.351Z,53952
2017-03-12T10:07:10.384Z,57504
2017-03-12T10:08:10.437Z,61088
2017-03-12T10:09:10.103Z,62080
2017-03-12T10:10:10.946Z,63328
2017-03-12T10:11:10.602Z,62592
2017-03-12T10:12:10.840Z,60576
2017-03-12T10:13:11.090Z,61056
2017-03-12T10:14:11.169Z,62752
2017-03-12T10:15:11.185Z,59744
2017-03-12T10:16:11.275Z,57792
2017-03-12T10:17:10.895Z,55552
2017-03-12T10:18:10.919Z,52192
2017-03-12T10:19:10.970Z,49984
2017-03-12T10:20:11.046Z,50432
2017-03-12T10:21:11.086Z,51168
2017-03-12T10:22:11.135Z,49248
2017-03-12T10:23:11.178Z,47552
2017-03-12T10:24:11.642Z,46560
2017-03-12T10:25:11.672Z,46784
2017-03-12T10:26:10.951Z,47200
2017-03-12T10:27:11.001Z,46720
2017-03-12T10:28:11.044Z,47616
2017-03-12T10:29:11.103Z,48288
2017-03-12T10:30:11.132Z,50720
2017-03-12T10:31:11.979Z,53952
2017-03-12T10:32:11.265Z,53856
2017-03-12T10:33:12.108Z,52288
2017-03-12T10:34:11.344Z,51616
2017-03-12T10:35:12.187Z,51840
2017-03-12T10:36:12.662Z,53600
2017-03-12T10:37:11.923Z,59360
2017-03-12T10:38:11.945Z,64320
2017-03-12T10:39:12.373Z,64480
2017-03-12T10:40:11.653Z,61728
2017-03-12T10:41:11.697Z,58944
2017-03-12T10:42:12.146Z,57664
2017-03-12T10:43:11.785Z,58528
2017-03-12T10:44:11.874Z,61120
2017-03-12T10:45:12.688Z,64064
2017-03-12T10:46:11.983Z,66016
2017-03-12T10:47:12.805Z,65920
2017-03-12T10:48:12.844Z,64320
2017-03-12T10:49:12.512Z,62720
2017-03-12T10:50:12.557Z,59424
2017-03-12T10:51:12.228Z,53280
2017-03-12T10:52:13.039Z,48288
2017-03-12T10:53:12.295Z,49248
2017-03-12T10:54:13.155Z,54304
2017-03-12T10:55:13.194Z,59104
2017-03-12T10:56:12.835Z,60448
2017-03-12T10:57:12.904Z,57536
2017-03-12T10:58:13.321Z,53504
2017-03-12T10:59:12.627Z,48960
2017-03-12T11:00:13.031Z,46944
2017-03-12T11:01:13.495Z,47200
2017-03-12T11:02:13.156Z,48800
2017-03-12T11:03:13.193Z,53408
2017-03-12T11:04:13.265Z,58560
2017-03-12T11:05:13.294Z,62240
2017-03-12T11:06:13.724Z,60224
2017-03-12T11:07:13.380Z,56544
2017-03-12T11:08:13.841Z,50400
2017-03-12T11:09:13.869Z,47680
2017-03-12T11:10:13.560Z,48096
2017-03-12T11:11:14.385Z,51168
2017-03-12T11:12:13.240Z,52960
2017-03-12T11:13:14.089Z,52928
2017-03-12T11:14:14.121Z,51648
2017-03-12T11:15:13.796Z,52480
2017-03-12T11:16:14.048Z,54528
2017-03-12T11:17:14.262Z,55328
2017-03-12T11:18:13.914Z,52896
2017-03-12T11:19:13.981Z,49984
2017-03-12T11:20:14.012Z,36320
2017-03-12T11:21:14.470Z,42592
2017-03-12T11:22:14.922Z,55616
2017-03-12T11:23:14.152Z,65216
2017-03-12T11:24:14.631Z,14680
2017-03-12T11:25:14.672Z,69440
2017-03-12T11:26:14.695Z,67392
2017-03-12T11:27:14.730Z,64384
2017-03-12T11:28:14.784Z,63712
2017-03-12T11:29:14.826Z,63872
2017-03-12T11:30:14.907Z,67008
2017-03-12T11:31:14.518Z,68960
2017-03-12T11:32:14.603Z,69600
2017-03-12T11:33:15.433Z,70752
2017-03-12T11:34:15.069Z,71296
2017-03-12T11:35:15.130Z,71200
2017-03-12T11:36:15.163Z,68160
2017-03-12T11:37:14.843Z,67200
2017-03-12T11:38:14.471Z,66912
2017-03-12T11:39:14.524Z,70848
2017-03-12T11:40:15.359Z,69856
2017-03-12T11:41:14.597Z,74880
2017-03-12T11:42:15.447Z,16004
2017-03-12T11:43:14.694Z,29760
2017-03-12T11:44:15.514Z,12348
2017-03-12T11:45:14.799Z,12700
2017-03-12T11:46:15.225Z,14780
2017-03-12T11:47:15.281Z,18944
2017-03-12T11:48:15.296Z,18880
2017-03-12T11:49:15.732Z,16928
2017-03-12T11:50:15.804Z,16124
2017-03-12T11:51:15.069Z,15796
2017-03-12T11:52:15.899Z,18560
2017-03-12T11:53:15.937Z,15492
2017-03-12T11:54:15.189Z,16152
2017-03-12T11:55:15.609Z,16012
2017-03-12T11:56:16.452Z,16024
2017-03-12T11:57:16.463Z,15808
2017-03-12T11:58:15.723Z,14716
2017-03-12T11:59:15.397Z,13668
2017-03-12T12:00:15.813Z,14240
2017-03-12T12:01:15.878Z,14304
2017-03-12T12:02:15.508Z,14672
2017-03-12T12:03:16.730Z,12500
2017-03-12T12:04:16.379Z,11664
2017-03-12T12:05:16.014Z,11096
2017-03-12T12:06:16.445Z,10756
2017-03-12T12:07:16.116Z,10780
2017-03-12T12:08:16.545Z,11080
2017-03-12T12:09:16.593Z,10932
2017-03-12T12:10:16.221Z,10924
2017-03-12T12:11:15.892Z,11068
2017-03-12T12:12:16.325Z,11132
2017-03-12T12:13:16.361Z,10992
2017-03-12T12:14:16.778Z,10144
2017-03-12T12:15:16.838Z,9024
2017-03-12T12:16:16.466Z,9024
2017-03-12T12:17:16.910Z,10000
2017-03-12T12:18:17.355Z,10636
2017-03-12T12:19:16.594Z,12228
2017-03-12T12:20:17.062Z,12560
2017-03-12T12:21:17.084Z,13220
2017-03-12T12:22:17.110Z,13792
2017-03-12T12:23:17.202Z,14292
2017-03-12T12:24:17.190Z,14348
2017-03-12T12:25:17.234Z,14236
2017-03-12T12:26:16.913Z,14276
2017-03-12T12:27:16.523Z,13392
2017-03-12T12:28:17.337Z,12800
2017-03-12T12:29:17.015Z,12556
2017-03-12T12:30:17.069Z,12408
2017-03-12T12:31:17.468Z,12276
2017-03-12T12:32:17.521Z,11016
2017-03-12T12:33:16.778Z,10672
2017-03-12T12:34:17.593Z,8600
2017-03-12T12:35:17.229Z,7132
2017-03-12T12:36:17.664Z,6444
2017-03-12T12:37:17.697Z,6484
2017-03-12T12:38:17.765Z,6632
2017-03-12T12:39:17.778Z,6896
2017-03-12T12:40:17.672Z,7484
2017-03-12T12:41:17.910Z,8192
2017-03-12T12:42:18.332Z,8648
2017-03-12T12:43:17.966Z,8888
2017-03-12T12:44:17.981Z,8976
2017-03-12T12:45:18.005Z,8368
2017-03-12T12:46:17.663Z,7572
2017-03-12T12:47:17.688Z,7324
2017-03-12T12:48:18.533Z,7208
2017-03-12T12:49:18.168Z,6620
2017-03-12T12:50:17.836Z,7040
2017-03-12T12:51:17.877Z,7144
2017-03-12T12:52:18.284Z,7180
2017-03-12T12:53:18.360Z,7304
2017-03-12T12:54:18.367Z,7300
2017-03-12T12:55:18.792Z,7216
2017-03-12T12:56:18.476Z,6836
2017-03-12T12:57:18.513Z,6776
2017-03-12T12:58:18.568Z,6668
2017-03-12T12:59:18.548Z,6568
2017-03-12T13:00:18.588Z,6312
2017-03-12T13:01:19.038Z,6228
2017-03-12T13:02:18.277Z,5476
2017-03-12T13:03:18.747Z,5512
2017-03-12T13:04:18.369Z,5556
2017-03-12T13:05:18.778Z,5436
2017-03-12T13:06:18.436Z,5520
2017-03-12T13:07:19.295Z,5464
2017-03-12T13:08:18.503Z,5728
2017-03-12T13:09:18.585Z,5640
2017-03-12T13:10:18.992Z,5028
2017-03-12T13:11:18.999Z,4772
2017-03-12T13:12:18.661Z,4840
2017-03-12T13:13:19.094Z,5040
2017-03-12T13:14:19.134Z,5248
2017-03-12T13:15:18.387Z,5560
2017-03-12T13:16:19.226Z,6432
2017-03-12T13:17:19.253Z,7000
2017-03-12T13:18:19.272Z,7376
2017-03-12T13:19:18.544Z,7216
2017-03-12T13:20:19.770Z,6872
2017-03-12T13:21:19.794Z,6576
2017-03-12T13:22:19.813Z,6492
2017-03-12T13:23:19.471Z,6672
2017-03-12T13:24:19.095Z,6984
2017-03-12T13:25:19.549Z,7280
2017-03-12T13:26:19.172Z,7504
2017-03-12T13:27:19.440Z,7084
2017-03-12T13:28:19.651Z,7244
2017-03-12T13:29:19.294Z,7440
2017-03-12T13:30:19.333Z,7648
2017-03-12T13:31:19.386Z,8072
2017-03-12T13:32:19.454Z,8552
2017-03-12T13:33:19.836Z,8656
2017-03-12T13:34:19.880Z,8628
2017-03-12T13:35:19.918Z,8396
2017-03-12T13:36:20.337Z,8176
2017-03-12T13:37:19.594Z,7972
2017-03-12T13:38:20.404Z,7344
2017-03-12T13:39:20.067Z,7044
2017-03-12T13:40:19.715Z,6188
2017-03-12T13:41:20.155Z,5708
2017-03-12T13:42:19.767Z,6120