createdAt,value
2018-07-10T00:00:45.631Z,1004.68
2018-07-10T00:01:45.618Z,1004.59
2018-07-10T00:02:45.651Z,1004.63
2018-07-10T00:03:45.618Z,1004.65
2018-07-10T00:04:45.588Z,1004.55
2018-07-10T00:05:45.573Z,1004.61
2018-07-10T00:06:45.561Z,1004.63
2018-07-10T00:07:45.550Z,1004.62
2018-07-10T00:08:45.558Z,1004.58
2018-07-10T00:09:45.531Z,1004.55
2018-07-10T00:10:45.523Z,1004.59
2018-07-10T00:11:45.518Z,1004.62
2018-07-10T00:12:45.498Z,1004.71
2018-07-10T00:13:45.512Z,1004.66
2018-07-10T00:14:45.472Z,1004.60
2018-07-10T00:15:45.465Z,1004.61
2018-07-10T00:16:45.452Z,1004.53
2018-07-10T00:17:45.469Z,1004.60
2018-07-10T00:18:45.435Z,1004.59
2018-07-10T00:19:45.420Z,1004.58
2018-07-10T00:20:45.410Z,1004.50
2018-07-10T00:21:45.402Z,1004.49
2018-07-10T00:22:45.394Z,1004.56
2018-07-10T00:23:45.384Z,1004.58
2018-07-10T00:24:45.387Z,1004.54
2018-07-10T00:25:45.356Z,1004.50
2018-07-10T00:26:45.344Z,1004.49
2018-07-10T00:27:45.333Z,1004.55
2018-07-10T00:28:45.324Z,1004.61
2018-07-10T00:29:45.334Z,1004.52
2018-07-10T00:30:45.307Z,1004.50
2018-07-10T00:31:45.298Z,1004.42
2018-07-10T00:32:45.283Z,1004.44
2018-07-10T00:33:45.269Z,1004.44
2018-07-10T00:34:45.301Z,1004.57
2018-07-10T00:35:45.253Z,1004.62
2018-07-10T00:36:45.241Z,1004.60
2018-07-10T00:37:45.227Z,1004.56
2018-07-10T00:38:45.213Z,1004.60
2018-07-10T00:39:45.202Z,1004.50
2018-07-10T00:40:45.194Z,1004.53
2018-07-10T00:41:45.185Z,1004.48
2018-07-10T00:42:45.176Z,1004.47
2018-07-10T00:43:45.166Z,1004.48
2018-07-10T00:44:45.155Z,1004.45
2018-07-10T00:45:45.158Z,1004.45
2018-07-10T00:46:45.125Z,1004.43
2018-07-10T00:47:45.115Z,1004.45
2018-07-10T00:48:45.106Z,1004.39
2018-07-10T00:49:45.098Z,1004.38
2018-07-10T00:50:45.092Z,1004.46
2018-07-10T00:51:45.073Z,1004.41
2018-07-10T00:52:45.064Z,1004.43
2018-07-10T00:53:45.055Z,1004.42
2018-07-10T00:54:45.047Z,1004.39
2018-07-10T00:55:45.055Z,1004.39
2018-07-10T00:56:45.032Z,1004.39
2018-07-10T00:57:45.013Z,1004.36
2018-07-10T00:58:44.999Z,1004.38
2018-07-10T00:59:44.984Z,1004.37
2018-07-10T01:00:45.003Z,1004.36
2018-07-10T01:01:44.968Z,1004.38
2018-07-10T01:02:44.959Z,1004.40
2018-07-10T01:03:44.949Z,1004.43
2018-07-10T01:04:44.938Z,1004.39
2018-07-10T01:05:44.922Z,1004.40
2018-07-10T01:06:44.911Z,1004.39
2018-07-10T01:07:44.905Z,1004.31
2018-07-10T01:08:44.892Z,1004.34
2018-07-10T01:09:44.878Z,1004.24
2018-07-10T01:10:44.864Z,1004.27
2018-07-10T01:11:44.855Z,1004.26
2018-07-10T01:12:44.844Z,1004.29
2018-07-10T01:13:44.836Z,1004.25
2018-07-10T01:14:44.827Z,1004.26
2018-07-10T01:15:44.818Z,1004.21
2018-07-10T01:16:44.807Z,1004.21
2018-07-10T01:17:44.791Z,1004.23
2018-07-10T01:18:47.588Z,1004.19
2018-07-10T01:19:44.770Z,1004.19
2018-07-10T01:20:44.755Z,1004.15
2018-07-10T01:21:44.778Z,1004.15
2018-07-10T01:22:44.738Z,1004.14
2018-07-10T01:23:44.726Z,1004.12
2018-07-10T01:24:44.713Z,1004.08
2018-07-10T01:25:44.709Z,1004.06
2018-07-10T01:26:44.695Z,1004.06
2018-07-10T01:27:44.686Z,1004.05
2018-07-10T01:28:44.675Z,1004.01
2018-07-10T01:29:44.656Z,1004.02
2018-07-10T01:30:44.648Z,1003.97
2018-07-10T01:31:44.637Z,1003.96
2018-07-10T01:32:44.628Z,1003.99
2018-07-10T01:33:44.677Z,1003.97
2018-07-10T01:34:44.608Z,1004.09
2018-07-10T01:35:44.598Z,1004.07
2018-07-10T01:36:44.589Z,1004.05
2018-07-10T01:37:44.572Z,1004.05
2018-07-10T01:38:44.562Z,1004.04
2018-07-10T01:39:44.573Z,1004.02
2018-07-10T01:40:44.545Z,1004.03
2018-07-10T01:41:44.528Z,1004.04
2018-07-10T01:42:44.531Z,1003.96
2018-07-10T01:43:44.510Z,1003.97
2018-07-10T01:44:44.495Z,1003.98
2018-07-10T01:45:44.492Z,1003.97
2018-07-10T01:46:44.479Z,1003.99
2018-07-10T01:47:44.496Z,1003.96
2018-07-10T01:48:44.459Z,1003.93
2018-07-10T01:49:44.443Z,1003.99
2018-07-10T01:50:44.434Z,1003.94
2018-07-10T01:51:44.424Z,1003.94
2018-07-10T01:52:44.410Z,1003.93
2018-07-10T01:53:44.408Z,1003.99
2018-07-10T01:54:44.394Z,1003.99
2018-07-10T01:55:44.380Z,1003.93
2018-07-10T01:56:44.370Z,1003.94
2018-07-10T01:57:44.363Z,1003.98
2018-07-10T01:58:44.353Z,1004.00
2018-07-10T01:59:44.340Z,1004.03
2018-07-10T02:00:44.338Z,1004.00
2018-07-10T02:01:44.313Z,1003.92
2018-07-10T02:02:44.312Z,1003.98
2018-07-10T02:03:44.311Z,1003.98
2018-07-10T02:04:44.281Z,1003.99
2018-07-10T02:05:44.277Z,1003.99
2018-07-10T02:06:44.266Z,1004.01
2018-07-10T02:07:44.253Z,1003.95
2018-07-10T02:08:44.262Z,1004.00
2018-07-10T02:09:44.228Z,1003.99
2018-07-10T02:10:44.220Z,1003.93
2018-07-10T02:11:44.217Z,1003.96
2018-07-10T02:12:44.203Z,1003.94
2018-07-10T02:13:44.213Z,1003.95
2018-07-10T02:14:44.175Z,1004.00
2018-07-10T02:15:44.166Z,1003.99
2018-07-10T02:16:44.151Z,1003.98
2018-07-10T02:17:44.150Z,1003.97
2018-07-10T02:18:44.133Z,1003.98
2018-07-10T02:19:44.125Z,1003.98
2018-07-10T02:20:44.113Z,1003.97
2018-07-10T02:21:44.095Z,1004.00
2018-07-10T02:22:44.087Z,1004.01
2018-07-10T02:23:44.075Z,1003.93
2018-07-10T02:24:44.064Z,1003.94
2018-07-10T02:25:44.058Z,1003.94
2018-07-10T02:26:44.092Z,1003.93
2018-07-10T02:27:44.030Z,1003.92
2018-07-10T02:28:44.017Z,1003.87
2018-07-10T02:29:44.032Z,1003.91
2018-07-10T02:30:43.999Z,1003.92
2018-07-10T02:31:43.989Z,1003.91
2018-07-10T02:32:43.980Z,1003.87
2018-07-10T02:33:43.979Z,1003.80
2018-07-10T02:34:43.972Z,1003.86
2018-07-10T02:35:43.944Z,1003.85
2018-07-10T02:36:43.930Z,1003.83
2018-07-10T02:37:43.926Z,1003.82
2018-07-10T02:38:43.913Z,1003.85
2018-07-10T02:39:43.929Z,1003.81
2018-07-10T02:40:43.895Z,1003.86
2018-07-10T02:41:43.877Z,1003.87
2018-07-10T02:42:43.868Z,1003.85
2018-07-10T02:43:43.859Z,1003.88
2018-07-10T02:44:43.850Z,1003.89
2018-07-10T02:45:43.835Z,1003.86
2018-07-10T02:46:43.823Z,1003.88
2018-07-10T02:47:43.812Z,1003.86
2018-07-10T02:48:43.800Z,1003.88
2018-07-10T02:49:43.797Z,1003.92
2018-07-10T02:50:43.784Z,1003.91
2018-07-10T02:51:43.773Z,1003.82
2018-07-10T02:52:43.760Z,1003.91
2018-07-10T02:53:43.745Z,1003.83
2018-07-10T02:54:43.760Z,1003.83
2018-07-10T02:55:43.740Z,1003.83
2018-07-10T02:56:43.713Z,1003.83
2018-07-10T02:57:43.703Z,1003.83
2018-07-10T02:58:43.695Z,1003.73
2018-07-10T02:59:43.682Z,1003.67
2018-07-10T03:00:43.684Z,1003.69
2018-07-10T03:01:43.661Z,1003.65
2018-07-10T03:02:43.649Z,1003.66
2018-07-10T03:03:43.645Z,1003.65
2018-07-10T03:04:43.626Z,1003.65
2018-07-10T03:05:43.638Z,1003.64
2018-07-10T03:06:43.600Z,1003.68
2018-07-10T03:07:43.588Z,1003.67
2018-07-10T03:08:43.580Z,1003.70
2018-07-10T03:09:43.571Z,1003.67
2018-07-10T03:10:43.563Z,1003.72
2018-07-10T03:11:43.552Z,1003.68
2018-07-10T03:12:43.544Z,1003.66
2018-07-10T03:13:43.524Z,1003.66
2018-07-10T03:14:43.514Z,1003.65
2018-07-10T03:15:43.507Z,1003.61
2018-07-10T03:16:43.495Z,1003.68
2018-07-10T03:17:43.479Z,1003.64
2018-07-10T03:18:43.472Z,1003.67
2018-07-10T03:19:43.455Z,1003.68
2018-07-10T03:20:43.447Z,1003.65
2018-07-10T03:21:43.464Z,1003.68
2018-07-10T03:22:43.428Z,1003.68
2018-07-10T03:23:43.417Z,1003.65
2018-07-10T03:24:43.405Z,1003.57
2018-07-10T03:25:43.390Z,1003.62
2018-07-10T03:26:43.397Z,1003.64
2018-07-10T03:27:43.366Z,1003.63
2018-07-10T03:28:43.358Z,1003.60
2018-07-10T03:29:43.352Z,1003.60
2018-07-10T03:30:43.341Z,1003.61
2018-07-10T03:31:43.394Z,1003.58
2018-07-10T03:32:43.313Z,1003.59
2018-07-10T03:33:43.303Z,1003.61
2018-07-10T03:34:43.294Z,1003.56
2018-07-10T03:35:43.283Z,1003.55
2018-07-10T03:36:43.290Z,1003.58
2018-07-10T03:37:43.257Z,1003.56
2018-07-10T03:38:43.248Z,1003.58
2018-07-10T03:39:43.233Z,1003.54
2018-07-10T03:40:43.223Z,1003.57
2018-07-10T03:41:43.240Z,1003.63
2018-07-10T03:42:43.206Z,1003.66
2018-07-10T03:43:43.197Z,1003.70
2018-07-10T03:44:43.186Z,1003.74
2018-07-10T03:45:43.168Z,1003.77
2018-07-10T03:46:43.154Z,1003.77
2018-07-10T03:47:43.153Z,1003.76
2018-07-10T03:48:43.161Z,1003.75
2018-07-10T03:49:43.124Z,1003.78
2018-07-10T03:50:43.120Z,1003.70
2018-07-10T03:51:43.100Z,1003.72
2018-07-10T03:52:43.093Z,1003.69
2018-07-10T03:53:43.082Z,1003.73
2018-07-10T03:54:43.075Z,1003.67
2018-07-10T03:55:43.064Z,1003.74
2018-07-10T03:56:43.051Z,1003.69
2018-07-10T03:57:43.065Z,1003.75
2018-07-10T03:58:43.025Z,1003.74
2018-07-10T03:59:43.018Z,1003.75
2018-07-10T04:00:43.003Z,1003.74
2018-07-10T04:01:43.012Z,1003.73
2018-07-10T04:02:42.986Z,1003.70
2018-07-10T04:03:42.970Z,1003.67
2018-07-10T04:04:42.960Z,1003.68
2018-07-10T04:05:42.951Z,1003.63
2018-07-10T04:06:42.941Z,1003.63
2018-07-10T04:07:42.948Z,1003.65
2018-07-10T04:08:42.918Z,1003.68
2018-07-10T04:09:42.903Z,1003.65
2018-07-10T04:10:42.891Z,1003.67
2018-07-10T04:11:42.887Z,1003.71
2018-07-10T04:12:42.873Z,1003.77
2018-07-10T04:13:42.865Z,1003.76
2018-07-10T04:14:42.853Z,1003.71
2018-07-10T04:15:42.843Z,1003.73
2018-07-10T04:16:42.843Z,1003.70
2018-07-10T04:17:42.835Z,1003.69
2018-07-10T04:18:42.822Z,1003.65
2018-07-10T04:19:42.798Z,1003.66
2018-07-10T04:20:42.784Z,1003.61
2018-07-10T04:21:42.771Z,1003.63
2018-07-10T04:22:42.761Z,1003.60
2018-07-10T04:23:42.772Z,1003.65
2018-07-10T04:24:42.740Z,1003.62
2018-07-10T04:25:42.734Z,1003.66
2018-07-10T04:26:42.722Z,1003.63
2018-07-10T04:27:42.712Z,1003.66
2018-07-10T04:28:42.719Z,1003.68
2018-07-10T04:29:42.684Z,1003.68
2018-07-10T04:30:42.684Z,1003.71
2018-07-10T04:31:42.659Z,1003.73
2018-07-10T04:32:42.650Z,1003.77
2018-07-10T04:33:42.661Z,1003.74
2018-07-10T04:34:42.676Z,1003.79
2018-07-10T04:35:42.614Z,1003.75
2018-07-10T04:36:42.606Z,1003.78
2018-07-10T04:37:42.598Z,1003.73
2018-07-10T04:38:42.632Z,1003.73
2018-07-10T04:39:42.577Z,1003.71
2018-07-10T04:40:42.563Z,1003.74
2018-07-10T04:41:42.549Z,1003.76
2018-07-10T04:42:42.535Z,1003.74
2018-07-10T04:43:42.525Z,1003.75
2018-07-10T04:44:42.519Z,1003.74
2018-07-10T04:45:42.507Z,1003.74
2018-07-10T04:46:42.498Z,1003.70
2018-07-10T04:47:42.487Z,1003.68
2018-07-10T04:48:42.473Z,1003.74
2018-07-10T04:49:42.461Z,1003.68
2018-07-10T04:50:42.446Z,1003.70
2018-07-10T04:51:42.445Z,1003.70
2018-07-10T04:52:42.429Z,1003.67
2018-07-10T04:53:42.426Z,1003.63
2018-07-10T04:54:42.422Z,1003.64
2018-07-10T04:55:42.391Z,1003.63
2018-07-10T04:56:42.382Z,1003.65
2018-07-10T04:57:42.373Z,1003.66
2018-07-10T04:58:42.365Z,1003.58
2018-07-10T04:59:42.385Z,1003.64
2018-07-10T05:00:42.340Z,1003.63
2018-07-10T05:01:42.327Z,1003.65
2018-07-10T05:02:42.315Z,1003.58
2018-07-10T05:03:42.303Z,1003.59
2018-07-10T05:04:42.295Z,1003.58
2018-07-10T05:05:42.287Z,1003.61
2018-07-10T05:06:42.277Z,1003.60
2018-07-10T05:07:42.261Z,1003.61
2018-07-10T05:08:42.254Z,1003.64
2018-07-10T05:09:42.242Z,1003.56
2018-07-10T05:10:42.259Z,1003.60
2018-07-10T05:11:42.225Z,1003.61
2018-07-10T05:12:42.209Z,1003.60
2018-07-10T05:13:42.196Z,1003.57
2018-07-10T05:14:42.183Z,1003.59
2018-07-10T05:15:42.198Z,1003.63
2018-07-10T05:16:42.173Z,1003.54
2018-07-10T05:17:42.209Z,1003.57
2018-07-10T05:18:42.146Z,1003.57
2018-07-10T05:19:42.134Z,1003.52
2018-07-10T05:20:42.121Z,1003.56
2018-07-10T05:21:42.110Z,1003.51
2018-07-10T05:22:42.094Z,1003.52
2018-07-10T05:23:42.093Z,1003.51
2018-07-10T05:24:42.077Z,1003.43
2018-07-10T05:25:42.063Z,1003.44
2018-07-10T05:26:42.054Z,1003.45
2018-07-10T05:27:42.039Z,1003.44
2018-07-10T05:28:42.102Z,1003.40
2018-07-10T05:29:42.024Z,1003.39
2018-07-10T05:30:42.013Z,1003.48
2018-07-10T05:31:42.006Z,1003.43
2018-07-10T05:32:41.994Z,1003.48
2018-07-10T05:33:41.977Z,1003.47
2018-07-10T05:34:41.963Z,1003.45
2018-07-10T05:35:41.952Z,1003.50
2018-07-10T05:36:41.955Z,1003.44
2018-07-10T05:37:41.935Z,1003.48
2018-07-10T05:38:41.926Z,1003.47
2018-07-10T05:39:41.919Z,1003.46
2018-07-10T05:40:41.900Z,1003.40
2018-07-10T05:41:41.893Z,1003.39
2018-07-10T05:42:41.882Z,1003.37
2018-07-10T05:43:41.872Z,1003.35
2018-07-10T05:44:41.858Z,1003.35
2018-07-10T05:45:41.845Z,1003.33
2018-07-10T05:46:41.867Z,1003.33
2018-07-10T05:47:41.822Z,1003.27
2018-07-10T05:48:41.812Z,1003.25
2018-07-10T05:49:41.803Z,1003.32
2018-07-10T05:50:41.796Z,1003.30
2018-07-10T05:51:41.856Z,1003.30
2018-07-10T05:52:41.770Z,1003.25
2018-07-10T05:53:41.758Z,1003.29
2018-07-10T05:54:41.744Z,1003.27
2018-07-10T05:55:41.740Z,1003.25
2018-07-10T05:56:41.745Z,1003.27
2018-07-10T05:57:41.715Z,1003.23
2018-07-10T05:58:41.750Z,1003.28
2018-07-10T05:59:41.690Z,1003.22
2018-07-10T06:00:41.682Z,1003.25
2018-07-10T06:01:41.718Z,1003.24
2018-07-10T06:02:41.663Z,1003.22
2018-07-10T06:03:41.652Z,1003.20
2018-07-10T06:04:41.720Z,1003.17
2018-07-10T06:05:41.625Z,1003.19
2018-07-10T06:06:41.615Z,1003.17
2018-07-10T06:07:41.605Z,1003.21
2018-07-10T06:08:41.594Z,1003.19
2018-07-10T06:09:41.584Z,1003.22
2018-07-10T06:10:41.578Z,1003.16
2018-07-10T06:11:41.559Z,1003.15
2018-07-10T06:12:41.553Z,1003.13
2018-07-10T06:13:41.542Z,1003.14
2018-07-10T06:14:41.534Z,1003.15
2018-07-10T06:15:41.523Z,1003.20
2018-07-10T06:16:41.508Z,1003.14
2018-07-10T06:17:41.518Z,1003.15
2018-07-10T06:18:41.486Z,1003.25
2018-07-10T06:19:41.474Z,1003.20
2018-07-10T06:20:41.463Z,1003.17
2018-07-10T06:21:41.454Z,1003.15
2018-07-10T06:22:41.471Z,1003.17
2018-07-10T06:23:41.434Z,1003.18
2018-07-10T06:24:41.422Z,1003.23
2018-07-10T06:25:41.406Z,1003.18
2018-07-10T06:26:41.394Z,1003.14
2018-07-10T06:27:41.389Z,1003.13
2018-07-10T06:28:41.378Z,1003.17
2018-07-10T06:29:41.364Z,1003.15
2018-07-10T06:30:41.373Z,1003.12
2018-07-10T06:31:41.344Z,1003.07
2018-07-10T06:32:41.330Z,1003.18
2018-07-10T06:33:41.323Z,1003.07
2018-07-10T06:34:41.313Z,1003.11
2018-07-10T06:35:41.321Z,1003.10
2018-07-10T06:36:41.292Z,1003.08
2018-07-10T06:37:41.275Z,1003.10
2018-07-10T06:38:41.265Z,1003.03
2018-07-10T06:39:41.280Z,1002.99
2018-07-10T06:40:41.242Z,1003.03
2018-07-10T06:41:41.232Z,1003.00
2018-07-10T06:42:41.223Z,1002.99
2018-07-10T06:43:41.207Z,1003.01
2018-07-10T06:44:41.196Z,1002.95
2018-07-10T06:45:41.188Z,1002.99
2018-07-10T06:46:41.180Z,1002.95
2018-07-10T06:47:41.168Z,1002.99
2018-07-10T06:48:41.192Z,1002.93
2018-07-10T06:49:41.168Z,1002.96
2018-07-10T06:50:41.128Z,1002.92
2018-07-10T06:51:41.117Z,1002.94
2018-07-10T06:52:41.342Z,1002.94
2018-07-10T06:53:41.225Z,1002.95
2018-07-10T06:54:41.093Z,1002.90
2018-07-10T06:55:41.078Z,1002.85
2018-07-10T06:56:41.064Z,1002.87
2018-07-10T06:57:41.052Z,1002.84
2018-07-10T06:58:41.063Z,1002.81
2018-07-10T06:59:41.035Z,1002.83
2018-07-10T07:00:41.042Z,1002.80
2018-07-10T07:01:41.006Z,1002.82
2018-07-10T07:02:40.993Z,1002.82
2018-07-10T07:03:41.002Z,1002.81
2018-07-10T07:04:40.974Z,1002.81
2018-07-10T07:05:40.963Z,1002.76
2018-07-10T07:06:40.952Z,1002.77
2018-07-10T07:07:40.969Z,1002.77
2018-07-10T07:08:40.948Z,1002.74
2018-07-10T07:09:40.932Z,1002.79
2018-07-10T07:10:40.909Z,1002.75
2018-07-10T07:11:40.897Z,1002.63
2018-07-10T07:12:40.885Z,1002.65
2018-07-10T07:13:41.037Z,1002.63
2018-07-10T07:14:40.859Z,1002.65
2018-07-10T07:15:40.935Z,1002.67
2018-07-10T07:16:40.840Z,1002.67
2018-07-10T07:17:40.896Z,1002.65
2018-07-10T07:18:40.833Z,1002.79
2018-07-10T07:19:40.804Z,1002.80
2018-07-10T07:20:40.794Z,1002.80
2018-07-10T07:21:40.784Z,1002.77
2018-07-10T07:22:40.778Z,1002.79
2018-07-10T07:23:40.788Z,1002.78
2018-07-10T07:24:40.761Z,1002.74
2018-07-10T07:25:40.737Z,1002.74
2018-07-10T07:26:40.722Z,1002.73
2018-07-10T07:27:40.711Z,1002.75
2018-07-10T07:28:40.704Z,1002.80
2018-07-10T07:29:40.695Z,1002.76
2018-07-10T07:30:40.685Z,1002.76
2018-07-10T07:31:40.666Z,1002.79
2018-07-10T07:32:40.658Z,1002.77
2018-07-10T07:33:40.672Z,1002.81
2018-07-10T07:34:40.647Z,1002.78
2018-07-10T07:35:40.629Z,1002.74
2018-07-10T07:36:40.617Z,1002.76
2018-07-10T07:37:40.625Z,1002.70
2018-07-10T07:38:40.589Z,1002.71
2018-07-10T07:39:40.596Z,1002.67
2018-07-10T07:40:40.569Z,1002.71
2018-07-10T07:41:40.564Z,1002.68
2018-07-10T07:42:40.553Z,1002.63
2018-07-10T07:43:40.549Z,1002.62
2018-07-10T07:44:40.561Z,1002.67
2018-07-10T07:45:40.549Z,1002.62
2018-07-10T07:46:40.500Z,1002.61
2018-07-10T07:47:40.495Z,1002.56
2018-07-10T07:48:40.482Z,1002.56
2018-07-10T07:49:40.548Z,1002.53
2018-07-10T07:50:40.461Z,1002.58
2018-07-10T07:51:40.545Z,1002.62
2018-07-10T07:52:40.470Z,1002.56
2018-07-10T07:53:40.426Z,1002.52
2018-07-10T07:54:40.416Z,1002.51
2018-07-10T07:55:40.423Z,1002.57
2018-07-10T07:56:40.401Z,1002.54
2018-07-10T07:57:40.382Z,1002.58
2018-07-10T07:58:40.366Z,1002.58
2018-07-10T07:59:40.354Z,1002.60
2018-07-10T08:00:40.400Z,1002.61
2018-07-10T08:01:40.336Z,1002.55
2018-07-10T08:02:40.327Z,1002.51
2018-07-10T08:03:40.308Z,1002.56
2018-07-10T08:04:40.300Z,1002.52
2018-07-10T08:05:40.294Z,1002.54
2018-07-10T08:06:40.282Z,1002.55
2018-07-10T08:07:40.271Z,1002.50
2018-07-10T08:08:40.257Z,1002.50
2018-07-10T08:09:40.243Z,1002.54
2018-07-10T08:10:40.243Z,1002.56
2018-07-10T08:11:40.220Z,1002.49
2018-07-10T08:12:40.210Z,1002.49
2018-07-10T08:13:40.202Z,1002.50
2018-07-10T08:14:40.193Z,1002.51
2018-07-10T08:15:40.188Z,1002.49
2018-07-10T08:16:40.246Z,1002.44
2018-07-10T08:17:40.157Z,1002.46
2018-07-10T08:18:40.141Z,1002.45
2018-07-10T08:19:40.137Z,1002.44
2018-07-10T08:20:40.151Z,1002.47
2018-07-10T08:21:40.109Z,1002.45
2018-07-10T08:22:40.096Z,1002.42
2018-07-10T08:23:40.087Z,1002.38
2018-07-10T08:24:40.134Z,1002.38
2018-07-10T08:25:40.089Z,1002.34
2018-07-10T08:26:40.059Z,1002.34
2018-07-10T08:27:40.047Z,1002.34
2018-07-10T08:28:40.073Z,1002.42
2018-07-10T08:29:40.022Z,1002.41
2018-07-10T08:30:40.042Z,1002.39
2018-07-10T08:31:39.997Z,1002.41
2018-07-10T08:32:39.986Z,1002.47
2018-07-10T08:33:40.063Z,1002.39
2018-07-10T08:34:39.969Z,1002.39
2018-07-10T08:35:39.972Z,1002.39
2018-07-10T08:36:39.940Z,1002.40
2018-07-10T08:37:39.933Z,1002.35
2018-07-10T08:38:39.924Z,1002.34
2018-07-10T08:39:39.912Z,1002.31
2018-07-10T08:40:39.919Z,1002.35
2018-07-10T08:41:39.888Z,1002.33
2018-07-10T08:42:39.873Z,1002.32
2018-07-10T08:43:39.875Z,1002.32
2018-07-10T08:44:39.850Z,1002.27
2018-07-10T08:45:39.867Z,1002.34
2018-07-10T08:46:39.835Z,1002.35
2018-07-10T08:47:39.822Z,1002.31
2018-07-10T08:48:39.808Z,1002.28
2018-07-10T08:49:39.794Z,1002.29
2018-07-10T08:50:39.792Z,1002.28
2018-07-10T08:51:39.778Z,1002.28
2018-07-10T08:52:39.768Z,1002.31
2018-07-10T08:53:39.749Z,1002.27
2018-07-10T08:54:39.738Z,1002.28
2018-07-10T08:55:39.730Z,1002.25
2018-07-10T08:56:39.733Z,1002.27
2018-07-10T08:57:39.712Z,1002.23
2018-07-10T08:58:39.699Z,1002.18
2018-07-10T08:59:39.690Z,1002.18
2018-07-10T09:00:39.677Z,1002.15
2018-07-10T09:01:39.680Z,1002.20
2018-07-10T09:02:39.649Z,1002.13
2018-07-10T09:03:39.638Z,1002.19
2018-07-10T09:04:39.627Z,1002.14
2018-07-10T09:05:39.619Z,1002.13
2018-07-10T09:06:39.628Z,1002.10
2018-07-10T09:07:39.593Z,1002.09
2018-07-10T09:08:39.583Z,1002.15
2018-07-10T09:09:39.583Z,1002.12
2018-07-10T09:10:39.568Z,1002.10
2018-07-10T09:11:39.573Z,1002.10
2018-07-10T09:12:39.541Z,1002.09
2018-07-10T09:13:39.528Z,1002.09
2018-07-10T09:14:39.517Z,1002.12
2018-07-10T09:15:39.503Z,1002.11
2018-07-10T09:16:39.537Z,1002.08
2018-07-10T09:17:39.493Z,1002.05
2018-07-10T09:18:39.476Z,1002.08
2018-07-10T09:19:39.468Z,1002.02
2018-07-10T09:20:39.451Z,1002.00
2018-07-10T09:21:39.438Z,1002.04
2018-07-10T09:22:39.426Z,1002.03
2018-07-10T09:23:39.422Z,1001.98
2018-07-10T09:24:39.411Z,1001.96
2018-07-10T09:25:39.409Z,1001.99
2018-07-10T09:26:39.380Z,1002.01
2018-07-10T09:27:39.375Z,1001.99
2018-07-10T09:28:39.362Z,1001.92
2018-07-10T09:29:39.358Z,1001.90
2018-07-10T09:30:39.342Z,1001.93
2018-07-10T09:31:39.331Z,1001.87
2018-07-10T09:32:39.323Z,1001.91
2018-07-10T09:33:39.363Z,1001.89
2018-07-10T09:34:39.290Z,1001.94
2018-07-10T09:35:39.282Z,1001.92
2018-07-10T09:36:39.270Z,1001.93
2018-07-10T09:37:39.282Z,1001.91
2018-07-10T09:38:39.255Z,1001.91
2018-07-10T09:39:39.243Z,1001.87
2018-07-10T09:40:39.226Z,1001.86
2018-07-10T09:41:39.219Z,1001.86
2018-07-10T09:42:39.232Z,1001.89
2018-07-10T09:43:39.198Z,1001.85
2018-07-10T09:44:39.183Z,1001.86
2018-07-10T09:45:39.170Z,1001.82
2018-07-10T09:46:39.156Z,1001.82
2018-07-10T09:47:39.147Z,1001.85
2018-07-10T09:48:39.140Z,1001.83
2018-07-10T09:49:39.128Z,1001.85
2018-07-10T09:50:39.128Z,1001.89
2018-07-10T09:51:39.107Z,1001.87
2018-07-10T09:52:39.100Z,1001.92
2018-07-10T09:53:39.091Z,1001.86
2018-07-10T09:54:39.118Z,1001.89
2018-07-10T09:55:39.063Z,1001.92
2018-07-10T09:56:39.050Z,1001.87
2018-07-10T09:57:39.036Z,1001.90
2018-07-10T09:58:39.026Z,1001.83
2018-07-10T09:59:39.010Z,1001.86
2018-07-10T10:00:39.006Z,1001.87
2018-07-10T10:01:38.993Z,1001.90
2018-07-10T10:02:38.983Z,1001.85
2018-07-10T10:03:38.991Z,1001.78
2018-07-10T10:04:38.958Z,1001.83
2018-07-10T10:05:38.944Z,1001.83
2018-07-10T10:06:38.931Z,1001.80
2018-07-10T10:07:38.924Z,1001.77
2018-07-10T10:08:38.960Z,1001.76
2018-07-10T10:09:38.905Z,1001.76
2018-07-10T10:10:38.894Z,1001.79
2018-07-10T10:11:38.880Z,1001.75
2018-07-10T10:12:38.873Z,1001.81
2018-07-10T10:13:38.878Z,1001.75
2018-07-10T10:14:38.851Z,1001.72
2018-07-10T10:15:38.846Z,1001.69
2018-07-10T10:16:38.828Z,1001.65
2018-07-10T10:17:38.815Z,1001.64
2018-07-10T10:18:38.817Z,1001.57
2018-07-10T10:19:38.807Z,1001.62
2018-07-10T10:20:38.779Z,1001.55
2018-07-10T10:21:38.769Z,1001.58
2018-07-10T10:22:38.762Z,1001.59
2018-07-10T10:23:38.771Z,1001.48
2018-07-10T10:24:38.736Z,1001.55
2018-07-10T10:25:38.781Z,1001.53
2018-07-10T10:26:38.710Z,1001.52
2018-07-10T10:27:38.707Z,1001.54
2018-07-10T10:28:38.710Z,1001.47
2018-07-10T10:29:38.680Z,1001.49
2018-07-10T10:30:38.668Z,1001.51
2018-07-10T10:31:38.654Z,1001.48
2018-07-10T10:32:38.645Z,1001.45
2018-07-10T10:33:38.655Z,1001.43
2018-07-10T10:34:38.626Z,1001.42
2018-07-10T10:35:38.646Z,1001.42
2018-07-10T10:36:38.607Z,1001.44
2018-07-10T10:37:38.589Z,1001.42
2018-07-10T10:38:38.627Z,1001.44
2018-07-10T10:39:38.570Z,1001.44
2018-07-10T10:40:38.555Z,1001.38
2018-07-10T10:41:38.547Z,1001.42
2018-07-10T10:42:38.537Z,1001.37
2018-07-10T10:43:38.518Z,1001.39
2018-07-10T10:44:38.514Z,1001.39
2018-07-10T10:45:38.500Z,1001.35
2018-07-10T10:46:38.491Z,1001.37
2018-07-10T10:47:38.481Z,1001.40
2018-07-10T10:48:38.466Z,1001.34
2018-07-10T10:49:38.463Z,1001.38
2018-07-10T10:50:38.440Z,1001.33
2018-07-10T10:51:38.430Z,1001.33
2018-07-10T10:52:38.419Z,1001.30
2018-07-10T10:53:38.413Z,1001.28
2018-07-10T10:54:38.421Z,1001.30
2018-07-10T10:55:38.394Z,1001.29
2018-07-10T10:56:38.376Z,1001.27
2018-07-10T10:57:38.365Z,1001.23
2018-07-10T10:58:38.351Z,1001.16
2018-07-10T10:59:38.368Z,1001.24
2018-07-10T11:00:38.331Z,1001.25
2018-07-10T11:01:38.330Z,1001.25
2018-07-10T11:02:38.319Z,1001.26
2018-07-10T11:03:38.294Z,1001.22
2018-07-10T11:04:38.350Z,1001.17
2018-07-10T11:05:38.277Z,1001.20
2018-07-10T11:06:38.272Z,1001.24
2018-07-10T11:07:38.255Z,1001.22
2018-07-10T11:08:38.242Z,1001.25
2018-07-10T11:09:38.229Z,1001.16
2018-07-10T11:10:38.215Z,1001.20
2018-07-10T11:11:38.204Z,1001.16
2018-07-10T11:12:38.195Z,1001.17
2018-07-10T11:13:38.187Z,1001.20
2018-07-10T11:14:38.177Z,1001.16
2018-07-10T11:15:38.169Z,1001.14
2018-07-10T11:16:38.152Z,1001.11
2018-07-10T11:17:38.143Z,1001.11
2018-07-10T11:18:38.133Z,1001.10
2018-07-10T11:19:38.137Z,1001.15
2018-07-10T11:20:38.114Z,1001.08
2018-07-10T11:21:38.096Z,1001.10
2018-07-10T11:22:38.082Z,1001.06
2018-07-10T11:23:38.074Z,1001.02
2018-07-10T11:24:38.083Z,1001.05
2018-07-10T11:25:38.075Z,1001.04
2018-07-10T11:26:38.043Z,1001.07
2018-07-10T11:27:38.032Z,1001.05
2018-07-10T11:28:38.024Z,1001.05
2018-07-10T11:29:38.006Z,1001.04
2018-07-10T11:30:38.028Z,1000.98
2018-07-10T11:31:37.991Z,1000.93
2018-07-10T11:32:37.979Z,1001.00
2018-07-10T11:33:37.960Z,1000.97
2018-07-10T11:34:37.953Z,1000.98
2018-07-10T11:35:37.943Z,1001.04
2018-07-10T11:36:37.932Z,1001.02
2018-07-10T11:37:37.923Z,1000.98
2018-07-10T11:38:37.909Z,1001.03
2018-07-10T11:39:37.899Z,1001.01
2018-07-10T11:40:37.892Z,1001.02
2018-07-10T11:41:37.873Z,1000.96
2018-07-10T11:42:37.863Z,1001.01
2018-07-10T11:43:37.851Z,1000.99
2018-07-10T11:44:37.840Z,1001.04
2018-07-10T11:45:37.884Z,1001.08
2018-07-10T11:46:37.828Z,1001.11
2018-07-10T11:47:37.826Z,1001.07
2018-07-10T11:48:37.793Z,1001.11
2018-07-10T11:49:37.796Z,1001.13
2018-07-10T11:50:37.775Z,1001.10
2018-07-10T11:51:37.856Z,1001.21
2018-07-10T11:52:37.756Z,1001.16
2018-07-10T11:53:37.739Z,1001.15
2018-07-10T11:54:37.730Z,1001.23
2018-07-10T11:55:37.717Z,1001.18
2018-07-10T11:56:37.722Z,1001.26
2018-07-10T11:57:37.701Z,1001.27
2018-07-10T11:58:37.686Z,1001.24
2018-07-10T11:59:37.674Z,1001.23
2018-07-10T12:00:37.665Z,1001.23
2018-07-10T12:01:37.680Z,1001.28
2018-07-10T12:02:37.642Z,1001.21
2018-07-10T12:03:37.630Z,1001.24
2018-07-10T12:04:37.648Z,1001.23
2018-07-10T12:05:37.637Z,1001.26