createdAt,value
2018-02-07T00:01:45.359Z,-2.00
2018-02-07T00:04:13.805Z,-1.90
2018-02-07T00:06:41.381Z,-1.90
2018-02-07T00:09:08.929Z,-2.00
2018-02-07T00:11:36.507Z,-2.00
2018-02-07T00:14:04.017Z,-2.10
2018-02-07T00:16:32.421Z,-2.20
2018-02-07T00:19:00.069Z,-2.20
2018-02-07T00:21:28.157Z,-2.20
2018-02-07T00:23:55.837Z,-2.20
2018-02-07T00:26:23.421Z,-2.20
2018-02-07T00:28:51.054Z,-2.20
2018-02-07T00:31:18.677Z,-2.30
2018-02-07T00:33:47.294Z,-2.30
2018-02-07T00:36:14.925Z,-2.40
2018-02-07T00:38:42.607Z,-2.30
2018-02-07T00:41:10.358Z,-2.40
2018-02-07T00:43:38.037Z,-2.30
2018-02-07T00:46:05.552Z,-2.30
2018-02-07T00:48:33.281Z,-2.30
2018-02-07T00:51:01.016Z,-2.20
2018-02-07T00:53:28.557Z,-2.20
2018-02-07T00:55:56.191Z,-2.10
2018-02-07T00:58:23.700Z,-2.20
2018-02-07T01:00:51.224Z,-2.40
2018-02-07T01:03:19.530Z,-2.40
2018-02-07T01:05:47.313Z,-2.40
2018-02-07T01:08:14.985Z,-2.40
2018-02-07T01:10:42.551Z,-2.50
2018-02-07T01:13:10.113Z,-2.30
2018-02-07T01:15:37.660Z,-2.40
2018-02-07T01:18:05.311Z,-2.30
2018-02-07T01:20:32.961Z,-2.30
2018-02-07T01:23:00.617Z,-2.30
2018-02-07T01:25:28.483Z,-2.30
2018-02-07T01:27:56.158Z,-2.30
2018-02-07T01:30:23.702Z,-2.30
2018-02-07T01:32:51.377Z,-2.30
2018-02-07T01:35:19.106Z,-2.30
2018-02-07T01:37:47.612Z,-2.50
2018-02-07T01:40:15.578Z,-2.50
2018-02-07T01:42:43.343Z,-2.60
2018-02-07T01:45:11.532Z,-2.60
2018-02-07T01:47:39.381Z,-2.60
2018-02-07T01:50:06.933Z,-2.70
2018-02-07T01:52:34.445Z,-2.60
2018-02-07T01:55:02.742Z,-2.80
2018-02-07T01:57:31.143Z,-2.90
2018-02-07T01:59:58.815Z,-2.90
2018-02-07T02:02:26.436Z,-3.00
2018-02-07T02:04:55.873Z,-3.10
2018-02-07T02:07:24.929Z,-3.00
2018-02-07T02:09:53.250Z,-3.00
2018-02-07T02:12:20.869Z,-3.00
2018-02-07T02:14:49.422Z,-2.80
2018-02-07T02:17:17.179Z,-2.90
2018-02-07T02:19:44.920Z,-2.90
2018-02-07T02:22:12.601Z,-2.90
2018-02-07T02:24:40.243Z,-2.90
2018-02-07T02:27:08.112Z,-2.90
2018-02-07T02:29:36.651Z,-2.80
2018-02-07T02:32:05.178Z,-2.80
2018-02-07T02:34:32.835Z,-2.80
2018-02-07T02:37:00.331Z,-2.70
2018-02-07T02:39:28.061Z,-2.70
2018-02-07T02:41:55.558Z,-2.80
2018-02-07T02:44:23.849Z,-2.70
2018-02-07T02:46:51.659Z,-2.70
2018-02-07T02:49:19.168Z,-2.70
2018-02-07T02:51:46.733Z,-2.70
2018-02-07T02:54:14.974Z,-2.70
2018-02-07T02:56:42.468Z,-2.70
2018-02-07T02:59:10.712Z,-2.80
2018-02-07T03:01:38.201Z,-2.80
2018-02-07T03:04:06.461Z,-2.80
2018-02-07T03:06:33.933Z,-2.90
2018-02-07T03:09:02.456Z,-2.80
2018-02-07T03:11:29.941Z,-2.90
2018-02-07T03:13:57.413Z,-2.80
2018-02-07T03:16:24.906Z,-2.80
2018-02-07T03:18:52.381Z,-2.80
2018-02-07T03:21:19.902Z,-2.80
2018-02-07T03:23:48.154Z,-2.80
2018-02-07T03:26:15.736Z,-2.90
2018-02-07T03:28:43.997Z,-2.90
2018-02-07T03:31:11.469Z,-2.90
2018-02-07T03:33:39.712Z,-2.90
2018-02-07T03:36:07.200Z,-2.90
2018-02-07T03:38:35.473Z,-2.80
2018-02-07T03:41:02.973Z,-2.90
2018-02-07T03:43:30.489Z,-2.90
2018-02-07T03:45:57.961Z,-2.90
2018-02-07T03:48:26.728Z,-2.90
2018-02-07T03:50:54.619Z,-2.90
2018-02-07T03:53:22.861Z,-2.90
2018-02-07T03:55:51.862Z,-2.90
2018-02-07T03:58:19.333Z,-2.90
2018-02-07T04:00:47.592Z,-3.00
2018-02-07T04:03:16.201Z,-3.00
2018-02-07T04:05:44.449Z,-3.00
2018-02-07T04:08:11.933Z,-3.00
2018-02-07T04:10:40.169Z,-3.40
2018-02-07T04:13:07.661Z,-3.40
2018-02-07T04:15:35.900Z,-3.50
2018-02-07T04:18:03.369Z,-3.50
2018-02-07T04:20:30.943Z,-3.40
2018-02-07T04:22:59.220Z,-3.40
2018-02-07T04:25:27.460Z,-3.30
2018-02-07T04:27:55.053Z,-3.40
2018-02-07T04:30:22.525Z,-3.30
2018-02-07T04:32:50.765Z,-3.20
2018-02-07T04:35:18.349Z,-3.20
2018-02-07T04:37:46.593Z,-3.20
2018-02-07T04:40:14.404Z,-3.20
2018-02-07T04:42:42.641Z,-3.10
2018-02-07T04:45:10.221Z,-3.10
2018-02-07T04:47:37.719Z,-3.30
2018-02-07T04:50:05.237Z,-3.40
2018-02-07T04:52:33.481Z,-3.50
2018-02-07T04:55:01.073Z,-3.50
2018-02-07T04:57:29.316Z,-3.60
2018-02-07T04:59:56.800Z,-3.60
2018-02-07T05:02:24.292Z,-3.50
2018-02-07T05:04:51.765Z,-3.50
2018-02-07T05:07:19.281Z,-3.40
2018-02-07T05:09:47.569Z,-3.40
2018-02-07T05:12:15.810Z,-3.40
2018-02-07T05:14:43.313Z,-3.50
2018-02-07T05:17:10.789Z,-3.40
2018-02-07T05:19:38.301Z,-3.40
2018-02-07T05:22:06.553Z,-3.30
2018-02-07T05:24:34.033Z,-3.40
2018-02-07T05:27:02.293Z,-3.30
2018-02-07T05:29:29.760Z,-3.30
2018-02-07T05:31:57.236Z,-3.30
2018-02-07T05:34:25.493Z,-3.50
2018-02-07T05:36:52.965Z,-3.50
2018-02-07T05:39:21.429Z,-3.50
2018-02-07T05:41:49.248Z,-3.60
2018-02-07T05:44:16.757Z,-3.60
2018-02-07T05:46:45.033Z,-3.70
2018-02-07T05:49:13.292Z,-3.70
2018-02-07T05:51:40.764Z,-3.70
2018-02-07T05:54:08.236Z,-3.80
2018-02-07T05:56:36.496Z,-3.70
2018-02-07T05:59:03.975Z,-3.70
2018-02-07T06:01:31.517Z,-3.60
2018-02-07T06:03:59.772Z,-3.70
2018-02-07T06:06:27.245Z,-3.80
2018-02-07T06:08:54.718Z,-3.70
2018-02-07T06:11:22.222Z,-3.60
2018-02-07T06:13:49.696Z,-3.60
2018-02-07T06:16:17.176Z,-3.50
2018-02-07T06:18:45.701Z,-3.40
2018-02-07T06:21:13.221Z,-3.40
2018-02-07T06:23:41.464Z,-3.40
2018-02-07T06:26:08.957Z,-3.40
2018-02-07T06:28:37.193Z,-3.30
2018-02-07T06:31:04.689Z,-3.30
2018-02-07T06:33:32.924Z,-3.30
2018-02-07T06:36:00.406Z,-3.30
2018-02-07T06:38:27.973Z,-3.30
2018-02-07T06:40:56.208Z,-3.20
2018-02-07T06:43:23.727Z,-3.30
2018-02-07T06:45:51.220Z,-3.30
2018-02-07T06:48:18.697Z,-3.30
2018-02-07T06:50:46.169Z,-3.20
2018-02-07T06:53:13.661Z,-3.20
2018-02-07T06:55:41.140Z,-3.20
2018-02-07T06:58:08.613Z,-3.10
2018-02-07T07:00:36.104Z,-3.10
2018-02-07T07:03:03.573Z,-3.00
2018-02-07T07:05:31.815Z,-2.90
2018-02-07T07:07:59.305Z,-2.90
2018-02-07T07:10:27.545Z,-2.80
2018-02-07T07:12:55.023Z,-2.80
2018-02-07T07:15:22.508Z,-2.80
2018-02-07T07:17:50.045Z,-2.70
2018-02-07T07:20:18.325Z,-2.60
2018-02-07T07:22:46.581Z,-2.70
2018-02-07T07:25:14.056Z,-2.70
2018-02-07T07:27:42.328Z,-3.10
2018-02-07T07:30:10.580Z,-3.10
2018-02-07T07:32:38.057Z,-3.10
2018-02-07T07:35:05.623Z,-3.00
2018-02-07T07:37:33.881Z,-2.80
2018-02-07T07:40:01.359Z,-2.80
2018-02-07T07:42:29.635Z,-2.60
2018-02-07T07:44:57.901Z,-2.40
2018-02-07T07:47:25.374Z,-2.40
2018-02-07T07:49:53.612Z,-2.20
2018-02-07T07:52:21.101Z,-2.20
2018-02-07T07:54:49.341Z,-2.30
2018-02-07T07:57:16.877Z,-2.30
2018-02-07T07:59:44.353Z,-2.10
2018-02-07T08:02:11.825Z,-2.10
2018-02-07T08:04:39.320Z,-2.00
2018-02-07T08:07:06.793Z,-2.00
2018-02-07T08:09:34.564Z,-1.70
2018-02-07T08:12:02.081Z,-1.60
2018-02-07T08:14:30.324Z,-1.20
2018-02-07T08:16:57.797Z,-1.30
2018-02-07T08:19:25.289Z,-0.90
2018-02-07T08:21:52.765Z,-0.70
2018-02-07T08:24:20.265Z,-0.50
2018-02-07T08:26:47.744Z,-0.80
2018-02-07T08:29:15.990Z,-1.10
2018-02-07T08:31:43.486Z,-1.20
2018-02-07T08:34:11.734Z,-0.70
2018-02-07T08:36:39.213Z,-0.70
2018-02-07T08:39:07.474Z,-0.20
2018-02-07T08:41:35.721Z,0.10
2018-02-07T08:44:03.200Z,0.10
2018-02-07T08:46:30.696Z,0.30
2018-02-07T08:48:58.173Z,0.50
2018-02-07T08:51:25.648Z,0.70
2018-02-07T08:53:53.149Z,0.80
2018-02-07T08:56:21.391Z,1.20
2018-02-07T08:58:49.120Z,1.20
2018-02-07T09:01:16.601Z,1.40
2018-02-07T09:03:44.080Z,1.30
2018-02-07T09:06:11.564Z,1.40
2018-02-07T09:08:39.801Z,1.70
2018-02-07T09:11:08.806Z,1.80
2018-02-07T09:13:36.384Z,1.80
2018-02-07T09:16:04.656Z,2.40
2018-02-07T09:18:32.918Z,2.00
2018-02-07T09:21:00.393Z,2.00
2018-02-07T09:23:28.629Z,2.10
2018-02-07T09:25:56.120Z,2.10
2018-02-07T09:28:24.396Z,2.30
2018-02-07T09:30:52.633Z,2.40
2018-02-07T09:33:20.233Z,2.40
2018-02-07T09:35:48.469Z,2.50
2018-02-07T09:38:15.937Z,2.50
2018-02-07T09:40:43.424Z,2.60
2018-02-07T09:43:11.661Z,3.00
2018-02-07T09:45:39.136Z,3.00
2018-02-07T09:48:06.629Z,3.10
2018-02-07T09:50:34.173Z,3.10
2018-02-07T09:53:02.413Z,3.30
2018-02-07T09:55:29.901Z,3.30
2018-02-07T09:57:58.176Z,3.50
2018-02-07T10:00:26.433Z,3.70
2018-02-07T10:02:53.902Z,3.60
2018-02-07T10:05:21.377Z,3.60
2018-02-07T10:07:49.633Z,3.50
2018-02-07T10:10:17.109Z,3.50
2018-02-07T10:12:45.345Z,3.70
2018-02-07T10:15:12.933Z,3.70
2018-02-07T10:17:41.168Z,4.10
2018-02-07T10:20:08.645Z,4.10
2018-02-07T10:22:36.186Z,4.20
2018-02-07T10:25:03.649Z,4.50
2018-02-07T10:27:31.124Z,4.50
2018-02-07T10:29:58.610Z,4.80
2018-02-07T10:32:26.080Z,5.10
2018-02-07T10:34:53.572Z,5.30
2018-02-07T10:37:21.044Z,5.60
2018-02-07T10:39:48.626Z,5.60
2018-02-07T10:42:16.900Z,6.00
2018-02-07T10:44:45.183Z,5.90
2018-02-07T10:47:13.421Z,6.10
2018-02-07T10:49:40.916Z,6.10
2018-02-07T10:52:09.156Z,6.80
2018-02-07T10:54:36.641Z,6.80
2018-02-07T10:57:04.901Z,7.30
2018-02-07T10:59:33.144Z,7.70
2018-02-07T11:02:00.906Z,7.70
2018-02-07T11:04:28.412Z,8.10
2018-02-07T11:06:55.881Z,8.10
2018-02-07T11:09:24.132Z,8.20
2018-02-07T11:11:53.109Z,8.50
2018-02-07T11:14:20.596Z,8.50
2018-02-07T11:16:48.868Z,9.30
2018-02-07T11:19:16.352Z,9.30
2018-02-07T11:21:43.839Z,9.30
2018-02-07T11:24:11.314Z,9.50
2018-02-07T11:26:38.783Z,9.40
2018-02-07T11:29:06.295Z,9.40
2018-02-07T11:31:33.765Z,9.10
2018-02-07T11:34:01.245Z,9.10
2018-02-07T11:36:28.737Z,9.10
2018-02-07T11:38:56.972Z,9.20
2018-02-07T11:41:24.441Z,9.20
2018-02-07T11:43:51.929Z,9.20
2018-02-07T11:46:20.161Z,9.50
2018-02-07T11:48:47.629Z,9.50
2018-02-07T11:51:15.116Z,9.50
2018-02-07T11:53:43.349Z,9.70
2018-02-07T11:56:10.840Z,9.70
2018-02-07T11:58:39.108Z,9.00
2018-02-07T12:01:06.581Z,9.00
2018-02-07T12:03:34.833Z,9.20
2018-02-07T12:06:03.805Z,9.20
2018-02-07T12:08:31.274Z,9.20
2018-02-07T12:10:58.770Z,9.20
2018-02-07T12:13:26.313Z,9.30
2018-02-07T12:15:54.549Z,10.00
2018-02-07T12:18:22.041Z,10.00
2018-02-07T12:20:49.517Z,9.90
2018-02-07T12:23:17.751Z,9.40
2018-02-07T12:25:45.233Z,9.50
2018-02-07T12:28:13.494Z,9.00
2018-02-07T12:30:41.817Z,8.70
2018-02-07T12:33:09.237Z,8.70
2018-02-07T12:35:36.708Z,8.10
2018-02-07T12:38:04.965Z,7.60
2018-02-07T12:40:32.540Z,7.60
2018-02-07T12:43:00.808Z,7.10
2018-02-07T12:45:28.301Z,7.10
2018-02-07T12:47:55.825Z,6.90
2018-02-07T12:50:24.101Z,6.10
2018-02-07T12:52:52.369Z,5.90
2018-02-07T12:55:20.640Z,5.60
2018-02-07T12:57:48.133Z,5.50
2018-02-07T13:00:15.668Z,5.40
2018-02-07T13:02:43.945Z,5.30
2018-02-07T13:05:12.192Z,5.10
2018-02-07T13:07:39.664Z,5.10
2018-02-07T13:10:08.201Z,4.80
2018-02-07T13:12:35.680Z,4.80
2018-02-07T13:15:03.169Z,4.70
2018-02-07T13:17:30.680Z,4.70
2018-02-07T13:19:58.153Z,4.70
2018-02-07T13:22:25.648Z,4.70
2018-02-07T13:24:53.897Z,4.60
2018-02-07T13:27:21.365Z,4.60
2018-02-07T13:29:48.853Z,4.50
2018-02-07T13:32:16.334Z,4.40
2018-02-07T13:34:43.805Z,4.30
2018-02-07T13:37:11.296Z,4.30
2018-02-07T13:39:38.765Z,4.40
2018-02-07T13:42:07.001Z,4.10
2018-02-07T13:44:34.489Z,4.10
2018-02-07T13:47:01.961Z,4.10
2018-02-07T13:49:30.221Z,4.00
2018-02-07T13:51:57.827Z,4.00
2018-02-07T13:54:25.301Z,3.80
2018-02-07T13:56:52.784Z,3.90
2018-02-07T13:59:20.386Z,3.90
2018-02-07T14:01:47.893Z,3.90
2018-02-07T14:04:15.360Z,3.90
2018-02-07T14:06:42.834Z,3.90
2018-02-07T14:09:11.113Z,3.80
2018-02-07T14:11:39.422Z,3.80
2018-02-07T14:14:06.989Z,3.80
2018-02-07T14:16:34.480Z,3.80
2018-02-07T14:19:01.955Z,3.80
2018-02-07T14:21:29.445Z,3.80
2018-02-07T14:23:57.029Z,3.70
2018-02-07T14:26:24.537Z,3.70
2018-02-07T14:28:52.836Z,3.70
2018-02-07T14:31:20.368Z,3.70
2018-02-07T14:33:47.929Z,3.50
2018-02-07T14:36:15.439Z,3.50
2018-02-07T14:38:42.916Z,3.40
2018-02-07T14:41:10.664Z,3.30
2018-02-07T14:43:38.197Z,3.30
2018-02-07T14:46:05.730Z,3.30
2018-02-07T14:48:33.973Z,3.50
2018-02-07T14:51:01.470Z,3.40
2018-02-07T14:53:29.009Z,3.40
2018-02-07T14:55:56.481Z,3.40
2018-02-07T14:58:24.824Z,3.20
2018-02-07T15:00:52.308Z,3.20
2018-02-07T15:03:20.553Z,3.10
2018-02-07T15:05:48.069Z,3.10
2018-02-07T15:08:15.604Z,3.10
2018-02-07T15:10:43.840Z,3.00
2018-02-07T15:13:11.338Z,3.00
2018-02-07T15:15:39.580Z,3.20
2018-02-07T15:18:07.074Z,3.10
2018-02-07T15:20:35.589Z,3.00
2018-02-07T15:23:03.061Z,3.00
2018-02-07T15:25:30.557Z,2.90
2018-02-07T15:27:58.029Z,2.80
2018-02-07T15:30:26.268Z,2.80
2018-02-07T15:32:53.853Z,2.80
2018-02-07T15:35:22.125Z,2.70
2018-02-07T15:37:49.625Z,2.70
2018-02-07T15:40:17.093Z,2.70
2018-02-07T15:42:44.565Z,2.70
2018-02-07T15:45:12.058Z,2.80
2018-02-07T15:47:40.297Z,2.90
2018-02-07T15:50:07.773Z,3.00
2018-02-07T15:52:35.260Z,3.00
2018-02-07T15:55:03.497Z,2.80
2018-02-07T15:57:30.968Z,2.80
2018-02-07T15:59:58.544Z,2.80
2018-02-07T16:02:26.780Z,2.80
2018-02-07T16:04:54.253Z,2.80
2018-02-07T16:07:22.528Z,2.70
2018-02-07T16:09:50.104Z,2.70
2018-02-07T16:12:18.377Z,2.60
2018-02-07T16:14:46.637Z,2.60
2018-02-07T16:17:14.932Z,2.60
2018-02-07T16:19:43.173Z,2.60
2018-02-07T16:22:10.677Z,2.60
2018-02-07T16:24:38.912Z,2.70
2018-02-07T16:27:06.381Z,2.70
2018-02-07T16:29:33.864Z,2.70
2018-02-07T16:32:02.102Z,2.60
2018-02-07T16:34:29.596Z,2.60
2018-02-07T16:36:57.871Z,2.60
2018-02-07T16:39:26.116Z,2.60
2018-02-07T16:41:53.617Z,2.60
2018-02-07T16:44:21.108Z,2.60
2018-02-07T16:46:48.613Z,2.50
2018-02-07T16:49:16.873Z,2.40
2018-02-07T16:51:44.345Z,2.40
2018-02-07T16:54:12.609Z,2.40
2018-02-07T16:56:40.177Z,2.40
2018-02-07T16:59:08.456Z,2.40
2018-02-07T17:01:35.936Z,2.40
2018-02-07T17:04:03.554Z,2.40
2018-02-07T17:06:31.377Z,2.40
2018-02-07T17:08:58.853Z,2.30
2018-02-07T17:11:26.335Z,2.30
2018-02-07T17:13:54.609Z,2.20
2018-02-07T17:16:22.089Z,2.20
2018-02-07T17:18:50.341Z,2.10
2018-02-07T17:21:18.045Z,2.10
2018-02-07T17:23:45.525Z,2.10
2018-02-07T17:26:13.042Z,2.10
2018-02-07T17:28:41.405Z,2.20
2018-02-07T17:31:09.809Z,2.20
2018-02-07T17:33:37.321Z,2.20
2018-02-07T17:36:04.826Z,2.20
2018-02-07T17:38:32.365Z,2.20
2018-02-07T17:41:00.632Z,2.20
2018-02-07T17:43:29.095Z,2.10
2018-02-07T17:45:56.617Z,2.10
2018-02-07T17:48:24.113Z,2.10
2018-02-07T17:50:51.589Z,2.10
2018-02-07T17:53:20.117Z,2.10
2018-02-07T17:55:47.636Z,2.10
2018-02-07T17:58:15.884Z,2.10
2018-02-07T18:00:43.385Z,2.10
2018-02-07T18:03:10.866Z,2.10
2018-02-07T18:05:38.365Z,2.00
2018-02-07T18:08:05.874Z,2.00
2018-02-07T18:10:33.349Z,2.00
2018-02-07T18:13:00.890Z,2.00
2018-02-07T18:15:28.394Z,2.00
2018-02-07T18:17:55.878Z,1.90
2018-02-07T18:20:23.385Z,1.90
2018-02-07T18:22:50.860Z,1.80
2018-02-07T18:25:18.332Z,1.80
2018-02-07T18:27:45.825Z,1.70
2018-02-07T18:30:13.605Z,1.70
2018-02-07T18:32:41.085Z,1.60
2018-02-07T18:35:08.676Z,1.60
2018-02-07T18:37:36.925Z,1.60
2018-02-07T18:40:04.405Z,1.60
2018-02-07T18:42:31.889Z,1.60
2018-02-07T18:44:59.472Z,1.60
2018-02-07T18:47:27.104Z,1.60
2018-02-07T18:49:54.651Z,1.60
2018-02-07T18:52:22.893Z,1.60
2018-02-07T18:54:50.383Z,1.50
2018-02-07T18:57:18.625Z,1.50
2018-02-07T18:59:46.130Z,1.50
2018-02-07T19:02:13.609Z,1.40
2018-02-07T19:04:41.127Z,1.40
2018-02-07T19:07:09.389Z,1.40
2018-02-07T19:09:37.640Z,1.40
2018-02-07T19:12:05.128Z,1.40
2018-02-07T19:14:33.389Z,1.40
2018-02-07T19:17:00.877Z,1.30
2018-02-07T19:19:28.433Z,1.30
2018-02-07T19:21:55.924Z,1.30
2018-02-07T19:24:23.404Z,1.20
2018-02-07T19:26:50.905Z,1.20
2018-02-07T19:29:18.405Z,1.20
2018-02-07T19:31:45.901Z,1.20
2018-02-07T19:34:14.156Z,1.20
2018-02-07T19:36:41.633Z,1.10
2018-02-07T19:39:09.904Z,1.10
2018-02-07T19:41:37.476Z,1.10
2018-02-07T19:44:05.737Z,1.10
2018-02-07T19:46:33.232Z,1.10
2018-02-07T19:49:00.712Z,1.10
2018-02-07T19:51:28.189Z,1.10
2018-02-07T19:53:56.038Z,1.10
2018-02-07T19:56:23.570Z,1.10
2018-02-07T19:58:51.057Z,1.10
2018-02-07T20:01:18.833Z,1.10
2018-02-07T20:03:46.321Z,1.10
2018-02-07T20:06:14.589Z,1.10
2018-02-07T20:08:42.130Z,1.10
2018-02-07T20:11:10.680Z,1.10
2018-02-07T20:13:38.197Z,1.10
2018-02-07T20:16:06.447Z,1.10
2018-02-07T20:18:33.925Z,1.10
2018-02-07T20:21:02.498Z,1.10
2018-02-07T20:23:29.956Z,1.10
2018-02-07T20:25:57.441Z,1.10
2018-02-07T20:28:24.947Z,1.00
2018-02-07T20:30:52.562Z,1.00
2018-02-07T20:33:20.081Z,1.00
2018-02-07T20:35:47.557Z,1.00
2018-02-07T20:38:15.838Z,0.90
2018-02-07T20:40:44.216Z,1.00
2018-02-07T20:43:11.716Z,1.00
2018-02-07T20:45:39.200Z,1.00
2018-02-07T20:48:07.477Z,1.00
2018-02-07T20:50:34.997Z,1.00
2018-02-07T20:53:02.769Z,1.00
2018-02-07T20:55:30.285Z,1.10
2018-02-07T20:57:58.533Z,1.00
2018-02-07T21:00:26.794Z,1.00
2018-02-07T21:02:54.276Z,1.00
2018-02-07T21:05:21.762Z,1.00
2018-02-07T21:07:49.260Z,1.00
2018-02-07T21:10:16.757Z,1.00
2018-02-07T21:12:45.006Z,1.00
2018-02-07T21:15:13.889Z,1.00
2018-02-07T21:17:42.782Z,1.00
2018-02-07T21:20:13.524Z,1.00
2018-02-07T21:22:44.044Z,1.00
2018-02-07T21:25:12.584Z,1.00
2018-02-07T21:27:40.093Z,0.90
2018-02-07T21:30:07.793Z,0.90
2018-02-07T21:32:35.309Z,0.90
2018-02-07T21:35:03.558Z,0.90
2018-02-07T21:37:31.036Z,0.90
2018-02-07T21:39:58.545Z,0.80
2018-02-07T21:42:26.025Z,0.90
2018-02-07T21:44:53.509Z,0.90
2018-02-07T21:47:21.001Z,0.90
2018-02-07T21:49:49.281Z,0.90
2018-02-07T21:52:17.671Z,0.90
2018-02-07T21:54:45.156Z,0.90
2018-02-07T21:57:12.632Z,0.90
2018-02-07T21:59:40.128Z,0.90
2018-02-07T22:02:08.373Z,0.90
2018-02-07T22:04:35.853Z,0.90
2018-02-07T22:07:04.112Z,1.00
2018-02-07T22:09:31.596Z,1.00
2018-02-07T22:11:59.847Z,1.00
2018-02-07T22:14:27.341Z,1.00
2018-02-07T22:16:54.885Z,0.90
2018-02-07T22:19:23.145Z,0.90
2018-02-07T22:21:50.625Z,0.90
2018-02-07T22:24:18.873Z,0.90
2018-02-07T22:26:46.369Z,0.90
2018-02-07T22:29:13.845Z,0.90
2018-02-07T22:31:41.335Z,0.90
2018-02-07T22:34:08.829Z,0.90
2018-02-07T22:36:37.072Z,0.80
2018-02-07T22:39:04.593Z,0.80
2018-02-07T22:41:32.092Z,0.80
2018-02-07T22:43:59.578Z,0.80
2018-02-07T22:46:27.950Z,0.70
2018-02-07T22:48:56.493Z,0.70
2018-02-07T22:51:23.973Z,0.70
2018-02-07T22:53:51.547Z,0.70
2018-02-07T22:56:19.788Z,0.60
2018-02-07T22:58:47.264Z,0.60
2018-02-07T23:01:14.760Z,0.60
2018-02-07T23:03:42.240Z,0.60
2018-02-07T23:06:09.716Z,0.50
2018-02-07T23:08:37.213Z,0.60
2018-02-07T23:11:05.457Z,0.80
2018-02-07T23:13:32.953Z,0.70
2018-02-07T23:16:00.428Z,0.80
2018-02-07T23:18:27.905Z,0.90
2018-02-07T23:20:55.417Z,0.90
2018-02-07T23:23:23.661Z,0.90
2018-02-07T23:25:51.140Z,0.90
2018-02-07T23:28:19.404Z,0.70
2018-02-07T23:30:46.881Z,0.70
2018-02-07T23:33:15.121Z,0.50
2018-02-07T23:35:42.616Z,0.50
2018-02-07T23:38:10.856Z,0.50
2018-02-07T23:40:38.362Z,0.50
2018-02-07T23:43:05.840Z,0.40
2018-02-07T23:45:33.318Z,0.30
2018-02-07T23:48:00.825Z,0.30
2018-02-07T23:50:29.091Z,0.30
2018-02-07T23:52:57.369Z,0.30
2018-02-07T23:55:25.629Z,0.30
2018-02-07T23:57:53.205Z,0.30
