createdAt,value
2017-11-21T00:00:09.320Z,95023.14
2017-11-21T00:02:36.530Z,95025.05
2017-11-21T00:05:24.948Z,95028.05
2017-11-21T00:07:52.141Z,95026.92
2017-11-21T00:10:27.068Z,95036.36
2017-11-21T00:12:55.148Z,95037.09
2017-11-21T00:15:22.360Z,95046.70
2017-11-21T00:17:49.564Z,95037.66
2017-11-21T00:20:16.786Z,95033.32
2017-11-21T00:22:44.010Z,95032.37
2017-11-21T00:25:11.230Z,95033.52
2017-11-21T00:27:38.476Z,95029.55
2017-11-21T00:30:05.699Z,95028.98
2017-11-21T00:32:32.937Z,95032.56
2017-11-21T00:35:00.196Z,95031.25
2017-11-21T00:37:27.444Z,95032.94
2017-11-21T00:43:20.295Z,95031.98
2017-11-21T00:46:04.472Z,95029.53
2017-11-21T00:51:17.644Z,95027.84
2017-11-21T00:53:44.861Z,95036.50
2017-11-21T00:56:12.067Z,95024.44
2017-11-21T00:58:39.419Z,95022.56
2017-11-21T01:01:06.598Z,95028.39
2017-11-21T01:06:23.199Z,95025.57
2017-11-21T01:08:50.487Z,95026.33
2017-11-21T01:11:17.717Z,95030.45
2017-11-21T01:13:44.948Z,95030.11
2017-11-21T01:16:12.183Z,95031.42
2017-11-21T01:18:39.376Z,95031.22
2017-11-21T01:21:06.549Z,95036.70
2017-11-21T01:23:33.811Z,95040.09
2017-11-21T01:26:01.028Z,95035.16
2017-11-21T01:28:28.219Z,95033.49
2017-11-21T01:30:55.459Z,95038.56
2017-11-21T01:33:22.732Z,95033.09
2017-11-21T01:35:50.607Z,95033.48
2017-11-21T01:38:17.768Z,95034.80
2017-11-21T01:40:45.091Z,95043.27
2017-11-21T01:43:12.276Z,95043.47
2017-11-21T01:45:39.706Z,95042.31
2017-11-21T01:48:07.003Z,95048.53
2017-11-21T01:50:34.212Z,95050.42
2017-11-21T01:53:01.469Z,95043.27
2017-11-21T01:55:28.811Z,95044.59
2017-11-21T01:57:55.993Z,95044.38
2017-11-21T02:00:23.200Z,95043.06
2017-11-21T02:02:50.513Z,95050.97
2017-11-21T02:05:18.098Z,95053.08
2017-11-21T02:07:45.350Z,95053.42
2017-11-21T02:10:25.295Z,95054.91
2017-11-21T02:12:52.492Z,95061.28
2017-11-21T02:15:19.691Z,95063.52
2017-11-21T02:17:46.958Z,95060.13
2017-11-21T02:20:14.426Z,95062.76
2017-11-21T02:22:41.639Z,95065.20
2017-11-21T02:25:08.869Z,95067.66
2017-11-21T02:27:36.152Z,95062.13
2017-11-21T02:30:03.382Z,95069.27
2017-11-21T02:32:30.624Z,95068.02
2017-11-21T02:34:57.792Z,95066.09
2017-11-21T02:37:25.023Z,95063.27
2017-11-21T02:39:52.253Z,95070.22
2017-11-21T02:42:19.432Z,95072.09
2017-11-21T02:45:05.157Z,95075.87
2017-11-21T02:47:32.455Z,95072.86
2017-11-21T02:49:59.725Z,95077.20
2017-11-21T02:52:26.965Z,95083.40
2017-11-21T02:54:54.273Z,95079.07
2017-11-21T03:00:02.139Z,95079.64
2017-11-21T03:02:29.753Z,95082.64
2017-11-21T03:04:56.960Z,95080.20
2017-11-21T03:07:24.217Z,95084.36
2017-11-21T03:09:51.408Z,95086.78
2017-11-21T03:12:18.671Z,95083.98
2017-11-21T03:14:45.936Z,95089.80
2017-11-21T03:17:13.179Z,95093.01
2017-11-21T03:19:40.406Z,95083.42
2017-11-21T03:22:07.847Z,95089.25
2017-11-21T03:24:35.070Z,95086.80
2017-11-21T03:27:11.215Z,95088.10
2017-11-21T03:29:38.475Z,95086.05
2017-11-21T03:32:05.683Z,95083.02
2017-11-21T03:34:32.957Z,95084.89
2017-11-21T03:37:00.186Z,95082.47
2017-11-21T03:39:27.540Z,95088.69
2017-11-21T03:44:30.046Z,95081.52
2017-11-21T03:46:57.320Z,95082.26
2017-11-21T03:49:24.497Z,95086.78
2017-11-21T03:51:51.803Z,95084.74
2017-11-21T03:54:40.913Z,95083.80
2017-11-21T03:57:08.157Z,95081.14
2017-11-21T03:59:35.308Z,95084.74
2017-11-21T04:02:02.629Z,95083.98
2017-11-21T04:04:29.859Z,95081.70
2017-11-21T04:07:15.802Z,95084.53
2017-11-21T04:09:42.988Z,95085.52
2017-11-21T04:12:10.316Z,95089.90
2017-11-21T04:14:37.543Z,95087.66
2017-11-21T04:17:04.705Z,95090.70
2017-11-21T04:19:42.338Z,95089.03
2017-11-21T04:22:09.566Z,95091.14
2017-11-21T04:24:36.729Z,95098.49
2017-11-21T04:27:03.954Z,95087.22
2017-11-21T04:29:41.488Z,95095.89
2017-11-21T04:32:08.756Z,95098.92
2017-11-21T04:34:36.031Z,95104.22
2017-11-21T04:37:24.515Z,95110.25
2017-11-21T04:39:51.802Z,95114.59
2017-11-21T04:42:19.000Z,95121.38
2017-11-21T04:44:46.232Z,95121.01
2017-11-21T04:47:13.524Z,95124.78
2017-11-21T04:49:40.769Z,95117.44
2017-11-21T05:23:01.427Z,95127.71
2017-11-21T05:25:28.656Z,95123.02
2017-11-21T05:27:55.882Z,95125.27
2017-11-21T05:30:23.173Z,95127.34
2017-11-21T05:32:50.355Z,95117.34
2017-11-21T05:35:17.634Z,95111.50
2017-11-21T05:37:44.952Z,95117.34
2017-11-21T05:40:12.205Z,95123.95
2017-11-21T05:45:12.852Z,95126.61
2017-11-21T05:47:40.154Z,95125.27
2017-11-21T05:50:07.415Z,95128.86
2017-11-21T05:52:34.640Z,95135.10
2017-11-21T05:55:01.902Z,95133.20
2017-11-21T05:57:29.151Z,95133.41
2017-11-21T05:59:56.716Z,95135.86
2017-11-21T06:02:23.979Z,95139.08
2017-11-21T06:04:53.046Z,95131.33
2017-11-21T06:07:20.277Z,95128.10
2017-11-21T06:09:47.581Z,95136.42
2017-11-21T06:12:14.791Z,95141.89
2017-11-21T06:14:42.024Z,95146.42
2017-11-21T06:17:09.316Z,95138.86
2017-11-21T06:19:56.881Z,95142.06
2017-11-21T06:22:24.402Z,95142.25
2017-11-21T06:24:51.647Z,95149.42
2017-11-21T11:05:54.946Z,95063.50
2017-11-21T11:08:22.632Z,95061.19
2017-11-21T11:10:49.882Z,95061.55
2017-11-21T11:13:17.134Z,95053.38
2017-11-21T11:15:44.399Z,95045.22
2017-11-21T11:18:11.715Z,95041.00
2017-11-21T11:20:59.920Z,95040.98
2017-11-21T11:26:33.500Z,95041.68
2017-11-21T11:29:03.179Z,95028.78
2017-11-21T11:31:30.698Z,95031.04
2017-11-21T11:36:32.659Z,95013.92
2017-11-21T11:39:00.121Z,95008.80
2017-11-21T11:46:51.433Z,94991.88
2017-11-21T14:07:59.129Z,94967.38
2017-11-21T15:37:44.777Z,95035.06
2017-11-21T15:40:12.092Z,95040.19
2017-11-21T22:43:45.907Z,95048.69
2017-11-21T22:46:13.166Z,95047.94
2017-11-21T22:48:40.482Z,95041.91
2017-11-21T22:51:07.668Z,95054.38
2017-11-21T22:53:34.958Z,95051.56
2017-11-21T22:56:02.233Z,95050.80
2017-11-21T22:58:29.480Z,95050.45
2017-11-21T23:00:56.737Z,95042.69
2017-11-21T23:03:23.946Z,95041.75
2017-11-21T23:05:51.161Z,95048.57
2017-11-21T23:08:18.348Z,95051.22
2017-11-21T23:10:45.598Z,95046.69
2017-11-21T23:13:12.748Z,95058.78
2017-11-21T23:15:40.058Z,95053.70
2017-11-21T23:18:07.295Z,95052.38
2017-11-21T23:20:34.497Z,95059.38
2017-11-21T23:23:01.739Z,95051.82
2017-11-21T23:25:28.923Z,95057.50
2017-11-21T23:27:56.816Z,95037.27
2017-11-21T23:30:24.082Z,95044.66
2017-11-21T23:32:51.269Z,95048.06
2017-11-21T23:35:18.477Z,95048.45
2017-11-21T23:37:45.722Z,95033.72
2017-11-21T23:40:12.945Z,95049.77
2017-11-21T23:42:40.138Z,95044.30
2017-11-21T23:45:07.385Z,95043.54
2017-11-21T23:47:34.583Z,95052.63
2017-11-21T23:50:01.817Z,95060.95
2017-11-21T23:52:29.028Z,95058.48
2017-11-21T23:54:56.212Z,95057.54
2017-11-21T23:57:23.381Z,95048.28
2017-11-21T23:59:50.576Z,95043.38
