createdAt,value
2018-11-23T00:01:07.764Z,10.93
2018-11-23T00:03:35.973Z,9.67
2018-11-23T00:06:04.476Z,10.30
2018-11-23T00:08:32.689Z,10.53
2018-11-23T00:11:00.892Z,11.23
2018-11-23T00:13:29.125Z,15.07
2018-11-23T00:15:57.333Z,13.80
2018-11-23T00:18:25.621Z,10.80
2018-11-23T00:20:53.852Z,11.57
2018-11-23T00:23:22.062Z,11.30
2018-11-23T00:25:50.275Z,9.60
2018-11-23T00:28:18.577Z,10.80
2018-11-23T00:30:46.804Z,9.90
2018-11-23T00:33:15.008Z,10.67
2018-11-23T00:35:43.242Z,10.50
2018-11-23T00:38:11.452Z,11.20
2018-11-23T00:40:39.663Z,15.00
2018-11-23T00:43:07.888Z,13.40
2018-11-23T00:45:42.757Z,13.77
2018-11-23T00:48:04.321Z,10.43
2018-11-23T00:50:32.575Z,15.00
2018-11-23T00:53:01.020Z,12.57
2018-11-23T00:55:29.809Z,21.80
2018-11-23T00:57:58.092Z,9.70
2018-11-23T01:00:31.485Z,11.60
2018-11-23T01:03:00.682Z,9.93
2018-11-23T01:05:28.894Z,10.60
2018-11-23T01:07:57.116Z,10.63
2018-11-23T01:10:26.633Z,10.63
2018-11-23T01:12:55.727Z,10.30
2018-11-23T01:15:24.028Z,10.90
2018-11-23T01:17:52.257Z,10.50
2018-11-23T01:20:21.691Z,11.47
2018-11-23T01:22:50.368Z,11.30
2018-11-23T01:25:19.668Z,14.03
2018-11-23T01:27:49.072Z,16.17
2018-11-23T01:30:20.359Z,15.50
2018-11-23T01:32:48.665Z,10.13
2018-11-23T01:35:16.900Z,13.30
2018-11-23T01:37:45.138Z,14.10
2018-11-23T01:40:16.383Z,11.10
2018-11-23T01:42:44.991Z,11.50
2018-11-23T01:45:13.747Z,10.30
2018-11-23T01:47:41.964Z,9.00
2018-11-23T01:50:12.381Z,9.43
2018-11-23T01:52:40.616Z,10.00
2018-11-23T01:55:09.957Z,9.10
2018-11-23T01:57:39.368Z,10.00
2018-11-23T02:00:09.363Z,16.80
2018-11-23T02:02:37.576Z,17.90
2018-11-23T02:05:06.051Z,11.70
2018-11-23T02:07:34.270Z,10.70
2018-11-23T02:10:02.571Z,9.20
2018-11-23T02:12:30.887Z,9.47
2018-11-23T02:14:59.096Z,10.67
2018-11-23T02:17:27.311Z,9.57
2018-11-23T02:19:56.807Z,8.90
2018-11-23T02:22:25.773Z,10.00
2018-11-23T02:24:53.988Z,8.57
2018-11-23T02:27:22.698Z,9.00
2018-11-23T02:29:50.908Z,7.97
2018-11-23T02:32:19.123Z,8.30
2018-11-23T02:34:47.417Z,8.30
2018-11-23T02:37:15.640Z,7.30
2018-11-23T02:39:43.848Z,7.73
2018-11-23T02:42:12.066Z,7.60
2018-11-23T02:44:40.264Z,11.30
2018-11-23T02:47:08.484Z,10.43
2018-11-23T02:49:36.927Z,11.33
2018-11-23T02:52:05.213Z,9.80
2018-11-23T02:54:33.443Z,10.50
2018-11-23T02:57:01.857Z,7.10
2018-11-23T02:59:30.066Z,6.70
2018-11-23T03:01:58.270Z,6.77
2018-11-23T03:04:26.494Z,7.10
2018-11-23T03:06:54.709Z,7.60
2018-11-23T03:09:22.917Z,6.00
2018-11-23T03:11:51.147Z,7.03
2018-11-23T03:14:19.355Z,7.23
2018-11-23T03:16:47.576Z,7.33
2018-11-23T03:19:15.880Z,7.50
2018-11-23T03:21:44.104Z,8.50
2018-11-23T03:24:12.313Z,11.17
2018-11-23T03:26:40.525Z,8.80
2018-11-23T03:29:08.758Z,10.77
2018-11-23T03:31:36.960Z,8.07
2018-11-23T03:34:05.573Z,7.47
2018-11-23T03:36:33.777Z,8.10
2018-11-23T03:39:01.981Z,8.70
2018-11-23T03:41:30.209Z,7.87
2018-11-23T03:43:58.415Z,8.80
2018-11-23T03:46:26.624Z,9.37
2018-11-23T03:48:54.887Z,9.73
2018-11-23T03:51:23.099Z,9.07
2018-11-23T03:53:51.306Z,9.30
2018-11-23T03:56:19.617Z,9.00
2018-11-23T03:58:47.851Z,9.40
2018-11-23T04:01:16.069Z,12.70
2018-11-23T04:03:44.323Z,15.50
2018-11-23T04:06:12.537Z,18.20
2018-11-23T04:08:40.748Z,12.60
2018-11-23T04:11:08.997Z,10.53
2018-11-23T04:13:37.209Z,15.30
2018-11-23T04:16:05.596Z,12.30
2018-11-23T04:18:33.902Z,13.70
2018-11-23T04:21:02.900Z,13.50
2018-11-23T04:23:32.384Z,10.57
2018-11-23T04:26:00.736Z,11.33
2018-11-23T04:28:29.600Z,9.80
2018-11-23T04:30:57.811Z,10.70
2018-11-23T04:33:26.665Z,11.93
2018-11-23T04:35:55.182Z,10.40
2018-11-23T04:38:23.404Z,9.90
2018-11-23T04:40:51.671Z,10.70
2018-11-23T04:43:19.892Z,18.10
2018-11-23T04:45:48.107Z,13.00
2018-11-23T04:48:16.343Z,22.80
2018-11-23T04:50:44.555Z,8.90
2018-11-23T04:53:12.782Z,19.50
2018-11-23T04:55:41.025Z,10.57
2018-11-23T04:58:09.251Z,10.53
2018-11-23T05:00:37.461Z,12.17
2018-11-23T05:03:05.948Z,8.33
2018-11-23T05:05:34.155Z,7.60
2018-11-23T05:08:02.351Z,7.50
2018-11-23T05:10:30.660Z,7.00
2018-11-23T05:12:58.870Z,8.07
2018-11-23T05:15:27.101Z,8.33
2018-11-23T05:17:55.347Z,6.97
2018-11-23T05:20:23.590Z,13.37
2018-11-23T05:22:51.829Z,7.37
2018-11-23T05:25:21.831Z,6.20
2018-11-23T05:27:50.045Z,6.80
2018-11-23T05:30:19.541Z,7.53
2018-11-23T05:32:47.810Z,8.20
2018-11-23T05:35:16.909Z,8.83
2018-11-23T05:37:45.176Z,7.87
2018-11-23T05:40:15.409Z,8.73
2018-11-23T05:42:43.737Z,8.10
2018-11-23T05:45:14.168Z,6.40
2018-11-23T05:47:42.437Z,6.40
2018-11-23T05:50:14.140Z,9.17
2018-11-23T05:52:43.138Z,7.37
2018-11-23T05:55:11.920Z,6.90
2018-11-23T05:57:40.505Z,7.50
2018-11-23T06:00:12.785Z,8.30
2018-11-23T06:02:41.067Z,7.30
2018-11-23T06:05:09.627Z,7.23
2018-11-23T06:07:38.600Z,8.60
2018-11-23T06:10:09.133Z,7.33
2018-11-23T06:12:37.334Z,7.07
2018-11-23T06:15:07.463Z,6.90
2018-11-23T06:17:35.671Z,7.47
2018-11-23T06:20:04.597Z,7.23
2018-11-23T06:22:32.922Z,7.87
2018-11-23T06:25:01.139Z,7.37
2018-11-23T06:27:29.343Z,6.90
2018-11-23T06:29:57.596Z,8.67
2018-11-23T06:32:37.193Z,7.73
2018-11-23T06:35:06.235Z,7.40
2018-11-23T06:37:34.451Z,7.73
2018-11-23T06:40:02.661Z,14.60
2018-11-23T06:42:30.888Z,16.93
2018-11-23T06:44:59.105Z,16.03
2018-11-23T06:47:27.308Z,15.73
2018-11-23T06:49:55.515Z,14.90
2018-11-23T06:52:23.756Z,15.87
2018-11-23T06:54:51.977Z,14.07
2018-11-23T06:57:20.200Z,13.33
2018-11-23T06:59:48.405Z,58.07
2018-11-23T07:02:16.649Z,39.57
2018-11-23T07:04:44.875Z,36.13
2018-11-23T07:07:13.103Z,18.90
2018-11-23T07:09:41.337Z,13.07
2018-11-23T07:12:09.620Z,16.23
2018-11-23T07:14:37.827Z,15.67
2018-11-23T07:17:06.047Z,17.10
2018-11-23T07:19:34.306Z,16.20
2018-11-23T07:22:02.512Z,15.23
2018-11-23T07:24:30.728Z,20.53
2018-11-23T07:26:58.995Z,18.30
2018-11-23T07:29:27.210Z,20.73
2018-11-23T07:31:55.421Z,19.47
2018-11-23T07:34:23.656Z,19.70
2018-11-23T07:36:51.873Z,17.37
2018-11-23T07:39:31.668Z,15.57
2018-11-23T07:42:22.568Z,15.50
2018-11-23T07:44:50.810Z,15.83
2018-11-23T07:47:19.079Z,16.20
2018-11-23T07:49:47.707Z,16.50
2018-11-23T07:52:16.577Z,15.80
2018-11-23T07:54:44.800Z,18.70
2018-11-23T07:57:13.008Z,18.90
2018-11-23T07:59:41.307Z,22.30
2018-11-23T08:02:10.912Z,22.20
2018-11-23T08:04:40.005Z,18.53
2018-11-23T08:07:09.364Z,20.03
2018-11-23T08:09:37.894Z,20.83
2018-11-23T08:12:06.563Z,20.60
2018-11-23T08:14:34.909Z,19.43
2018-11-23T08:17:03.148Z,21.27
2018-11-23T08:19:31.385Z,22.37
2018-11-23T08:21:59.636Z,18.40
2018-11-23T08:24:27.829Z,19.60
2018-11-23T08:26:56.057Z,19.47
2018-11-23T08:29:24.345Z,18.80
2018-11-23T08:31:52.620Z,18.10
2018-11-23T08:34:20.839Z,18.03
2018-11-23T08:36:49.128Z,15.37
2018-11-23T08:39:17.328Z,15.37
2018-11-23T08:41:45.627Z,16.17
2018-11-23T08:44:13.844Z,15.70
2018-11-23T08:46:42.058Z,12.53
2018-11-23T08:49:10.268Z,19.50
2018-11-23T08:51:38.573Z,14.30
2018-11-23T08:54:06.785Z,19.33
2018-11-23T08:56:35.040Z,19.50
2018-11-23T08:59:03.285Z,19.27
2018-11-23T09:01:31.488Z,18.60
2018-11-23T09:03:59.701Z,21.37
2018-11-23T09:06:27.956Z,19.80
2018-11-23T09:08:56.172Z,21.67
2018-11-23T09:11:24.402Z,19.17
2018-11-23T09:13:52.621Z,18.50
2018-11-23T09:16:20.844Z,20.60
2018-11-23T09:18:49.040Z,17.73
2018-11-23T09:21:17.391Z,19.20
2018-11-23T09:23:45.594Z,19.57
2018-11-23T09:26:13.808Z,20.47
2018-11-23T09:28:42.052Z,20.03
2018-11-23T09:31:10.289Z,17.43
2018-11-23T09:33:38.487Z,17.67
2018-11-23T09:36:06.733Z,17.60
2018-11-23T09:38:34.948Z,17.80
2018-11-23T09:41:03.159Z,16.10
2018-11-23T09:43:31.904Z,18.70
2018-11-23T09:46:00.100Z,16.00
2018-11-23T09:48:28.320Z,18.70
2018-11-23T09:50:56.941Z,16.30
2018-11-23T09:53:25.182Z,20.43
2018-11-23T09:55:53.392Z,20.03
2018-11-23T09:58:21.632Z,19.23
2018-11-23T10:00:49.857Z,18.80
2018-11-23T10:03:18.092Z,18.13
2018-11-23T10:05:46.320Z,18.10
2018-11-23T10:08:14.551Z,18.47
2018-11-23T10:10:42.936Z,19.33
2018-11-23T10:13:11.308Z,19.13
2018-11-23T10:15:39.521Z,19.10
2018-11-23T10:18:07.753Z,20.00
2018-11-23T10:20:36.300Z,19.60
2018-11-23T10:23:04.592Z,18.13
2018-11-23T10:25:34.176Z,17.70
2018-11-23T10:28:02.395Z,20.93
2018-11-23T10:30:31.850Z,20.00
2018-11-23T10:33:01.359Z,20.03
2018-11-23T10:35:29.845Z,18.50
2018-11-23T10:37:59.490Z,19.87
2018-11-23T10:40:29.488Z,19.53
2018-11-23T10:42:57.738Z,22.70
2018-11-23T10:45:27.239Z,22.30
2018-11-23T10:47:56.219Z,22.87
2018-11-23T10:50:26.069Z,22.87
2018-11-23T10:52:54.288Z,23.77
2018-11-23T10:55:24.034Z,24.40
2018-11-23T10:57:52.375Z,22.03
2018-11-23T11:00:26.044Z,22.90
2018-11-23T11:03:00.284Z,23.23
2018-11-23T11:05:33.972Z,22.83
2018-11-23T11:08:03.147Z,21.47
2018-11-23T11:10:31.360Z,23.50
2018-11-23T11:12:59.593Z,24.03
2018-11-23T11:15:27.854Z,22.07
2018-11-23T11:17:56.057Z,24.07
2018-11-23T11:20:24.285Z,24.20
2018-11-23T11:22:52.684Z,23.10
2018-11-23T11:25:20.917Z,23.17
2018-11-23T11:27:49.142Z,24.20
2018-11-23T11:30:18.341Z,25.60
2018-11-23T11:32:47.206Z,24.27
2018-11-23T11:35:15.422Z,21.60
2018-11-23T11:37:44.150Z,21.10
2018-11-23T11:40:14.490Z,20.90
2018-11-23T11:42:44.625Z,21.70
2018-11-23T11:45:14.217Z,21.13
2018-11-23T11:47:43.121Z,21.80
2018-11-23T11:50:12.365Z,23.70
2018-11-23T11:52:41.818Z,25.50
2018-11-23T11:55:12.653Z,27.23
2018-11-23T11:57:41.037Z,26.77
2018-11-23T12:00:11.866Z,37.33
2018-11-23T12:02:40.247Z,33.37
2018-11-23T12:05:09.859Z,29.90
2018-11-23T12:07:38.149Z,26.67
2018-11-23T12:10:09.005Z,26.57
2018-11-23T12:12:37.472Z,28.70
2018-11-23T12:15:06.752Z,25.50
2018-11-23T12:17:34.963Z,27.67
2018-11-23T12:20:03.814Z,25.67
2018-11-23T12:22:32.044Z,27.80
2018-11-23T12:25:00.285Z,27.67
2018-11-23T12:27:29.468Z,29.33
2018-11-23T12:29:56.857Z,29.43
2018-11-23T12:32:25.076Z,29.80
2018-11-23T12:34:53.331Z,28.03
2018-11-23T12:37:21.935Z,29.90
2018-11-23T12:39:50.413Z,29.30
2018-11-23T12:42:18.641Z,29.53
2018-11-23T12:44:46.888Z,29.30
2018-11-23T12:47:15.389Z,30.30
2018-11-23T12:49:43.626Z,31.77
2018-11-23T12:52:11.881Z,30.63
2018-11-23T12:54:40.103Z,30.07
2018-11-23T12:57:08.319Z,31.87
2018-11-23T12:59:36.569Z,30.40
2018-11-23T13:02:04.801Z,31.87
2018-11-23T13:04:33.020Z,30.67
2018-11-23T13:07:01.340Z,30.00
2018-11-23T13:09:29.579Z,31.10
2018-11-23T13:11:57.806Z,30.10
2018-11-23T13:14:26.060Z,29.80
2018-11-23T13:16:54.353Z,29.53
2018-11-23T13:19:22.585Z,30.13
2018-11-23T13:21:50.947Z,28.87
2018-11-23T13:24:19.160Z,32.20
2018-11-23T13:26:47.398Z,31.10
2018-11-23T13:29:16.346Z,30.23
2018-11-23T13:31:43.886Z,31.23
2018-11-23T13:34:12.124Z,31.20
2018-11-23T13:36:40.434Z,31.90
2018-11-23T13:39:08.670Z,33.27
2018-11-23T13:41:37.200Z,30.83
2018-11-23T13:44:06.053Z,28.60
2018-11-23T13:46:34.264Z,33.27
2018-11-23T13:49:02.492Z,33.00
2018-11-23T13:51:30.805Z,32.17
2018-11-23T13:53:59.041Z,32.27
2018-11-23T13:56:27.262Z,31.40
2018-11-23T13:58:55.806Z,32.07
2018-11-23T14:01:24.033Z,31.80
2018-11-23T14:03:52.276Z,32.97
2018-11-23T14:06:20.692Z,31.20
2018-11-23T14:08:48.925Z,31.90
2018-11-23T14:11:17.155Z,30.97
2018-11-23T14:13:45.417Z,31.53
2018-11-23T14:16:13.630Z,34.97
2018-11-23T14:18:41.865Z,35.00
2018-11-23T14:21:10.104Z,33.40
2018-11-23T14:23:38.340Z,32.27
2018-11-23T14:26:06.556Z,33.50
2018-11-23T14:28:34.885Z,32.93
2018-11-23T14:31:03.122Z,32.30
2018-11-23T14:33:31.349Z,32.07
2018-11-23T14:35:59.658Z,30.30
2018-11-23T14:38:28.155Z,27.00
2018-11-23T14:40:56.439Z,29.33
2018-11-23T14:43:24.666Z,33.60
2018-11-23T14:45:52.887Z,34.47
2018-11-23T14:48:21.097Z,32.63
2018-11-23T14:50:50.553Z,36.07
2018-11-23T14:53:18.770Z,30.30
2018-11-23T14:55:47.004Z,35.20
2018-11-23T14:58:15.316Z,33.60
2018-11-23T15:00:43.552Z,32.23
2018-11-23T15:03:11.803Z,31.40
2018-11-23T15:05:40.076Z,30.73
2018-11-23T15:08:08.524Z,29.57
2018-11-23T15:10:36.955Z,31.90
2018-11-23T15:13:06.565Z,32.83
2018-11-23T15:15:36.085Z,30.37
2018-11-23T15:18:04.385Z,33.93
2018-11-23T15:20:36.035Z,30.40
2018-11-23T15:23:08.235Z,34.97
2018-11-23T15:25:36.520Z,39.07
2018-11-23T15:28:05.518Z,34.90
2018-11-23T15:30:34.937Z,34.33
2018-11-23T15:33:03.725Z,32.27
2018-11-23T15:35:33.348Z,29.57
2018-11-23T15:38:01.680Z,36.93
2018-11-23T15:40:30.727Z,26.97
2018-11-23T15:43:00.525Z,27.23
2018-11-23T15:45:29.840Z,28.47
2018-11-23T15:47:58.713Z,26.30
2018-11-23T15:50:28.629Z,26.10
2018-11-23T15:52:56.881Z,26.57
2018-11-23T15:55:27.024Z,25.50
2018-11-23T15:57:56.872Z,23.00
2018-11-23T16:00:28.794Z,27.33
2018-11-23T16:02:57.031Z,23.30
2018-11-23T16:05:25.366Z,28.20
2018-11-23T16:07:56.077Z,34.97
2018-11-23T16:10:25.576Z,22.57
2018-11-23T16:12:55.087Z,23.17
2018-11-23T16:15:23.881Z,20.83
2018-11-23T16:17:52.848Z,20.17
2018-11-23T16:20:23.191Z,23.33
2018-11-23T16:22:52.848Z,26.90
2018-11-23T16:25:21.092Z,22.63
2018-11-23T16:27:50.972Z,30.87
2018-11-23T16:30:21.985Z,24.60
2018-11-23T16:32:51.333Z,23.93
2018-11-23T16:35:21.145Z,20.90
2018-11-23T16:37:49.735Z,22.93
2018-11-23T16:40:19.400Z,20.43
2018-11-23T16:42:47.704Z,38.00
2018-11-23T16:45:19.717Z,29.40
2018-11-23T16:47:48.461Z,24.30
2018-11-23T16:50:16.691Z,23.20
2018-11-23T16:52:46.460Z,22.20
2018-11-23T16:55:15.740Z,21.93
2018-11-23T16:57:45.556Z,21.60
2018-11-23T17:00:16.846Z,22.77
2018-11-23T17:02:45.172Z,23.20
2018-11-23T17:05:14.686Z,35.57
2018-11-23T17:07:42.998Z,41.97
2018-11-23T17:10:12.675Z,47.90
2018-11-23T17:12:41.240Z,76.83
2018-11-23T17:15:12.117Z,29.20
2018-11-23T17:17:40.328Z,22.80
2018-11-23T17:20:11.084Z,26.70
2018-11-23T17:22:39.485Z,22.70
2018-11-23T17:25:08.905Z,22.90
2018-11-23T17:27:37.128Z,29.10
2018-11-23T17:30:06.988Z,53.67
2018-11-23T17:32:35.208Z,24.97
2018-11-23T17:35:03.461Z,37.40
2018-11-23T17:37:31.770Z,25.60
2018-11-23T17:39:59.992Z,26.90
2018-11-23T17:42:28.209Z,26.20
2018-11-23T17:44:56.537Z,25.70
2018-11-23T17:47:24.765Z,27.10
2018-11-23T17:49:52.981Z,26.97
2018-11-23T17:52:21.208Z,26.50
2018-11-23T17:54:49.444Z,28.10
2018-11-23T17:57:17.641Z,29.90
2018-11-23T17:59:47.000Z,30.90
2018-11-23T18:02:17.296Z,34.83
2018-11-23T18:04:45.504Z,38.50
2018-11-23T18:07:14.172Z,39.03
2018-11-23T18:09:42.833Z,33.60
2018-11-23T18:12:11.047Z,36.60
2018-11-23T18:14:39.373Z,32.40
2018-11-23T18:17:07.596Z,33.10
2018-11-23T18:19:35.809Z,32.80
2018-11-23T18:22:04.100Z,32.10
2018-11-23T18:24:32.333Z,31.80
2018-11-23T18:27:00.610Z,29.33
2018-11-23T18:29:28.892Z,29.70
2018-11-23T18:31:57.095Z,29.17
2018-11-23T18:34:25.303Z,29.70
2018-11-23T18:36:53.545Z,30.20
2018-11-23T18:39:21.754Z,30.83
2018-11-23T18:41:49.957Z,31.63
2018-11-23T18:44:18.181Z,37.13
2018-11-23T18:46:46.388Z,34.40
2018-11-23T18:49:14.592Z,36.90
2018-11-23T18:51:42.815Z,35.33
2018-11-23T18:54:11.011Z,45.50
2018-11-23T18:56:39.244Z,37.23
2018-11-23T18:59:07.497Z,39.23
2018-11-23T19:01:35.712Z,41.73
2018-11-23T19:04:03.928Z,40.40
2018-11-23T19:06:32.176Z,41.73
2018-11-23T19:09:00.396Z,36.27
2018-11-23T19:11:28.605Z,37.90
2018-11-23T19:13:56.836Z,37.50
2018-11-23T19:16:25.132Z,35.00
2018-11-23T19:18:53.338Z,34.97
2018-11-23T19:21:21.869Z,35.47
2018-11-23T19:23:50.128Z,34.70
2018-11-23T19:26:18.325Z,37.20
2018-11-23T19:28:46.589Z,40.00
2018-11-23T19:31:14.788Z,46.37
2018-11-23T19:33:42.996Z,40.90
2018-11-23T19:36:12.357Z,42.80
2018-11-23T19:38:40.630Z,39.87
2018-11-23T19:41:08.844Z,35.20
2018-11-23T19:43:37.052Z,34.60
2018-11-23T19:46:05.760Z,32.23
2018-11-23T19:48:33.983Z,35.67
2018-11-23T19:51:02.877Z,35.00
2018-11-23T19:53:31.098Z,35.23
2018-11-23T19:55:59.348Z,34.97
2018-11-23T19:58:27.565Z,36.20
2018-11-23T20:00:55.777Z,38.43
2018-11-23T20:03:24.577Z,39.40
2018-11-23T20:05:52.808Z,35.90
2018-11-23T20:08:21.015Z,34.50
2018-11-23T20:10:49.224Z,35.97
2018-11-23T20:13:17.482Z,37.67
2018-11-23T20:15:45.695Z,33.57
2018-11-23T20:18:13.908Z,35.23
2018-11-23T20:20:42.224Z,33.93
2018-11-23T20:23:10.524Z,34.37
2018-11-23T20:25:38.676Z,34.20
2018-11-23T20:28:06.901Z,35.20
2018-11-23T20:30:38.270Z,36.83
2018-11-23T20:33:03.523Z,34.23
2018-11-23T20:35:31.733Z,34.90
2018-11-23T20:37:59.999Z,35.17
2018-11-23T20:40:28.316Z,36.50
2018-11-23T20:42:56.541Z,34.67
2018-11-23T20:45:24.747Z,35.27
2018-11-23T20:47:53.040Z,31.10
2018-11-23T20:50:21.293Z,35.23
2018-11-23T20:52:49.503Z,37.37
2018-11-23T20:55:20.659Z,34.43
2018-11-23T20:57:48.913Z,35.37
2018-11-23T21:00:18.065Z,33.30
2018-11-23T21:02:47.345Z,33.30
2018-11-23T21:05:16.757Z,35.03
2018-11-23T21:07:44.971Z,33.07
2018-11-23T21:10:20.361Z,33.30
2018-11-23T21:12:43.533Z,32.07
2018-11-23T21:15:23.049Z,33.60
2018-11-23T21:17:51.315Z,31.37
2018-11-23T21:20:19.536Z,29.97
2018-11-23T21:22:47.755Z,32.50
2018-11-23T21:25:16.028Z,32.00
2018-11-23T21:27:44.254Z,32.43
2018-11-23T21:30:18.462Z,31.83
2018-11-23T21:32:46.712Z,32.20
2018-11-23T21:35:14.938Z,34.00
2018-11-23T21:37:43.167Z,40.47
2018-11-23T21:40:14.161Z,42.83
2018-11-23T21:42:42.364Z,36.80
2018-11-23T21:45:12.810Z,38.60
2018-11-23T21:47:41.045Z,35.10
2018-11-23T21:50:12.252Z,35.77
2018-11-23T21:52:40.580Z,34.70
2018-11-23T21:55:10.317Z,33.60
2018-11-23T21:57:38.668Z,34.00
2018-11-23T22:00:08.818Z,30.90
2018-11-23T22:02:37.020Z,30.17
2018-11-23T22:05:05.976Z,29.43
2018-11-23T22:07:34.257Z,29.50
2018-11-23T22:10:02.532Z,28.83
2018-11-23T22:12:30.745Z,26.30
2018-11-23T22:14:59.329Z,29.20
2018-11-23T22:17:27.723Z,29.43
2018-11-23T22:19:55.932Z,29.87
2018-11-23T22:22:24.245Z,27.90
2018-11-23T22:24:52.469Z,28.97
2018-11-23T22:27:20.671Z,27.03
2018-11-23T22:29:48.978Z,29.70
2018-11-23T22:32:17.188Z,28.03
2018-11-23T22:34:45.400Z,29.20
2018-11-23T22:37:13.627Z,26.57
2018-11-23T22:39:41.844Z,27.10
2018-11-23T22:42:10.075Z,25.23
2018-11-23T22:44:38.308Z,28.03
2018-11-23T22:47:06.529Z,27.43
2018-11-23T22:49:34.762Z,28.57
2018-11-23T22:52:02.989Z,33.30
2018-11-23T22:54:31.209Z,32.73
2018-11-23T22:56:59.411Z,29.23
2018-11-23T22:59:27.650Z,29.60
2018-11-23T23:01:55.964Z,28.83
2018-11-23T23:04:24.175Z,26.57
2018-11-23T23:06:52.472Z,26.30
2018-11-23T23:09:20.675Z,28.30
2018-11-23T23:11:48.885Z,31.23
2018-11-23T23:14:17.194Z,29.77
2018-11-23T23:16:45.408Z,28.03
2018-11-23T23:19:13.631Z,28.07
2018-11-23T23:21:41.929Z,28.30
2018-11-23T23:24:11.828Z,29.80
2018-11-23T23:26:38.396Z,26.73
2018-11-23T23:29:06.649Z,27.50
2018-11-23T23:31:34.996Z,26.33
2018-11-23T23:34:03.242Z,27.67
2018-11-23T23:36:31.488Z,29.07
2018-11-23T23:38:59.704Z,28.40
2018-11-23T23:41:27.936Z,29.07
2018-11-23T23:43:56.166Z,30.47
2018-11-23T23:46:24.412Z,28.90
2018-11-23T23:48:52.654Z,29.57
2018-11-23T23:51:20.888Z,27.17
2018-11-23T23:53:49.105Z,27.53
2018-11-23T23:56:17.308Z,29.67
2018-11-23T23:58:45.612Z,28.30
