createdAt,value
2016-06-22T00:00:31.511Z,57.56
2016-06-22T00:01:31.513Z,57.56
2016-06-22T00:02:31.525Z,57.56
2016-06-22T00:03:31.538Z,57.56
2016-06-22T00:04:31.540Z,57.56
2016-06-22T00:05:31.561Z,57.46
2016-06-22T00:06:31.566Z,57.56
2016-06-22T00:07:32.171Z,57.56
2016-06-22T00:08:31.591Z,57.56
2016-06-22T00:09:32.197Z,57.56
2016-06-22T00:10:32.203Z,57.66
2016-06-22T00:11:32.211Z,57.56
2016-06-22T00:12:32.216Z,57.56
2016-06-22T00:13:32.234Z,57.44
2016-06-22T00:14:31.645Z,57.56
2016-06-22T00:15:31.659Z,57.66
2016-06-22T00:16:32.271Z,57.56
2016-06-22T00:17:31.672Z,57.66
2016-06-22T00:18:31.706Z,57.56
2016-06-22T00:19:31.710Z,57.76
2016-06-22T00:20:31.705Z,57.66
2016-06-22T00:21:31.723Z,57.66
2016-06-22T00:22:31.733Z,57.56
2016-06-22T00:23:31.746Z,57.76
2016-06-22T00:24:31.760Z,57.76
2016-06-22T00:25:31.762Z,57.76
2016-06-22T00:26:31.775Z,57.86
2016-06-22T00:27:31.799Z,57.66
2016-06-22T00:28:32.399Z,57.95
2016-06-22T00:29:32.408Z,57.76
2016-06-22T00:30:31.814Z,57.56
2016-06-22T00:31:31.817Z,57.86
2016-06-22T00:32:32.438Z,57.86
2016-06-22T00:33:32.471Z,57.66
2016-06-22T00:34:31.857Z,57.56
2016-06-22T00:35:31.895Z,57.66
2016-06-22T00:36:32.481Z,57.73
2016-06-22T00:37:32.482Z,57.86
2016-06-22T00:38:32.499Z,57.86
2016-06-22T00:39:31.910Z,57.86
2016-06-22T00:40:32.539Z,58.04
2016-06-22T00:41:32.528Z,57.86
2016-06-22T00:42:32.540Z,57.92
2016-06-22T00:43:32.552Z,57.95
2016-06-22T00:44:31.955Z,57.95
2016-06-22T00:45:31.970Z,58.04
2016-06-22T00:46:32.015Z,58.02
2016-06-22T00:47:32.591Z,57.92
2016-06-22T00:48:32.612Z,58.12
2016-06-22T00:49:32.017Z,58.12
2016-06-22T00:50:32.022Z,58.02
2016-06-22T00:51:32.633Z,58.02
2016-06-22T00:52:32.650Z,58.04
2016-06-22T00:53:32.055Z,58.12
2016-06-22T00:54:32.091Z,58.02
2016-06-22T00:55:32.674Z,58.04
2016-06-22T00:56:32.102Z,58.02
2016-06-22T00:57:32.107Z,58.02
2016-06-22T00:58:32.104Z,57.92
2016-06-22T00:59:32.123Z,58.02
2016-06-22T01:00:32.731Z,57.95
2016-06-22T01:01:32.138Z,57.92
2016-06-22T01:02:32.150Z,58.02
2016-06-22T01:03:32.793Z,57.92
2016-06-22T01:04:32.167Z,57.92
2016-06-22T01:05:32.180Z,58.02
2016-06-22T01:06:32.186Z,57.82
2016-06-22T01:07:32.203Z,57.82
2016-06-22T01:08:32.807Z,57.82
2016-06-22T01:09:32.234Z,57.82
2016-06-22T01:10:32.276Z,57.82
2016-06-22T01:11:32.245Z,57.95
2016-06-22T01:12:32.860Z,57.92
2016-06-22T01:13:32.271Z,57.82
2016-06-22T01:14:32.277Z,57.92
2016-06-22T01:15:32.883Z,57.92
2016-06-22T01:16:32.890Z,57.92
2016-06-22T01:17:32.308Z,57.73
2016-06-22T01:18:32.315Z,57.92
2016-06-22T01:19:32.318Z,57.82
2016-06-22T01:20:32.925Z,57.82
2016-06-22T01:21:32.348Z,57.82
2016-06-22T01:22:32.356Z,58.02
2016-06-22T01:23:32.971Z,57.92
2016-06-22T01:24:32.374Z,57.82
2016-06-22T01:25:32.383Z,58.04
2016-06-22T01:26:32.400Z,58.34
2016-06-22T01:27:32.424Z,57.82
2016-06-22T01:28:32.418Z,57.92
2016-06-22T01:29:32.438Z,57.82
2016-06-22T01:30:33.039Z,57.82
2016-06-22T01:31:33.048Z,57.86
2016-06-22T01:32:33.074Z,57.95
2016-06-22T01:33:32.471Z,58.21
2016-06-22T01:34:33.088Z,58.02
2016-06-22T01:35:33.100Z,58.4
2016-06-22T01:36:33.104Z,57.82
2016-06-22T01:37:33.109Z,57.82
2016-06-22T01:38:33.119Z,58.31
2016-06-22T01:39:33.130Z,58.21
2016-06-22T01:40:32.541Z,58.31
2016-06-22T01:41:32.553Z,58.31
2016-06-22T01:42:32.562Z,58.31
2016-06-22T01:43:32.577Z,58.44
2016-06-22T01:44:33.188Z,58.4
2016-06-22T01:45:33.203Z,58.21
2016-06-22T01:46:33.203Z,58.21
2016-06-22T01:47:33.226Z,58.31
2016-06-22T01:48:32.636Z,58.21
2016-06-22T01:49:32.630Z,58.31
2016-06-22T01:50:33.247Z,58.4
2016-06-22T01:51:32.662Z,58.31
2016-06-22T01:52:33.261Z,58.4
2016-06-22T01:53:33.281Z,58.31
2016-06-22T01:54:32.707Z,58.34
2016-06-22T01:55:32.705Z,58.4
2016-06-22T01:56:33.312Z,58.31
2016-06-22T01:57:33.318Z,58.21
2016-06-22T01:58:32.730Z,58.31
2016-06-22T01:59:32.739Z,58.31
2016-06-22T02:00:32.755Z,58.31
2016-06-22T02:01:33.361Z,58.31
2016-06-22T02:02:33.370Z,58.31
2016-06-22T02:03:33.382Z,58.4
2016-06-22T02:04:33.390Z,58.31
2016-06-22T02:05:32.804Z,58.21
2016-06-22T02:06:32.829Z,58.21
2016-06-22T02:07:33.417Z,58.31
2016-06-22T02:08:32.838Z,58.31
2016-06-22T02:09:33.449Z,58.4
2016-06-22T02:10:33.500Z,58.21
2016-06-22T02:11:32.868Z,58.31
2016-06-22T02:12:32.878Z,58.31
2016-06-22T02:13:33.486Z,58.31
2016-06-22T02:14:32.893Z,58.21
2016-06-22T02:15:32.915Z,58.31
2016-06-22T02:16:32.918Z,58.31
2016-06-22T02:17:33.529Z,58.21
2016-06-22T02:18:33.538Z,58.21
2016-06-22T02:19:33.552Z,58.31
2016-06-22T02:20:33.565Z,58.31
2016-06-22T02:21:33.567Z,58.31
2016-06-22T02:22:32.989Z,58.21
2016-06-22T02:23:32.990Z,58.21
2016-06-22T02:24:33.602Z,58.21
2016-06-22T02:25:33.606Z,58.31
2016-06-22T02:26:33.623Z,58.21
2016-06-22T02:27:33.633Z,58.21
2016-06-22T02:28:33.044Z,58.21
2016-06-22T02:29:33.050Z,58.21
2016-06-22T02:30:33.681Z,58.31
2016-06-22T02:31:33.675Z,58.21
2016-06-22T02:32:33.679Z,58.21
2016-06-22T02:33:33.102Z,58.21
2016-06-22T02:34:33.701Z,58.4
2016-06-22T02:35:33.713Z,58.21
2016-06-22T02:36:33.136Z,58.31
2016-06-22T02:37:33.736Z,58.12
2016-06-22T02:38:33.146Z,58.12
2016-06-22T02:39:33.759Z,58.21
2016-06-22T02:40:33.763Z,58.31
2016-06-22T02:41:33.184Z,58.21
2016-06-22T02:42:33.797Z,58.21
2016-06-22T02:43:33.196Z,58.31
2016-06-22T02:44:33.809Z,58.21
2016-06-22T02:45:33.235Z,58.21
2016-06-22T02:46:33.829Z,58.4
2016-06-22T02:47:33.249Z,58.12
2016-06-22T02:48:33.254Z,58.21
2016-06-22T02:49:33.856Z,58.21
2016-06-22T02:50:33.271Z,58.21
2016-06-22T02:51:33.891Z,58.12
2016-06-22T02:52:33.286Z,58.21
2016-06-22T02:53:33.301Z,58.31
2016-06-22T02:54:33.909Z,58.12
2016-06-22T02:55:33.917Z,58.21
2016-06-22T02:56:33.930Z,58.21
2016-06-22T02:57:33.935Z,58.12
2016-06-22T02:58:33.950Z,58.21
2016-06-22T02:59:33.365Z,58.12
2016-06-22T03:00:33.978Z,58.21
2016-06-22T03:01:33.979Z,58.12
2016-06-22T03:02:33.991Z,58.31
2016-06-22T03:03:33.409Z,58.12
2016-06-22T03:04:34.014Z,58.12
2016-06-22T03:05:33.436Z,58.02
2016-06-22T03:06:34.033Z,58.02
2016-06-22T03:07:33.449Z,58.12
2016-06-22T03:08:33.463Z,58.21
2016-06-22T03:09:33.472Z,58.31
2016-06-22T03:10:33.480Z,58.12
2016-06-22T03:11:33.487Z,58.12
2016-06-22T03:12:33.500Z,58.12
2016-06-22T03:13:33.511Z,58.12
2016-06-22T03:14:34.115Z,58.12
2016-06-22T03:15:34.133Z,58.12
2016-06-22T03:16:34.131Z,58.12
2016-06-22T03:17:34.151Z,58.31
2016-06-22T03:18:34.158Z,58.12
2016-06-22T03:19:33.567Z,58.12
2016-06-22T03:20:33.581Z,58.12
2016-06-22T03:21:33.592Z,58.21
2016-06-22T03:22:34.197Z,58.12
2016-06-22T03:23:33.638Z,58.12
2016-06-22T03:24:34.220Z,58.02
2016-06-22T03:25:34.234Z,58.12
2016-06-22T03:26:33.647Z,58.12
2016-06-22T03:27:34.267Z,58.21
2016-06-22T03:28:34.271Z,58.21
2016-06-22T03:29:34.273Z,58.12
2016-06-22T03:30:33.709Z,58.12
2016-06-22T03:31:33.698Z,58.12
2016-06-22T03:32:33.704Z,58.4
2016-06-22T03:33:34.323Z,58.02
2016-06-22T03:34:33.728Z,58.31
2016-06-22T03:35:33.742Z,58.12
2016-06-22T03:36:33.747Z,58.4
2016-06-22T03:37:33.754Z,58.21
2016-06-22T03:38:34.371Z,58.21
2016-06-22T03:39:33.779Z,58.21
2016-06-22T03:40:33.782Z,58.21
2016-06-22T03:41:34.401Z,58.21
2016-06-22T03:42:33.812Z,58.12
2016-06-22T03:43:33.814Z,58.04
2016-06-22T03:44:33.836Z,58.12
2016-06-22T03:45:34.446Z,58.02
2016-06-22T03:46:34.450Z,58.21
2016-06-22T03:47:33.867Z,58.02
2016-06-22T03:48:33.873Z,58.12
2016-06-22T03:49:34.484Z,58.02
2016-06-22T03:50:34.490Z,58.12
2016-06-22T03:51:33.920Z,58.21
2016-06-22T03:52:33.913Z,58.21
2016-06-22T03:53:34.525Z,58.12
2016-06-22T03:54:34.534Z,58.02
2016-06-22T03:55:34.545Z,58.31
2016-06-22T03:56:33.956Z,58.12
2016-06-22T03:57:33.967Z,58.04
2016-06-22T03:58:34.005Z,58.12
2016-06-22T03:59:33.995Z,58.12
2016-06-22T04:00:34.604Z,58.02
2016-06-22T04:01:34.619Z,58.12
2016-06-22T04:02:34.016Z,58.14
2016-06-22T04:03:34.039Z,58.02
2016-06-22T04:04:34.058Z,58.02
2016-06-22T04:05:34.058Z,58.21
2016-06-22T04:06:34.664Z,58.14
2016-06-22T04:07:34.074Z,58.04
2016-06-22T04:08:34.076Z,58.12
2016-06-22T04:09:34.697Z,58.24
2016-06-22T04:10:34.144Z,58.02
2016-06-22T04:11:34.116Z,58.02
2016-06-22T04:12:34.721Z,58.12
2016-06-22T04:13:34.733Z,58.34
2016-06-22T04:14:34.145Z,58.24
2016-06-22T04:15:34.748Z,58.14
2016-06-22T04:16:34.765Z,58.34
2016-06-22T04:17:34.771Z,58.02
2016-06-22T04:18:34.778Z,58.02
2016-06-22T04:19:34.190Z,58.21
2016-06-22T04:20:34.211Z,58.21
2016-06-22T04:21:34.210Z,58.31
2016-06-22T04:22:34.232Z,58.31
2016-06-22T04:23:34.845Z,58.31
2016-06-22T04:24:34.241Z,58.34
2016-06-22T04:25:34.255Z,58.34
2016-06-22T04:26:34.869Z,58.24
2016-06-22T04:27:34.872Z,57.86
2016-06-22T04:28:34.293Z,57.95
2016-06-22T04:29:34.312Z,58.04
2016-06-22T04:30:34.314Z,57.86
2016-06-22T04:31:34.315Z,57.86
2016-06-22T04:32:34.333Z,57.95
2016-06-22T04:33:34.936Z,58.04
2016-06-22T04:34:34.942Z,58.04
2016-06-22T04:35:34.364Z,57.95
2016-06-22T04:36:34.370Z,57.95
2016-06-22T04:37:34.380Z,58.34
2016-06-22T04:38:34.394Z,58.34
2016-06-22T04:39:34.401Z,58.34
2016-06-22T04:40:35.014Z,58.34
2016-06-22T04:41:35.045Z,58.34
2016-06-22T04:42:34.439Z,57.86
2016-06-22T04:43:34.438Z,58.24
2016-06-22T04:44:34.454Z,58.34
2016-06-22T04:45:34.461Z,58.34
2016-06-22T04:46:35.066Z,58.24
2016-06-22T04:47:34.480Z,57.95
2016-06-22T04:48:34.496Z,57.86
2016-06-22T04:49:34.499Z,57.95
2016-06-22T04:50:34.519Z,57.95
2016-06-22T04:51:35.123Z,57.95
2016-06-22T04:52:34.533Z,57.95
2016-06-22T04:53:34.546Z,58.34
2016-06-22T04:54:35.157Z,57.86
2016-06-22T04:55:34.569Z,57.95
2016-06-22T04:56:35.183Z,58.04
2016-06-22T04:57:35.195Z,58.04
2016-06-22T04:58:34.602Z,57.95
2016-06-22T04:59:34.610Z,57.95
2016-06-22T05:00:35.222Z,58.14
2016-06-22T05:01:35.222Z,58.14
2016-06-22T05:02:35.231Z,57.95
2016-06-22T05:03:35.247Z,57.86
2016-06-22T05:04:34.667Z,57.66
2016-06-22T05:05:35.271Z,57.86
2016-06-22T05:06:35.287Z,57.86
2016-06-22T05:07:35.287Z,57.95
2016-06-22T05:08:34.697Z,57.86
2016-06-22T05:09:35.313Z,57.86
2016-06-22T05:10:34.731Z,57.86
2016-06-22T05:11:34.747Z,57.95
2016-06-22T05:12:34.757Z,57.66
2016-06-22T05:13:35.362Z,57.76
2016-06-22T05:14:34.770Z,57.95
2016-06-22T05:15:35.369Z,57.95
2016-06-22T05:16:35.390Z,57.86
2016-06-22T05:17:34.796Z,57.76
2016-06-22T05:18:34.808Z,58.14
2016-06-22T05:19:35.420Z,57.86
2016-06-22T05:20:35.056Z,58.14
2016-06-22T05:21:35.675Z,57.95
2016-06-22T05:22:34.846Z,58.14
2016-06-22T05:23:34.860Z,58.04
2016-06-22T05:24:34.870Z,57.95
2016-06-22T05:25:35.475Z,57.86
2016-06-22T05:26:34.893Z,57.95
2016-06-22T05:27:35.497Z,57.95
2016-06-22T05:28:34.910Z,57.95
2016-06-22T05:29:34.923Z,57.76
2016-06-22T05:30:34.933Z,57.95
2016-06-22T05:31:35.557Z,58.14
2016-06-22T05:32:35.556Z,58.14
2016-06-22T05:33:35.590Z,57.95
2016-06-22T05:34:34.972Z,58.14
2016-06-22T05:35:34.988Z,57.95
2016-06-22T05:36:35.591Z,57.95
2016-06-22T05:37:35.008Z,58.04
2016-06-22T05:38:35.617Z,57.76
2016-06-22T05:39:35.615Z,57.95
2016-06-22T05:40:35.041Z,57.95
2016-06-22T05:41:35.045Z,57.86
2016-06-22T05:42:35.059Z,57.86
2016-06-22T05:43:35.075Z,57.56
2016-06-22T05:44:35.113Z,57.66
2016-06-22T05:45:35.696Z,57.46
2016-06-22T05:46:35.104Z,57.56
2016-06-22T05:47:35.105Z,57.66
2016-06-22T05:48:35.735Z,57.56
2016-06-22T05:49:35.736Z,57.76
2016-06-22T05:50:35.747Z,57.56
2016-06-22T05:51:35.150Z,57.86
2016-06-22T05:52:35.787Z,57.76
2016-06-22T05:53:35.170Z,57.76
2016-06-22T05:54:35.792Z,57.76
2016-06-22T05:55:35.792Z,57.76
2016-06-22T05:56:35.202Z,57.76
2016-06-22T05:57:35.817Z,57.86
2016-06-22T05:58:35.225Z,57.76
2016-06-22T05:59:35.837Z,57.66
2016-06-22T06:00:35.242Z,57.46
2016-06-22T06:01:35.857Z,57.56
2016-06-22T06:02:35.270Z,57.56
2016-06-22T06:03:35.276Z,57.46
2016-06-22T06:04:35.890Z,57.46
2016-06-22T06:05:35.298Z,57.56
2016-06-22T06:06:35.300Z,57.37
2016-06-22T06:07:35.929Z,57.46
2016-06-22T06:08:35.336Z,57.28
2016-06-22T06:09:35.938Z,57.37
2016-06-22T06:10:35.963Z,57.37
2016-06-22T06:11:35.379Z,57.46
2016-06-22T06:12:35.965Z,57.46
2016-06-22T06:13:35.384Z,57.46
2016-06-22T06:14:35.989Z,57.46
2016-06-22T06:15:35.404Z,57.46
2016-06-22T06:16:35.421Z,57.66
2016-06-22T06:17:35.423Z,57.56
2016-06-22T06:18:35.444Z,57.46
2016-06-22T06:19:35.450Z,57.5
2016-06-22T06:20:35.457Z,57.46
2016-06-22T06:21:35.474Z,57.56
2016-06-22T06:22:35.478Z,57.37
2016-06-22T06:23:35.485Z,57.56
2016-06-22T06:24:35.507Z,57.56
2016-06-22T06:25:35.514Z,57.56
2016-06-22T06:26:35.519Z,57.28
2016-06-22T06:27:36.135Z,57.18
2016-06-22T06:28:36.187Z,57.2
2016-06-22T06:29:35.559Z,57.46
2016-06-22T06:30:36.184Z,57.46
2016-06-22T06:31:35.562Z,57.3
2016-06-22T06:32:36.188Z,57.2
2016-06-22T06:33:36.192Z,57.4
2016-06-22T06:34:36.201Z,57.2
2016-06-22T06:35:36.219Z,57.3
2016-06-22T06:36:36.227Z,57.37
2016-06-22T06:37:35.646Z,57.11
2016-06-22T06:38:35.649Z,57.2
2016-06-22T06:39:35.653Z,57.11
2016-06-22T06:40:36.271Z,57.3
2016-06-22T06:41:35.676Z,57.2
2016-06-22T06:42:35.682Z,57.3
2016-06-22T06:43:35.699Z,57.2
2016-06-22T06:44:35.712Z,57.2
2016-06-22T06:45:35.716Z,57.5
2016-06-22T06:46:36.336Z,57.5
2016-06-22T06:47:36.339Z,57.59
2016-06-22T06:48:36.354Z,57.5
2016-06-22T06:49:36.361Z,57.5
2016-06-22T06:50:35.770Z,57.59
2016-06-22T06:51:35.783Z,57.01
2016-06-22T06:52:35.785Z,57.11
2016-06-22T06:53:36.404Z,57.3
2016-06-22T06:54:36.406Z,57.2
2016-06-22T06:55:35.832Z,57.2
2016-06-22T06:56:35.833Z,57.11
2016-06-22T06:57:35.852Z,57.11
2016-06-22T06:58:35.853Z,57.3
2016-06-22T06:59:36.471Z,57.3
2016-06-22T07:00:35.877Z,57.2
2016-06-22T07:01:36.484Z,57.3
2016-06-22T07:02:36.504Z,57.3
2016-06-22T07:03:36.511Z,57.11
2016-06-22T07:04:36.521Z,57.3
2016-06-22T07:05:35.933Z,57.2
2016-06-22T07:06:35.938Z,57.5
2016-06-22T07:07:36.552Z,57.2
2016-06-22T07:08:35.960Z,57.2
2016-06-22T07:09:36.572Z,57.3
2016-06-22T07:10:36.001Z,57.3
2016-06-22T07:11:36.586Z,57.2
2016-06-22T07:12:36.603Z,57.3
2016-06-22T07:13:36.611Z,57.3
2016-06-22T07:14:36.026Z,57.3
2016-06-22T07:15:36.035Z,57.2
2016-06-22T07:16:36.634Z,57.5
2016-06-22T07:17:36.655Z,57.11
2016-06-22T07:18:36.656Z,57.5
2016-06-22T07:19:36.671Z,57.2
2016-06-22T07:20:36.688Z,57.11
2016-06-22T07:21:36.709Z,57.11
2016-06-22T07:22:36.711Z,57.11
2016-06-22T07:23:36.718Z,57.11
2016-06-22T07:24:36.145Z,57.4
2016-06-22T07:25:37.359Z,57.2
2016-06-22T07:26:36.748Z,57.11
2016-06-22T07:27:36.233Z,57.3
2016-06-22T07:28:36.168Z,57.2
2016-06-22T07:29:36.183Z,57.5
2016-06-22T07:30:36.218Z,57.2
2016-06-22T07:31:36.234Z,57.2
2016-06-22T07:32:36.872Z,57.2
2016-06-22T07:33:36.259Z,57.11
2016-06-22T07:34:36.351Z,57.2
2016-06-22T07:35:36.891Z,57.2
2016-06-22T07:36:36.847Z,57.3
2016-06-22T07:37:36.268Z,57.11
2016-06-22T07:38:36.878Z,57.2
2016-06-22T07:39:36.883Z,57.2
2016-06-22T07:40:37.079Z,57.2
2016-06-22T07:41:36.313Z,57.11
2016-06-22T07:42:36.323Z,57.33
2016-06-22T07:43:36.332Z,57.4
2016-06-22T07:44:36.946Z,57.11
2016-06-22T07:45:36.500Z,57.4
2016-06-22T07:46:36.964Z,57.11
2016-06-22T07:47:36.973Z,57.11
2016-06-22T07:48:36.386Z,57.11
2016-06-22T07:49:36.400Z,57.11
2016-06-22T07:50:36.406Z,57.3
2016-06-22T07:51:37.011Z,57.2
2016-06-22T07:52:37.027Z,57.11
2016-06-22T07:53:36.436Z,57.2
2016-06-22T07:54:36.443Z,57.4
2016-06-22T07:55:37.067Z,57.4
2016-06-22T07:56:37.062Z,57.3
2016-06-22T07:57:37.072Z,57.2
2016-06-22T07:58:37.089Z,57.01
2016-06-22T07:59:37.099Z,57.14
2016-06-22T08:00:37.106Z,57.2
2016-06-22T08:01:36.514Z,57.2
2016-06-22T08:02:37.137Z,57.01
2016-06-22T08:03:36.530Z,57.11
2016-06-22T08:04:36.547Z,57.11
2016-06-22T08:05:36.564Z,57.04
2016-06-22T08:06:36.577Z,57.11
2016-06-22T08:07:36.577Z,57.11
2016-06-22T08:08:37.202Z,57.11
2016-06-22T08:09:37.201Z,57.3
2016-06-22T08:10:36.614Z,57.11
2016-06-22T08:11:36.630Z,57.01
2016-06-22T08:12:37.225Z,56.82
2016-06-22T08:13:36.643Z,57.11
2016-06-22T08:14:37.258Z,56.75
2016-06-22T08:15:37.257Z,57.04
2016-06-22T08:16:36.708Z,56.85
2016-06-22T08:17:37.309Z,56.85
2016-06-22T08:18:36.681Z,56.65
2016-06-22T08:19:36.718Z,56.85
2016-06-22T08:20:36.719Z,57.04
2016-06-22T08:21:37.326Z,56.92
2016-06-22T08:22:36.738Z,57.14
2016-06-22T08:23:37.351Z,57.14
2016-06-22T08:24:37.357Z,57.11
2016-06-22T08:25:36.767Z,56.94
2016-06-22T08:26:37.377Z,57.23
2016-06-22T08:27:37.381Z,57.04
2016-06-22T08:28:36.807Z,57.14
2016-06-22T08:29:37.415Z,57.11
2016-06-22T08:30:36.835Z,57.23
2016-06-22T08:31:36.834Z,57.23
2016-06-22T08:32:36.837Z,57.14
2016-06-22T08:33:36.859Z,57.11
2016-06-22T08:34:37.459Z,57.14
2016-06-22T08:35:36.871Z,57.14
2016-06-22T08:36:37.476Z,57.14
2016-06-22T08:37:37.506Z,57.14
2016-06-22T08:38:36.904Z,56.65
2016-06-22T08:39:36.913Z,56.85
2016-06-22T08:40:37.540Z,56.65
2016-06-22T08:41:36.934Z,56.75
2016-06-22T08:42:36.959Z,56.75
2016-06-22T08:43:37.562Z,56.85
2016-06-22T08:44:37.569Z,56.85
2016-06-22T08:45:36.981Z,57.04
2016-06-22T08:46:36.986Z,56.85
2016-06-22T08:47:37.593Z,56.85
2016-06-22T08:48:37.605Z,56.75
2016-06-22T08:49:37.616Z,56.75
2016-06-22T08:50:37.022Z,56.75
2016-06-22T08:51:37.029Z,56.85
2016-06-22T08:52:37.649Z,56.56
2016-06-22T08:53:37.052Z,56.94
2016-06-22T08:54:37.077Z,56.56
2016-06-22T08:55:37.075Z,56.56
2016-06-22T08:56:37.100Z,56.46
2016-06-22T08:57:37.101Z,56.56
2016-06-22T08:58:37.712Z,56.65
2016-06-22T08:59:37.719Z,56.75
2016-06-22T09:00:37.138Z,56.75
2016-06-22T09:01:37.750Z,56.65
2016-06-22T09:02:37.155Z,56.56
2016-06-22T09:03:37.760Z,56.56
2016-06-22T09:04:37.181Z,56.65
2016-06-22T09:05:37.197Z,56.56
2016-06-22T09:06:37.790Z,56.36
2016-06-22T09:07:37.803Z,56.49
2016-06-22T09:08:37.821Z,56.59
2016-06-22T09:09:37.228Z,56.46
2016-06-22T09:10:37.234Z,56.46
2016-06-22T09:11:37.846Z,56.46
2016-06-22T09:12:37.851Z,56.46
2016-06-22T09:13:37.866Z,56.39
2016-06-22T09:14:37.874Z,56.39
2016-06-22T09:15:37.309Z,56.56
2016-06-22T09:16:37.319Z,56.49
2016-06-22T09:17:37.315Z,56.29
2016-06-22T09:18:37.921Z,56.59
2016-06-22T09:19:37.940Z,56.39
2016-06-22T09:20:37.344Z,56.39
2016-06-22T09:21:37.950Z,56.26
2016-06-22T09:22:37.355Z,56.36
2016-06-22T09:23:37.967Z,56.36
2016-06-22T09:24:37.982Z,56.56
2016-06-22T09:25:37.392Z,56.46
2016-06-22T09:26:37.400Z,56.39
2016-06-22T09:27:37.417Z,56.46
2016-06-22T09:28:37.425Z,56.46
2016-06-22T09:29:38.027Z,56.39
2016-06-22T09:30:38.040Z,56.77
2016-06-22T09:31:37.452Z,56.68
2016-06-22T09:32:37.463Z,56.39
2016-06-22T09:33:38.073Z,56.1
2016-06-22T09:34:38.086Z,56.1
2016-06-22T09:35:38.092Z,56.49
2016-06-22T09:36:38.103Z,56.1
2016-06-22T09:37:37.509Z,56.1
2016-06-22T09:38:37.523Z,56.29
2016-06-22T09:39:37.534Z,56.1
2016-06-22T09:40:38.147Z,56.77
2016-06-22T09:41:38.158Z,56.49
2016-06-22T09:42:37.574Z,56.2
2016-06-22T09:43:37.582Z,56.1
2016-06-22T09:44:37.598Z,56.49
2016-06-22T09:45:38.193Z,56.68
2016-06-22T09:46:37.625Z,56.59
2016-06-22T09:47:37.624Z,56.59
2016-06-22T09:48:38.227Z,56.68
2016-06-22T09:49:37.652Z,56.49
2016-06-22T09:50:38.253Z,56.68
2016-06-22T09:51:38.259Z,56.36
2016-06-22T09:52:38.273Z,56.59
2016-06-22T09:53:38.293Z,56.39
2016-06-22T09:54:38.288Z,56.39
2016-06-22T09:55:38.317Z,56.1
2016-06-22T09:56:37.700Z,56.1
2016-06-22T09:57:37.715Z,55.81
2016-06-22T09:58:37.727Z,55.71
2016-06-22T09:59:37.732Z,55.71
2016-06-22T10:00:38.351Z,55.62
2016-06-22T10:01:37.749Z,55.62
2016-06-22T10:02:38.367Z,56.1
2016-06-22T10:03:38.369Z,55.62
2016-06-22T10:04:38.386Z,55.71
2016-06-22T10:05:38.390Z,55.54
2016-06-22T10:06:37.815Z,55.9
2016-06-22T10:07:37.827Z,55.9
2016-06-22T10:08:37.825Z,55.62
2016-06-22T10:09:38.435Z,55.81
2016-06-22T10:10:38.452Z,55.81
2016-06-22T10:11:38.560Z,55.9
2016-06-22T10:12:38.471Z,55.81
2016-06-22T10:13:37.875Z,55.71
2016-06-22T10:14:38.488Z,56.2
2016-06-22T10:15:37.897Z,56
2016-06-22T10:16:38.499Z,56.1
2016-06-22T10:17:37.920Z,55.71
2016-06-22T10:18:38.537Z,55.71
2016-06-22T10:19:38.549Z,55.54
2016-06-22T10:20:37.956Z,55.64
2016-06-22T10:21:38.562Z,55.54
2016-06-22T10:22:37.976Z,55.54
2016-06-22T10:23:38.586Z,55.74
2016-06-22T10:24:37.993Z,55.64
2016-06-22T10:25:38.600Z,55.44
2016-06-22T10:26:38.015Z,55.64
2016-06-22T10:27:38.023Z,55.83
2016-06-22T10:28:38.622Z,55.81
2016-06-22T10:29:38.647Z,55.52
2016-06-22T10:30:38.051Z,55.64
2016-06-22T10:31:38.654Z,55.64
2016-06-22T10:32:38.668Z,55.62
2016-06-22T10:33:38.708Z,55.64
2016-06-22T10:34:38.696Z,55.64
2016-06-22T10:35:38.100Z,55.44
2016-06-22T10:36:38.705Z,55.54
2016-06-22T10:37:38.121Z,55.54
2016-06-22T10:38:38.727Z,55.71
2016-06-22T10:39:38.744Z,55.54
2016-06-22T10:40:38.753Z,55.64
2016-06-22T10:41:38.764Z,55.64
2016-06-22T10:42:38.776Z,55.54
2016-06-22T10:43:38.186Z,55.54
2016-06-22T10:44:38.798Z,55.54
2016-06-22T10:45:38.810Z,55.54
2016-06-22T10:46:38.248Z,55.64
2016-06-22T10:47:38.824Z,55.64
2016-06-22T10:48:38.848Z,55.54
2016-06-22T10:49:38.255Z,55.26
2016-06-22T10:50:38.867Z,55.26
2016-06-22T10:51:38.872Z,55.26
2016-06-22T10:52:38.875Z,55.26
2016-06-22T10:53:38.892Z,55.26
2016-06-22T10:54:38.897Z,55.44
2016-06-22T10:55:38.319Z,55.35
2016-06-22T10:56:38.931Z,55.16
2016-06-22T10:57:38.936Z,55.35
2016-06-22T10:58:38.345Z,55.26
2016-06-22T10:59:38.350Z,55.16
2016-06-22T11:00:38.967Z,55.16
2016-06-22T11:01:38.969Z,55.18
2016-06-22T11:02:38.385Z,55.06
2016-06-22T11:03:38.994Z,55.06
2016-06-22T11:04:39.010Z,54.96
2016-06-22T11:05:38.426Z,55.06
2016-06-22T11:06:39.067Z,55.06
2016-06-22T11:07:39.037Z,55.08
2016-06-22T11:08:38.458Z,55.06
2016-06-22T11:09:39.064Z,55.18
2016-06-22T11:10:39.076Z,55.08
2016-06-22T11:11:38.535Z,54.99
2016-06-22T11:12:39.075Z,54.99
2016-06-22T11:13:38.513Z,55.08
2016-06-22T11:14:38.507Z,55.08
2016-06-22T11:15:39.122Z,54.99
2016-06-22T11:17:39.495Z,55.08
2016-06-22T11:18:39.145Z,55.28
2016-06-22T11:19:38.566Z,55.18
2016-06-22T11:20:39.174Z,55.28
2016-06-22T11:21:39.177Z,54.99
2016-06-22T11:22:38.599Z,54.9
2016-06-22T11:23:39.202Z,54.7
2016-06-22T11:24:38.612Z,54.7
2016-06-22T11:25:39.221Z,54.6
2016-06-22T11:26:38.632Z,54.5
2016-06-22T11:27:39.246Z,54.41
2016-06-22T11:28:39.261Z,54.7
2016-06-22T11:29:39.265Z,54.5
2016-06-22T11:30:39.280Z,54.5
2016-06-22T11:31:39.283Z,54.5
2016-06-22T11:32:39.310Z,54.6
2016-06-22T11:33:38.705Z,54.63
2016-06-22T11:34:39.318Z,54.5
2016-06-22T11:35:39.330Z,54.21
2016-06-22T11:36:39.356Z,54.34
2016-06-22T11:37:38.747Z,54.14
2016-06-22T11:38:39.361Z,54.53
2016-06-22T11:39:38.768Z,54.6
2016-06-22T11:40:39.374Z,54.41
2016-06-22T11:41:39.391Z,54.41
2016-06-22T11:42:39.393Z,54.53
2016-06-22T11:43:39.415Z,54.7
2016-06-22T11:44:38.816Z,54.63
2016-06-22T11:45:39.442Z,54.63
2016-06-22T11:46:38.848Z,54.63
2016-06-22T11:47:39.454Z,54.5
2016-06-22T11:48:39.465Z,54.6
2016-06-22T11:49:39.500Z,54.44
2016-06-22T11:50:39.471Z,54.44
2016-06-22T11:51:38.899Z,54.24
2016-06-22T11:52:38.910Z,54.53
2016-06-22T11:53:39.521Z,54.53
2016-06-22T11:54:39.527Z,54.44
2016-06-22T11:55:38.944Z,54.53
2016-06-22T11:56:38.949Z,54.53
2016-06-22T11:57:39.560Z,54.53
2016-06-22T11:58:39.567Z,54.44
2016-06-22T11:59:39.580Z,54.44
2016-06-22T12:00:39.590Z,54.63
2016-06-22T12:01:39.007Z,54.63
2016-06-22T12:02:39.002Z,54.63
2016-06-22T12:03:39.026Z,54.72
2016-06-22T12:04:39.035Z,54.8
2016-06-22T12:05:39.649Z,54.92
2016-06-22T12:06:39.679Z,54.72
2016-06-22T12:07:39.662Z,54.63
2016-06-22T12:08:39.082Z,54.53
2016-06-22T12:09:39.082Z,54.53
2016-06-22T12:10:39.100Z,54.72
2016-06-22T12:11:39.859Z,54.53
2016-06-22T12:12:39.719Z,54.63
2016-06-22T12:13:39.142Z,54.72
2016-06-22T12:14:39.741Z,54.72
2016-06-22T12:15:39.758Z,54.34
2016-06-22T12:16:39.752Z,54.24
2016-06-22T12:17:39.175Z,54.14
2016-06-22T12:18:39.785Z,54.14
2016-06-22T12:19:39.794Z,54.24
2016-06-22T12:20:39.799Z,54.44
2016-06-22T12:21:39.211Z,54.14
2016-06-22T12:22:39.219Z,54.24
2016-06-22T12:23:39.231Z,53.97
2016-06-22T12:24:39.855Z,54.05
2016-06-22T12:25:39.862Z,53.97
2016-06-22T12:26:39.866Z,53.78
2016-06-22T12:27:39.286Z,53.69
2016-06-22T12:28:39.891Z,53.78
2016-06-22T12:29:39.896Z,53.78
2016-06-22T12:30:39.322Z,53.69
2016-06-22T12:31:39.931Z,54.36
2016-06-22T12:32:39.928Z,54.05
2016-06-22T12:33:39.937Z,54.24
2016-06-22T12:34:39.342Z,54.14
2016-06-22T12:35:39.355Z,54.34
2016-06-22T12:36:39.387Z,54.14
2016-06-22T12:37:39.398Z,54.36
2016-06-22T12:38:39.986Z,54.17
2016-06-22T12:39:40.005Z,54.17
2016-06-22T12:40:40.011Z,54.34
2016-06-22T12:41:40.015Z,54.63
2016-06-22T12:42:40.027Z,54.44
2016-06-22T12:43:39.455Z,54.44
2016-06-22T12:44:39.465Z,54.63
2016-06-22T12:45:40.076Z,54.63
2016-06-22T12:46:39.479Z,54.53
2016-06-22T12:47:39.494Z,54.53
2016-06-22T12:48:39.497Z,54.63
2016-06-22T12:49:39.508Z,54.63
2016-06-22T12:50:40.109Z,54.44
2016-06-22T12:51:40.115Z,54.05
2016-06-22T12:52:39.578Z,54.46
2016-06-22T12:53:39.561Z,54.17
2016-06-22T12:54:39.562Z,54.27
2016-06-22T12:55:39.571Z,54.17
2016-06-22T12:56:40.175Z,54.27
2016-06-22T12:57:40.191Z,54.17