createdAt,value
2022-10-05T00:04:12.093Z,6.56
2022-10-05T00:14:27.943Z,6.49
2022-10-05T00:24:30.606Z,6.48
2022-10-05T00:34:35.172Z,6.34
2022-10-05T00:45:05.536Z,6.29
2022-10-05T00:55:26.079Z,6.16
2022-10-05T01:05:33.648Z,6.06
2022-10-05T01:15:43.221Z,6.03
2022-10-05T01:26:36.121Z,5.85
2022-10-05T01:36:44.544Z,5.73
2022-10-05T01:47:09.585Z,5.67
2022-10-05T01:57:12.151Z,5.58
2022-10-05T02:07:36.765Z,5.49
2022-10-05T02:18:04.524Z,5.54
2022-10-05T02:28:14.318Z,5.35
2022-10-05T02:38:56.154Z,5.35
2022-10-05T02:49:24.378Z,5.38
2022-10-05T02:59:38.902Z,5.22
2022-10-05T03:10:01.208Z,5.27
2022-10-05T03:20:18.440Z,5.28
2022-10-05T03:30:22.984Z,5.12
2022-10-05T03:40:43.288Z,5.15
2022-10-05T03:51:21.283Z,5.09
2022-10-05T04:01:32.503Z,4.99
2022-10-05T04:11:40.520Z,4.79
2022-10-05T04:21:52.510Z,4.72
2022-10-05T04:32:23.651Z,4.71
2022-10-05T04:42:38.311Z,4.57
2022-10-05T04:53:13.602Z,4.49
2022-10-05T05:03:32.557Z,4.54
2022-10-05T05:14:14.192Z,4.71
2022-10-05T05:24:36.617Z,4.91
2022-10-05T05:35:01.996Z,5.18
2022-10-05T05:45:17.753Z,5.50
2022-10-05T05:55:41.622Z,5.85
2022-10-05T06:05:54.037Z,6.15
2022-10-05T06:16:18.935Z,6.67
2022-10-05T06:26:44.745Z,7.09
2022-10-05T06:36:53.159Z,7.56
2022-10-05T06:47:20.922Z,8.01
2022-10-05T06:57:32.361Z,8.49
2022-10-05T07:07:51.536Z,9.07
2022-10-05T07:18:09.129Z,9.65
2022-10-05T07:28:33.432Z,10.11
2022-10-05T07:38:42.203Z,10.61
2022-10-05T07:49:05.127Z,11.29
2022-10-05T07:59:25.445Z,11.83
2022-10-05T08:09:33.023Z,12.81
2022-10-05T08:19:46.956Z,14.06
2022-10-05T08:29:56.912Z,14.35
2022-10-05T08:40:43.224Z,15.88
2022-10-05T08:51:07.698Z,16.17
2022-10-05T09:01:44.193Z,15.97
2022-10-05T09:12:22.775Z,17.43
2022-10-05T09:22:39.546Z,17.54
2022-10-05T09:33:08.560Z,18.16
2022-10-05T09:43:45.109Z,20.09
2022-10-05T09:54:07.367Z,19.25
2022-10-05T10:04:26.665Z,18.68
2022-10-05T10:14:53.055Z,20.35
2022-10-05T10:25:19.608Z,21.89
2022-10-05T10:46:07.169Z,18.04
2022-10-05T10:56:43.701Z,20.36
2022-10-05T11:17:06.899Z,22.51
2022-10-05T11:27:44.318Z,23.09
2022-10-05T11:38:13.471Z,25.23
2022-10-05T11:48:43.033Z,24.88
2022-10-05T11:59:28.980Z,26.01
2022-10-05T12:10:14.851Z,23.55
2022-10-05T12:20:30.468Z,23.00
2022-10-05T12:30:49.318Z,22.90
2022-10-05T12:41:22.519Z,23.85
2022-10-05T12:51:46.204Z,22.49
2022-10-05T13:01:50.849Z,23.82
2022-10-05T13:11:58.720Z,20.97
2022-10-05T13:22:01.807Z,24.98
2022-10-05T13:32:10.280Z,26.54
2022-10-05T13:42:51.028Z,23.93
2022-10-05T13:53:24.622Z,22.71
2022-10-05T14:03:37.958Z,22.02
2022-10-05T14:13:46.884Z,21.34
2022-10-05T14:23:52.079Z,21.25
2022-10-05T14:33:53.710Z,21.11
2022-10-05T14:44:17.718Z,19.43
2022-10-05T14:54:47.047Z,18.32
2022-10-05T15:05:08.236Z,17.75
2022-10-05T15:15:28.835Z,17.30
2022-10-05T15:25:46.996Z,16.93
2022-10-05T15:36:03.269Z,16.57
2022-10-05T15:46:40.388Z,16.34
2022-10-05T15:56:50.180Z,16.08
2022-10-05T16:07:20.574Z,15.79
2022-10-05T16:17:49.285Z,15.56
2022-10-05T16:28:12.612Z,15.38
2022-10-05T16:38:38.622Z,15.16
2022-10-05T16:49:04.295Z,14.95
2022-10-05T16:59:06.911Z,14.73
2022-10-05T17:09:27.106Z,14.47
2022-10-05T17:19:47.484Z,14.28
2022-10-05T17:29:55.751Z,14.28
2022-10-05T17:39:59.159Z,14.11
2022-10-05T17:50:19.731Z,13.89
2022-10-05T18:00:40.950Z,13.51
2022-10-05T18:11:09.608Z,13.17
2022-10-05T18:21:14.593Z,13.17
2022-10-05T18:31:23.636Z,12.95
2022-10-05T18:41:28.880Z,12.78
2022-10-05T18:51:48.300Z,12.83
2022-10-05T19:02:26.394Z,12.56
2022-10-05T19:12:57.582Z,12.29
2022-10-05T19:23:25.039Z,12.08
2022-10-05T19:33:57.164Z,11.86
2022-10-05T19:44:23.263Z,11.76
2022-10-05T19:54:29.878Z,11.54
2022-10-05T20:04:43.380Z,11.36
2022-10-05T20:15:04.973Z,11.22
2022-10-05T20:25:18.929Z,11.05
2022-10-05T20:35:22.276Z,10.90
2022-10-05T20:45:23.921Z,10.73
2022-10-05T20:55:29.186Z,10.51
2022-10-05T21:05:30.878Z,10.41
2022-10-05T21:15:32.634Z,10.16
2022-10-05T21:25:34.269Z,9.99
2022-10-05T21:35:38.145Z,9.86
2022-10-05T21:45:40.507Z,9.66
2022-10-05T21:55:45.901Z,9.53
2022-10-05T22:05:48.404Z,9.44
2022-10-05T22:15:51.072Z,9.37
2022-10-05T22:25:53.335Z,9.40
2022-10-05T22:35:55.530Z,9.37
2022-10-05T22:45:57.958Z,9.33
2022-10-05T22:56:15.748Z,9.31
2022-10-05T23:06:19.622Z,9.44
2022-10-05T23:16:23.731Z,9.45
2022-10-05T23:26:26.207Z,9.49
2022-10-05T23:36:32.328Z,9.54
2022-10-05T23:46:33.905Z,9.59
2022-10-05T23:56:35.452Z,9.65
