createdAt,value
2019-03-16T00:00:02.462Z,0.60
2019-03-16T00:02:37.694Z,0.70
2019-03-16T00:05:10.869Z,0.60
2019-03-16T00:07:42.907Z,0.60
2019-03-16T00:10:16.298Z,0.70
2019-03-16T00:12:48.681Z,0.63
2019-03-16T00:15:20.720Z,0.70
2019-03-16T00:17:54.059Z,0.60
2019-03-16T00:20:26.796Z,0.70
2019-03-16T00:23:00.187Z,1.00
2019-03-16T00:25:34.041Z,1.00
2019-03-16T00:28:08.435Z,0.80
2019-03-16T00:30:40.831Z,0.70
2019-03-16T00:33:13.410Z,0.60
2019-03-16T00:35:46.482Z,0.73
2019-03-16T00:38:18.598Z,0.60
2019-03-16T00:40:51.016Z,0.60
2019-03-16T00:43:23.719Z,0.67
2019-03-16T00:45:56.155Z,0.60
2019-03-16T00:48:31.215Z,0.53
2019-03-16T00:51:04.600Z,0.80
2019-03-16T00:53:37.005Z,0.70
2019-03-16T00:56:10.632Z,0.87
2019-03-16T00:58:42.761Z,0.80
2019-03-16T01:01:15.911Z,0.70
2019-03-16T01:03:48.040Z,0.70
2019-03-16T01:06:20.099Z,0.80
2019-03-16T01:08:52.355Z,0.80
2019-03-16T01:11:25.552Z,0.80
2019-03-16T01:13:57.640Z,0.77
2019-03-16T01:16:31.645Z,0.70
2019-03-16T01:19:03.540Z,0.70
2019-03-16T01:21:36.063Z,0.80
2019-03-16T01:24:08.854Z,0.80
2019-03-16T01:26:42.035Z,0.90
2019-03-16T01:29:14.516Z,0.80
2019-03-16T01:31:47.982Z,0.70
2019-03-16T01:34:20.530Z,0.70
2019-03-16T01:36:54.420Z,0.80
2019-03-16T01:39:28.196Z,0.70
2019-03-16T01:42:02.257Z,0.80
2019-03-16T01:44:35.841Z,0.80
2019-03-16T01:47:09.192Z,0.90
2019-03-16T01:49:42.669Z,1.10
2019-03-16T01:52:14.592Z,0.80
2019-03-16T01:54:46.925Z,1.00
2019-03-16T01:57:18.925Z,1.00
2019-03-16T01:59:50.942Z,1.00
2019-03-16T02:02:22.961Z,0.83
2019-03-16T02:04:56.653Z,0.80
2019-03-16T02:07:29.144Z,0.70
2019-03-16T02:10:03.280Z,1.00
2019-03-16T02:12:35.702Z,0.93
2019-03-16T02:15:08.006Z,1.80
2019-03-16T02:17:43.449Z,1.30
2019-03-16T02:20:17.821Z,1.10
2019-03-16T02:22:52.154Z,1.40
2019-03-16T02:25:24.756Z,1.47
2019-03-16T02:27:56.772Z,1.40
2019-03-16T02:30:28.663Z,1.90
2019-03-16T02:33:12.582Z,1.80
2019-03-16T02:35:34.661Z,1.77
2019-03-16T02:38:06.691Z,1.90
2019-03-16T02:40:40.079Z,2.00
2019-03-16T02:43:15.121Z,1.80
2019-03-16T02:45:48.627Z,2.07
2019-03-16T02:48:20.871Z,1.90
2019-03-16T02:50:55.279Z,1.97
2019-03-16T02:53:27.189Z,1.70
2019-03-16T02:56:00.493Z,1.90
2019-03-16T02:58:32.670Z,1.90
2019-03-16T03:01:06.052Z,2.00
2019-03-16T03:03:39.103Z,1.97
2019-03-16T03:06:12.434Z,1.83
2019-03-16T03:08:44.380Z,1.80
2019-03-16T03:11:17.353Z,1.90
2019-03-16T03:13:49.826Z,2.30
2019-03-16T03:16:23.196Z,1.90
2019-03-16T03:18:57.835Z,2.00
2019-03-16T03:21:30.425Z,1.93
2019-03-16T03:24:02.320Z,1.80
2019-03-16T03:26:34.740Z,1.90
2019-03-16T03:29:06.740Z,2.00
2019-03-16T03:31:39.220Z,2.30
2019-03-16T03:34:13.468Z,2.50
2019-03-16T03:36:47.210Z,2.37
2019-03-16T03:39:19.227Z,2.70
2019-03-16T03:41:51.252Z,2.43
2019-03-16T03:44:23.155Z,2.27
2019-03-16T03:46:55.272Z,2.30
2019-03-16T03:49:27.269Z,1.93
2019-03-16T03:51:59.841Z,1.97
2019-03-16T03:54:32.537Z,1.97
2019-03-16T03:57:06.157Z,2.30
2019-03-16T03:59:40.285Z,2.30
2019-03-16T04:02:12.792Z,2.40
2019-03-16T04:04:44.775Z,2.20
2019-03-16T04:07:20.037Z,2.33
2019-03-16T04:09:52.721Z,2.27
2019-03-16T04:12:24.639Z,2.70
2019-03-16T04:14:56.648Z,2.40
2019-03-16T04:17:28.727Z,2.50
2019-03-16T04:20:00.756Z,2.40
2019-03-16T04:22:33.096Z,2.60
2019-03-16T04:25:05.560Z,2.53
2019-03-16T04:27:37.120Z,2.63
2019-03-16T04:30:09.785Z,2.40
2019-03-16T04:32:42.134Z,2.47
2019-03-16T04:35:15.524Z,2.30
2019-03-16T04:37:47.421Z,2.70
2019-03-16T04:40:19.743Z,2.60
2019-03-16T04:42:51.640Z,2.43
2019-03-16T04:45:23.563Z,2.60
2019-03-16T04:47:55.936Z,2.47
2019-03-16T04:50:27.864Z,2.40
2019-03-16T04:52:59.686Z,2.80
2019-03-16T04:55:32.061Z,2.90
2019-03-16T04:58:04.658Z,2.70
2019-03-16T05:00:37.442Z,3.03
2019-03-16T05:03:10.995Z,2.73
2019-03-16T05:05:43.041Z,2.97
2019-03-16T05:08:15.272Z,2.70
2019-03-16T05:10:47.166Z,3.10
2019-03-16T05:13:19.126Z,2.80
2019-03-16T05:15:51.549Z,3.13
2019-03-16T05:18:23.364Z,2.80
2019-03-16T05:20:55.659Z,2.87
2019-03-16T05:23:27.519Z,3.20
2019-03-16T05:25:59.368Z,3.13
2019-03-16T05:28:31.698Z,2.90
2019-03-16T05:31:06.199Z,2.80
2019-03-16T05:33:38.055Z,2.80
2019-03-16T05:36:12.936Z,2.80
2019-03-16T05:38:44.772Z,3.20
2019-03-16T05:41:16.642Z,3.37
2019-03-16T05:43:49.353Z,2.83
2019-03-16T05:46:21.725Z,3.03
2019-03-16T05:48:54.254Z,3.50
2019-03-16T05:51:26.262Z,3.40
2019-03-16T05:53:58.167Z,3.00
2019-03-16T05:56:31.607Z,3.20
2019-03-16T05:59:03.552Z,3.37
2019-03-16T06:01:35.751Z,3.13
2019-03-16T06:04:07.579Z,3.33
2019-03-16T06:06:39.402Z,3.03
2019-03-16T06:09:11.302Z,2.83
2019-03-16T06:11:43.539Z,3.33
2019-03-16T06:14:15.470Z,4.07
2019-03-16T06:16:48.941Z,3.70
2019-03-16T06:19:21.557Z,3.47
2019-03-16T06:21:53.817Z,3.67
2019-03-16T06:24:27.997Z,2.93
2019-03-16T06:27:00.246Z,3.50
2019-03-16T06:29:32.031Z,3.07
2019-03-16T06:32:04.230Z,3.07
2019-03-16T06:34:36.665Z,3.30
2019-03-16T06:37:08.947Z,3.20
2019-03-16T06:39:40.883Z,3.53
2019-03-16T06:42:12.723Z,2.90
2019-03-16T06:44:44.666Z,3.50
2019-03-16T06:47:16.600Z,3.23
2019-03-16T06:49:48.851Z,3.00
2019-03-16T06:52:24.782Z,3.50
2019-03-16T06:54:59.756Z,3.57
2019-03-16T06:57:31.707Z,4.00
2019-03-16T07:00:07.018Z,3.40
2019-03-16T07:02:39.330Z,2.90
2019-03-16T07:05:15.406Z,2.97
2019-03-16T07:07:48.773Z,2.80
2019-03-16T07:10:21.214Z,2.90
2019-03-16T07:12:53.216Z,2.50
2019-03-16T07:15:25.069Z,2.40
2019-03-16T07:17:56.949Z,2.60
2019-03-16T07:20:29.398Z,2.77
2019-03-16T07:23:01.327Z,2.00
2019-03-16T07:25:33.189Z,1.80
2019-03-16T07:28:05.135Z,2.50
2019-03-16T07:30:37.458Z,2.60
2019-03-16T07:33:09.330Z,2.10
2019-03-16T07:35:41.274Z,1.90
2019-03-16T07:38:13.219Z,2.00
2019-03-16T07:40:45.540Z,1.93
2019-03-16T07:43:18.660Z,1.90
2019-03-16T07:45:50.975Z,1.90
2019-03-16T07:48:22.863Z,2.67
2019-03-16T07:50:54.777Z,2.10
2019-03-16T07:53:27.667Z,2.33
2019-03-16T07:56:00.641Z,1.90
2019-03-16T07:58:32.622Z,1.83
2019-03-16T08:01:04.602Z,1.90
2019-03-16T08:03:37.577Z,2.03
2019-03-16T08:06:09.879Z,1.80
2019-03-16T08:08:42.243Z,1.90
2019-03-16T08:11:14.190Z,1.83
2019-03-16T08:13:51.484Z,1.63
2019-03-16T08:16:23.777Z,1.73
2019-03-16T08:18:55.635Z,1.93
2019-03-16T08:21:27.506Z,1.83
2019-03-16T08:23:59.688Z,1.90
2019-03-16T08:26:31.495Z,2.50
2019-03-16T08:29:03.939Z,3.03
2019-03-16T08:31:36.292Z,3.27
2019-03-16T08:34:08.141Z,3.47
2019-03-16T08:36:40.509Z,3.90
2019-03-16T08:39:12.851Z,4.37
2019-03-16T08:41:44.702Z,4.47
2019-03-16T08:44:16.712Z,4.07
2019-03-16T08:46:48.988Z,4.63
2019-03-16T08:49:20.874Z,4.63
2019-03-16T08:51:52.793Z,4.37
2019-03-16T08:54:25.039Z,3.90
2019-03-16T08:56:56.928Z,4.37
2019-03-16T08:59:28.817Z,4.30
2019-03-16T09:02:01.211Z,4.63
2019-03-16T09:04:33.000Z,4.63
2019-03-16T09:07:05.393Z,4.40
2019-03-16T09:09:37.372Z,4.27
2019-03-16T09:12:10.283Z,4.80
2019-03-16T09:14:42.615Z,4.80
2019-03-16T09:17:15.538Z,4.97
2019-03-16T09:19:47.463Z,4.83
2019-03-16T09:22:20.475Z,4.97
2019-03-16T09:24:52.778Z,5.20
2019-03-16T09:27:31.182Z,5.03
2019-03-16T09:29:59.118Z,5.17
2019-03-16T09:32:31.415Z,4.90
2019-03-16T09:35:03.792Z,4.67
2019-03-16T09:37:36.593Z,4.50
2019-03-16T09:40:09.306Z,5.10
2019-03-16T09:42:41.654Z,5.00
2019-03-16T09:45:13.439Z,4.67
2019-03-16T09:47:45.744Z,4.87
2019-03-16T09:50:17.619Z,3.97
2019-03-16T09:52:49.394Z,4.87
2019-03-16T09:55:21.330Z,3.80
2019-03-16T09:57:53.256Z,4.60
2019-03-16T10:00:26.725Z,4.30
2019-03-16T10:02:58.610Z,4.00
2019-03-16T10:05:30.931Z,4.10
2019-03-16T10:08:02.864Z,3.50
2019-03-16T10:10:34.823Z,3.70
2019-03-16T10:13:07.080Z,3.70
2019-03-16T10:15:39.772Z,3.00
2019-03-16T10:18:14.419Z,3.20
2019-03-16T10:20:46.815Z,2.90
2019-03-16T10:23:18.675Z,2.53
2019-03-16T10:25:50.911Z,3.10
2019-03-16T10:28:22.994Z,3.10
2019-03-16T10:30:54.905Z,2.80
2019-03-16T10:33:30.127Z,2.57
2019-03-16T10:36:02.030Z,3.20
2019-03-16T10:38:33.986Z,3.10
2019-03-16T10:41:06.269Z,2.77
2019-03-16T10:43:38.120Z,3.00
2019-03-16T10:46:09.992Z,3.10
2019-03-16T10:48:42.920Z,2.90
2019-03-16T10:51:14.707Z,3.20
2019-03-16T10:53:47.021Z,3.50
2019-03-16T10:56:24.897Z,3.53
2019-03-16T10:58:57.748Z,3.20
2019-03-16T11:01:30.525Z,2.97
2019-03-16T11:04:02.955Z,2.90
2019-03-16T11:06:35.410Z,3.53
2019-03-16T11:09:08.689Z,3.53
2019-03-16T11:11:41.577Z,3.70
2019-03-16T11:14:13.465Z,4.10
2019-03-16T11:16:45.969Z,3.90
2019-03-16T11:19:18.929Z,3.90
2019-03-16T11:21:50.906Z,4.40
2019-03-16T11:24:22.707Z,4.10
2019-03-16T11:26:55.610Z,3.80
2019-03-16T11:29:27.408Z,3.70
2019-03-16T11:31:59.268Z,3.60
2019-03-16T11:34:31.456Z,3.03
2019-03-16T11:37:03.734Z,2.93
2019-03-16T11:39:36.447Z,2.80
2019-03-16T11:42:08.298Z,3.00
2019-03-16T11:44:40.219Z,2.47
2019-03-16T11:47:12.153Z,2.57
2019-03-16T11:49:44.434Z,2.23
2019-03-16T11:52:16.267Z,2.40
2019-03-16T11:54:49.155Z,1.90
2019-03-16T11:57:20.967Z,1.90
2019-03-16T11:59:52.984Z,2.00
2019-03-16T12:02:25.446Z,1.93
2019-03-16T12:04:57.304Z,1.40
2019-03-16T12:07:29.647Z,1.70
2019-03-16T12:10:01.573Z,1.60
2019-03-16T12:12:34.521Z,1.37
2019-03-16T12:15:07.032Z,1.63
2019-03-16T12:17:39.362Z,1.90
2019-03-16T12:20:12.271Z,1.40
2019-03-16T12:22:45.245Z,1.40
2019-03-16T12:25:17.653Z,1.60
2019-03-16T12:27:49.493Z,1.43
2019-03-16T12:30:21.296Z,1.77
2019-03-16T12:32:53.667Z,1.60
2019-03-16T12:35:26.560Z,1.50
2019-03-16T12:37:58.880Z,1.60
2019-03-16T12:40:30.801Z,1.80
2019-03-16T12:43:02.578Z,1.40
2019-03-16T12:45:34.821Z,1.50
2019-03-16T12:48:07.131Z,1.80
2019-03-16T12:50:38.944Z,1.50
2019-03-16T12:53:10.819Z,1.50
2019-03-16T12:55:42.676Z,1.20
2019-03-16T12:58:14.571Z,1.30
2019-03-16T13:00:46.933Z,1.50
2019-03-16T13:03:23.295Z,1.30
2019-03-16T13:05:55.618Z,1.80
2019-03-16T13:08:27.836Z,1.20
2019-03-16T13:11:00.280Z,1.10
2019-03-16T13:13:32.111Z,1.10
2019-03-16T13:16:04.304Z,0.90
2019-03-16T13:18:36.158Z,0.97
2019-03-16T13:21:08.070Z,0.90
2019-03-16T13:23:39.921Z,0.80
2019-03-16T13:26:12.803Z,0.80
2019-03-16T13:28:45.685Z,0.70
2019-03-16T13:31:17.488Z,0.80
2019-03-16T13:33:53.253Z,0.90
2019-03-16T13:36:24.856Z,0.80
2019-03-16T13:38:56.757Z,1.00
2019-03-16T13:41:29.200Z,1.00
2019-03-16T13:44:01.006Z,1.10
2019-03-16T13:46:32.819Z,0.90
2019-03-16T13:49:05.076Z,0.70
2019-03-16T13:51:37.883Z,0.67
2019-03-16T13:54:11.279Z,0.70
2019-03-16T13:56:43.201Z,0.70
2019-03-16T13:59:15.519Z,0.87
2019-03-16T14:01:47.725Z,0.70
2019-03-16T14:04:20.329Z,0.80
2019-03-16T14:06:52.260Z,0.87
2019-03-16T14:09:24.289Z,0.80
2019-03-16T14:11:57.441Z,0.80
2019-03-16T14:14:29.862Z,0.70
2019-03-16T14:17:02.619Z,0.63
2019-03-16T14:19:34.939Z,0.60
2019-03-16T14:22:06.703Z,0.70
2019-03-16T14:24:38.991Z,0.80
2019-03-16T14:27:10.825Z,0.70
2019-03-16T14:29:42.787Z,0.90
2019-03-16T14:32:15.039Z,0.60
2019-03-16T14:34:47.819Z,0.80
2019-03-16T14:37:20.068Z,0.67
2019-03-16T14:39:51.940Z,0.90
2019-03-16T14:42:24.779Z,0.97
2019-03-16T14:44:56.727Z,0.80
2019-03-16T14:47:28.608Z,0.80
2019-03-16T14:50:00.647Z,0.90
2019-03-16T14:52:33.061Z,0.80
2019-03-16T14:55:05.547Z,0.77
2019-03-16T14:57:38.337Z,0.90
2019-03-16T15:00:11.802Z,0.77
2019-03-16T15:02:46.258Z,0.90
2019-03-16T15:05:17.263Z,0.77
2019-03-16T15:07:50.357Z,0.70
2019-03-16T15:10:22.420Z,0.80
2019-03-16T15:12:54.741Z,0.70
2019-03-16T15:15:27.168Z,0.80
2019-03-16T15:17:59.109Z,0.80
2019-03-16T15:20:30.962Z,1.00
2019-03-16T15:23:03.343Z,0.60
2019-03-16T15:25:35.154Z,0.77
2019-03-16T15:28:06.991Z,0.70
2019-03-16T15:30:50.136Z,0.70
2019-03-16T15:33:13.481Z,0.83
2019-03-16T15:35:45.962Z,0.80
2019-03-16T15:38:19.042Z,0.83
2019-03-16T15:40:50.912Z,0.80
2019-03-16T15:43:22.810Z,0.57
2019-03-16T15:45:56.627Z,0.80
2019-03-16T15:48:28.130Z,0.70
2019-03-16T15:51:00.003Z,0.77
2019-03-16T15:53:31.837Z,0.80
2019-03-16T15:56:04.356Z,0.80
2019-03-16T15:58:36.266Z,0.80
2019-03-16T16:01:08.686Z,1.30
2019-03-16T16:03:40.549Z,1.00
2019-03-16T16:06:12.960Z,0.80
2019-03-16T16:08:45.656Z,0.90
2019-03-16T16:11:18.457Z,0.80
2019-03-16T16:13:54.303Z,0.80
2019-03-16T16:16:25.933Z,1.10
2019-03-16T16:18:57.741Z,1.17
2019-03-16T16:21:29.532Z,1.07
2019-03-16T16:24:01.406Z,1.10
2019-03-16T16:26:33.294Z,1.00
2019-03-16T16:29:05.198Z,1.00
2019-03-16T16:31:36.891Z,1.13
2019-03-16T16:34:09.061Z,0.80
2019-03-16T16:36:41.336Z,0.90
2019-03-16T16:39:14.518Z,1.07
2019-03-16T16:41:47.539Z,1.30
2019-03-16T16:44:19.444Z,1.00
2019-03-16T16:46:51.807Z,1.10
2019-03-16T16:49:23.651Z,0.97
2019-03-16T16:51:56.378Z,1.00
2019-03-16T16:54:29.686Z,1.00
2019-03-16T16:57:01.504Z,0.97
2019-03-16T16:59:33.994Z,1.20
2019-03-16T17:02:06.248Z,0.90
2019-03-16T17:04:38.093Z,1.03
2019-03-16T17:07:09.945Z,1.00
2019-03-16T17:09:42.947Z,1.30
2019-03-16T17:12:16.376Z,1.13
2019-03-16T17:14:48.263Z,1.10
2019-03-16T17:17:20.530Z,0.87
2019-03-16T17:19:52.406Z,1.03
2019-03-16T17:22:24.285Z,1.00
2019-03-16T17:24:56.179Z,1.20
2019-03-16T17:27:32.655Z,1.10
2019-03-16T17:30:06.113Z,0.87
2019-03-16T17:32:39.083Z,1.00
2019-03-16T17:35:11.203Z,1.30
2019-03-16T17:37:44.029Z,1.20
2019-03-16T17:40:16.289Z,1.10
2019-03-16T17:42:48.144Z,1.10
2019-03-16T17:45:20.031Z,1.20
2019-03-16T17:47:51.913Z,0.90
2019-03-16T17:50:23.904Z,1.00
2019-03-16T17:52:57.878Z,1.00
2019-03-16T17:55:29.731Z,1.10
2019-03-16T17:58:02.159Z,1.57
2019-03-16T18:00:34.162Z,1.20
2019-03-16T18:03:06.121Z,1.13
2019-03-16T18:05:39.536Z,1.30
2019-03-16T18:08:12.264Z,1.10
2019-03-16T18:10:44.071Z,1.10
2019-03-16T18:13:15.911Z,1.30
2019-03-16T18:15:47.711Z,1.40
2019-03-16T18:18:22.255Z,1.40
2019-03-16T18:20:54.658Z,1.60
2019-03-16T18:23:26.554Z,1.50
2019-03-16T18:25:58.799Z,1.53
2019-03-16T18:28:30.655Z,1.83
2019-03-16T18:31:04.201Z,1.70
2019-03-16T18:33:36.393Z,1.60
2019-03-16T18:36:11.399Z,2.27
2019-03-16T18:38:42.267Z,1.83
2019-03-16T18:41:14.557Z,1.80
2019-03-16T18:43:48.587Z,2.30
2019-03-16T18:46:20.979Z,2.30
2019-03-16T18:48:53.134Z,1.73
2019-03-16T18:51:25.369Z,1.30
2019-03-16T18:53:57.212Z,1.37
2019-03-16T18:56:30.000Z,1.70
2019-03-16T18:59:02.361Z,1.60
2019-03-16T19:01:34.892Z,1.60
2019-03-16T19:04:06.724Z,1.83
2019-03-16T19:06:38.621Z,1.90
2019-03-16T19:09:11.175Z,2.33
2019-03-16T19:11:43.470Z,2.30
2019-03-16T19:14:15.801Z,2.43
2019-03-16T19:16:48.153Z,2.70
2019-03-16T19:19:20.041Z,2.87
2019-03-16T19:21:52.375Z,2.40
2019-03-16T19:24:24.236Z,2.80
2019-03-16T19:26:56.462Z,2.40
2019-03-16T19:29:28.843Z,2.80
2019-03-16T19:32:01.291Z,3.50
2019-03-16T19:34:33.439Z,4.10
2019-03-16T19:37:05.795Z,3.67
2019-03-16T19:39:38.966Z,4.27
2019-03-16T19:42:10.749Z,4.10
2019-03-16T19:44:43.033Z,5.10
2019-03-16T19:47:14.823Z,5.87
2019-03-16T19:49:47.805Z,6.70
2019-03-16T19:52:19.695Z,6.40
2019-03-16T19:54:52.548Z,5.50
2019-03-16T19:57:24.421Z,5.57
2019-03-16T19:59:56.628Z,5.27
2019-03-16T20:02:29.504Z,6.53
2019-03-16T20:05:01.349Z,5.83
2019-03-16T20:07:34.340Z,5.80
2019-03-16T20:10:07.119Z,5.40
2019-03-16T20:12:39.489Z,6.20
2019-03-16T20:15:12.510Z,5.70
2019-03-16T20:17:44.850Z,5.50
2019-03-16T20:20:16.740Z,5.53
2019-03-16T20:22:48.654Z,5.40
2019-03-16T20:25:20.534Z,4.57
2019-03-16T20:27:52.452Z,4.70
2019-03-16T20:30:26.943Z,5.33
2019-03-16T20:33:03.821Z,5.60
2019-03-16T20:35:32.822Z,5.50
2019-03-16T20:38:04.647Z,5.33
2019-03-16T20:40:37.423Z,5.77
2019-03-16T20:43:10.250Z,5.80
2019-03-16T20:45:42.136Z,6.13
2019-03-16T20:48:14.070Z,6.53
2019-03-16T20:50:47.282Z,6.30
2019-03-16T20:53:19.112Z,5.77
2019-03-16T20:55:51.341Z,6.17
2019-03-16T20:58:23.947Z,7.10
2019-03-16T21:00:58.259Z,6.37
2019-03-16T21:03:30.982Z,5.90
2019-03-16T21:06:02.851Z,7.70
2019-03-16T21:08:34.682Z,7.43
2019-03-16T21:11:07.863Z,7.43
2019-03-16T21:13:39.796Z,8.07
2019-03-16T21:16:11.694Z,7.40
2019-03-16T21:18:45.248Z,7.30
2019-03-16T21:21:17.114Z,6.57
2019-03-16T21:23:48.939Z,6.93
2019-03-16T21:26:21.775Z,6.73
2019-03-16T21:28:53.679Z,6.77
2019-03-16T21:31:25.491Z,7.40
2019-03-16T21:33:57.424Z,7.37
2019-03-16T21:36:40.911Z,7.33
2019-03-16T21:39:07.619Z,6.80
2019-03-16T21:41:39.991Z,6.80
2019-03-16T21:44:12.184Z,7.00
2019-03-16T21:46:44.513Z,7.10
2019-03-16T21:49:16.395Z,6.43
2019-03-16T21:51:49.171Z,6.87
2019-03-16T21:54:20.970Z,7.60
2019-03-16T21:56:53.290Z,7.47
2019-03-16T21:59:26.568Z,7.50
2019-03-16T22:01:58.527Z,7.83
2019-03-16T22:04:31.334Z,7.40
2019-03-16T22:07:03.253Z,7.33
2019-03-16T22:09:35.602Z,8.57
2019-03-16T22:12:07.578Z,7.93
2019-03-16T22:14:40.364Z,7.30
2019-03-16T22:17:13.147Z,7.73
2019-03-16T22:19:45.323Z,7.00
2019-03-16T22:22:17.212Z,7.47
2019-03-16T22:24:49.114Z,7.60
2019-03-16T22:27:21.477Z,6.47
2019-03-16T22:29:53.625Z,6.47
2019-03-16T22:32:25.911Z,6.67
2019-03-16T22:34:57.803Z,7.03
2019-03-16T22:37:30.108Z,6.97
2019-03-16T22:40:01.919Z,7.27
2019-03-16T22:42:33.818Z,6.87
2019-03-16T22:45:05.911Z,7.23
2019-03-16T22:47:38.775Z,7.10
2019-03-16T22:50:11.047Z,7.03
2019-03-16T22:52:43.475Z,7.30
2019-03-16T22:55:16.501Z,6.70
2019-03-16T22:57:48.434Z,6.70
2019-03-16T23:00:24.072Z,6.57
2019-03-16T23:02:57.514Z,6.67
2019-03-16T23:05:31.003Z,6.50
2019-03-16T23:08:03.921Z,5.57
2019-03-16T23:10:35.796Z,5.27
2019-03-16T23:13:08.207Z,5.30
2019-03-16T23:15:40.139Z,5.50
2019-03-16T23:18:15.886Z,6.10
2019-03-16T23:20:47.756Z,5.93
2019-03-16T23:23:20.176Z,6.50
2019-03-16T23:25:52.104Z,6.60
2019-03-16T23:28:24.000Z,5.40
2019-03-16T23:30:56.388Z,5.70
2019-03-16T23:33:28.822Z,6.20
2019-03-16T23:36:01.472Z,6.20
2019-03-16T23:38:33.890Z,6.83
2019-03-16T23:41:06.108Z,6.00
2019-03-16T23:43:37.897Z,6.30
2019-03-16T23:46:10.703Z,6.67
2019-03-16T23:48:42.940Z,7.30
2019-03-16T23:51:14.865Z,6.07
2019-03-16T23:53:46.788Z,7.03
2019-03-16T23:56:19.143Z,6.30
2019-03-16T23:58:50.999Z,6.53
