createdAt,value
2022-11-13T00:02:03.000Z,183
2022-11-13T00:32:01.752Z,182
2022-11-13T01:02:02.788Z,168
2022-11-13T01:31:59.900Z,163
2022-11-13T02:01:57.316Z,163
2022-11-13T02:31:59.193Z,162
2022-11-13T03:31:56.625Z,154
2022-11-13T04:01:58.926Z,151
2022-11-13T04:31:59.146Z,149
2022-11-13T05:02:00.173Z,144
2022-11-13T05:31:56.711Z,138
2022-11-13T06:01:58.780Z,140
2022-11-13T06:31:56.396Z,136
2022-11-13T07:01:51.874Z,134
2022-11-13T07:31:54.580Z,138
2022-11-13T08:01:53.218Z,141
2022-11-13T08:31:49.367Z,134
2022-11-13T09:01:54.688Z,140
2022-11-13T09:31:52.258Z,138
2022-11-13T10:01:52.774Z,142
2022-11-13T10:31:52.577Z,140
2022-11-13T11:01:49.993Z,143
2022-11-13T11:31:49.084Z,147
2022-11-13T12:01:50.891Z,144
2022-11-13T12:31:50.675Z,152
2022-11-13T13:01:47.896Z,153
2022-11-13T13:31:48.073Z,155
2022-11-13T14:01:49.390Z,153
2022-11-13T14:31:48.937Z,156
2022-11-13T15:31:49.055Z,168
2022-11-13T16:01:47.566Z,167
2022-11-13T16:31:47.949Z,175
2022-11-13T17:01:50.442Z,175
2022-11-13T17:31:46.205Z,168
2022-11-13T18:01:49.027Z,155
2022-11-13T18:31:43.892Z,156
2022-11-13T19:01:44.675Z,155
2022-11-13T19:31:42.774Z,150
2022-11-13T20:01:41.444Z,148
2022-11-13T20:31:43.670Z,156
2022-11-13T21:01:44.831Z,145
2022-11-13T21:31:42.849Z,145
2022-11-13T22:01:43.463Z,143
2022-11-13T22:31:45.833Z,142
2022-11-13T23:01:45.623Z,142
2022-11-13T23:31:46.457Z,142
