createdAt,value
2023-04-02T00:04:09.092Z,96812.78
2023-04-02T00:09:10.505Z,96818.91
2023-04-02T00:14:11.770Z,96821.19
2023-04-02T00:19:13.080Z,96828.22
2023-04-02T00:24:14.402Z,96824.13
2023-04-02T00:29:15.839Z,96837.81
2023-04-02T00:34:17.212Z,96840.69
2023-04-02T00:39:18.552Z,96842.34
2023-04-02T00:44:22.012Z,96851.88
2023-04-02T00:49:23.641Z,96843.88
2023-04-02T00:54:25.888Z,96843.56
2023-04-02T00:59:27.345Z,96841.63
2023-04-02T01:04:28.885Z,96849.69
2023-04-02T01:09:30.450Z,96849.69
2023-04-02T01:14:34.594Z,96849.59
2023-04-02T01:19:35.912Z,96853.72
2023-04-02T01:24:37.409Z,96852.25
2023-04-02T01:29:38.709Z,96855.78
2023-04-02T01:34:40.123Z,96866.00
2023-04-02T01:39:41.407Z,96868.22
2023-04-02T01:44:42.804Z,96870.75
2023-04-02T01:49:44.103Z,96866.09
2023-04-02T01:54:45.601Z,96868.66
2023-04-02T01:59:46.928Z,96868.97
2023-04-02T02:04:48.257Z,96875.91
2023-04-02T02:09:49.628Z,96873.63
2023-04-02T02:14:51.018Z,96880.63
2023-04-02T02:19:52.351Z,96883.53
2023-04-02T02:24:53.704Z,96888.78
2023-04-02T02:29:54.998Z,96896.34
2023-04-02T02:34:56.462Z,96897.06
2023-04-02T02:39:57.699Z,96901.50
2023-04-02T02:44:58.951Z,96915.75
2023-04-02T02:50:00.208Z,96918.00
2023-04-02T02:55:01.554Z,96922.13
2023-04-02T03:00:05.668Z,96929.41
2023-04-02T03:05:07.539Z,96934.06
2023-04-02T03:10:09.387Z,96944.72
2023-04-02T03:15:11.017Z,96942.59
2023-04-02T03:20:12.484Z,96949.00
2023-04-02T03:25:13.776Z,96959.38
2023-04-02T03:30:15.248Z,96965.59
2023-04-02T03:35:16.526Z,96971.84
2023-04-02T03:40:18.349Z,96976.25
2023-04-02T03:45:19.602Z,96992.34
2023-04-02T03:50:20.822Z,96995.00
2023-04-02T03:55:22.110Z,97001.88
2023-04-02T04:00:23.340Z,96996.31
2023-04-02T04:05:24.586Z,97010.53
2023-04-02T04:10:25.982Z,97010.00
2023-04-02T04:15:27.268Z,97012.69
2023-04-02T04:20:28.545Z,97028.75
2023-04-02T04:25:30.013Z,97037.78
2023-04-02T04:30:31.433Z,97043.81
2023-04-02T04:35:32.987Z,97050.88
2023-04-02T04:40:34.374Z,97064.16
2023-04-02T04:45:35.845Z,97075.50
2023-04-02T04:50:37.385Z,97080.72
2023-04-02T04:55:38.772Z,97088.00
2023-04-02T05:00:40.082Z,97088.38
2023-04-02T05:05:41.424Z,97101.47
2023-04-02T05:10:42.730Z,97101.72
2023-04-02T05:15:44.065Z,97110.19
2023-04-02T05:20:45.310Z,97118.34
2023-04-02T05:25:46.879Z,97124.28
2023-04-02T05:30:49.588Z,97128.91
2023-04-02T05:35:50.970Z,97131.81
2023-04-02T05:40:52.253Z,97142.25
2023-04-02T05:45:53.489Z,97138.09
2023-04-02T05:50:54.795Z,97143.47
2023-04-02T05:55:56.183Z,97150.81
2023-04-02T06:00:57.438Z,97157.91
2023-04-02T06:05:58.884Z,97159.41
2023-04-02T06:11:00.398Z,97177.03
2023-04-02T06:16:02.134Z,97174.72
2023-04-02T06:21:03.375Z,97180.03
2023-04-02T06:26:04.715Z,97178.59
2023-04-02T06:31:06.143Z,97189.13
2023-04-02T06:36:07.536Z,97197.00
2023-04-02T06:41:08.888Z,97201.81
2023-04-02T06:46:10.220Z,97203.91
2023-04-02T06:51:11.483Z,97198.66
2023-04-02T06:56:12.759Z,97195.47
2023-04-02T07:01:14.029Z,97205.66
2023-04-02T07:06:16.978Z,97204.69
2023-04-02T07:11:20.631Z,97207.28
2023-04-02T07:16:22.276Z,97222.44
2023-04-02T07:21:23.743Z,97226.56
2023-04-02T07:26:25.487Z,97242.31
2023-04-02T07:31:27.057Z,97259.84
2023-04-02T07:36:28.563Z,97264.84
2023-04-02T07:41:29.893Z,97285.97
2023-04-02T07:46:31.213Z,97283.91
2023-04-02T07:51:32.863Z,97301.41
2023-04-02T07:56:35.164Z,97305.66
2023-04-02T08:01:36.662Z,97307.03
2023-04-02T08:06:37.912Z,97317.75
2023-04-02T08:11:39.501Z,97326.09
2023-04-02T08:16:40.829Z,97342.75
2023-04-02T08:21:42.038Z,97348.53
2023-04-02T08:26:44.996Z,97349.84
2023-04-02T08:31:46.731Z,97350.19
2023-04-02T08:36:48.012Z,97359.25
2023-04-02T08:41:49.241Z,97356.97
2023-04-02T08:46:50.546Z,97369.94
2023-04-02T08:51:52.174Z,97373.25
2023-04-02T08:56:53.563Z,97375.97
2023-04-02T09:01:54.932Z,97381.22
2023-04-02T09:06:56.664Z,97386.25
2023-04-02T09:12:03.971Z,97397.03
2023-04-02T09:17:05.228Z,97390.78
2023-04-02T09:22:06.540Z,97407.97
2023-04-02T09:27:07.807Z,97402.91
2023-04-02T09:32:09.161Z,97411.41
2023-04-02T09:37:10.450Z,97420.44
2023-04-02T09:42:11.772Z,97427.88
2023-04-02T09:47:13.323Z,97437.78
2023-04-02T09:52:14.555Z,97441.84
2023-04-02T09:57:15.809Z,97447.41
2023-04-02T10:02:17.108Z,97454.69
2023-04-02T10:07:18.368Z,97453.97
2023-04-02T10:12:19.608Z,97470.78
2023-04-02T10:17:21.132Z,97467.09
2023-04-02T10:22:22.462Z,97471.53
2023-04-02T10:27:25.655Z,97473.50
2023-04-02T10:32:27.195Z,97474.72
2023-04-02T10:37:28.457Z,97482.50
2023-04-02T10:42:29.688Z,97474.63
2023-04-02T10:47:32.206Z,97496.84
2023-04-02T10:52:33.463Z,97506.97
2023-04-02T10:57:35.189Z,97501.97
2023-04-02T11:02:36.677Z,97517.28
2023-04-02T11:07:38.000Z,97519.16
2023-04-02T11:12:41.743Z,97526.56
2023-04-02T11:17:43.423Z,97532.34
2023-04-02T11:22:44.779Z,97541.38
2023-04-02T11:27:46.050Z,97546.97
2023-04-02T11:32:49.375Z,97558.47
2023-04-02T11:37:51.238Z,97562.84
2023-04-02T11:42:53.239Z,97574.81
2023-04-02T11:47:54.529Z,97568.81
2023-04-02T11:52:56.045Z,97565.56
2023-04-02T11:57:57.498Z,97564.38
2023-04-02T12:02:59.756Z,97568.66
2023-04-02T12:08:05.971Z,97568.84
2023-04-02T12:13:07.240Z,97573.63
2023-04-02T12:18:08.531Z,97585.72
2023-04-02T12:23:09.801Z,97609.81
2023-04-02T12:28:11.354Z,97601.09
2023-04-02T12:33:12.768Z,97594.34
2023-04-02T12:38:14.043Z,97601.53
2023-04-02T12:43:15.515Z,97597.84
2023-04-02T12:48:16.795Z,97594.25
2023-04-02T12:53:18.036Z,97599.59
2023-04-02T12:58:19.341Z,97594.50
2023-04-02T13:03:21.316Z,97593.81
2023-04-02T13:08:22.679Z,97595.38
2023-04-02T13:13:23.929Z,97593.81
2023-04-02T13:18:25.198Z,97604.59
2023-04-02T13:23:26.432Z,97615.38
2023-04-02T13:28:27.954Z,97599.31
2023-04-02T13:33:30.227Z,97597.22
2023-04-02T13:38:31.516Z,97580.09
2023-04-02T13:43:32.961Z,97578.22
2023-04-02T13:48:34.260Z,97593.47
2023-04-02T13:53:35.591Z,97604.63
2023-04-02T13:58:36.803Z,97613.59
2023-04-02T14:03:38.046Z,97617.47
2023-04-02T14:08:39.295Z,97634.06
2023-04-02T14:13:40.559Z,97661.44
2023-04-02T14:18:42.034Z,97679.66
2023-04-02T14:23:43.302Z,97685.78
2023-04-02T14:28:44.573Z,97694.97
2023-04-02T14:33:45.870Z,97709.91
2023-04-02T14:38:47.200Z,97718.78
2023-04-02T14:43:48.422Z,97721.78
2023-04-02T14:48:50.435Z,97729.88
2023-04-02T14:53:51.741Z,97742.31
2023-04-02T14:58:52.968Z,97746.25
2023-04-02T15:03:54.417Z,97748.78
2023-04-02T15:09:08.311Z,97743.88
2023-04-02T15:14:10.562Z,97744.28
2023-04-02T15:19:11.882Z,97752.25
2023-04-02T15:24:13.208Z,97752.81
2023-04-02T15:29:27.821Z,97753.22
2023-04-02T15:34:30.516Z,97762.63
2023-04-02T15:39:31.888Z,97758.31
2023-04-02T15:44:33.237Z,97769.63
2023-04-02T15:49:34.531Z,97772.84
2023-04-02T15:54:35.815Z,97774.25
2023-04-02T15:59:37.333Z,97774.50
2023-04-02T16:04:38.712Z,97774.25
2023-04-02T16:09:40.055Z,97780.34
2023-04-02T16:14:41.564Z,97786.63
2023-04-02T16:19:42.797Z,97784.34
2023-04-02T16:24:44.007Z,97794.44
2023-04-02T16:29:54.369Z,97792.91
2023-04-02T16:35:01.762Z,97812.47
2023-04-02T16:40:14.394Z,97823.38
2023-04-02T16:45:17.364Z,97821.34
2023-04-02T16:50:19.964Z,97823.38
2023-04-02T16:55:23.491Z,97833.72
2023-04-02T17:00:24.933Z,97835.31
2023-04-02T17:05:26.163Z,97833.38
2023-04-02T17:10:27.518Z,97848.56
2023-04-02T17:15:28.880Z,97851.59
2023-04-02T17:20:30.349Z,97864.53
2023-04-02T17:25:31.649Z,97875.00
2023-04-02T17:30:33.059Z,97887.97
2023-04-02T17:35:34.585Z,97888.47
2023-04-02T17:40:36.208Z,97908.47
2023-04-02T17:45:37.715Z,97909.91
2023-04-02T17:50:39.237Z,97938.94
2023-04-02T17:55:40.882Z,97944.66
2023-04-02T18:00:42.205Z,97950.78
2023-04-02T18:05:43.850Z,97966.09
2023-04-02T18:10:45.218Z,97986.91
2023-04-02T18:15:46.569Z,97983.00
2023-04-02T18:20:47.904Z,98003.03
2023-04-02T18:25:49.181Z,98011.72
2023-04-02T18:30:51.031Z,98026.69
2023-04-02T18:35:52.501Z,98033.59
2023-04-02T18:40:53.832Z,98045.59
2023-04-02T18:45:55.324Z,98056.91
2023-04-02T18:50:56.852Z,98068.13
2023-04-02T18:55:58.178Z,98068.03
2023-04-02T19:00:59.491Z,98084.34
2023-04-02T19:06:02.126Z,98090.16
2023-04-02T19:11:03.539Z,98093.63
2023-04-02T19:16:04.869Z,98096.38
2023-04-02T19:21:06.317Z,98107.97
2023-04-02T19:26:07.565Z,98112.19
2023-04-02T19:31:09.411Z,98109.16
2023-04-02T19:36:11.088Z,98118.56
2023-04-02T19:41:12.335Z,98124.66
2023-04-02T19:46:13.595Z,98121.09
2023-04-02T19:51:14.839Z,98124.06
2023-04-02T19:56:17.282Z,98130.47
2023-04-02T20:01:18.617Z,98126.88
2023-04-02T20:06:19.899Z,98145.94
2023-04-02T20:11:21.375Z,98141.59
2023-04-02T20:16:22.726Z,98145.19
2023-04-02T20:21:24.004Z,98150.84
2023-04-02T20:26:27.515Z,98153.06
2023-04-02T20:31:28.854Z,98159.31
2023-04-02T20:36:30.163Z,98167.13
2023-04-02T20:41:31.614Z,98172.56
2023-04-02T20:46:32.852Z,98180.94
2023-04-02T20:51:34.456Z,98191.44
2023-04-02T20:56:35.710Z,98201.53
2023-04-02T21:01:37.594Z,98200.03
2023-04-02T21:06:38.936Z,98221.84
2023-04-02T21:11:40.251Z,98218.94
2023-04-02T21:16:42.080Z,98223.91
2023-04-02T21:21:44.857Z,98230.13
2023-04-02T21:26:46.513Z,98233.38
2023-04-02T21:31:47.853Z,98225.69
2023-04-02T21:36:50.346Z,98231.88
2023-04-02T21:41:51.890Z,98231.81
2023-04-02T21:46:54.175Z,98228.59
2023-04-02T21:51:55.797Z,98220.66
2023-04-02T21:56:57.121Z,98215.84
2023-04-02T22:01:58.549Z,98208.06
2023-04-02T22:06:59.964Z,98215.44
2023-04-02T22:12:02.246Z,98217.78
2023-04-02T22:17:04.147Z,98217.16
2023-04-02T22:22:05.661Z,98232.06
2023-04-02T22:27:06.964Z,98232.69
2023-04-02T22:32:08.261Z,98236.09
2023-04-02T22:37:09.574Z,98241.78
2023-04-02T22:42:10.980Z,98247.63
2023-04-02T22:47:12.602Z,98236.72
2023-04-02T22:52:13.831Z,98246.22
2023-04-02T22:57:15.679Z,98253.25
2023-04-02T23:02:17.293Z,98248.28
2023-04-02T23:07:18.544Z,98249.94
2023-04-02T23:12:19.827Z,98260.88
2023-04-02T23:17:21.168Z,98264.63
2023-04-02T23:22:22.433Z,98267.31
2023-04-02T23:27:23.664Z,98269.03
2023-04-02T23:32:25.199Z,98264.56
2023-04-02T23:37:27.097Z,98265.44
2023-04-02T23:42:28.454Z,98265.47
2023-04-02T23:47:29.796Z,98263.06
2023-04-02T23:52:31.272Z,98256.19
2023-04-02T23:57:32.691Z,98261.22
