createdAt,value
2022-11-13T00:01:25.561Z,95524.16
2022-11-13T00:03:52.777Z,95513.25
2022-11-13T00:06:20.377Z,95510.31
2022-11-13T00:08:47.926Z,95498.13
2022-11-13T00:11:18.625Z,95535.50
2022-11-13T00:13:53.463Z,95508.31
2022-11-13T00:16:21.915Z,95542.00
2022-11-13T00:18:48.823Z,95499.44
2022-11-13T00:21:22.456Z,95449.50
2022-11-13T00:23:49.955Z,95489.44
2022-11-13T00:26:23.653Z,95455.94
2022-11-13T00:28:55.811Z,95486.31
2022-11-13T00:31:23.320Z,95492.50
2022-11-13T00:34:25.863Z,95472.50
2022-11-13T00:36:37.870Z,95454.97
2022-11-13T00:39:04.757Z,95510.81
2022-11-13T00:41:31.602Z,95472.34
2022-11-13T00:43:58.401Z,95513.13
2022-11-13T00:46:25.288Z,95478.69
2022-11-13T00:48:52.178Z,95457.19
2022-11-13T00:51:19.875Z,95453.72
2022-11-13T00:53:47.169Z,95458.34
2022-11-13T00:56:14.027Z,95458.16
2022-11-13T00:58:41.185Z,95464.63
2022-11-13T01:01:14.345Z,95486.13
2022-11-13T01:03:41.897Z,95497.75
2022-11-13T01:06:14.875Z,95476.66
2022-11-13T01:08:42.294Z,95446.75
2022-11-13T01:11:20.627Z,95432.41
2022-11-13T01:13:50.057Z,95452.22
2022-11-13T01:16:21.463Z,95449.66
2022-11-13T01:18:48.817Z,95444.19
2022-11-13T01:21:20.780Z,95462.06
2022-11-13T01:23:48.568Z,95430.41
2022-11-13T01:26:23.815Z,95444.56
2022-11-13T01:28:50.882Z,95469.00
2022-11-13T01:31:22.947Z,95411.50
2022-11-13T01:33:50.573Z,95415.56
2022-11-13T01:36:25.055Z,95413.38
2022-11-13T01:38:52.407Z,95415.59
2022-11-13T01:41:25.358Z,95384.03
2022-11-13T01:43:54.298Z,95403.94
2022-11-13T01:46:27.200Z,95453.59
2022-11-13T01:49:12.185Z,95443.53
2022-11-13T01:51:42.649Z,95422.50
2022-11-13T01:54:26.176Z,95405.38
2022-11-13T01:56:55.333Z,95364.09
2022-11-13T01:59:31.275Z,95365.31
2022-11-13T02:02:11.383Z,95363.38
2022-11-13T02:04:38.478Z,95397.44
2022-11-13T02:07:12.093Z,95399.09
2022-11-13T02:09:49.258Z,95379.75
2022-11-13T02:12:23.438Z,95383.94
2022-11-13T02:14:54.254Z,95385.50
2022-11-13T02:17:33.579Z,95392.88
2022-11-13T02:20:05.377Z,95423.72
2022-11-13T02:22:54.950Z,95395.19
2022-11-13T02:25:22.963Z,95386.41
2022-11-13T02:27:50.952Z,95372.72
2022-11-13T02:30:26.864Z,95394.72
2022-11-13T02:32:57.014Z,95340.47
2022-11-13T02:35:33.873Z,95352.09
2022-11-13T02:38:05.030Z,95352.84
2022-11-13T02:40:34.826Z,95348.56
2022-11-13T02:43:01.704Z,95350.75
2022-11-13T02:45:28.772Z,95336.25
2022-11-13T02:47:55.790Z,95375.16
2022-11-13T02:50:22.757Z,95308.59
2022-11-13T02:52:49.741Z,95296.31
2022-11-13T02:55:16.785Z,95318.72
2022-11-13T02:57:43.684Z,95287.13
2022-11-13T03:00:14.114Z,95308.84
2022-11-13T03:02:41.710Z,95314.28
2022-11-13T03:05:12.550Z,95315.53
2022-11-13T03:07:40.788Z,95288.00
2022-11-13T03:10:09.046Z,95295.25
2022-11-13T03:12:38.050Z,95303.53
2022-11-13T03:15:07.882Z,95318.53
2022-11-13T03:17:35.933Z,95300.34
2022-11-13T03:20:04.618Z,95297.75
2022-11-13T03:22:31.546Z,95338.16
2022-11-13T03:24:58.525Z,95292.00
2022-11-13T03:27:25.432Z,95300.34
2022-11-13T03:29:52.249Z,95290.56
2022-11-13T03:32:23.834Z,95287.91
2022-11-13T03:34:50.694Z,95286.56
2022-11-13T03:37:17.544Z,95275.66
2022-11-13T03:39:44.423Z,95283.16
2022-11-13T03:42:11.223Z,95280.09
2022-11-13T03:44:38.093Z,95308.34
2022-11-13T03:47:07.831Z,95252.22
2022-11-13T03:49:34.769Z,95263.66
2022-11-13T03:52:02.011Z,95275.31
2022-11-13T03:54:29.002Z,95315.88
2022-11-13T03:56:56.152Z,95282.78
2022-11-13T03:59:22.995Z,95251.16
2022-11-13T04:01:49.947Z,95256.03
2022-11-13T04:04:17.089Z,95245.41
2022-11-13T04:06:44.157Z,95270.78
2022-11-13T04:09:11.444Z,95241.69
2022-11-13T04:11:38.374Z,95267.88
2022-11-13T04:14:05.216Z,95271.53
2022-11-13T04:16:32.025Z,95275.38
2022-11-13T04:18:59.037Z,95271.13
2022-11-13T04:21:36.154Z,95268.44
2022-11-13T04:24:03.208Z,95300.22
2022-11-13T04:26:30.114Z,95300.13
2022-11-13T04:28:57.164Z,95257.22
2022-11-13T04:31:24.089Z,95252.44
2022-11-13T04:33:50.887Z,95243.94
2022-11-13T04:36:17.810Z,95220.97
2022-11-13T04:38:44.609Z,95244.44
2022-11-13T04:41:32.187Z,95210.06
2022-11-13T04:43:59.053Z,95239.88
2022-11-13T04:46:28.605Z,95214.31
2022-11-13T04:48:55.448Z,95205.16
2022-11-13T04:51:22.481Z,95239.78
2022-11-13T04:53:49.433Z,95223.59
2022-11-13T04:56:16.423Z,95225.78
2022-11-13T04:58:43.489Z,95175.72
2022-11-13T05:01:10.394Z,95218.09
2022-11-13T05:03:38.056Z,95222.78
2022-11-13T05:06:10.050Z,95213.44
2022-11-13T05:08:37.472Z,95212.81
2022-11-13T05:11:04.630Z,95194.22
2022-11-13T05:13:35.367Z,95223.69
2022-11-13T05:16:11.625Z,95211.34
2022-11-13T05:18:39.553Z,95205.94
2022-11-13T05:21:08.577Z,95158.91
2022-11-13T05:23:36.182Z,95208.53
2022-11-13T05:26:09.824Z,95184.88
2022-11-13T05:28:37.678Z,95201.56
2022-11-13T05:31:05.435Z,95227.66
2022-11-13T05:33:32.486Z,95194.44
2022-11-13T05:36:08.720Z,95166.16
2022-11-13T05:38:36.657Z,95151.03
2022-11-13T05:41:10.073Z,95181.97
2022-11-13T05:43:38.443Z,95185.28
2022-11-13T05:46:17.446Z,95197.13
2022-11-13T05:48:45.908Z,95186.41
2022-11-13T05:51:19.494Z,95178.22
2022-11-13T05:53:46.530Z,95138.16
2022-11-13T05:56:23.353Z,95168.34
2022-11-13T05:58:52.306Z,95156.22
2022-11-13T06:01:32.023Z,95182.06
2022-11-13T06:04:01.017Z,95172.53
2022-11-13T06:06:29.415Z,95159.66
2022-11-13T06:08:58.469Z,95167.66
2022-11-13T06:11:29.128Z,95164.75
2022-11-13T06:13:57.595Z,95161.94
2022-11-13T06:16:33.625Z,95153.44
2022-11-13T06:19:02.580Z,95200.75
2022-11-13T06:21:33.735Z,95133.91
2022-11-13T06:24:02.224Z,95139.84
2022-11-13T06:26:36.024Z,95166.81
2022-11-13T06:29:05.245Z,95124.28
2022-11-13T06:31:35.233Z,95163.41
2022-11-13T06:34:02.746Z,95164.75
2022-11-13T06:36:34.361Z,95163.09
2022-11-13T06:39:02.426Z,95154.97
2022-11-13T06:41:43.653Z,95149.38
2022-11-13T06:44:10.490Z,95158.63
2022-11-13T06:46:39.932Z,95168.50
2022-11-13T06:49:07.295Z,95165.59
2022-11-13T06:51:34.185Z,95141.81
2022-11-13T06:54:01.215Z,95106.94
2022-11-13T06:56:28.179Z,95137.88
2022-11-13T06:58:56.478Z,95116.19
2022-11-13T07:01:25.980Z,95125.31
2022-11-13T07:03:53.343Z,95125.63
2022-11-13T07:06:23.481Z,95145.47
2022-11-13T07:08:52.749Z,95132.69
2022-11-13T07:11:23.129Z,95155.94
2022-11-13T07:13:50.993Z,95127.50
2022-11-13T07:16:18.434Z,95120.34
2022-11-13T07:18:54.872Z,95133.44
2022-11-13T07:21:26.221Z,95130.72
2022-11-13T07:23:53.401Z,95124.09
2022-11-13T07:26:20.572Z,95119.91
2022-11-13T07:28:48.666Z,95090.16
2022-11-13T07:31:17.646Z,95132.59
2022-11-13T07:33:44.950Z,95119.72
2022-11-13T07:36:15.175Z,95081.78
2022-11-13T07:38:42.980Z,95085.91
2022-11-13T07:41:09.938Z,95113.69
2022-11-13T07:43:36.758Z,95102.41
2022-11-13T07:46:03.908Z,95098.53
2022-11-13T07:48:31.270Z,95134.44
2022-11-13T07:51:02.835Z,95079.47
2022-11-13T07:53:30.169Z,95102.69
2022-11-13T07:56:05.204Z,95111.41
2022-11-13T07:58:32.285Z,95112.00
2022-11-13T08:01:04.824Z,95066.59
2022-11-13T08:03:32.386Z,95116.06
2022-11-13T08:06:07.627Z,95098.50
2022-11-13T08:08:35.417Z,95095.81
2022-11-13T08:11:09.651Z,95140.00
2022-11-13T08:13:37.207Z,95062.72
2022-11-13T08:16:05.088Z,95100.97
2022-11-13T08:18:33.599Z,95123.22
2022-11-13T08:21:10.510Z,95086.53
2022-11-13T08:23:42.386Z,95075.81
2022-11-13T08:26:11.290Z,95094.59
2022-11-13T08:28:38.621Z,95071.59
2022-11-13T08:31:09.597Z,95058.34
2022-11-13T08:33:36.454Z,95091.06
2022-11-13T08:36:03.734Z,95092.94
2022-11-13T08:38:30.915Z,95073.00
2022-11-13T08:41:04.411Z,95070.88
2022-11-13T08:43:34.250Z,95074.72
2022-11-13T08:46:01.324Z,95031.84
2022-11-13T08:48:28.960Z,95064.41
2022-11-13T08:50:57.728Z,95071.22
2022-11-13T08:53:25.467Z,95063.63
2022-11-13T08:55:53.063Z,95036.03
2022-11-13T08:58:20.021Z,95053.88
2022-11-13T09:00:47.238Z,95017.44
2022-11-13T09:03:14.202Z,95027.19
2022-11-13T09:05:41.064Z,95057.13
2022-11-13T09:08:17.030Z,95044.94
2022-11-13T09:10:43.890Z,95053.47
2022-11-13T09:13:18.471Z,95090.16
2022-11-13T09:15:45.309Z,95055.97
2022-11-13T09:18:12.213Z,95046.16
2022-11-13T09:20:39.106Z,95044.28
2022-11-13T09:23:12.683Z,95068.78
2022-11-13T09:25:39.511Z,95031.63
2022-11-13T09:28:07.346Z,95049.50
2022-11-13T09:30:34.749Z,95041.56
2022-11-13T09:33:02.181Z,95085.25
2022-11-13T09:35:37.127Z,95043.34
2022-11-13T09:38:15.731Z,95010.69
2022-11-13T09:41:13.312Z,95041.09
2022-11-13T09:43:48.797Z,95080.03
2022-11-13T09:46:46.718Z,95066.75
2022-11-13T09:49:16.180Z,95082.38
2022-11-13T09:52:03.931Z,95056.94
2022-11-13T09:54:34.039Z,95022.16
2022-11-13T09:57:49.470Z,95088.22
2022-11-13T10:00:20.204Z,95054.13
2022-11-13T10:03:17.657Z,95079.19
2022-11-13T10:05:59.515Z,95077.84
2022-11-13T10:08:58.047Z,95047.66
2022-11-13T10:11:44.783Z,95039.63
2022-11-13T10:14:26.653Z,95009.13
2022-11-13T10:17:28.021Z,95044.09
2022-11-13T10:20:00.515Z,95056.81
2022-11-13T10:23:01.528Z,95075.88
2022-11-13T10:25:36.271Z,95035.13
2022-11-13T10:31:13.727Z,95014.63
2022-11-13T10:33:40.754Z,95009.63
2022-11-13T10:36:50.807Z,95044.50
2022-11-13T10:39:17.940Z,95051.16
2022-11-13T10:41:54.803Z,94999.81
2022-11-13T10:44:29.239Z,94958.44
2022-11-13T10:48:01.968Z,94982.59
2022-11-13T10:50:30.657Z,94940.34
2022-11-13T10:52:58.741Z,94931.53
2022-11-13T10:55:34.375Z,94994.38
2022-11-13T10:58:05.092Z,94995.22
2022-11-13T11:00:35.653Z,94979.53
2022-11-13T11:03:13.530Z,94970.22
2022-11-13T11:05:40.275Z,94975.47
2022-11-13T11:08:10.993Z,94977.00
2022-11-13T11:10:57.831Z,94968.31
2022-11-13T11:13:24.730Z,94966.94
2022-11-13T11:15:58.146Z,94950.00
2022-11-13T11:18:53.370Z,94950.97
2022-11-13T11:21:27.199Z,94951.78
2022-11-13T11:24:01.352Z,94948.75
2022-11-13T11:26:45.487Z,94950.78
2022-11-13T11:29:50.954Z,94944.84
2022-11-13T11:32:49.276Z,94939.22
2022-11-13T11:35:24.780Z,94936.72
2022-11-13T11:38:29.688Z,94944.50
2022-11-13T11:41:16.654Z,94927.69
2022-11-13T11:43:48.915Z,94918.56
2022-11-13T11:46:23.149Z,94918.25
2022-11-13T11:48:51.095Z,94919.19
2022-11-13T11:51:34.612Z,94907.69
2022-11-13T11:54:40.772Z,94907.50
2022-11-13T11:57:49.791Z,94903.53
2022-11-13T12:00:21.270Z,94886.75
2022-11-13T12:02:59.920Z,94883.44
2022-11-13T12:05:52.943Z,94880.16
2022-11-13T12:08:37.509Z,94873.34
2022-11-13T12:11:22.216Z,94882.00
2022-11-13T12:14:13.948Z,94886.09
2022-11-13T12:16:52.288Z,94882.78
2022-11-13T12:20:11.372Z,94864.22
2022-11-13T12:23:11.832Z,94845.06
2022-11-13T12:25:57.472Z,94837.16
2022-11-13T12:28:41.442Z,94834.38
2022-11-13T12:31:39.155Z,94824.50
2022-11-13T12:34:33.677Z,94817.13
2022-11-13T12:37:06.648Z,94827.75
2022-11-13T12:39:33.637Z,94829.38
2022-11-13T12:42:09.388Z,94818.13
2022-11-13T12:45:09.400Z,94826.84
2022-11-13T12:47:37.048Z,94832.59
2022-11-13T12:50:31.826Z,94830.63
2022-11-13T12:53:06.439Z,94824.88
2022-11-13T12:55:37.756Z,94814.22
2022-11-13T12:58:21.176Z,94815.88
2022-11-13T13:01:02.262Z,94816.78
2022-11-13T13:03:41.172Z,94810.94
2022-11-13T13:06:19.464Z,94801.06
2022-11-13T13:09:11.031Z,94815.47
2022-11-13T13:11:55.054Z,94801.00
2022-11-13T13:15:20.113Z,94820.91
2022-11-13T13:17:46.836Z,94825.56
2022-11-13T13:20:28.408Z,94831.22
2022-11-13T13:23:00.364Z,94822.09
2022-11-13T13:25:35.715Z,94810.78
2022-11-13T13:28:19.637Z,94814.47
2022-11-13T13:31:27.614Z,94803.88
2022-11-13T13:34:15.847Z,94812.25
2022-11-13T13:37:03.757Z,94801.81
2022-11-13T13:39:43.106Z,94800.50
2022-11-13T13:42:57.547Z,94803.97
2022-11-13T13:45:58.156Z,94793.25
2022-11-13T13:48:27.643Z,94784.41
2022-11-13T13:50:55.471Z,94798.34
2022-11-13T13:53:27.832Z,94794.03
2022-11-13T13:55:59.239Z,94788.25
2022-11-13T13:58:33.698Z,94802.47
2022-11-13T14:01:22.456Z,94786.53
2022-11-13T14:03:49.251Z,94786.53
2022-11-13T14:06:25.929Z,94784.06
2022-11-13T14:08:52.624Z,94792.78
2022-11-13T14:11:29.941Z,94795.13
2022-11-13T14:14:08.986Z,94792.75
2022-11-13T14:16:48.175Z,94804.81
2022-11-13T14:19:14.987Z,94802.97
2022-11-13T14:21:45.439Z,94799.66
2022-11-13T14:24:36.447Z,94801.53
2022-11-13T14:27:07.576Z,94788.88
2022-11-13T14:29:45.677Z,94793.69
2022-11-13T14:32:22.451Z,94782.03
2022-11-13T14:34:52.328Z,94773.78
2022-11-13T14:37:45.444Z,94794.81
2022-11-13T14:40:33.932Z,94792.78
2022-11-13T14:43:07.642Z,94791.41
2022-11-13T14:45:34.890Z,94787.56
2022-11-13T14:48:27.959Z,94807.06
2022-11-13T14:50:59.438Z,94809.28
2022-11-13T14:53:37.893Z,94812.19
2022-11-13T14:56:09.928Z,94815.38
2022-11-13T14:58:47.115Z,94818.09
2022-11-13T15:01:19.340Z,94813.44
2022-11-13T15:03:47.960Z,94817.03
2022-11-13T15:06:15.942Z,94830.22
2022-11-13T15:08:44.365Z,94820.56
2022-11-13T15:11:15.243Z,94812.75
2022-11-13T15:13:42.338Z,94802.19
2022-11-13T15:16:29.235Z,94802.19
2022-11-13T15:19:09.979Z,94789.13
2022-11-13T15:21:36.685Z,94788.00
2022-11-13T15:24:03.568Z,94780.56
2022-11-13T15:26:30.350Z,94788.66
2022-11-13T15:28:57.035Z,94799.44
2022-11-13T15:31:40.340Z,94815.34
2022-11-13T15:34:11.361Z,94816.16
2022-11-13T15:36:38.907Z,94812.69
2022-11-13T15:39:15.645Z,94806.84
2022-11-13T15:41:47.897Z,94790.06
2022-11-13T15:44:15.916Z,94803.66
2022-11-13T15:46:42.725Z,94776.84
2022-11-13T15:49:09.413Z,94784.53
2022-11-13T15:51:49.031Z,94800.50
2022-11-13T15:54:30.723Z,94802.41
2022-11-13T15:56:57.439Z,94790.03
2022-11-13T15:59:24.193Z,94796.88
2022-11-13T16:01:56.586Z,94805.16
2022-11-13T16:04:26.704Z,94810.38
2022-11-13T16:07:01.218Z,94809.25
2022-11-13T16:09:27.991Z,94803.34
2022-11-13T16:11:54.861Z,94788.94
2022-11-13T16:14:24.839Z,94782.88
2022-11-13T16:16:52.808Z,94791.81
2022-11-13T16:19:25.661Z,94796.34
2022-11-13T16:21:54.206Z,94790.84
2022-11-13T16:24:24.152Z,94776.56
2022-11-13T16:26:56.953Z,94784.53
2022-11-13T16:29:24.837Z,94779.19
2022-11-13T16:31:52.547Z,94779.59
2022-11-13T16:34:21.028Z,94787.97
2022-11-13T16:36:47.974Z,94780.41
2022-11-13T16:39:17.724Z,94789.50
2022-11-13T16:41:44.568Z,94790.03
2022-11-13T16:44:11.287Z,94785.63
2022-11-13T16:46:41.804Z,94790.31
2022-11-13T16:49:20.249Z,94776.28
2022-11-13T16:51:47.093Z,94790.03
2022-11-13T16:54:14.264Z,94786.56
2022-11-13T16:56:41.098Z,94779.88
2022-11-13T16:59:10.619Z,94782.59
2022-11-13T17:01:37.456Z,94776.84
2022-11-13T17:04:04.925Z,94779.59
2022-11-13T17:06:36.444Z,94770.50
2022-11-13T17:09:04.687Z,94760.63
2022-11-13T17:11:37.662Z,94759.25
2022-11-13T17:14:04.763Z,94743.81
2022-11-13T17:16:32.413Z,94760.88
2022-11-13T17:19:00.500Z,94761.28
2022-11-13T17:21:29.225Z,94765.28
2022-11-13T17:24:02.429Z,94765.03
2022-11-13T17:26:31.501Z,94768.44
2022-11-13T17:28:59.964Z,94770.50
2022-11-13T17:31:26.911Z,94771.84
2022-11-13T17:33:55.009Z,94765.81
2022-11-13T17:36:22.530Z,94760.03
2022-11-13T17:38:49.496Z,94770.50
2022-11-13T17:41:17.385Z,94784.50
2022-11-13T17:43:44.615Z,94779.56
2022-11-13T17:46:14.886Z,94763.47
2022-11-13T17:48:42.625Z,94764.16
2022-11-13T17:51:13.597Z,94770.75
2022-11-13T17:53:40.748Z,94761.16
2022-11-13T17:56:11.764Z,94756.19
2022-11-13T17:58:41.403Z,94746.03
2022-11-13T18:01:15.755Z,94758.53
2022-11-13T18:03:43.153Z,94755.94
2022-11-13T18:06:19.528Z,94756.75
2022-11-13T18:08:47.287Z,94753.72
2022-11-13T18:11:19.464Z,94753.03
2022-11-13T18:13:48.331Z,94757.41
2022-11-13T18:16:25.770Z,94757.28
2022-11-13T18:18:55.600Z,94750.56
2022-11-13T18:21:29.667Z,94763.00
2022-11-13T18:23:58.796Z,94759.47
2022-11-13T18:26:27.077Z,94749.91
2022-11-13T18:28:54.371Z,94759.78
2022-11-13T18:31:21.604Z,94759.81
2022-11-13T18:33:48.378Z,94760.22
2022-11-13T18:36:15.716Z,94750.03
2022-11-13T18:38:43.557Z,94748.94
2022-11-13T18:41:23.414Z,94739.31
2022-11-13T18:43:51.972Z,94747.84
2022-11-13T18:46:21.621Z,94748.25
2022-11-13T18:48:49.349Z,94728.47
2022-11-13T18:51:22.144Z,94737.97
2022-11-13T18:53:50.869Z,94732.34
2022-11-13T18:56:31.861Z,94746.75
2022-11-13T18:59:00.019Z,94753.06
2022-11-13T19:01:30.574Z,94746.75
2022-11-13T19:04:21.607Z,94731.06
2022-11-13T19:06:49.459Z,94738.47
2022-11-13T19:09:17.763Z,94730.53
2022-11-13T19:11:45.504Z,94719.25
2022-11-13T19:14:18.010Z,94716.81
2022-11-13T19:16:44.895Z,94727.06
2022-11-13T19:19:22.291Z,94730.63
2022-11-13T19:21:50.105Z,94734.72
2022-11-13T19:24:17.278Z,94735.78
2022-11-13T19:26:44.955Z,94738.22
2022-11-13T19:29:12.140Z,94732.31
2022-11-13T19:31:38.902Z,94712.97
2022-11-13T19:34:07.832Z,94722.13
2022-11-13T19:36:36.342Z,94727.91
2022-11-13T19:39:04.861Z,94725.44
2022-11-13T19:41:31.604Z,94709.81
2022-11-13T19:43:59.869Z,94713.66
2022-11-13T19:46:27.390Z,94687.28
2022-11-13T19:48:54.296Z,94704.88
2022-11-13T19:51:24.532Z,94713.09
2022-11-13T19:53:56.268Z,94723.03
2022-11-13T19:56:25.688Z,94725.19
2022-11-13T19:58:52.857Z,94708.56
2022-11-13T20:01:25.759Z,94713.03
2022-11-13T20:04:00.963Z,94719.34
2022-11-13T20:06:29.622Z,94721.78
2022-11-13T20:08:58.913Z,94713.56
2022-11-13T20:11:25.921Z,94723.41
2022-11-13T20:13:52.856Z,94712.72
2022-11-13T20:16:22.064Z,94713.56
2022-11-13T20:18:49.552Z,94708.88
2022-11-13T20:21:26.883Z,94709.97
2022-11-13T20:23:56.846Z,94721.38
2022-11-13T20:26:24.360Z,94726.56
2022-11-13T20:28:57.373Z,94723.28
2022-11-13T20:31:25.714Z,94725.72
2022-11-13T20:33:55.145Z,94722.75
2022-11-13T20:36:23.411Z,94721.78
2022-11-13T20:38:53.972Z,94707.94
2022-11-13T20:41:21.350Z,94712.63
2022-11-13T20:43:49.013Z,94717.31
2022-11-13T20:46:19.128Z,94709.22
2022-11-13T20:48:46.385Z,94697.25
2022-11-13T20:51:19.504Z,94708.94
2022-11-13T20:53:47.638Z,94709.47
2022-11-13T20:56:15.624Z,94723.13
2022-11-13T20:58:42.375Z,94705.16
2022-11-13T21:01:15.794Z,94694.06
2022-11-13T21:03:44.756Z,94708.88
2022-11-13T21:06:15.394Z,94714.94
2022-11-13T21:08:43.129Z,94718.09
2022-11-13T21:11:15.698Z,94722.47
2022-11-13T21:13:42.433Z,94702.34
2022-11-13T21:16:10.182Z,94689.59
2022-11-13T21:18:37.919Z,94693.84
2022-11-13T21:21:14.106Z,94695.50
2022-11-13T21:23:40.836Z,94687.69
2022-11-13T21:26:09.351Z,94684.81
2022-11-13T21:28:36.819Z,94679.34
2022-11-13T21:31:07.828Z,94677.16
2022-11-13T21:33:39.284Z,94665.09
2022-11-13T21:36:28.544Z,94670.44
2022-11-13T21:38:56.413Z,94665.09
2022-11-13T21:41:25.170Z,94661.53
2022-11-13T21:44:04.707Z,94669.50
2022-11-13T21:46:41.928Z,94663.56
2022-11-13T21:49:13.528Z,94663.97
2022-11-13T21:51:43.092Z,94651.47
2022-11-13T21:54:10.136Z,94651.06
2022-11-13T21:56:38.599Z,94645.88
2022-11-13T21:59:06.945Z,94651.38
2022-11-13T22:01:38.231Z,94652.22
2022-11-13T22:04:06.410Z,94654.94
2022-11-13T22:06:37.731Z,94646.19
2022-11-13T22:09:14.789Z,94642.06
2022-11-13T22:11:42.143Z,94641.66
2022-11-13T22:14:09.074Z,94640.00
2022-11-13T22:16:39.692Z,94633.31
2022-11-13T22:19:11.588Z,94648.69
2022-11-13T22:21:38.896Z,94652.50
2022-11-13T22:24:06.001Z,94660.03
2022-11-13T22:26:41.065Z,94664.94
2022-11-13T22:29:08.772Z,94637.19
2022-11-13T22:31:37.010Z,94650.28
2022-11-13T22:34:04.421Z,94655.22
2022-11-13T22:36:36.470Z,94650.00
2022-11-13T22:39:04.683Z,94650.56
2022-11-13T22:41:34.460Z,94644.16
2022-11-13T22:44:05.234Z,94625.72
2022-11-13T22:46:34.977Z,94635.44
2022-11-13T22:49:03.764Z,94649.47
2022-11-13T22:51:35.235Z,94640.16
2022-11-13T22:54:05.840Z,94636.31
2022-11-13T22:56:34.434Z,94629.75
2022-11-13T22:59:03.497Z,94624.41
2022-11-13T23:01:36.354Z,94615.38
2022-11-13T23:04:06.615Z,94604.09
2022-11-13T23:06:36.930Z,94599.31
2022-11-13T23:09:05.522Z,94599.59
2022-11-13T23:11:40.732Z,94606.31
2022-11-13T23:14:13.161Z,94593.84
2022-11-13T23:16:40.060Z,94589.84
2022-11-13T23:19:07.563Z,94597.94
2022-11-13T23:21:34.297Z,94602.75
2022-11-13T23:24:02.190Z,94601.09
2022-11-13T23:26:28.977Z,94586.53
2022-11-13T23:28:56.903Z,94586.53
2022-11-13T23:31:23.692Z,94592.38
2022-11-13T23:33:50.565Z,94575.91
2022-11-13T23:36:20.509Z,94577.06
2022-11-13T23:38:47.360Z,94584.06
2022-11-13T23:41:14.095Z,94570.75
2022-11-13T23:44:07.638Z,94586.91
2022-11-13T23:46:27.635Z,94589.25
2022-11-13T23:48:54.355Z,94585.56
2022-11-13T23:51:21.071Z,94576.47
2022-11-13T23:53:47.830Z,94584.44
2022-11-13T23:56:14.524Z,94575.66
2022-11-13T23:58:41.240Z,94576.50
