createdAt,value
2022-08-21T00:00:27.960Z,6.80
2022-08-21T00:03:02.235Z,6.40
2022-08-21T00:05:31.175Z,7.75
2022-08-21T00:07:59.220Z,5.35
2022-08-21T00:10:28.215Z,5.85
2022-08-21T00:12:56.772Z,6.15
2022-08-21T00:15:28.184Z,6.10
2022-08-21T00:17:56.486Z,7.40
2022-08-21T00:20:26.159Z,6.05
2022-08-21T00:22:54.295Z,7.78
2022-08-21T00:25:24.977Z,7.38
2022-08-21T00:27:54.480Z,8.00
2022-08-21T00:30:24.627Z,5.53
2022-08-21T00:32:53.761Z,5.75
2022-08-21T00:35:24.780Z,4.93
2022-08-21T00:37:54.412Z,5.75
2022-08-21T00:40:32.594Z,5.32
2022-08-21T00:43:00.711Z,6.78
2022-08-21T00:45:29.606Z,7.53
2022-08-21T00:47:58.199Z,4.68
2022-08-21T00:50:31.457Z,6.30
2022-08-21T00:53:03.771Z,6.18
2022-08-21T00:55:33.818Z,5.28
2022-08-21T00:58:06.888Z,4.95
2022-08-21T01:00:40.883Z,5.93
2022-08-21T01:03:13.469Z,5.28
2022-08-21T01:05:42.958Z,8.25
2022-08-21T01:08:12.752Z,7.38
2022-08-21T01:10:42.145Z,3.78
2022-08-21T01:13:12.313Z,7.00
2022-08-21T01:18:15.720Z,6.57
2022-08-21T01:20:46.469Z,6.43
2022-08-21T01:23:16.413Z,4.82
2022-08-21T01:25:44.535Z,5.00
2022-08-21T01:28:16.114Z,8.57
2022-08-21T01:30:47.193Z,11.13
2022-08-21T01:33:15.334Z,12.57
2022-08-21T01:35:43.411Z,7.18
2022-08-21T01:38:11.387Z,7.47
2022-08-21T01:40:40.837Z,8.52
2022-08-21T01:43:08.849Z,7.73
2022-08-21T01:45:36.936Z,6.97
2022-08-21T01:48:05.667Z,7.20
2022-08-21T01:50:33.927Z,5.00
2022-08-21T01:53:01.940Z,7.55
2022-08-21T01:55:29.999Z,7.60
2022-08-21T01:58:01.308Z,8.40
2022-08-21T02:00:29.350Z,4.85
2022-08-21T02:02:57.827Z,6.25
2022-08-21T02:05:26.298Z,5.13
2022-08-21T02:07:56.437Z,6.38
2022-08-21T02:10:28.520Z,6.78
2022-08-21T02:12:57.812Z,7.70
2022-08-21T02:15:27.312Z,6.40
2022-08-21T02:17:58.092Z,8.13
2022-08-21T02:20:29.551Z,8.55
2022-08-21T02:22:57.953Z,8.85
2022-08-21T02:25:28.101Z,13.13
2022-08-21T02:27:57.359Z,7.72
2022-08-21T02:30:28.894Z,6.43
2022-08-21T02:32:58.041Z,5.97
2022-08-21T02:35:26.264Z,6.35
2022-08-21T02:37:56.293Z,6.55
2022-08-21T02:40:27.085Z,5.20
2022-08-21T02:42:55.586Z,7.70
2022-08-21T02:45:23.643Z,13.07
2022-08-21T02:47:55.006Z,10.63
2022-08-21T02:50:28.246Z,9.48
2022-08-21T02:52:57.754Z,7.38
2022-08-21T02:55:28.688Z,7.68
2022-08-21T02:57:58.239Z,8.10
2022-08-21T03:00:30.375Z,11.70
2022-08-21T03:03:00.231Z,6.57
2022-08-21T03:05:32.006Z,5.82
2022-08-21T03:08:01.618Z,10.57
2022-08-21T03:10:31.866Z,7.35
2022-08-21T03:13:01.149Z,6.07
2022-08-21T03:15:29.423Z,10.30
2022-08-21T03:17:59.179Z,8.07
2022-08-21T03:20:29.595Z,6.80
2022-08-21T03:22:57.732Z,6.45
2022-08-21T03:25:38.882Z,8.73
2022-08-21T03:28:13.178Z,7.75
2022-08-21T03:30:42.575Z,7.88
2022-08-21T03:33:14.944Z,8.68
2022-08-21T03:35:44.608Z,13.57
2022-08-21T03:38:14.149Z,9.10
2022-08-21T03:40:42.333Z,8.45
2022-08-21T03:43:11.308Z,6.28
2022-08-21T03:45:40.338Z,11.30
2022-08-21T03:48:10.119Z,8.57
2022-08-21T03:50:42.620Z,8.40
2022-08-21T03:53:17.639Z,11.63
2022-08-21T03:55:46.474Z,9.77
2022-08-21T03:58:16.736Z,9.63
2022-08-21T04:00:46.160Z,9.32
2022-08-21T04:03:14.463Z,10.38
2022-08-21T04:05:46.373Z,8.95
2022-08-21T04:08:16.071Z,8.48
2022-08-21T04:10:45.835Z,8.13
2022-08-21T04:13:15.578Z,7.43
2022-08-21T04:15:43.808Z,8.23
2022-08-21T04:18:12.036Z,7.63
2022-08-21T04:20:40.899Z,8.10
2022-08-21T04:23:10.266Z,8.07
2022-08-21T04:25:38.375Z,10.27
2022-08-21T04:28:06.623Z,8.30
2022-08-21T04:30:35.121Z,8.07
2022-08-21T04:33:03.995Z,7.38
2022-08-21T04:35:32.402Z,7.50
2022-08-21T04:38:00.618Z,8.13
2022-08-21T04:40:30.979Z,8.10
2022-08-21T04:43:05.057Z,7.93
2022-08-21T04:45:35.690Z,8.73
2022-08-21T04:48:08.689Z,8.73
2022-08-21T04:50:43.891Z,7.82
2022-08-21T04:53:16.571Z,9.13
2022-08-21T04:55:46.897Z,8.50
2022-08-21T05:00:46.290Z,8.05
2022-08-21T05:03:15.408Z,7.25
2022-08-21T05:05:44.578Z,7.60
2022-08-21T05:08:16.668Z,7.35
2022-08-21T05:10:46.660Z,6.93
2022-08-21T05:13:15.374Z,9.15
2022-08-21T05:15:43.953Z,8.48
2022-08-21T05:18:12.313Z,8.77
2022-08-21T05:20:40.659Z,8.25
2022-08-21T05:23:10.366Z,8.05
2022-08-21T05:25:38.720Z,7.78
2022-08-21T05:28:08.473Z,7.80
2022-08-21T05:30:37.665Z,8.23
2022-08-21T05:33:08.203Z,8.90
2022-08-21T05:35:37.085Z,8.65
2022-08-21T05:38:06.050Z,8.75
2022-08-21T05:40:45.213Z,8.40
2022-08-21T05:43:15.160Z,9.30
2022-08-21T05:45:44.352Z,9.57
2022-08-21T05:48:15.180Z,9.97
2022-08-21T05:50:44.047Z,9.18
2022-08-21T05:53:12.331Z,11.98
2022-08-21T05:55:45.599Z,9.75
2022-08-21T05:58:17.509Z,10.07
2022-08-21T06:00:48.489Z,10.30
2022-08-21T06:03:19.275Z,9.38
2022-08-21T06:05:47.826Z,10.00
2022-08-21T06:08:17.182Z,9.80
2022-08-21T06:10:45.707Z,10.60
2022-08-21T06:13:16.168Z,9.95
2022-08-21T06:15:44.205Z,10.80
2022-08-21T06:18:12.413Z,9.50
2022-08-21T06:20:40.991Z,12.00
2022-08-21T06:23:09.551Z,9.10
2022-08-21T06:25:37.831Z,9.75
2022-08-21T06:28:08.155Z,9.52
2022-08-21T06:30:39.491Z,9.05
2022-08-21T06:33:08.133Z,9.68
2022-08-21T06:35:37.189Z,8.98
2022-08-21T06:38:09.371Z,10.70
2022-08-21T06:40:37.501Z,10.00
2022-08-21T06:43:15.819Z,9.30
2022-08-21T06:45:46.715Z,9.13
2022-08-21T06:48:18.551Z,8.77
2022-08-21T06:50:47.772Z,9.40
2022-08-21T06:53:19.150Z,10.25
2022-08-21T06:55:47.701Z,11.45
2022-08-21T06:58:16.290Z,10.20
2022-08-21T07:00:49.799Z,9.43
2022-08-21T07:03:26.633Z,9.50
2022-08-21T07:05:55.381Z,9.85
2022-08-21T07:08:23.434Z,9.98
2022-08-21T07:10:51.742Z,10.95
2022-08-21T07:13:20.415Z,9.55
2022-08-21T07:15:50.182Z,11.70
2022-08-21T07:18:18.563Z,11.77
2022-08-21T07:20:47.614Z,10.10
2022-08-21T07:23:24.724Z,11.10
2022-08-21T07:25:52.940Z,14.20
2022-08-21T07:28:21.244Z,10.10
2022-08-21T07:30:54.276Z,12.93
2022-08-21T07:33:22.449Z,10.68
2022-08-21T07:35:50.371Z,11.98
2022-08-21T07:38:19.352Z,14.77
2022-08-21T07:40:47.800Z,14.40
2022-08-21T07:43:17.781Z,11.57
2022-08-21T07:45:46.092Z,12.48
2022-08-21T07:48:15.424Z,11.48
2022-08-21T07:50:44.189Z,10.90
2022-08-21T07:53:12.266Z,11.23
2022-08-21T07:55:40.728Z,15.63
2022-08-21T07:58:08.952Z,12.63
2022-08-21T08:00:37.129Z,10.02
2022-08-21T08:03:05.500Z,8.90
2022-08-21T08:05:38.129Z,8.25
2022-08-21T08:08:06.340Z,8.90
2022-08-21T08:10:34.370Z,13.48
2022-08-21T08:13:02.486Z,12.57
2022-08-21T08:15:32.440Z,9.95
2022-08-21T08:18:03.734Z,5.22
2022-08-21T08:20:31.697Z,8.93
2022-08-21T08:23:01.473Z,7.03
2022-08-21T08:25:32.799Z,6.18
2022-08-21T08:28:16.740Z,4.95
2022-08-21T08:30:46.313Z,3.58
2022-08-21T08:33:14.897Z,8.88
2022-08-21T08:35:43.344Z,9.43
2022-08-21T08:38:12.694Z,7.72
2022-08-21T08:40:46.969Z,4.80
2022-08-21T08:43:15.523Z,9.20
2022-08-21T08:45:51.035Z,3.80
2022-08-21T08:48:34.237Z,5.50
2022-08-21T08:51:04.949Z,7.00
2022-08-21T08:53:38.674Z,5.80
2022-08-21T08:56:07.973Z,7.95
2022-08-21T08:58:39.841Z,6.40
2022-08-21T09:01:12.366Z,6.55
2022-08-21T09:03:41.995Z,5.45
2022-08-21T09:06:16.051Z,5.32
2022-08-21T09:08:56.506Z,6.72
2022-08-21T09:11:30.025Z,7.57
2022-08-21T09:14:11.116Z,4.65
2022-08-21T09:16:48.493Z,6.13
2022-08-21T09:19:31.311Z,7.07
2022-08-21T09:22:06.669Z,10.82
2022-08-21T09:24:51.952Z,6.68
2022-08-21T09:27:23.032Z,7.65
2022-08-21T09:29:56.176Z,6.40
2022-08-21T09:32:37.202Z,4.57
2022-08-21T09:35:09.537Z,5.70
2022-08-21T09:37:49.959Z,6.05
2022-08-21T09:40:27.616Z,5.82
2022-08-21T09:42:58.004Z,7.18
2022-08-21T09:45:26.747Z,3.90
2022-08-21T09:47:55.021Z,4.95
2022-08-21T09:50:28.954Z,8.23
2022-08-21T09:53:01.091Z,6.75
2022-08-21T09:55:54.019Z,4.80
2022-08-21T09:58:22.730Z,4.68
2022-08-21T10:01:00.237Z,5.18
2022-08-21T10:03:29.362Z,5.65
2022-08-21T10:06:00.686Z,3.75
2022-08-21T10:08:30.568Z,5.00
2022-08-21T10:11:06.630Z,4.88
2022-08-21T10:13:49.169Z,4.55
2022-08-21T10:16:33.817Z,4.78
2022-08-21T10:19:21.905Z,6.28
2022-08-21T10:22:02.473Z,4.30
2022-08-21T10:24:35.465Z,3.75
2022-08-21T10:27:18.307Z,3.80
2022-08-21T10:29:52.473Z,7.18
2022-08-21T10:32:41.122Z,5.60
2022-08-21T10:35:14.895Z,5.18
2022-08-21T10:37:54.170Z,3.28
2022-08-21T10:40:29.442Z,5.13
2022-08-21T10:43:18.763Z,7.35
2022-08-21T10:45:58.924Z,3.33
2022-08-21T10:51:07.066Z,6.30
2022-08-21T10:53:47.614Z,5.13
2022-08-21T10:56:19.948Z,6.57
2022-08-21T10:59:00.568Z,5.32
2022-08-21T11:01:33.338Z,5.43
2022-08-21T11:04:12.899Z,2.30
2022-08-21T11:06:47.654Z,3.25
2022-08-21T11:09:18.411Z,4.63
2022-08-21T11:11:59.257Z,4.15
2022-08-21T11:14:50.084Z,3.78
2022-08-21T11:19:55.547Z,3.53
2022-08-21T11:22:29.065Z,5.07
2022-08-21T11:25:02.661Z,4.00
2022-08-21T11:27:36.558Z,4.68
2022-08-21T11:30:08.378Z,3.75
2022-08-21T11:32:56.720Z,4.80
2022-08-21T11:35:34.551Z,4.43
2022-08-21T11:38:24.262Z,3.42
2022-08-21T11:41:09.060Z,4.53
2022-08-21T11:43:42.347Z,3.72
2022-08-21T11:46:23.433Z,4.07
2022-08-21T11:49:04.376Z,5.38
2022-08-21T11:51:40.173Z,5.38
2022-08-21T11:54:25.363Z,3.40
2022-08-21T11:56:57.644Z,4.40
2022-08-21T11:59:38.820Z,3.50
2022-08-21T12:02:14.886Z,3.55
2022-08-21T12:04:48.214Z,4.03
2022-08-21T12:07:20.286Z,7.20
2022-08-21T12:09:57.301Z,4.53
2022-08-21T12:12:27.934Z,4.25
2022-08-21T12:15:17.845Z,2.70
2022-08-21T12:17:57.883Z,4.20
2022-08-21T12:20:47.417Z,4.43
2022-08-21T12:23:27.331Z,3.05
2022-08-21T12:26:05.132Z,4.22
2022-08-21T12:28:33.764Z,3.40
2022-08-21T12:31:01.785Z,4.85
2022-08-21T12:33:35.896Z,4.47
2022-08-21T12:36:08.369Z,6.35
2022-08-21T12:38:48.392Z,4.43
2022-08-21T12:43:52.981Z,4.05
2022-08-21T12:46:33.966Z,6.20
2022-08-21T12:49:10.428Z,3.60
2022-08-21T12:51:50.901Z,6.28
2022-08-21T12:54:26.849Z,3.08
2022-08-21T12:57:00.203Z,5.40
2022-08-21T12:59:28.572Z,4.28
2022-08-21T13:01:57.628Z,4.63
2022-08-21T13:04:37.153Z,3.60
2022-08-21T13:07:11.913Z,4.22
2022-08-21T13:09:48.714Z,2.95
2022-08-21T13:12:19.603Z,4.32
2022-08-21T13:14:48.973Z,4.95
2022-08-21T13:17:23.404Z,3.95
2022-08-21T13:19:57.988Z,4.45
2022-08-21T13:22:33.971Z,5.63
2022-08-21T13:25:06.659Z,3.30
2022-08-21T13:27:36.155Z,5.25
2022-08-21T13:30:10.907Z,3.33
2022-08-21T13:32:43.026Z,2.13
2022-08-21T13:35:19.049Z,3.75
2022-08-21T13:37:49.543Z,4.35
2022-08-21T13:40:20.730Z,5.93
2022-08-21T13:42:50.517Z,3.42
2022-08-21T13:45:24.141Z,3.58
2022-08-21T13:47:54.251Z,4.63
2022-08-21T13:50:27.617Z,2.50
2022-08-21T13:53:02.734Z,5.15
2022-08-21T13:55:40.386Z,4.32
2022-08-21T13:58:09.361Z,5.88
2022-08-21T14:00:45.859Z,4.25
2022-08-21T14:03:26.476Z,3.42
2022-08-21T14:05:56.089Z,2.28
2022-08-21T14:08:33.364Z,3.35
2022-08-21T14:11:03.114Z,4.82
2022-08-21T14:13:38.696Z,5.03
2022-08-21T14:16:14.642Z,4.93
2022-08-21T14:18:50.575Z,3.42
2022-08-21T14:21:32.188Z,3.50
2022-08-21T14:24:11.221Z,4.18
2022-08-21T14:26:47.866Z,5.38
2022-08-21T14:29:18.280Z,6.43
2022-08-21T14:31:52.017Z,3.28
2022-08-21T14:34:20.672Z,5.15
2022-08-21T14:36:52.035Z,3.78
2022-08-21T14:39:20.097Z,2.35
2022-08-21T14:41:49.853Z,2.45
2022-08-21T14:44:20.360Z,2.33
2022-08-21T14:46:56.396Z,3.13
2022-08-21T14:49:28.474Z,3.85
2022-08-21T14:51:59.221Z,4.20
2022-08-21T14:54:31.451Z,5.00
2022-08-21T14:57:02.704Z,4.45
2022-08-21T14:59:31.620Z,5.78
2022-08-21T15:01:59.571Z,2.70
2022-08-21T15:04:27.656Z,4.43
2022-08-21T15:06:57.258Z,2.70
2022-08-21T15:09:26.045Z,4.38
2022-08-21T15:11:55.587Z,11.18
2022-08-21T15:14:26.875Z,4.22
2022-08-21T15:16:54.919Z,2.97
2022-08-21T15:19:23.152Z,4.63
2022-08-21T15:21:51.286Z,2.65
2022-08-21T15:24:20.758Z,4.20
2022-08-21T15:26:49.321Z,3.78
2022-08-21T15:29:22.612Z,5.38
2022-08-21T15:31:56.898Z,4.63
2022-08-21T15:34:27.317Z,3.85
2022-08-21T15:36:57.150Z,3.90
2022-08-21T15:39:31.013Z,3.30
2022-08-21T15:42:06.234Z,3.38
2022-08-21T15:44:40.280Z,3.88
2022-08-21T15:47:09.118Z,3.20
2022-08-21T15:49:37.417Z,2.85
2022-08-21T15:52:05.497Z,2.85
2022-08-21T15:54:34.948Z,3.33
2022-08-21T15:57:02.977Z,3.70
2022-08-21T15:59:34.472Z,1.67
2022-08-21T16:02:02.648Z,3.55
2022-08-21T16:04:30.721Z,3.65
2022-08-21T16:07:04.347Z,3.42
2022-08-21T16:09:37.257Z,3.70
2022-08-21T16:12:07.278Z,4.72
2022-08-21T16:17:06.800Z,4.53
2022-08-21T16:19:35.525Z,2.53
2022-08-21T16:22:03.564Z,3.03
2022-08-21T16:24:31.570Z,3.70
2022-08-21T16:27:01.052Z,4.93
2022-08-21T16:29:35.851Z,2.88
2022-08-21T16:32:06.933Z,3.42
2022-08-21T16:34:35.308Z,4.65
2022-08-21T16:37:03.345Z,3.00
2022-08-21T16:39:31.855Z,5.85
2022-08-21T16:42:01.487Z,3.70
2022-08-21T16:44:30.136Z,3.58
2022-08-21T16:46:59.501Z,3.30
2022-08-21T16:49:27.966Z,2.35
2022-08-21T16:51:55.995Z,4.32
2022-08-21T16:54:24.137Z,3.13
2022-08-21T16:56:52.338Z,5.00
2022-08-21T16:59:24.297Z,3.95
2022-08-21T17:01:54.525Z,5.25
2022-08-21T17:04:22.666Z,4.25
2022-08-21T17:06:50.818Z,3.97
2022-08-21T17:09:19.570Z,2.72
2022-08-21T17:11:50.408Z,3.85
2022-08-21T17:14:20.923Z,2.80
2022-08-21T17:16:53.420Z,3.85
2022-08-21T17:19:21.697Z,3.70
2022-08-21T17:21:50.143Z,3.75
2022-08-21T17:24:18.081Z,2.08
2022-08-21T17:26:47.024Z,3.13
2022-08-21T17:29:16.153Z,4.18
2022-08-21T17:31:45.580Z,3.07
2022-08-21T17:34:16.863Z,2.88
2022-08-21T17:36:44.800Z,3.03
2022-08-21T17:39:13.968Z,2.40
2022-08-21T17:41:49.957Z,3.28
2022-08-21T17:44:24.504Z,3.70
2022-08-21T17:46:52.498Z,3.08
2022-08-21T17:49:21.955Z,3.13
2022-08-21T17:51:50.275Z,2.72
2022-08-21T17:54:18.250Z,1.95
2022-08-21T17:56:46.728Z,1.83
2022-08-21T17:59:15.597Z,2.90
2022-08-21T18:01:46.876Z,2.92
2022-08-21T18:04:15.747Z,3.83
2022-08-21T18:06:45.551Z,4.50
2022-08-21T18:09:14.721Z,4.10
2022-08-21T18:11:44.253Z,2.40
2022-08-21T18:14:13.646Z,1.80
2022-08-21T18:16:41.872Z,4.82
2022-08-21T18:19:15.578Z,2.88
2022-08-21T18:21:45.404Z,3.25
2022-08-21T18:24:13.603Z,3.15
2022-08-21T18:26:43.143Z,3.17
2022-08-21T18:29:16.879Z,3.45
2022-08-21T18:31:46.358Z,2.00
2022-08-21T18:34:22.109Z,4.60
2022-08-21T18:36:51.925Z,3.30
2022-08-21T18:39:36.047Z,3.03
2022-08-21T18:42:08.883Z,2.72
2022-08-21T18:44:37.737Z,4.15
2022-08-21T18:47:08.250Z,2.65
2022-08-21T18:49:36.353Z,1.63
2022-08-21T18:52:06.178Z,3.75
2022-08-21T18:54:34.263Z,1.63
2022-08-21T18:57:05.853Z,2.55
2022-08-21T18:59:37.965Z,3.47
2022-08-21T19:02:08.703Z,3.92
2022-08-21T19:04:44.358Z,3.05
2022-08-21T19:07:14.802Z,1.92
2022-08-21T19:09:52.967Z,3.92
2022-08-21T19:12:29.602Z,1.60
2022-08-21T19:14:57.687Z,3.45
2022-08-21T19:17:26.941Z,2.75
2022-08-21T19:19:56.682Z,2.17
2022-08-21T19:22:26.188Z,2.25
2022-08-21T19:24:54.514Z,2.67
2022-08-21T19:27:23.104Z,2.58
2022-08-21T19:29:51.518Z,2.83
2022-08-21T19:32:21.324Z,2.55
2022-08-21T19:34:51.218Z,3.20
2022-08-21T19:37:20.553Z,2.67
2022-08-21T19:39:50.524Z,1.50
2022-08-21T19:44:53.047Z,1.77
2022-08-21T19:47:29.474Z,3.53
2022-08-21T19:50:00.722Z,2.50
2022-08-21T19:52:32.688Z,2.85
2022-08-21T19:55:06.652Z,2.38
2022-08-21T19:57:34.818Z,4.00
2022-08-21T20:00:03.791Z,2.47
2022-08-21T20:02:35.742Z,3.65
2022-08-21T20:05:04.769Z,5.07
2022-08-21T20:07:33.212Z,1.90
2022-08-21T20:10:02.254Z,3.25
2022-08-21T20:12:31.702Z,2.58
2022-08-21T20:15:00.226Z,6.00
2022-08-21T20:17:28.438Z,2.30
2022-08-21T20:19:56.982Z,2.78
2022-08-21T20:22:25.229Z,2.20
2022-08-21T20:24:54.433Z,3.72
2022-08-21T20:27:26.479Z,4.00
2022-08-21T20:29:57.065Z,3.65
2022-08-21T20:32:25.051Z,3.25
2022-08-21T20:34:55.000Z,3.55
2022-08-21T20:37:36.258Z,2.55
2022-08-21T20:42:59.034Z,5.20
2022-08-21T20:45:32.660Z,3.42
2022-08-21T20:48:05.367Z,3.10
2022-08-21T20:50:38.553Z,2.65
2022-08-21T20:53:13.163Z,3.08
2022-08-21T20:55:46.839Z,2.15
2022-08-21T20:58:25.395Z,3.20
2022-08-21T21:01:02.567Z,1.67
2022-08-21T21:03:36.219Z,1.42
2022-08-21T21:06:09.104Z,4.97
2022-08-21T21:11:34.859Z,3.42
2022-08-21T21:14:12.190Z,3.50
2022-08-21T21:16:50.728Z,3.40
2022-08-21T21:19:27.604Z,3.25
2022-08-21T21:22:01.642Z,2.92
2022-08-21T21:24:36.669Z,3.83
2022-08-21T21:27:18.500Z,3.05
2022-08-21T21:29:51.024Z,3.42
2022-08-21T21:32:21.655Z,2.17
2022-08-21T21:37:26.077Z,2.35
2022-08-21T21:40:04.586Z,3.20
2022-08-21T21:42:42.663Z,3.08
2022-08-21T21:45:24.457Z,3.00
2022-08-21T21:51:03.156Z,2.30
2022-08-21T21:53:51.473Z,3.00
2022-08-21T21:56:29.040Z,4.20
2022-08-21T22:02:17.037Z,3.05
2022-08-21T22:04:59.164Z,2.05
2022-08-21T22:07:37.412Z,3.08
2022-08-21T22:10:19.634Z,2.15
2022-08-21T22:13:25.240Z,3.55
2022-08-21T22:15:54.781Z,3.65
2022-08-21T22:18:27.697Z,1.73
2022-08-21T22:21:02.785Z,2.70
2022-08-21T22:23:36.944Z,2.83
2022-08-21T22:26:11.018Z,7.57
2022-08-21T22:28:43.747Z,2.13
2022-08-21T22:34:17.871Z,3.10
2022-08-21T22:36:56.220Z,3.78
2022-08-21T22:39:34.431Z,3.75
2022-08-21T22:42:07.840Z,3.75
2022-08-21T22:44:51.666Z,3.42
2022-08-21T22:47:26.576Z,3.78
2022-08-21T22:49:58.556Z,2.38
2022-08-21T22:52:34.367Z,3.00
2022-08-21T22:55:17.531Z,2.45
2022-08-21T22:57:46.908Z,3.00
2022-08-21T23:00:38.190Z,2.63
2022-08-21T23:03:06.356Z,2.97
2022-08-21T23:05:44.936Z,3.95
2022-08-21T23:08:25.227Z,2.95
2022-08-21T23:13:26.163Z,2.65
2022-08-21T23:16:03.930Z,2.20
2022-08-21T23:18:44.722Z,3.15
2022-08-21T23:21:19.873Z,3.00
2022-08-21T23:24:01.567Z,3.67
2022-08-21T23:26:39.035Z,4.25
2022-08-21T23:29:24.916Z,2.53
2022-08-21T23:32:35.591Z,2.22
2022-08-21T23:35:16.181Z,1.92
2022-08-21T23:37:53.182Z,3.95
2022-08-21T23:40:39.154Z,2.03
2022-08-21T23:43:30.934Z,2.95
2022-08-21T23:48:48.551Z,3.40
2022-08-21T23:51:28.862Z,3.40
2022-08-21T23:54:12.687Z,2.67
2022-08-21T23:57:08.267Z,3.78
2022-08-21T23:59:49.779Z,2.45
