createdAt,value
2023-06-07T00:00:25.796Z,18.70
2023-06-07T00:02:53.010Z,18.70
2023-06-07T00:05:22.994Z,18.70
2023-06-07T00:07:49.810Z,18.80
2023-06-07T00:10:16.633Z,18.70
2023-06-07T00:12:43.209Z,18.70
2023-06-07T00:15:10.185Z,18.70
2023-06-07T00:17:42.502Z,18.70
2023-06-07T00:20:10.331Z,18.70
2023-06-07T00:22:37.195Z,18.70
2023-06-07T00:25:03.857Z,18.60
2023-06-07T00:27:30.977Z,18.50
2023-06-07T00:29:57.539Z,18.60
2023-06-07T00:32:24.249Z,18.50
2023-06-07T00:34:50.834Z,18.40
2023-06-07T00:37:17.440Z,18.40
2023-06-07T00:39:44.092Z,18.40
2023-06-07T00:42:11.714Z,18.40
2023-06-07T00:44:38.263Z,18.40
2023-06-07T00:47:07.842Z,18.40
2023-06-07T00:49:34.421Z,18.40
2023-06-07T00:52:01.097Z,18.40
2023-06-07T00:54:28.622Z,18.40
2023-06-07T00:56:57.721Z,18.30
2023-06-07T00:59:24.560Z,18.40
2023-06-07T01:01:56.979Z,18.40
2023-06-07T01:04:25.546Z,18.40
2023-06-07T01:06:55.142Z,18.30
2023-06-07T01:09:23.034Z,18.20
2023-06-07T01:11:52.219Z,18.20
2023-06-07T01:14:20.699Z,18.20
2023-06-07T01:16:51.553Z,18.00
2023-06-07T01:19:28.515Z,18.20
2023-06-07T01:22:01.730Z,18.00
2023-06-07T01:24:31.068Z,18.10
2023-06-07T01:26:58.746Z,18.10
2023-06-07T01:29:27.045Z,18.10
2023-06-07T01:31:55.891Z,18.10
2023-06-07T01:34:23.516Z,18.10
2023-06-07T01:36:50.850Z,18.10
2023-06-07T01:39:19.912Z,18.10
2023-06-07T01:41:48.769Z,18.00
2023-06-07T01:44:15.827Z,18.10
2023-06-07T01:46:43.356Z,18.10
2023-06-07T01:49:10.369Z,18.00
2023-06-07T01:51:37.368Z,18.00
2023-06-07T01:54:05.196Z,18.00
2023-06-07T01:56:56.566Z,17.90
2023-06-07T01:59:47.068Z,17.80
2023-06-07T02:02:31.608Z,17.80
2023-06-07T02:05:04.124Z,17.90
2023-06-07T02:07:36.788Z,17.90
2023-06-07T02:10:04.795Z,17.90
2023-06-07T02:12:33.728Z,17.80
2023-06-07T02:15:02.018Z,17.90
2023-06-07T02:17:29.999Z,17.90
2023-06-07T02:19:56.736Z,17.80
2023-06-07T02:22:23.316Z,17.70
2023-06-07T02:24:49.944Z,17.80
2023-06-07T02:27:16.624Z,17.70
2023-06-07T02:29:43.196Z,17.80
2023-06-07T02:32:09.722Z,17.80
2023-06-07T02:34:37.273Z,17.80
2023-06-07T02:37:04.017Z,17.80
2023-06-07T02:39:30.553Z,17.70
2023-06-07T02:41:58.330Z,17.70
2023-06-07T02:44:24.833Z,17.70
2023-06-07T02:46:51.436Z,17.70
2023-06-07T02:49:18.122Z,17.70
2023-06-07T02:51:44.951Z,17.70
2023-06-07T02:54:12.104Z,17.70
2023-06-07T02:56:38.941Z,17.60
2023-06-07T02:59:05.595Z,17.60
2023-06-07T03:01:34.533Z,17.70
2023-06-07T03:04:01.455Z,17.70
2023-06-07T03:06:30.740Z,17.70
2023-06-07T03:08:58.012Z,17.70
2023-06-07T03:11:24.636Z,17.70
2023-06-07T03:13:51.261Z,17.60
2023-06-07T03:16:18.007Z,17.60
2023-06-07T03:18:44.688Z,17.60
2023-06-07T03:21:11.410Z,17.60
2023-06-07T03:23:38.146Z,17.50
2023-06-07T03:26:04.790Z,17.50
2023-06-07T03:28:31.660Z,17.50
2023-06-07T03:30:58.398Z,17.70
2023-06-07T03:33:25.024Z,17.70
2023-06-07T03:35:51.689Z,17.70
2023-06-07T03:38:18.344Z,17.70
2023-06-07T03:40:45.023Z,17.70
2023-06-07T03:43:11.769Z,17.70
2023-06-07T03:45:40.214Z,17.80
2023-06-07T03:48:07.343Z,17.80
2023-06-07T03:50:33.989Z,17.90
2023-06-07T03:53:00.828Z,17.80
2023-06-07T03:55:27.612Z,17.90
2023-06-07T03:57:54.360Z,17.70
2023-06-07T04:00:21.007Z,17.70
2023-06-07T04:02:47.901Z,17.90
2023-06-07T04:05:14.687Z,18.10
2023-06-07T04:07:41.909Z,18.20
2023-06-07T04:10:08.846Z,18.30
2023-06-07T04:12:35.495Z,18.40
2023-06-07T04:15:02.236Z,18.30
2023-06-07T04:17:28.986Z,18.50
2023-06-07T04:19:58.266Z,18.50
2023-06-07T04:22:25.686Z,18.60
2023-06-07T04:24:53.015Z,18.50
2023-06-07T04:27:19.907Z,18.70
2023-06-07T04:29:50.282Z,18.70
2023-06-07T04:32:20.225Z,18.70
2023-06-07T04:34:47.474Z,18.80
2023-06-07T04:37:14.185Z,19.00
2023-06-07T04:39:42.370Z,18.80
2023-06-07T04:42:10.716Z,19.00
2023-06-07T04:44:38.346Z,19.00
2023-06-07T04:47:09.241Z,19.00
2023-06-07T04:49:40.649Z,19.10
2023-06-07T04:52:07.795Z,19.20
2023-06-07T04:54:37.305Z,19.10
2023-06-07T04:57:04.618Z,19.30
2023-06-07T04:59:36.008Z,19.20
2023-06-07T05:02:11.623Z,19.40
2023-06-07T05:04:39.618Z,19.50
2023-06-07T05:07:07.541Z,19.50
2023-06-07T05:09:34.650Z,19.60
2023-06-07T05:12:01.664Z,19.70
2023-06-07T05:14:31.354Z,19.90
2023-06-07T05:16:58.217Z,19.90
2023-06-07T05:19:25.141Z,20.10
2023-06-07T05:21:51.953Z,20.10
2023-06-07T05:24:18.943Z,20.30
2023-06-07T05:26:45.704Z,20.30
2023-06-07T05:29:12.905Z,20.20
2023-06-07T05:31:39.473Z,20.70
2023-06-07T05:34:06.211Z,20.60
2023-06-07T05:36:36.393Z,20.80
2023-06-07T05:39:04.315Z,20.90
2023-06-07T05:41:31.192Z,21.20
2023-06-07T05:43:57.746Z,21.50
2023-06-07T05:46:24.378Z,21.90
2023-06-07T05:48:51.517Z,21.80
2023-06-07T05:51:30.475Z,22.10
2023-06-07T05:53:57.467Z,22.00
2023-06-07T05:56:24.217Z,22.10
2023-06-07T05:58:51.996Z,23.20
2023-06-07T06:01:18.769Z,26.20
2023-06-07T06:03:45.643Z,27.00
2023-06-07T06:06:13.987Z,28.50
2023-06-07T06:08:40.786Z,29.00
2023-06-07T06:11:07.757Z,29.20
2023-06-07T06:13:41.019Z,29.30
2023-06-07T06:16:09.685Z,30.90
2023-06-07T06:18:37.998Z,31.20
2023-06-07T06:21:05.016Z,30.50
2023-06-07T06:23:31.828Z,33.00
2023-06-07T06:25:58.859Z,32.80
2023-06-07T06:28:25.659Z,33.00
2023-06-07T06:30:53.341Z,35.00
2023-06-07T06:33:19.991Z,35.10
2023-06-07T06:35:47.993Z,33.90
2023-06-07T06:38:14.755Z,33.10
2023-06-07T06:40:42.372Z,32.60
2023-06-07T06:43:16.952Z,32.70
2023-06-07T06:45:52.869Z,30.90
2023-06-07T06:48:19.904Z,29.90
2023-06-07T06:50:51.154Z,30.20
2023-06-07T06:53:17.989Z,29.00
2023-06-07T06:55:44.794Z,29.90
2023-06-07T06:58:11.965Z,29.80
2023-06-07T07:00:41.811Z,29.70
2023-06-07T07:03:08.609Z,29.50
2023-06-07T07:05:35.762Z,28.90
2023-06-07T07:08:04.647Z,28.70
2023-06-07T07:10:31.158Z,28.40
2023-06-07T07:12:58.791Z,28.80
2023-06-07T07:15:28.985Z,28.80
2023-06-07T07:17:57.235Z,28.90
2023-06-07T07:20:23.919Z,28.80
2023-06-07T07:22:50.981Z,29.70
2023-06-07T07:25:20.043Z,29.40
2023-06-07T07:27:46.609Z,29.10
2023-06-07T07:30:13.632Z,30.10
2023-06-07T07:32:46.366Z,29.50
2023-06-07T07:35:13.451Z,29.40
2023-06-07T07:37:40.875Z,30.40
2023-06-07T07:40:11.372Z,29.70
2023-06-07T07:42:39.271Z,29.20
2023-06-07T07:45:06.537Z,29.70
2023-06-07T07:47:51.324Z,29.70
2023-06-07T07:50:29.986Z,29.90
2023-06-07T07:52:58.066Z,30.10
2023-06-07T07:55:24.910Z,30.00
2023-06-07T07:57:51.549Z,29.60
2023-06-07T08:00:18.888Z,30.00
2023-06-07T08:02:45.995Z,31.80
2023-06-07T08:05:13.110Z,32.20
2023-06-07T08:07:40.559Z,32.00
2023-06-07T08:10:08.514Z,31.90
2023-06-07T08:12:38.231Z,31.60
2023-06-07T08:15:05.315Z,31.70
2023-06-07T08:17:32.137Z,32.60
2023-06-07T08:19:58.905Z,32.20
2023-06-07T08:22:25.909Z,32.10
2023-06-07T08:24:52.496Z,33.50
2023-06-07T08:27:22.258Z,34.90
2023-06-07T08:29:52.529Z,37.00
2023-06-07T08:32:19.519Z,38.30
2023-06-07T08:34:46.704Z,39.10
2023-06-07T08:37:13.598Z,39.10
2023-06-07T08:39:40.603Z,39.30
2023-06-07T08:42:07.599Z,40.30
2023-06-07T08:44:37.949Z,40.80
2023-06-07T08:47:07.226Z,41.40
2023-06-07T08:49:45.883Z,41.10
2023-06-07T08:52:17.225Z,41.10
2023-06-07T08:54:49.272Z,38.10
2023-06-07T08:57:17.924Z,37.70
2023-06-07T08:59:46.673Z,36.20
2023-06-07T09:02:17.518Z,35.60
2023-06-07T09:04:46.413Z,33.30
2023-06-07T09:07:13.716Z,33.10
2023-06-07T09:09:41.883Z,33.60
2023-06-07T09:12:09.006Z,32.70
2023-06-07T09:14:35.770Z,31.10
2023-06-07T09:17:03.083Z,31.50
2023-06-07T09:19:38.526Z,32.40
2023-06-07T09:22:07.409Z,33.00
2023-06-07T09:24:35.685Z,32.80
2023-06-07T09:27:04.357Z,32.40
2023-06-07T09:29:40.019Z,34.00
2023-06-07T09:32:25.256Z,34.40
2023-06-07T09:34:54.469Z,35.70
2023-06-07T09:37:24.245Z,36.40
2023-06-07T09:39:54.896Z,35.50
2023-06-07T09:42:22.507Z,35.60
2023-06-07T09:44:49.354Z,34.70
2023-06-07T09:47:24.089Z,34.70
2023-06-07T09:49:56.959Z,36.50
2023-06-07T09:52:24.427Z,35.10
2023-06-07T09:54:51.539Z,35.80
2023-06-07T09:57:27.123Z,35.60
2023-06-07T10:00:14.923Z,36.20
2023-06-07T10:02:43.600Z,35.20
2023-06-07T10:05:13.997Z,33.60
2023-06-07T10:07:49.093Z,33.10
2023-06-07T10:10:18.702Z,33.90
2023-06-07T10:12:47.398Z,34.10
2023-06-07T10:15:19.409Z,34.40
2023-06-07T10:18:07.850Z,34.10
2023-06-07T10:20:42.664Z,33.40
2023-06-07T10:23:13.930Z,32.50
2023-06-07T10:25:44.796Z,34.10
2023-06-07T10:28:20.590Z,35.90
2023-06-07T10:30:56.687Z,36.90
2023-06-07T10:33:25.620Z,35.30
2023-06-07T10:35:52.786Z,34.40
2023-06-07T10:38:19.809Z,34.50
2023-06-07T10:40:46.955Z,32.90
2023-06-07T10:43:13.688Z,33.10
2023-06-07T10:45:41.075Z,33.50
2023-06-07T10:48:34.638Z,33.50
2023-06-07T10:51:01.345Z,34.50
2023-06-07T10:53:55.886Z,35.90
2023-06-07T10:56:44.622Z,35.20
2023-06-07T10:59:14.618Z,32.70
2023-06-07T11:01:42.953Z,33.20
2023-06-07T11:04:32.940Z,33.90
2023-06-07T11:07:20.919Z,33.60
2023-06-07T11:09:49.907Z,33.60
2023-06-07T11:12:42.549Z,33.80
2023-06-07T11:15:18.812Z,34.30
2023-06-07T11:18:17.541Z,33.90
2023-06-07T11:20:47.591Z,34.00
2023-06-07T11:23:35.525Z,33.50
2023-06-07T11:26:10.112Z,33.80
2023-06-07T11:28:42.874Z,33.70
2023-06-07T11:31:13.723Z,33.60
2023-06-07T11:33:44.607Z,34.20
2023-06-07T11:36:12.703Z,34.00
2023-06-07T11:38:40.338Z,32.80
2023-06-07T11:41:08.658Z,33.90
2023-06-07T11:43:37.208Z,34.50
2023-06-07T11:46:05.993Z,34.40
2023-06-07T11:48:33.317Z,34.40
2023-06-07T11:51:01.741Z,33.80
2023-06-07T11:53:30.502Z,33.30
2023-06-07T11:56:01.499Z,33.40
2023-06-07T11:58:29.021Z,34.20
2023-06-07T12:00:59.559Z,34.30
2023-06-07T12:03:28.639Z,34.90
2023-06-07T12:05:56.614Z,34.60
2023-06-07T12:08:32.190Z,34.70
2023-06-07T12:11:35.607Z,33.50
2023-06-07T12:14:09.691Z,33.00
2023-06-07T12:16:38.875Z,33.00
2023-06-07T12:19:07.470Z,33.60
2023-06-07T12:21:34.330Z,33.50
2023-06-07T12:24:07.766Z,33.60
2023-06-07T12:26:37.982Z,33.20
2023-06-07T12:29:10.625Z,33.40
2023-06-07T12:31:45.991Z,34.30
2023-06-07T12:34:19.982Z,35.10
2023-06-07T12:36:52.131Z,35.20
2023-06-07T12:39:36.341Z,34.20
2023-06-07T12:42:02.922Z,34.60
2023-06-07T12:44:29.657Z,34.90
2023-06-07T12:46:56.791Z,35.30
2023-06-07T12:49:23.651Z,35.30
2023-06-07T12:51:50.669Z,35.30
2023-06-07T12:54:17.406Z,34.90
2023-06-07T12:56:46.497Z,35.00
2023-06-07T12:59:13.608Z,35.20
2023-06-07T13:01:40.758Z,34.80
2023-06-07T13:04:07.864Z,35.60
2023-06-07T13:06:37.431Z,35.60
2023-06-07T13:09:09.181Z,36.60
2023-06-07T13:11:36.920Z,37.20
2023-06-07T13:14:03.611Z,35.30
2023-06-07T13:16:31.598Z,35.40
2023-06-07T13:18:59.070Z,34.50
2023-06-07T13:21:25.706Z,36.00
2023-06-07T13:23:52.711Z,34.70
2023-06-07T13:26:19.774Z,34.50
2023-06-07T13:28:47.789Z,33.60
2023-06-07T13:31:15.658Z,34.50
2023-06-07T13:33:42.819Z,35.10
2023-06-07T13:36:09.740Z,35.40
2023-06-07T13:38:39.778Z,35.40
2023-06-07T13:41:06.807Z,34.90
2023-06-07T13:46:04.506Z,35.40
2023-06-07T13:48:32.552Z,34.90
2023-06-07T13:51:05.348Z,35.10
2023-06-07T13:53:32.549Z,35.00
2023-06-07T13:55:59.344Z,35.60
2023-06-07T13:58:26.206Z,36.10
2023-06-07T14:00:53.112Z,35.50
2023-06-07T14:03:21.769Z,35.80
2023-06-07T14:05:48.461Z,36.10
2023-06-07T14:08:15.564Z,35.30
2023-06-07T14:10:43.582Z,35.60
2023-06-07T14:13:16.107Z,35.40
2023-06-07T14:15:47.348Z,35.40
2023-06-07T14:18:14.521Z,34.90
2023-06-07T14:20:41.631Z,35.00
2023-06-07T14:23:09.240Z,35.00
2023-06-07T14:25:39.067Z,35.20
2023-06-07T14:28:05.793Z,34.80
2023-06-07T14:30:32.660Z,35.50
2023-06-07T14:32:59.442Z,36.30
2023-06-07T14:35:26.439Z,35.80
2023-06-07T14:37:53.150Z,34.20
2023-06-07T14:40:20.216Z,34.10
2023-06-07T14:42:46.937Z,33.40
2023-06-07T14:45:13.693Z,33.70
2023-06-07T14:47:40.517Z,34.00
2023-06-07T14:50:07.608Z,33.60
2023-06-07T14:52:39.736Z,33.90
2023-06-07T14:55:07.449Z,34.30
2023-06-07T14:57:34.396Z,34.60
2023-06-07T15:00:06.756Z,34.60
2023-06-07T15:02:34.305Z,34.00
2023-06-07T15:05:04.166Z,34.50
2023-06-07T15:07:31.148Z,34.40
2023-06-07T15:09:58.867Z,35.30
2023-06-07T15:12:26.101Z,36.30
2023-06-07T15:14:53.337Z,35.50
2023-06-07T15:17:20.034Z,34.40
2023-06-07T15:19:48.313Z,34.60
2023-06-07T15:22:15.579Z,35.00
2023-06-07T15:24:42.459Z,34.30
2023-06-07T15:27:22.521Z,33.60
2023-06-07T15:29:49.266Z,34.10
2023-06-07T15:32:16.441Z,33.80
2023-06-07T15:34:48.937Z,33.10
2023-06-07T15:37:15.684Z,33.20
2023-06-07T15:39:46.776Z,32.70
2023-06-07T15:42:16.963Z,32.00
2023-06-07T15:44:46.987Z,32.30
2023-06-07T15:47:17.282Z,32.40
2023-06-07T15:49:44.586Z,31.90
2023-06-07T15:52:11.446Z,32.10
2023-06-07T15:54:38.530Z,32.80
2023-06-07T15:57:15.662Z,32.40
2023-06-07T15:59:42.497Z,32.00
2023-06-07T16:02:12.554Z,32.00
2023-06-07T16:04:40.663Z,32.80
2023-06-07T16:07:07.549Z,32.20
2023-06-07T16:09:34.509Z,32.10
2023-06-07T16:14:57.608Z,32.60
2023-06-07T16:17:32.184Z,32.90
2023-06-07T16:20:00.674Z,33.20
2023-06-07T16:22:30.767Z,32.30
2023-06-07T16:24:58.952Z,32.70
2023-06-07T16:27:25.685Z,32.00
2023-06-07T16:29:53.009Z,32.00
2023-06-07T16:32:20.056Z,31.80
2023-06-07T16:34:47.464Z,31.80
2023-06-07T16:37:14.331Z,31.70
2023-06-07T16:39:43.874Z,31.70
2023-06-07T16:42:13.999Z,31.60
2023-06-07T16:44:40.926Z,31.10
2023-06-07T16:47:13.502Z,31.30
2023-06-07T16:49:40.504Z,31.60
2023-06-07T16:52:11.330Z,31.60
2023-06-07T16:54:39.364Z,31.20
2023-06-07T16:57:06.484Z,30.70
2023-06-07T16:59:33.683Z,30.70
2023-06-07T17:02:02.709Z,30.80
2023-06-07T17:04:29.832Z,30.20
2023-06-07T17:06:56.507Z,30.10
2023-06-07T17:09:23.380Z,30.30
2023-06-07T17:11:50.448Z,29.90
2023-06-07T17:14:26.372Z,30.20
2023-06-07T17:16:53.248Z,30.30
2023-06-07T17:19:21.429Z,30.10
2023-06-07T17:22:47.776Z,30.30
2023-06-07T17:25:17.358Z,30.80
2023-06-07T17:27:44.201Z,30.30
2023-06-07T17:30:11.315Z,30.10
2023-06-07T17:32:39.097Z,30.20
2023-06-07T17:35:08.694Z,30.10
2023-06-07T17:37:35.977Z,30.20
2023-06-07T17:40:03.690Z,30.10
2023-06-07T17:42:31.042Z,29.90
2023-06-07T17:44:57.983Z,29.70
2023-06-07T17:47:30.619Z,29.40
2023-06-07T17:49:57.878Z,29.20
2023-06-07T17:52:24.573Z,29.00
2023-06-07T17:54:51.551Z,29.10
2023-06-07T17:57:18.388Z,28.90
2023-06-07T17:59:45.231Z,28.70
2023-06-07T18:02:11.818Z,28.70
2023-06-07T18:04:47.203Z,28.80
2023-06-07T18:07:22.479Z,28.40
2023-06-07T18:09:49.292Z,28.50
2023-06-07T18:12:16.733Z,28.00
2023-06-07T18:14:44.026Z,27.90
2023-06-07T18:17:27.397Z,27.80
2023-06-07T18:20:02.064Z,27.60
2023-06-07T18:22:31.097Z,27.50
2023-06-07T18:24:58.415Z,27.40
2023-06-07T18:27:25.292Z,27.20
2023-06-07T18:29:52.018Z,27.00
2023-06-07T18:32:18.778Z,26.80
2023-06-07T18:34:45.590Z,26.80
2023-06-07T18:37:12.203Z,26.70
2023-06-07T18:39:42.204Z,26.70
2023-06-07T18:42:16.530Z,26.70
2023-06-07T18:44:43.841Z,26.40
2023-06-07T18:47:11.024Z,26.20
2023-06-07T18:49:43.533Z,26.00
2023-06-07T18:52:12.113Z,25.90
2023-06-07T18:54:39.683Z,25.70
2023-06-07T18:57:16.075Z,25.60
2023-06-07T18:59:43.630Z,25.50
2023-06-07T19:02:14.690Z,25.40
2023-06-07T19:04:47.838Z,25.40
2023-06-07T19:07:23.880Z,25.30
2023-06-07T19:09:53.993Z,25.30
2023-06-07T19:12:24.823Z,25.20
2023-06-07T19:14:53.940Z,25.20
2023-06-07T19:17:20.977Z,25.20
2023-06-07T19:19:51.543Z,25.30
2023-06-07T19:22:45.692Z,25.00
2023-06-07T19:25:18.850Z,24.90
2023-06-07T19:27:46.845Z,24.90
2023-06-07T19:30:16.903Z,24.70
2023-06-07T19:32:45.917Z,24.60
2023-06-07T19:35:13.063Z,24.70
2023-06-07T19:37:40.203Z,24.60
2023-06-07T19:40:14.020Z,24.40
2023-06-07T19:42:44.126Z,24.40
2023-06-07T19:45:12.922Z,24.40
2023-06-07T19:47:40.031Z,24.30
2023-06-07T19:50:08.042Z,24.20
2023-06-07T19:52:35.027Z,24.20
2023-06-07T19:55:01.700Z,24.10
2023-06-07T19:57:28.817Z,24.10
2023-06-07T19:59:55.785Z,24.00
2023-06-07T20:02:22.868Z,23.90
2023-06-07T20:04:49.962Z,23.90
2023-06-07T20:07:17.612Z,23.90
2023-06-07T20:09:45.274Z,23.80
2023-06-07T20:12:12.412Z,23.80
2023-06-07T20:14:41.642Z,23.50
2023-06-07T20:17:10.391Z,23.50
2023-06-07T20:19:37.158Z,23.30
2023-06-07T20:22:04.257Z,23.20
2023-06-07T20:24:31.162Z,22.90
2023-06-07T20:26:57.930Z,22.70
2023-06-07T20:29:24.867Z,22.70
2023-06-07T20:31:55.206Z,22.70
2023-06-07T20:34:22.690Z,22.50
2023-06-07T20:36:50.058Z,22.40
2023-06-07T20:39:17.020Z,22.30
2023-06-07T20:41:49.829Z,22.10
2023-06-07T20:44:16.838Z,22.10
2023-06-07T20:46:43.630Z,22.10
2023-06-07T20:49:11.706Z,21.90
2023-06-07T20:51:38.591Z,21.90
2023-06-07T20:54:17.106Z,21.80
2023-06-07T20:56:54.187Z,21.50
2023-06-07T20:59:20.685Z,21.60
2023-06-07T21:01:52.528Z,21.50
2023-06-07T21:04:19.649Z,21.50
2023-06-07T21:06:46.759Z,21.50
2023-06-07T21:09:13.598Z,21.40
2023-06-07T21:11:41.081Z,21.50
2023-06-07T21:14:10.597Z,21.30
2023-06-07T21:16:47.946Z,21.30
2023-06-07T21:19:15.714Z,21.30
2023-06-07T21:21:42.888Z,21.20
2023-06-07T21:24:09.655Z,21.30
2023-06-07T21:26:38.076Z,21.20
2023-06-07T21:29:06.922Z,21.10
2023-06-07T21:31:35.840Z,21.20
2023-06-07T21:34:02.893Z,21.20
2023-06-07T21:36:32.352Z,21.20
2023-06-07T21:39:05.442Z,21.30
2023-06-07T21:41:32.723Z,21.30
2023-06-07T21:43:59.522Z,21.20
2023-06-07T21:46:26.634Z,21.30
2023-06-07T21:48:53.487Z,21.40
2023-06-07T21:51:20.700Z,21.20
2023-06-07T21:53:47.495Z,21.30
2023-06-07T21:56:14.160Z,21.20
2023-06-07T21:58:41.006Z,21.20
2023-06-07T22:01:07.714Z,21.00
2023-06-07T22:03:34.339Z,21.00
2023-06-07T22:06:02.313Z,21.00
2023-06-07T22:08:29.027Z,21.00
2023-06-07T22:10:55.735Z,21.00
2023-06-07T22:13:23.705Z,20.80
2023-06-07T22:15:53.047Z,20.90
2023-06-07T22:18:20.684Z,20.90
2023-06-07T22:20:47.791Z,20.90
2023-06-07T22:23:14.803Z,20.90
2023-06-07T22:25:41.988Z,20.80
2023-06-07T22:28:14.248Z,20.80
2023-06-07T22:30:41.665Z,20.80
2023-06-07T22:33:09.135Z,20.70
2023-06-07T22:35:36.095Z,20.80
2023-06-07T22:38:06.775Z,20.80
2023-06-07T22:40:36.699Z,20.70
2023-06-07T22:43:03.338Z,20.60
2023-06-07T22:45:31.717Z,20.60
2023-06-07T22:48:06.283Z,20.50
2023-06-07T22:50:38.004Z,20.50
2023-06-07T22:53:06.762Z,20.50
2023-06-07T22:55:34.038Z,20.50
2023-06-07T22:58:02.631Z,20.40
2023-06-07T23:00:29.483Z,20.40
2023-06-07T23:02:58.646Z,20.30
2023-06-07T23:05:28.599Z,20.30
2023-06-07T23:07:56.746Z,20.20
2023-06-07T23:10:34.564Z,20.10
2023-06-07T23:13:04.332Z,20.00
2023-06-07T23:15:31.849Z,19.90
2023-06-07T23:18:00.851Z,19.90
2023-06-07T23:20:32.870Z,19.80
2023-06-07T23:23:04.079Z,19.70
2023-06-07T23:25:31.635Z,19.60
2023-06-07T23:27:59.117Z,19.60
2023-06-07T23:30:26.902Z,19.60
2023-06-07T23:32:55.712Z,19.50
2023-06-07T23:35:22.724Z,19.50
2023-06-07T23:37:49.659Z,19.50
2023-06-07T23:40:17.049Z,19.50
2023-06-07T23:42:46.614Z,19.60
2023-06-07T23:45:14.552Z,19.50
2023-06-07T23:47:41.455Z,19.50
2023-06-07T23:50:09.285Z,19.30
2023-06-07T23:52:38.156Z,19.40
2023-06-07T23:55:05.340Z,19.40
2023-06-07T23:57:31.958Z,19.30
2023-06-07T23:59:58.634Z,19.20
