createdAt,value
2019-02-17T00:02:50.583Z,97347.00
2019-02-17T00:07:54.130Z,97336.00
2019-02-17T00:18:41.911Z,97333.00
2019-02-17T00:23:44.424Z,97339.00
2019-02-17T00:28:47.023Z,97328.00
2019-02-17T00:33:57.100Z,97333.00
2019-02-17T00:39:09.240Z,97328.00
2019-02-17T00:44:15.364Z,97331.00
2019-02-17T00:49:18.113Z,97335.00
2019-02-17T00:54:20.668Z,97324.00
2019-02-17T01:05:10.019Z,97320.00
2019-02-17T01:10:12.831Z,97323.00
2019-02-17T01:15:15.631Z,97327.00
2019-02-17T01:26:05.024Z,97313.00
2019-02-17T01:31:08.594Z,97310.00
2019-02-17T01:36:11.352Z,97309.00
2019-02-17T01:41:14.350Z,97309.00
2019-02-17T01:46:17.185Z,97306.00
2019-02-17T01:51:19.956Z,97307.00
2019-02-17T01:56:22.379Z,97300.00
2019-02-17T02:01:25.007Z,97304.00
2019-02-17T02:06:27.820Z,97301.00
2019-02-17T02:11:39.213Z,97291.00
2019-02-17T02:16:44.117Z,97287.00
2019-02-17T02:21:46.981Z,97285.00
2019-02-17T02:26:53.700Z,97290.00
2019-02-17T02:31:57.073Z,97288.00
2019-02-17T02:37:00.899Z,97278.00
2019-02-17T02:42:03.665Z,97274.00
2019-02-17T02:47:06.339Z,97281.00
2019-02-17T02:52:09.550Z,97282.00
2019-02-17T02:57:12.073Z,97277.00
2019-02-17T03:02:14.748Z,97286.00
2019-02-17T03:07:19.765Z,97270.00
2019-02-17T03:18:03.064Z,97274.00
2019-02-17T03:23:05.991Z,97272.00
2019-02-17T03:28:08.832Z,97274.00
2019-02-17T03:33:11.463Z,97271.00
2019-02-17T03:38:14.271Z,97277.00
2019-02-17T03:43:17.271Z,97276.00
2019-02-17T03:48:20.019Z,97279.00
2019-02-17T03:53:24.293Z,97276.00
2019-02-17T03:58:26.849Z,97274.00
2019-02-17T04:03:30.959Z,97267.00
2019-02-17T04:08:33.616Z,97278.00
2019-02-17T04:13:38.423Z,97264.00
2019-02-17T04:18:41.483Z,97260.00
2019-02-17T04:23:44.128Z,97260.00
2019-02-17T04:28:54.677Z,97252.00
2019-02-17T04:33:57.750Z,97243.00
2019-02-17T04:39:00.385Z,97241.00
2019-02-17T04:44:03.189Z,97231.00
2019-02-17T04:49:05.965Z,97241.00
2019-02-17T04:54:08.909Z,97225.00
2019-02-17T04:59:11.681Z,97241.00
2019-02-17T05:04:15.240Z,97234.00
2019-02-17T05:09:17.918Z,97241.00
2019-02-17T05:14:20.690Z,97246.00
2019-02-17T05:19:23.913Z,97258.00
2019-02-17T05:24:52.830Z,97258.00
2019-02-17T05:29:56.130Z,97259.00
2019-02-17T05:35:02.990Z,97253.00
2019-02-17T05:40:05.956Z,97244.00
2019-02-17T05:45:08.683Z,97262.00
2019-02-17T05:50:11.955Z,97256.00
2019-02-17T05:55:14.789Z,97261.00
2019-02-17T06:00:31.301Z,97253.00
2019-02-17T06:05:35.007Z,97270.00
2019-02-17T06:10:38.157Z,97265.00
2019-02-17T06:15:41.430Z,97268.00
2019-02-17T06:20:44.746Z,97281.00
2019-02-17T06:25:49.627Z,97284.00
2019-02-17T06:30:53.324Z,97286.00
2019-02-17T06:35:56.654Z,97288.00
2019-02-17T06:40:59.431Z,97293.00
2019-02-17T06:46:02.270Z,97290.00
2019-02-17T06:51:05.234Z,97290.00
2019-02-17T06:56:17.779Z,97296.00
2019-02-17T07:01:24.565Z,97301.00
2019-02-17T07:06:31.136Z,97306.00
2019-02-17T07:11:33.973Z,97316.00
2019-02-17T07:16:37.103Z,97317.00
2019-02-17T07:21:40.915Z,97322.00
2019-02-17T07:26:43.706Z,97325.00
2019-02-17T07:31:46.577Z,97324.00
2019-02-17T07:36:49.128Z,97330.00
2019-02-17T07:41:51.875Z,97327.00
2019-02-17T07:46:58.583Z,97322.00
2019-02-17T07:52:09.732Z,97332.00
2019-02-17T07:57:13.330Z,97326.00
2019-02-17T08:02:16.119Z,97321.00
2019-02-17T08:07:19.400Z,97323.00
2019-02-17T08:12:30.781Z,97326.00
2019-02-17T08:17:34.187Z,97321.00
2019-02-17T08:22:37.528Z,97332.00
2019-02-17T08:27:47.408Z,97328.00
2019-02-17T08:32:51.521Z,97321.00
2019-02-17T08:38:06.958Z,97323.00
2019-02-17T08:43:15.504Z,97316.00
2019-02-17T08:48:18.423Z,97321.00
2019-02-17T08:53:22.171Z,97323.00
2019-02-17T08:58:31.489Z,97317.00
2019-02-17T09:03:42.445Z,97314.00
2019-02-17T09:14:10.228Z,97313.00
2019-02-17T09:19:19.461Z,97314.00
2019-02-17T09:24:34.766Z,97320.00
2019-02-17T09:29:50.376Z,97315.00
2019-02-17T09:40:41.499Z,97319.00
2019-02-17T09:45:44.899Z,97318.00
2019-02-17T09:50:47.484Z,97316.00
2019-02-17T09:55:55.128Z,97325.00
2019-02-17T10:01:00.010Z,97314.00
2019-02-17T10:06:04.828Z,97323.00
2019-02-17T10:11:07.427Z,97315.00
2019-02-17T10:16:10.290Z,97323.00
2019-02-17T10:21:34.878Z,97320.00
2019-02-17T10:26:37.793Z,97313.00
2019-02-17T10:31:40.417Z,97313.00
2019-02-17T10:36:42.996Z,97303.00
2019-02-17T10:41:45.580Z,97307.00
2019-02-17T10:46:48.892Z,97291.00
2019-02-17T10:51:51.550Z,97280.00
2019-02-17T10:56:54.259Z,97285.00
2019-02-17T11:01:57.491Z,97278.00
2019-02-17T11:07:00.120Z,97268.00
2019-02-17T11:12:03.851Z,97259.00
2019-02-17T11:17:06.584Z,97256.00
2019-02-17T11:22:09.313Z,97246.00
2019-02-17T11:27:12.402Z,97241.00
2019-02-17T11:32:15.833Z,97242.00
2019-02-17T11:37:18.698Z,97233.00
2019-02-17T11:42:22.516Z,97231.00
2019-02-17T11:47:25.302Z,97224.00
2019-02-17T11:52:58.685Z,97223.00
2019-02-17T11:58:03.371Z,97220.00
2019-02-17T12:14:42.227Z,97203.00
2019-02-17T12:19:45.081Z,97202.00
2019-02-17T12:25:12.960Z,97188.00
2019-02-17T12:30:23.332Z,97185.00
2019-02-17T12:35:26.436Z,97183.00
2019-02-17T12:46:12.600Z,97171.00
2019-02-17T12:51:15.390Z,97164.00
2019-02-17T12:56:37.768Z,97159.00
2019-02-17T13:01:40.790Z,97151.00
2019-02-17T13:06:43.839Z,97155.00
2019-02-17T13:11:52.789Z,97147.00
2019-02-17T13:17:10.899Z,97147.00
2019-02-17T13:22:13.707Z,97146.00
2019-02-17T13:27:16.860Z,97133.00
2019-02-17T13:32:19.692Z,97139.00
2019-02-17T13:43:08.334Z,97137.00
2019-02-17T13:48:12.509Z,97140.00
2019-02-17T13:59:03.222Z,97125.00
2019-02-17T14:04:06.805Z,97124.00
2019-02-17T14:15:04.933Z,97113.00
2019-02-17T14:20:08.599Z,97109.00
2019-02-17T14:25:11.536Z,97103.00
2019-02-17T14:48:19.184Z,97084.00
2019-02-17T15:05:30.784Z,97070.00
2019-02-17T15:10:35.927Z,97070.00
2019-02-17T15:15:38.750Z,97067.00
2019-02-17T15:20:41.637Z,97072.00
2019-02-17T15:25:53.781Z,97062.00
2019-02-17T15:42:50.309Z,97053.00
2019-02-17T15:48:16.035Z,97060.00
2019-02-17T16:17:26.139Z,97046.00
2019-02-17T16:22:35.414Z,97042.00
2019-02-17T16:33:44.467Z,97042.00
2019-02-17T16:38:47.099Z,97045.00
2019-02-17T16:43:49.751Z,97046.00
2019-02-17T16:48:54.475Z,97042.00
2019-02-17T16:54:07.545Z,97038.00
2019-02-17T16:59:11.822Z,97044.00
2019-02-17T17:04:18.953Z,97050.00
2019-02-17T17:09:53.172Z,97044.00
2019-02-17T17:15:13.045Z,97035.00
2019-02-17T17:20:38.375Z,97046.00
2019-02-17T17:31:42.107Z,97041.00
2019-02-17T17:36:49.678Z,97050.00
2019-02-17T17:41:58.200Z,97035.00
2019-02-17T17:53:03.673Z,97041.00
2019-02-17T17:58:24.794Z,97041.00
2019-02-17T18:03:27.450Z,97038.00
2019-02-17T18:08:48.525Z,97043.00
2019-02-17T18:13:52.085Z,97045.00
2019-02-17T18:18:54.713Z,97046.00
2019-02-17T18:24:03.843Z,97048.00
2019-02-17T18:47:14.300Z,97034.00
2019-02-17T18:52:30.353Z,96889.00
2019-02-17T18:57:50.153Z,97081.00
2019-02-17T19:03:09.652Z,97038.00
2019-02-17T19:08:12.200Z,97042.00
2019-02-17T19:31:22.146Z,97033.00
2019-02-17T19:59:18.837Z,97037.00
2019-02-17T20:04:38.525Z,97033.00
2019-02-17T20:16:17.466Z,97029.00
2019-02-17T20:21:35.777Z,97030.00
2019-02-17T20:44:11.292Z,97042.00
2019-02-17T21:41:08.784Z,97026.00
2019-02-17T21:57:20.622Z,97013.00
2019-02-17T22:02:23.546Z,97023.00
2019-02-17T22:13:31.492Z,97010.00
2019-02-17T22:18:35.574Z,97009.00
2019-02-17T22:23:39.898Z,97006.00
2019-02-17T22:34:31.101Z,97000.00
2019-02-17T22:39:33.675Z,97003.00
2019-02-17T22:44:36.756Z,96996.00
2019-02-17T22:49:39.800Z,97000.00
2019-02-17T22:54:42.413Z,97007.00
2019-02-17T22:59:44.997Z,96999.00
2019-02-17T23:04:47.501Z,97001.00
2019-02-17T23:09:50.136Z,97008.00
2019-02-17T23:14:52.739Z,97001.00
2019-02-17T23:19:55.471Z,97006.00
2019-02-17T23:24:58.132Z,97004.00
2019-02-17T23:30:00.763Z,97011.00
2019-02-17T23:35:04.174Z,97007.00
2019-02-17T23:40:06.941Z,97004.00
2019-02-17T23:45:09.627Z,97000.00
2019-02-17T23:50:12.307Z,96996.00
2019-02-17T23:55:15.239Z,96997.00
