createdAt,value
2022-08-25T00:00:12.074Z,19.92
2022-08-25T00:01:12.077Z,19.92
2022-08-25T00:02:12.139Z,19.93
2022-08-25T00:03:12.109Z,19.92
2022-08-25T00:04:12.101Z,19.90
2022-08-25T00:05:12.105Z,19.87
2022-08-25T00:06:12.016Z,19.89
2022-08-25T00:07:12.004Z,19.87
2022-08-25T00:08:11.997Z,19.84
2022-08-25T00:09:11.988Z,19.82
2022-08-25T00:10:12.027Z,19.84
2022-08-25T00:11:11.965Z,19.86
2022-08-25T00:12:11.939Z,19.86
2022-08-25T00:13:11.941Z,19.82
2022-08-25T00:14:11.931Z,19.82
2022-08-25T00:15:11.909Z,19.81
2022-08-25T00:16:11.990Z,19.81
2022-08-25T00:17:11.903Z,19.81
2022-08-25T00:18:19.938Z,19.81
2022-08-25T00:19:12.886Z,19.82
2022-08-25T00:20:11.880Z,19.81
2022-08-25T00:21:11.888Z,19.82
2022-08-25T00:22:11.842Z,19.79
2022-08-25T00:23:11.852Z,19.79
2022-08-25T00:24:11.824Z,19.79
2022-08-25T00:25:11.824Z,19.78
2022-08-25T00:26:11.813Z,19.79
2022-08-25T00:27:11.815Z,19.78
2022-08-25T00:28:11.934Z,19.78
2022-08-25T00:29:11.774Z,19.78
2022-08-25T00:30:11.782Z,19.78
2022-08-25T00:31:11.799Z,19.79
2022-08-25T00:32:11.732Z,19.82
2022-08-25T00:33:11.765Z,19.82
2022-08-25T00:34:11.704Z,19.87
2022-08-25T00:35:11.727Z,19.82
2022-08-25T00:36:11.687Z,19.79
2022-08-25T00:37:11.686Z,19.78
2022-08-25T00:38:11.685Z,19.81
2022-08-25T00:39:11.717Z,19.81
2022-08-25T00:40:11.713Z,19.81
2022-08-25T00:41:11.686Z,19.78
2022-08-25T00:42:11.766Z,19.79
2022-08-25T00:43:11.634Z,19.77
2022-08-25T00:44:11.624Z,19.77
2022-08-25T00:45:11.626Z,19.75
2022-08-25T00:46:11.687Z,19.78
2022-08-25T00:47:11.577Z,19.75
2022-08-25T00:48:11.577Z,19.77
2022-08-25T00:49:16.363Z,19.78
2022-08-25T00:50:12.564Z,19.75
2022-08-25T00:51:11.517Z,19.78
2022-08-25T00:52:11.514Z,19.75
2022-08-25T00:53:11.489Z,19.77
2022-08-25T00:54:11.490Z,19.77
2022-08-25T00:55:11.509Z,19.75
2022-08-25T00:56:11.482Z,19.77
2022-08-25T00:57:11.467Z,19.79
2022-08-25T00:58:11.429Z,19.74
2022-08-25T00:59:11.481Z,19.74
2022-08-25T01:00:11.445Z,19.72
2022-08-25T01:01:11.901Z,19.74
2022-08-25T01:02:13.868Z,19.74
2022-08-25T01:03:11.402Z,19.75
2022-08-25T01:04:11.383Z,19.72
2022-08-25T01:05:11.358Z,19.74
2022-08-25T01:06:11.390Z,19.71
2022-08-25T01:07:15.601Z,19.74
2022-08-25T01:08:12.340Z,19.75
2022-08-25T01:09:11.313Z,19.78
2022-08-25T01:10:11.365Z,19.75
2022-08-25T01:11:11.651Z,19.74
2022-08-25T01:12:11.305Z,19.71
2022-08-25T01:13:13.579Z,19.72
2022-08-25T01:14:12.256Z,19.74
2022-08-25T01:15:11.253Z,19.75
2022-08-25T01:16:11.286Z,19.74
2022-08-25T01:17:11.259Z,19.74
2022-08-25T01:18:11.234Z,19.72
2022-08-25T01:19:11.225Z,19.71
2022-08-25T01:20:11.216Z,19.71
2022-08-25T01:21:11.228Z,19.72
2022-08-25T01:22:11.176Z,19.71
2022-08-25T01:23:11.158Z,19.72
2022-08-25T01:24:11.157Z,19.71
2022-08-25T01:25:11.218Z,19.68
2022-08-25T01:26:11.177Z,19.67
2022-08-25T01:27:11.165Z,19.67
2022-08-25T01:28:11.125Z,19.70
2022-08-25T01:29:11.103Z,19.64
2022-08-25T01:30:11.093Z,19.67
2022-08-25T01:31:23.753Z,19.64
2022-08-25T01:32:12.191Z,19.67
2022-08-25T01:33:11.048Z,19.68
2022-08-25T01:34:11.062Z,19.67
2022-08-25T01:35:11.020Z,19.63
2022-08-25T01:36:11.011Z,19.64
2022-08-25T01:37:13.475Z,19.67
2022-08-25T01:38:11.024Z,19.63
2022-08-25T01:39:11.001Z,19.64
2022-08-25T01:40:11.021Z,19.67
2022-08-25T01:41:11.075Z,19.64
2022-08-25T01:42:11.067Z,19.67
2022-08-25T01:43:10.985Z,19.64
2022-08-25T01:44:14.132Z,19.63
2022-08-25T01:45:11.935Z,19.63
2022-08-25T01:46:10.981Z,19.63
2022-08-25T01:47:10.912Z,19.62
2022-08-25T01:48:10.905Z,19.62
2022-08-25T01:49:10.883Z,19.62
2022-08-25T01:50:10.865Z,19.64
2022-08-25T01:51:10.864Z,19.68
2022-08-25T01:52:10.864Z,19.67
2022-08-25T01:53:10.827Z,19.67
2022-08-25T01:54:10.819Z,19.67
2022-08-25T01:55:10.805Z,19.67
2022-08-25T01:56:10.850Z,19.64
2022-08-25T01:57:10.825Z,19.64
2022-08-25T01:58:10.819Z,19.63
2022-08-25T01:59:10.816Z,19.63
2022-08-25T02:00:10.910Z,19.63
2022-08-25T02:01:10.822Z,19.64
2022-08-25T02:02:10.853Z,19.63
2022-08-25T02:03:15.762Z,19.62
2022-08-25T02:04:11.709Z,19.62
2022-08-25T02:05:10.788Z,19.63
2022-08-25T02:06:10.692Z,19.67
2022-08-25T02:07:10.691Z,19.67
2022-08-25T02:08:10.701Z,19.68
2022-08-25T02:09:10.698Z,19.72
2022-08-25T02:10:10.664Z,19.70
2022-08-25T02:11:10.639Z,19.71
2022-08-25T02:12:10.666Z,19.71
2022-08-25T02:13:10.638Z,19.71
2022-08-25T02:14:10.593Z,19.68
2022-08-25T02:15:10.584Z,19.70
2022-08-25T02:16:10.603Z,19.68
2022-08-25T02:17:10.598Z,19.64
2022-08-25T02:18:10.555Z,19.63
2022-08-25T02:19:10.558Z,19.62
2022-08-25T02:20:10.544Z,19.62
2022-08-25T02:21:10.570Z,19.62
2022-08-25T02:22:10.665Z,19.64
2022-08-25T02:23:10.561Z,19.64
2022-08-25T02:24:10.518Z,19.63
2022-08-25T02:25:10.497Z,19.62
2022-08-25T02:26:10.497Z,19.60
2022-08-25T02:27:10.478Z,19.59
2022-08-25T02:28:11.250Z,19.62
2022-08-25T02:29:10.483Z,19.63
2022-08-25T02:30:10.446Z,19.60
2022-08-25T02:31:10.455Z,19.63
2022-08-25T02:32:10.439Z,19.60
2022-08-25T02:33:10.442Z,19.62
2022-08-25T02:34:10.411Z,19.63
2022-08-25T02:35:11.220Z,19.62
2022-08-25T02:36:10.371Z,19.63
2022-08-25T02:37:10.348Z,19.67
2022-08-25T02:38:10.363Z,19.62
2022-08-25T02:39:10.328Z,19.63
2022-08-25T02:40:10.353Z,19.62
2022-08-25T02:41:10.320Z,19.63
2022-08-25T02:42:10.292Z,19.67
2022-08-25T02:43:10.311Z,19.63
2022-08-25T02:44:10.274Z,19.64
2022-08-25T02:45:10.282Z,19.67
2022-08-25T02:46:10.270Z,19.67
2022-08-25T02:47:10.252Z,19.64
2022-08-25T02:48:10.260Z,19.67
2022-08-25T02:49:10.252Z,19.68
2022-08-25T02:50:10.218Z,19.68
2022-08-25T02:51:10.204Z,19.68
2022-08-25T02:52:10.181Z,19.68
2022-08-25T02:53:10.204Z,19.68
2022-08-25T02:54:10.961Z,19.68
2022-08-25T02:55:10.154Z,19.71
2022-08-25T02:56:10.215Z,19.70
2022-08-25T02:57:10.124Z,19.67
2022-08-25T02:58:10.144Z,19.63
2022-08-25T02:59:10.116Z,19.60
2022-08-25T03:00:10.106Z,19.60
2022-08-25T03:01:10.172Z,19.62
2022-08-25T03:02:10.076Z,19.64
2022-08-25T03:03:10.127Z,19.70
2022-08-25T03:04:10.052Z,19.70
2022-08-25T03:05:10.111Z,19.71
2022-08-25T03:06:10.027Z,19.75
2022-08-25T03:07:10.024Z,19.75
2022-08-25T03:08:09.997Z,19.75
2022-08-25T03:09:10.038Z,19.75
2022-08-25T03:10:10.822Z,19.77
2022-08-25T03:11:09.981Z,19.77
2022-08-25T03:12:09.992Z,19.79
2022-08-25T03:13:09.959Z,19.78
2022-08-25T03:14:09.946Z,19.77
2022-08-25T03:15:13.206Z,19.77
2022-08-25T03:16:11.234Z,19.79
2022-08-25T03:17:10.007Z,19.84
2022-08-25T03:18:09.904Z,19.81
2022-08-25T03:19:09.902Z,19.81
2022-08-25T03:20:09.872Z,19.82
2022-08-25T03:21:09.886Z,19.81
2022-08-25T03:22:09.870Z,19.82
2022-08-25T03:23:09.865Z,19.84
2022-08-25T03:24:09.865Z,19.82
2022-08-25T03:25:09.809Z,19.82
2022-08-25T03:26:09.837Z,19.82
2022-08-25T03:27:09.834Z,19.82
2022-08-25T03:28:09.776Z,19.84
2022-08-25T03:29:09.797Z,19.86
2022-08-25T03:30:09.785Z,19.84
2022-08-25T03:31:09.743Z,19.87
2022-08-25T03:32:09.824Z,19.92
2022-08-25T03:33:09.733Z,19.92
2022-08-25T03:34:10.036Z,19.94
2022-08-25T03:35:10.300Z,19.96
2022-08-25T03:36:09.705Z,20.00
2022-08-25T03:37:09.732Z,20.00
2022-08-25T03:38:09.677Z,20.04
2022-08-25T03:39:09.708Z,20.02
2022-08-25T03:40:09.690Z,20.04
2022-08-25T03:41:10.640Z,20.04
2022-08-25T03:42:09.653Z,20.04
2022-08-25T03:43:09.618Z,20.04
2022-08-25T03:44:09.660Z,20.05
2022-08-25T03:45:09.609Z,20.07
2022-08-25T03:46:09.674Z,20.04
2022-08-25T03:47:09.579Z,20.05
2022-08-25T03:48:09.569Z,20.04
2022-08-25T03:49:09.879Z,20.04
2022-08-25T03:50:09.720Z,20.02
2022-08-25T03:51:09.541Z,20.05
2022-08-25T03:52:09.527Z,20.02
2022-08-25T03:53:09.516Z,20.07
2022-08-25T03:54:09.494Z,20.07
2022-08-25T03:55:09.504Z,20.05
2022-08-25T03:56:09.512Z,20.04
2022-08-25T03:57:09.462Z,20.02
2022-08-25T03:58:09.463Z,20.02
2022-08-25T03:59:09.764Z,20.04
2022-08-25T04:00:09.496Z,20.05
2022-08-25T04:01:09.545Z,20.04
2022-08-25T04:02:09.471Z,20.02
2022-08-25T04:03:09.757Z,20.02
2022-08-25T04:04:09.417Z,20.04
2022-08-25T04:05:09.394Z,20.04
2022-08-25T04:06:09.400Z,20.04
2022-08-25T04:07:09.391Z,20.04
2022-08-25T04:08:09.348Z,20.07
2022-08-25T04:09:09.328Z,20.05
2022-08-25T04:10:09.347Z,20.05
2022-08-25T04:11:09.325Z,20.05
2022-08-25T04:12:09.335Z,20.04
2022-08-25T04:13:09.414Z,20.04
2022-08-25T04:14:09.287Z,20.08
2022-08-25T04:15:09.278Z,20.08
2022-08-25T04:16:09.275Z,20.07
2022-08-25T04:17:09.248Z,20.07
2022-08-25T04:18:09.243Z,20.09
2022-08-25T04:19:09.311Z,20.09
2022-08-25T04:20:09.521Z,20.08
2022-08-25T04:21:09.433Z,20.08
2022-08-25T04:22:09.445Z,20.05
2022-08-25T04:23:09.212Z,20.04
2022-08-25T04:24:09.393Z,20.04
2022-08-25T04:25:09.564Z,20.04
2022-08-25T04:26:09.153Z,20.02
2022-08-25T04:27:09.392Z,20.04
2022-08-25T04:28:09.632Z,20.04
2022-08-25T04:29:09.282Z,20.04
2022-08-25T04:30:09.235Z,20.05
2022-08-25T04:31:09.173Z,20.04
2022-08-25T04:32:09.187Z,20.04
2022-08-25T04:33:09.305Z,20.05
2022-08-25T04:34:17.675Z,20.05
2022-08-25T04:35:10.085Z,20.04
2022-08-25T04:36:12.190Z,20.00
2022-08-25T04:37:09.038Z,19.99
2022-08-25T04:38:09.146Z,20.02
2022-08-25T04:39:09.564Z,20.02
2022-08-25T04:40:09.069Z,20.00
2022-08-25T04:41:08.984Z,20.02
2022-08-25T04:42:08.958Z,20.00
2022-08-25T04:43:09.280Z,19.99
2022-08-25T04:44:09.207Z,20.00
2022-08-25T04:45:09.299Z,20.00
2022-08-25T04:46:08.986Z,20.02
2022-08-25T04:47:08.909Z,20.00
2022-08-25T04:48:09.048Z,19.99
2022-08-25T04:49:08.890Z,19.97
2022-08-25T04:50:08.878Z,19.99
2022-08-25T04:51:08.900Z,19.99
2022-08-25T04:52:13.098Z,20.00
2022-08-25T04:53:09.840Z,20.00
2022-08-25T04:54:08.861Z,20.00
2022-08-25T04:55:08.820Z,20.04
2022-08-25T04:56:08.839Z,20.02
2022-08-25T04:57:08.791Z,20.04
2022-08-25T04:58:14.639Z,20.05
2022-08-25T04:59:09.802Z,20.02
2022-08-25T05:00:08.786Z,20.05
2022-08-25T05:01:08.802Z,20.05
2022-08-25T05:02:08.741Z,20.05
2022-08-25T05:03:08.746Z,20.05
2022-08-25T05:04:08.794Z,20.04
2022-08-25T05:05:09.703Z,20.05
2022-08-25T05:06:11.785Z,20.05
2022-08-25T05:07:09.702Z,20.05
2022-08-25T05:08:08.674Z,20.05
2022-08-25T05:09:08.687Z,20.05
2022-08-25T05:10:08.696Z,20.07
2022-08-25T05:11:08.685Z,20.07
2022-08-25T05:12:08.645Z,20.09
2022-08-25T05:13:08.627Z,20.09
2022-08-25T05:14:08.695Z,20.09
2022-08-25T05:15:08.614Z,20.11
2022-08-25T05:16:09.905Z,20.11
2022-08-25T05:17:08.577Z,20.11
2022-08-25T05:18:08.688Z,20.11
2022-08-25T05:19:08.565Z,20.12
2022-08-25T05:20:08.560Z,20.11
2022-08-25T05:21:08.565Z,20.12
2022-08-25T05:22:08.528Z,20.09
2022-08-25T05:23:08.521Z,20.08
2022-08-25T05:24:08.511Z,20.11
2022-08-25T05:25:08.497Z,20.07
2022-08-25T05:26:08.527Z,20.07
2022-08-25T05:27:08.490Z,20.08
2022-08-25T05:28:08.467Z,20.08
2022-08-25T05:29:08.472Z,20.08
2022-08-25T05:30:08.438Z,20.08
2022-08-25T05:31:08.446Z,20.12
2022-08-25T05:32:08.483Z,20.15
2022-08-25T05:33:08.413Z,20.18
2022-08-25T05:34:09.195Z,20.18
2022-08-25T05:35:08.952Z,20.17
2022-08-25T05:36:08.402Z,20.18
2022-08-25T05:37:12.029Z,20.19
2022-08-25T05:38:08.685Z,20.22
2022-08-25T05:39:09.348Z,20.26
2022-08-25T05:40:08.376Z,20.27
2022-08-25T05:41:08.342Z,20.26
2022-08-25T05:42:08.332Z,20.29
2022-08-25T05:43:08.296Z,20.32
2022-08-25T05:44:08.317Z,20.33
2022-08-25T05:45:08.274Z,20.32
2022-08-25T05:46:08.385Z,20.30
2022-08-25T05:47:08.314Z,20.36
2022-08-25T05:48:08.247Z,20.37
2022-08-25T05:49:08.236Z,20.37
2022-08-25T05:50:08.226Z,20.39
2022-08-25T05:51:08.233Z,20.41
2022-08-25T05:52:08.547Z,20.44
2022-08-25T05:53:08.195Z,20.44
2022-08-25T05:54:08.177Z,20.46
2022-08-25T05:55:08.171Z,20.48
2022-08-25T05:56:08.158Z,20.48
2022-08-25T05:57:08.191Z,20.48
2022-08-25T05:58:08.141Z,20.49
2022-08-25T05:59:09.615Z,20.49
2022-08-25T06:00:08.111Z,20.52
2022-08-25T06:01:08.133Z,20.52
2022-08-25T06:02:08.089Z,20.56
2022-08-25T06:03:08.102Z,20.58
2022-08-25T06:04:08.061Z,20.60
2022-08-25T06:05:08.069Z,20.58
2022-08-25T06:06:08.089Z,20.60
2022-08-25T06:07:08.051Z,20.61
2022-08-25T06:08:08.029Z,20.60
2022-08-25T06:09:08.023Z,20.58
2022-08-25T06:10:07.991Z,20.60
2022-08-25T06:11:08.002Z,20.61
2022-08-25T06:12:08.001Z,20.60
2022-08-25T06:13:07.975Z,20.61
2022-08-25T06:14:07.973Z,20.61
2022-08-25T06:15:07.948Z,20.60
2022-08-25T06:16:07.944Z,20.61
2022-08-25T06:17:07.925Z,20.61
2022-08-25T06:18:08.110Z,20.63
2022-08-25T06:19:07.913Z,20.64
2022-08-25T06:20:07.896Z,20.63
2022-08-25T06:21:07.927Z,20.60
2022-08-25T06:22:07.858Z,20.63
2022-08-25T06:23:07.987Z,20.64
2022-08-25T06:24:10.025Z,20.63
2022-08-25T06:25:08.841Z,20.64
2022-08-25T06:26:07.846Z,20.67
2022-08-25T06:27:07.830Z,20.68
2022-08-25T06:28:07.798Z,20.68
2022-08-25T06:29:07.825Z,20.68
2022-08-25T06:30:08.217Z,20.70
2022-08-25T06:31:07.796Z,20.71
2022-08-25T06:32:07.758Z,20.75
2022-08-25T06:33:07.771Z,20.73
2022-08-25T06:34:07.773Z,20.74
2022-08-25T06:35:07.758Z,20.73
2022-08-25T06:36:08.532Z,20.74
2022-08-25T06:37:08.272Z,20.75
2022-08-25T06:38:07.731Z,20.75
2022-08-25T06:39:07.742Z,20.74
2022-08-25T06:40:08.543Z,20.74
2022-08-25T06:41:07.693Z,20.74
2022-08-25T06:42:07.683Z,20.74
2022-08-25T06:43:07.651Z,20.75
2022-08-25T06:44:07.659Z,20.74
2022-08-25T06:45:07.661Z,20.75
2022-08-25T06:46:08.063Z,20.77
2022-08-25T06:47:07.673Z,20.77
2022-08-25T06:48:07.914Z,20.75
2022-08-25T06:49:07.598Z,20.75
2022-08-25T06:50:07.587Z,20.77
2022-08-25T06:51:07.553Z,20.74
2022-08-25T06:52:07.546Z,20.75
2022-08-25T06:53:07.541Z,20.77
2022-08-25T06:54:07.510Z,20.77
2022-08-25T06:55:07.545Z,20.79
2022-08-25T06:56:07.495Z,20.79
2022-08-25T06:57:07.512Z,20.80
2022-08-25T06:58:10.352Z,20.83
2022-08-25T06:59:07.480Z,20.83
2022-08-25T07:00:07.476Z,20.88
2022-08-25T07:01:09.698Z,20.83
2022-08-25T07:02:08.499Z,20.86
2022-08-25T07:03:07.463Z,20.88
2022-08-25T07:04:11.764Z,20.88
2022-08-25T07:05:13.195Z,20.88
2022-08-25T07:06:08.441Z,20.88
2022-08-25T07:07:07.415Z,20.90
2022-08-25T07:08:07.380Z,20.93
2022-08-25T07:09:07.371Z,20.95
2022-08-25T07:10:07.363Z,20.98
2022-08-25T07:11:07.373Z,20.95
2022-08-25T07:12:08.337Z,20.95
2022-08-25T07:13:08.101Z,20.95
2022-08-25T07:14:07.332Z,20.95
2022-08-25T07:15:19.868Z,20.97
2022-08-25T07:16:08.336Z,20.95
2022-08-25T07:17:11.493Z,20.97
2022-08-25T07:18:08.260Z,20.98
2022-08-25T07:19:08.326Z,20.98
2022-08-25T07:20:07.262Z,21.01
2022-08-25T07:21:08.834Z,21.04
2022-08-25T07:22:07.224Z,21.03
2022-08-25T07:23:07.239Z,21.04
2022-08-25T07:24:07.213Z,21.04
2022-08-25T07:25:07.196Z,21.04
2022-08-25T07:26:15.875Z,21.05
2022-08-25T07:27:08.163Z,21.07
2022-08-25T07:28:07.159Z,21.05
2022-08-25T07:29:07.394Z,21.05
2022-08-25T07:30:07.139Z,21.04
2022-08-25T07:31:07.141Z,21.04
2022-08-25T07:32:07.107Z,21.04
2022-08-25T07:33:07.352Z,21.04
2022-08-25T07:34:07.399Z,21.05
2022-08-25T07:35:07.087Z,21.05
2022-08-25T07:36:07.207Z,21.05
2022-08-25T07:37:07.087Z,21.05
2022-08-25T07:38:07.060Z,21.05
2022-08-25T07:39:07.068Z,21.05
2022-08-25T07:40:07.087Z,21.05
2022-08-25T07:41:07.009Z,21.04
2022-08-25T07:42:11.847Z,21.03
2022-08-25T07:43:08.032Z,21.04
2022-08-25T07:44:06.995Z,21.04
2022-08-25T07:45:07.313Z,21.04
2022-08-25T07:46:07.016Z,21.03
2022-08-25T07:47:06.983Z,21.04
2022-08-25T07:48:06.952Z,21.04
2022-08-25T07:49:09.199Z,21.05
2022-08-25T07:50:07.952Z,21.03
2022-08-25T07:51:07.577Z,21.03
2022-08-25T07:52:07.078Z,21.03
2022-08-25T07:53:07.162Z,21.04
2022-08-25T07:54:06.878Z,21.03
2022-08-25T07:55:08.119Z,21.03
2022-08-25T07:56:06.861Z,21.04
2022-08-25T07:57:06.830Z,21.04
2022-08-25T07:58:06.997Z,21.04
2022-08-25T07:59:07.227Z,21.07
2022-08-25T08:00:07.836Z,21.07
2022-08-25T08:01:06.795Z,21.07
2022-08-25T08:02:06.849Z,21.07
2022-08-25T08:03:07.012Z,21.07
2022-08-25T08:04:06.808Z,21.08
2022-08-25T08:05:09.527Z,21.10
2022-08-25T08:06:06.760Z,21.10
2022-08-25T08:07:12.132Z,21.11
2022-08-25T08:08:07.852Z,21.11
2022-08-25T08:09:06.716Z,21.13
2022-08-25T08:10:36.980Z,21.13
2022-08-25T08:11:07.697Z,21.11
2022-08-25T08:12:06.718Z,21.13
2022-08-25T08:13:07.676Z,21.11
2022-08-25T08:14:06.659Z,21.11
2022-08-25T08:15:10.303Z,21.10
2022-08-25T08:16:06.739Z,21.10
2022-08-25T08:17:06.629Z,21.11
2022-08-25T08:18:07.192Z,21.10
2022-08-25T08:19:06.621Z,21.11
2022-08-25T08:20:06.637Z,21.11
2022-08-25T08:21:06.626Z,21.10
2022-08-25T08:22:07.404Z,21.11
2022-08-25T08:23:06.784Z,21.11
2022-08-25T08:24:14.815Z,21.13
2022-08-25T08:25:10.558Z,21.13
2022-08-25T08:26:06.544Z,21.14
2022-08-25T08:27:06.516Z,21.14
2022-08-25T08:28:07.243Z,21.14
2022-08-25T08:29:06.482Z,21.14
2022-08-25T08:30:06.497Z,21.13
2022-08-25T08:31:06.581Z,21.13
2022-08-25T08:32:06.463Z,21.13
2022-08-25T08:33:10.128Z,21.11
2022-08-25T08:34:07.494Z,21.13
2022-08-25T08:35:06.435Z,21.13
2022-08-25T08:36:06.457Z,21.14
2022-08-25T08:37:06.426Z,21.11
2022-08-25T08:38:14.687Z,21.13
2022-08-25T08:39:07.387Z,21.13
2022-08-25T08:40:06.441Z,21.13
2022-08-25T08:41:06.367Z,21.13
2022-08-25T08:42:11.329Z,21.11
2022-08-25T08:43:13.354Z,21.10
2022-08-25T08:44:07.355Z,21.11
2022-08-25T08:45:06.367Z,21.13
2022-08-25T08:46:06.381Z,21.14
2022-08-25T08:47:08.914Z,21.16
2022-08-25T08:48:06.659Z,21.16
2022-08-25T08:49:06.296Z,21.18
2022-08-25T08:50:06.341Z,21.19
2022-08-25T08:51:06.740Z,21.19
2022-08-25T08:52:06.263Z,21.20
2022-08-25T08:53:06.284Z,21.22
2022-08-25T08:54:06.231Z,21.25
2022-08-25T08:55:07.212Z,21.25
2022-08-25T08:56:06.199Z,21.28
2022-08-25T08:57:06.231Z,21.28
2022-08-25T08:58:06.349Z,21.30
2022-08-25T08:59:06.584Z,21.32
2022-08-25T09:00:06.170Z,21.35
2022-08-25T09:01:06.293Z,21.38
2022-08-25T09:02:07.305Z,21.43
2022-08-25T09:03:07.374Z,21.45
2022-08-25T09:04:06.229Z,21.48
2022-08-25T09:05:06.407Z,21.48
2022-08-25T09:13:41.350Z,21.47
2022-08-25T09:21:26.619Z,21.44
2022-08-25T09:22:35.832Z,21.45
2022-08-25T09:23:27.579Z,21.47
2022-08-25T09:24:26.585Z,21.48
2022-08-25T09:25:48.673Z,21.48
2022-08-25T09:26:27.616Z,21.50
2022-08-25T09:27:26.564Z,21.47
2022-08-25T09:28:26.522Z,21.47
2022-08-25T09:29:26.557Z,21.45
2022-08-25T09:30:26.553Z,21.45
2022-08-25T09:31:29.426Z,21.47
2022-08-25T09:32:31.584Z,21.48
2022-08-25T09:33:27.513Z,21.48
2022-08-25T09:34:26.486Z,21.50
2022-08-25T09:35:26.474Z,21.50
2022-08-25T09:36:26.468Z,21.50
2022-08-25T09:37:26.454Z,21.51
2022-08-25T09:38:26.425Z,21.51
2022-08-25T09:39:26.603Z,21.51
2022-08-25T09:40:26.431Z,21.53
2022-08-25T09:41:26.401Z,21.56
2022-08-25T09:42:26.405Z,21.55
2022-08-25T09:43:26.383Z,21.53
2022-08-25T09:44:26.374Z,21.51
2022-08-25T09:45:26.664Z,21.50
2022-08-25T09:46:26.846Z,21.50
2022-08-25T09:47:26.378Z,21.48
2022-08-25T09:48:26.760Z,21.48
2022-08-25T09:49:26.300Z,21.47
2022-08-25T09:50:26.298Z,21.47
2022-08-25T09:51:26.289Z,21.44
2022-08-25T09:52:26.301Z,21.41
2022-08-25T09:53:26.268Z,21.37
2022-08-25T09:54:36.287Z,21.35
2022-08-25T09:55:27.263Z,21.35
2022-08-25T09:56:26.532Z,21.35
2022-08-25T09:57:26.640Z,21.35
2022-08-25T09:58:26.233Z,21.34
2022-08-25T09:59:35.019Z,21.34
2022-08-25T10:00:27.181Z,21.32
2022-08-25T10:01:26.207Z,21.34
2022-08-25T10:02:27.203Z,21.34
2022-08-25T10:03:26.171Z,21.32
2022-08-25T10:04:26.181Z,21.34
2022-08-25T10:05:26.217Z,21.32
2022-08-25T10:06:26.133Z,21.34
2022-08-25T10:07:26.396Z,21.34
2022-08-25T10:08:26.122Z,21.35
2022-08-25T10:09:26.100Z,21.35
2022-08-25T10:10:26.063Z,21.35
2022-08-25T10:11:26.069Z,21.38
2022-08-25T10:12:27.806Z,21.41
2022-08-25T10:13:26.062Z,21.41
2022-08-25T10:14:26.033Z,21.44
2022-08-25T10:15:29.758Z,21.45
2022-08-25T10:16:28.630Z,21.45
2022-08-25T10:17:27.764Z,21.47
2022-08-25T10:18:26.204Z,21.50
2022-08-25T10:19:25.999Z,21.51
2022-08-25T10:20:25.961Z,21.51
2022-08-25T10:21:26.938Z,21.50
2022-08-25T10:22:25.948Z,21.48
2022-08-25T10:23:25.954Z,21.48
2022-08-25T10:24:25.928Z,21.47
2022-08-25T10:25:25.928Z,21.48
2022-08-25T10:26:25.906Z,21.51
2022-08-25T10:27:28.615Z,21.55
2022-08-25T10:28:25.924Z,21.55
2022-08-25T10:29:26.195Z,21.58
2022-08-25T10:30:25.871Z,21.59
2022-08-25T10:31:25.966Z,21.59
2022-08-25T10:32:25.838Z,21.62
2022-08-25T10:33:25.862Z,21.58
2022-08-25T10:34:25.810Z,21.59
2022-08-25T10:35:25.841Z,21.59
2022-08-25T10:36:25.802Z,21.58
2022-08-25T10:37:25.780Z,21.59
2022-08-25T10:38:27.248Z,21.60
2022-08-25T10:39:34.412Z,21.60
2022-08-25T10:40:26.802Z,21.60
2022-08-25T10:41:25.749Z,21.59
2022-08-25T10:42:26.053Z,21.59
2022-08-25T10:43:25.721Z,21.58
2022-08-25T10:44:33.397Z,21.59
2022-08-25T10:45:26.491Z,21.59
2022-08-25T10:46:25.719Z,21.58
2022-08-25T10:47:26.597Z,21.60
2022-08-25T10:48:25.675Z,21.59
2022-08-25T10:49:25.688Z,21.62
2022-08-25T10:50:25.670Z,21.62
2022-08-25T10:51:25.869Z,21.63
2022-08-25T10:52:25.629Z,21.63
2022-08-25T10:53:26.388Z,21.65
2022-08-25T10:54:25.598Z,21.66
2022-08-25T10:55:25.626Z,21.69
2022-08-25T10:56:25.591Z,21.69
2022-08-25T10:57:25.559Z,21.74
2022-08-25T10:58:25.546Z,21.78
2022-08-25T10:59:26.530Z,21.77
2022-08-25T11:00:31.652Z,21.78
2022-08-25T11:01:26.602Z,21.80
2022-08-25T11:02:25.518Z,21.82
2022-08-25T11:03:26.733Z,21.88
2022-08-25T11:04:25.500Z,21.88
2022-08-25T11:05:25.528Z,21.93
2022-08-25T11:06:25.470Z,21.93
2022-08-25T11:07:25.466Z,21.94
2022-08-25T11:08:25.447Z,21.96
2022-08-25T11:09:25.441Z,21.98
2022-08-25T11:10:25.416Z,22.00
2022-08-25T11:11:25.443Z,22.01
2022-08-25T11:12:25.401Z,22.06
2022-08-25T11:13:25.393Z,22.09
2022-08-25T11:14:25.679Z,22.15
2022-08-25T11:15:25.449Z,22.18
2022-08-25T11:16:25.501Z,22.18
2022-08-25T11:17:25.352Z,22.19
2022-08-25T11:18:25.436Z,22.21
2022-08-25T11:19:25.347Z,22.21
2022-08-25T11:20:27.348Z,22.22
2022-08-25T11:21:25.321Z,22.25
2022-08-25T11:22:25.304Z,22.27
2022-08-25T11:23:25.274Z,22.28
2022-08-25T11:24:25.266Z,22.33
2022-08-25T11:25:25.263Z,22.34
2022-08-25T11:26:30.254Z,22.37
2022-08-25T11:27:26.275Z,22.38
2022-08-25T11:28:25.330Z,22.43
2022-08-25T11:29:25.227Z,22.43
2022-08-25T11:30:25.770Z,22.44
2022-08-25T11:31:25.206Z,22.46
2022-08-25T11:32:25.177Z,22.48
2022-08-25T11:33:25.188Z,22.49
2022-08-25T11:34:25.163Z,22.49
2022-08-25T11:35:25.191Z,22.48
2022-08-25T11:36:29.354Z,22.49
2022-08-25T11:37:25.147Z,22.51
2022-08-25T11:38:25.117Z,22.52
2022-08-25T11:39:25.162Z,22.51
2022-08-25T11:40:25.135Z,22.51
2022-08-25T11:41:25.082Z,22.51
2022-08-25T11:42:25.757Z,22.48
2022-08-25T11:43:25.625Z,22.48
2022-08-25T11:44:25.043Z,22.44
2022-08-25T11:45:25.034Z,22.46
2022-08-25T11:46:27.677Z,22.44
2022-08-25T11:47:25.043Z,22.44
2022-08-25T11:48:25.043Z,22.43
2022-08-25T11:49:25.026Z,22.43
2022-08-25T11:50:29.882Z,22.41
2022-08-25T11:51:25.979Z,22.40
2022-08-25T11:52:30.541Z,22.36
2022-08-25T11:53:28.289Z,22.37
2022-08-25T11:54:26.512Z,22.40
2022-08-25T11:55:24.926Z,22.40
2022-08-25T11:56:24.916Z,22.40
2022-08-25T11:57:24.906Z,22.41
2022-08-25T11:58:24.965Z,22.41
2022-08-25T11:59:24.919Z,22.41
2022-08-25T12:00:24.912Z,22.43
2022-08-25T12:01:24.878Z,22.46
2022-08-25T12:02:24.896Z,22.44
2022-08-25T12:03:24.867Z,22.46
2022-08-25T12:04:25.718Z,22.44
2022-08-25T12:05:24.897Z,22.41
2022-08-25T12:06:24.831Z,22.43
2022-08-25T12:07:24.824Z,22.40
2022-08-25T12:08:24.856Z,22.40
2022-08-25T12:09:24.787Z,22.41
2022-08-25T12:10:24.770Z,22.41
2022-08-25T12:11:24.773Z,22.43
2022-08-25T12:12:24.739Z,22.41
2022-08-25T12:13:24.741Z,22.40
2022-08-25T12:14:24.748Z,22.38
2022-08-25T12:15:24.738Z,22.37
2022-08-25T12:16:24.719Z,22.36
2022-08-25T12:17:24.705Z,22.36
2022-08-25T12:18:24.689Z,22.37
2022-08-25T12:19:24.975Z,22.37
2022-08-25T12:20:24.660Z,22.36
2022-08-25T12:21:24.652Z,22.37
2022-08-25T12:22:24.656Z,22.37
2022-08-25T12:23:24.622Z,22.37
2022-08-25T12:24:24.611Z,22.40
2022-08-25T12:25:24.620Z,22.40
2022-08-25T12:26:24.605Z,22.43
2022-08-25T12:27:24.586Z,22.43
2022-08-25T12:28:24.572Z,22.44
2022-08-25T12:29:24.587Z,22.44
2022-08-25T12:30:24.570Z,22.44
2022-08-25T12:31:24.554Z,22.44
2022-08-25T12:32:24.535Z,22.44
2022-08-25T12:33:24.895Z,22.43
2022-08-25T12:34:26.984Z,22.44
2022-08-25T12:35:24.490Z,22.46
2022-08-25T12:36:24.533Z,22.46
2022-08-25T12:37:24.476Z,22.46
2022-08-25T12:38:24.484Z,22.49
2022-08-25T12:39:24.771Z,22.49
2022-08-25T12:40:24.599Z,22.49
2022-08-25T12:41:24.542Z,22.51
2022-08-25T12:42:26.105Z,22.52
2022-08-25T12:43:24.887Z,22.52
2022-08-25T12:44:24.410Z,22.55
2022-08-25T12:45:24.392Z,22.56
2022-08-25T12:46:24.440Z,22.58
2022-08-25T12:47:24.361Z,22.56
2022-08-25T12:48:24.372Z,22.55
2022-08-25T12:49:24.360Z,22.55
2022-08-25T12:50:24.423Z,22.53
2022-08-25T12:51:24.331Z,22.55
2022-08-25T12:52:27.830Z,22.59
2022-08-25T12:53:24.302Z,22.59
2022-08-25T12:54:24.346Z,22.62
2022-08-25T12:55:24.306Z,22.59
2022-08-25T12:56:24.273Z,22.58
2022-08-25T12:57:25.149Z,22.56
2022-08-25T12:58:34.280Z,22.58
2022-08-25T12:59:25.282Z,22.56
2022-08-25T13:01:35.189Z,22.58
2022-08-25T13:02:25.354Z,22.64
2022-08-25T13:03:24.278Z,22.67
2022-08-25T13:04:24.252Z,22.67
2022-08-25T13:05:24.214Z,22.67
2022-08-25T13:06:24.179Z,22.68
2022-08-25T13:07:24.160Z,22.68