createdAt,value
2022-08-14T00:01:23.798Z,67.60
2022-08-14T00:05:27.026Z,68.00
2022-08-14T00:09:33.064Z,68.80
2022-08-14T00:13:37.408Z,69.30
2022-08-14T00:17:47.564Z,69.60
2022-08-14T00:21:52.530Z,70.10
2022-08-14T00:26:05.793Z,69.90
2022-08-14T00:30:14.263Z,70.10
2022-08-14T00:34:35.375Z,70.40
2022-08-14T00:38:40.997Z,70.40
2022-08-14T00:42:55.530Z,70.60
2022-08-14T00:47:10.655Z,70.60
2022-08-14T00:51:13.954Z,71.30
2022-08-14T00:55:16.969Z,72.10
2022-08-14T00:59:21.166Z,72.10
2022-08-14T01:03:24.125Z,71.80
2022-08-14T01:07:38.599Z,72.00
2022-08-14T01:11:57.310Z,72.50
2022-08-14T01:16:09.827Z,73.30
2022-08-14T01:20:40.047Z,73.20
2022-08-14T01:24:45.509Z,74.00
2022-08-14T01:28:57.780Z,73.80
2022-08-14T01:33:00.786Z,74.30
2022-08-14T01:37:04.676Z,74.50
2022-08-14T01:41:14.884Z,74.40
2022-08-14T01:45:25.465Z,73.90
2022-08-14T01:49:35.317Z,74.40
2022-08-14T01:53:40.624Z,74.00
2022-08-14T01:57:49.420Z,73.60
2022-08-14T02:02:14.746Z,74.40
2022-08-14T02:06:32.493Z,74.70
2022-08-14T02:10:36.528Z,75.40
2022-08-14T02:15:00.341Z,75.30
2022-08-14T02:19:07.373Z,76.40
2022-08-14T02:23:11.482Z,76.70
2022-08-14T02:28:26.100Z,77.60
2022-08-14T02:31:44.042Z,77.60
2022-08-14T02:35:53.340Z,77.50
2022-08-14T02:40:06.548Z,77.40
2022-08-14T02:44:12.760Z,77.30
2022-08-14T02:49:03.169Z,77.60
2022-08-14T02:52:56.715Z,78.00
2022-08-14T02:57:16.202Z,77.70
2022-08-14T03:01:31.275Z,78.20
2022-08-14T03:05:49.918Z,78.10
2022-08-14T03:10:26.560Z,78.60
2022-08-14T03:14:18.038Z,78.70
2022-08-14T03:18:23.113Z,78.70
2022-08-14T03:22:36.833Z,79.10
2022-08-14T03:26:43.610Z,79.60
2022-08-14T03:30:47.514Z,79.80
2022-08-14T03:34:55.454Z,80.10
2022-08-14T03:39:16.050Z,80.20
2022-08-14T03:43:22.961Z,80.30
2022-08-14T03:47:46.039Z,80.60
2022-08-14T03:51:48.906Z,80.70
2022-08-14T03:55:58.541Z,80.70
2022-08-14T04:00:03.658Z,81.20
2022-08-14T04:04:14.718Z,81.50
2022-08-14T04:08:29.883Z,81.50
2022-08-14T04:12:35.939Z,82.00
2022-08-14T04:16:41.842Z,81.90
2022-08-14T04:20:54.209Z,82.00
2022-08-14T04:25:02.191Z,81.90
2022-08-14T04:29:15.786Z,82.50
2022-08-14T04:33:20.970Z,82.70
2022-08-14T04:37:43.232Z,82.50
2022-08-14T04:42:08.144Z,82.70
2022-08-14T04:46:55.368Z,82.90
2022-08-14T04:50:49.149Z,83.10
2022-08-14T04:54:57.669Z,83.30
2022-08-14T04:59:10.488Z,83.30
2022-08-14T05:03:15.196Z,83.20
2022-08-14T05:07:17.981Z,83.20
2022-08-14T05:11:40.736Z,83.30
2022-08-14T05:15:44.783Z,83.10
2022-08-14T05:21:54.897Z,83.00
2022-08-14T05:24:17.446Z,82.90
2022-08-14T05:28:22.766Z,82.50
2022-08-14T05:32:28.157Z,79.40
2022-08-14T05:36:33.354Z,66.90
2022-08-14T05:40:40.171Z,63.50
2022-08-14T05:44:43.449Z,66.80
2022-08-14T05:48:49.739Z,69.20
2022-08-14T05:52:55.059Z,71.70
2022-08-14T05:56:58.550Z,73.30
2022-08-14T06:01:02.018Z,74.00
2022-08-14T06:05:05.656Z,74.20
2022-08-14T06:09:12.929Z,73.60
2022-08-14T06:13:16.876Z,72.90
2022-08-14T06:17:25.661Z,74.00
2022-08-14T06:21:28.850Z,74.20
2022-08-14T06:25:34.257Z,75.10
2022-08-14T06:29:39.218Z,74.70
2022-08-14T06:35:04.755Z,74.70
2022-08-14T06:38:05.141Z,74.80
2022-08-14T06:42:09.307Z,74.50
2022-08-14T06:46:34.019Z,74.00
2022-08-14T06:50:37.286Z,73.90
2022-08-14T06:54:40.525Z,74.30
2022-08-14T06:58:44.780Z,74.50
2022-08-14T07:03:07.009Z,74.60
2022-08-14T07:07:15.257Z,74.00
2022-08-14T07:11:18.029Z,73.50
2022-08-14T07:15:23.724Z,73.40
2022-08-14T07:19:31.375Z,69.90
2022-08-14T07:23:34.554Z,68.10
2022-08-14T07:27:43.688Z,67.70
2022-08-14T07:31:47.773Z,68.30
2022-08-14T07:35:57.739Z,69.30
2022-08-14T07:40:02.954Z,69.30
2022-08-14T07:44:29.758Z,69.70
2022-08-14T07:48:30.880Z,68.60
2022-08-14T07:52:33.702Z,66.70
2022-08-14T07:56:43.997Z,62.30
2022-08-14T08:00:56.381Z,60.90
2022-08-14T08:05:01.704Z,60.60
2022-08-14T08:09:06.452Z,61.70
2022-08-14T08:13:12.291Z,62.40
2022-08-14T08:17:15.195Z,61.20
2022-08-14T08:21:19.359Z,59.40
2022-08-14T08:25:22.345Z,59.40
2022-08-14T08:29:29.169Z,58.90
2022-08-14T08:33:37.205Z,59.40
2022-08-14T08:37:43.759Z,58.40
2022-08-14T08:41:49.393Z,57.80
2022-08-14T08:45:58.117Z,58.20
2022-08-14T08:50:01.441Z,57.80
2022-08-14T08:54:09.815Z,57.20
2022-08-14T08:58:20.074Z,56.30
2022-08-14T09:02:27.947Z,56.70
2022-08-14T09:07:09.257Z,55.50
2022-08-14T09:10:56.855Z,54.60
2022-08-14T09:15:00.925Z,54.40
2022-08-14T09:19:04.522Z,53.90
2022-08-14T09:23:09.087Z,53.80
2022-08-14T09:27:22.586Z,53.70
2022-08-14T09:31:28.114Z,54.20
2022-08-14T09:35:58.115Z,54.40
2022-08-14T09:40:07.453Z,52.90
2022-08-14T09:44:29.739Z,53.70
2022-08-14T09:48:37.650Z,52.90
2022-08-14T09:52:54.731Z,53.10
2022-08-14T09:56:59.569Z,51.80
2022-08-14T10:01:10.649Z,50.80
2022-08-14T10:05:14.268Z,50.90
2022-08-14T10:09:18.006Z,50.60
2022-08-14T10:13:25.786Z,49.70
2022-08-14T10:17:38.455Z,49.70
2022-08-14T10:23:11.782Z,49.30
2022-08-14T10:26:23.029Z,49.10
2022-08-14T10:30:37.588Z,47.70
2022-08-14T10:34:42.798Z,48.20
2022-08-14T10:38:50.560Z,48.30
2022-08-14T10:42:55.565Z,48.10
2022-08-14T10:47:41.636Z,48.50
2022-08-14T10:51:35.451Z,48.10
2022-08-14T10:55:45.999Z,47.60
2022-08-14T10:59:52.365Z,47.00
2022-08-14T11:03:57.296Z,47.80
2022-08-14T11:08:01.875Z,48.00
2022-08-14T11:12:39.944Z,48.00
2022-08-14T11:16:35.948Z,47.90
2022-08-14T11:20:49.484Z,47.60
2022-08-14T11:25:03.856Z,47.00
2022-08-14T11:29:11.376Z,48.00
2022-08-14T11:33:16.276Z,47.80
2022-08-14T11:37:36.425Z,47.20
2022-08-14T11:41:55.579Z,47.40
2022-08-14T11:45:59.279Z,46.90
2022-08-14T11:50:14.024Z,46.80
2022-08-14T11:54:34.725Z,46.40
2022-08-14T11:58:40.396Z,46.10
2022-08-14T12:03:02.793Z,46.10
2022-08-14T12:07:08.853Z,45.10
2022-08-14T12:11:14.484Z,45.40
2022-08-14T12:15:30.302Z,45.70
2022-08-14T12:19:43.738Z,46.30
2022-08-14T12:23:51.032Z,45.80
2022-08-14T12:27:58.884Z,45.30
2022-08-14T12:32:08.853Z,45.70
2022-08-14T12:36:22.030Z,45.70
2022-08-14T12:40:28.481Z,46.10
2022-08-14T12:44:34.327Z,45.30
2022-08-14T12:48:50.400Z,45.10
2022-08-14T12:52:58.793Z,44.50
2022-08-14T12:57:19.885Z,44.20
2022-08-14T13:01:25.414Z,44.40
2022-08-14T13:05:32.649Z,44.20
2022-08-14T13:09:37.975Z,43.10
2022-08-14T13:13:46.015Z,43.50
2022-08-14T13:17:53.605Z,43.90
2022-08-14T13:22:09.907Z,43.90
2022-08-14T13:26:13.873Z,43.90
2022-08-14T13:30:24.347Z,44.00
2022-08-14T13:34:31.492Z,44.40
2022-08-14T13:38:36.555Z,44.00
2022-08-14T13:42:44.558Z,43.80
2022-08-14T13:46:51.261Z,43.20
2022-08-14T13:50:58.461Z,43.30
2022-08-14T13:55:06.972Z,43.00
2022-08-14T13:59:10.786Z,42.20
2022-08-14T14:03:15.648Z,42.50
2022-08-14T14:07:23.393Z,42.40
2022-08-14T14:11:29.830Z,43.20
2022-08-14T14:15:48.378Z,43.00
2022-08-14T14:19:56.190Z,42.50
2022-08-14T14:24:00.293Z,42.10
2022-08-14T14:28:06.597Z,41.10
2022-08-14T14:32:17.344Z,40.40
2022-08-14T14:36:27.996Z,40.20
2022-08-14T14:40:53.668Z,40.00
2022-08-14T14:45:14.432Z,40.50
2022-08-14T14:49:21.860Z,40.20
2022-08-14T14:53:26.010Z,40.70
2022-08-14T14:57:35.391Z,40.70
2022-08-14T15:01:40.483Z,40.20
2022-08-14T15:05:44.524Z,40.80
2022-08-14T15:09:53.453Z,41.00
2022-08-14T15:14:03.011Z,41.50
2022-08-14T15:18:36.642Z,41.10
2022-08-14T15:22:43.557Z,41.10
2022-08-14T15:27:02.927Z,41.20
2022-08-14T15:31:06.302Z,39.90
2022-08-14T15:35:12.436Z,39.20
2022-08-14T15:39:19.578Z,39.20
2022-08-14T15:43:22.483Z,39.60
2022-08-14T15:47:27.715Z,39.60
2022-08-14T15:51:32.749Z,40.10
2022-08-14T15:55:35.861Z,39.80
2022-08-14T15:59:57.374Z,39.20
2022-08-14T16:04:01.400Z,38.50
2022-08-14T16:08:28.943Z,38.60
2022-08-14T16:12:41.118Z,39.60
2022-08-14T16:16:59.887Z,38.60
2022-08-14T16:21:08.791Z,39.60
2022-08-14T16:25:19.360Z,39.90
2022-08-14T16:29:22.295Z,39.80
2022-08-14T16:37:49.248Z,40.70
2022-08-14T16:41:54.417Z,40.60
2022-08-14T16:45:58.017Z,40.30
2022-08-14T16:50:04.256Z,40.50
2022-08-14T16:54:33.784Z,40.60
2022-08-14T16:58:36.015Z,40.30
2022-08-14T17:02:42.688Z,40.80
2022-08-14T17:06:48.316Z,41.70
2022-08-14T17:11:04.854Z,42.30
2022-08-14T17:15:15.745Z,42.60
2022-08-14T17:19:23.525Z,43.20
2022-08-14T17:23:29.941Z,43.40
2022-08-14T17:27:33.375Z,43.70
2022-08-14T17:31:58.876Z,43.90
2022-08-14T17:36:20.836Z,44.10
2022-08-14T17:40:30.519Z,44.20
2022-08-14T17:44:45.634Z,44.50
2022-08-14T17:49:15.063Z,44.70
2022-08-14T17:53:15.850Z,45.00
2022-08-14T17:57:28.466Z,45.10
2022-08-14T18:01:35.455Z,45.30
2022-08-14T18:06:09.464Z,45.50
2022-08-14T18:10:52.306Z,45.30
2022-08-14T18:14:48.894Z,45.30
2022-08-14T18:18:55.513Z,45.50
2022-08-14T18:23:01.637Z,45.80
2022-08-14T18:27:16.536Z,45.70
2022-08-14T18:31:41.942Z,46.10
2022-08-14T18:35:58.078Z,46.30
2022-08-14T18:40:34.990Z,46.50
2022-08-14T18:45:12.407Z,46.70
2022-08-14T18:49:20.372Z,46.90
2022-08-14T18:53:34.378Z,47.30
2022-08-14T18:58:27.397Z,47.80
2022-08-14T19:02:44.016Z,47.90
2022-08-14T19:06:56.235Z,48.30
2022-08-14T19:11:03.975Z,48.50
2022-08-14T19:15:10.642Z,48.70
2022-08-14T19:19:17.178Z,49.00
2022-08-14T19:23:40.689Z,49.20
2022-08-14T19:28:30.933Z,49.30
2022-08-14T19:32:40.639Z,49.60
2022-08-14T19:37:04.542Z,50.00
2022-08-14T19:41:15.231Z,50.20
2022-08-14T19:45:18.611Z,50.40
2022-08-14T19:50:08.708Z,50.60
2022-08-14T19:53:57.548Z,51.10
2022-08-14T19:58:00.684Z,51.10
2022-08-14T20:02:05.954Z,51.90
2022-08-14T20:06:11.439Z,51.60
2022-08-14T20:11:03.051Z,52.20
2022-08-14T20:14:51.745Z,52.40
2022-08-14T20:18:55.405Z,53.00
2022-08-14T20:23:11.081Z,52.90
2022-08-14T20:27:22.462Z,52.90
2022-08-14T20:31:37.471Z,53.20
2022-08-14T20:35:48.948Z,53.70
2022-08-14T20:39:55.805Z,53.40
2022-08-14T20:44:20.754Z,53.80
2022-08-14T20:48:53.023Z,53.70
2022-08-14T20:52:50.308Z,53.80
2022-08-14T20:56:56.125Z,54.00
2022-08-14T21:01:00.657Z,54.10
2022-08-14T21:05:16.185Z,54.40
2022-08-14T21:09:21.188Z,54.40
2022-08-14T21:14:19.673Z,54.60
2022-08-14T21:18:09.038Z,55.00
2022-08-14T21:22:12.308Z,55.30
2022-08-14T21:26:17.189Z,55.50
2022-08-14T21:30:51.045Z,56.40
2022-08-14T21:34:56.184Z,56.00
2022-08-14T21:38:59.654Z,56.60
2022-08-14T21:43:02.491Z,57.50
2022-08-14T21:47:07.672Z,57.60
2022-08-14T21:51:53.452Z,57.40
2022-08-14T21:55:36.477Z,57.70
2022-08-14T21:59:40.631Z,58.30
2022-08-14T22:03:54.880Z,58.60
2022-08-14T22:07:59.939Z,58.70
2022-08-14T22:12:08.236Z,58.90
2022-08-14T22:17:00.298Z,59.60
2022-08-14T22:20:35.118Z,59.40
2022-08-14T22:24:53.224Z,59.10
2022-08-14T22:28:57.021Z,58.60
2022-08-14T22:33:01.444Z,58.10
2022-08-14T22:37:09.109Z,57.80
2022-08-14T22:41:26.877Z,57.40
2022-08-14T22:45:36.717Z,57.20
2022-08-14T22:50:28.957Z,56.80
2022-08-14T22:54:03.454Z,56.60
2022-08-14T22:58:08.759Z,56.40
2022-08-14T23:02:15.884Z,56.40
2022-08-14T23:07:03.378Z,56.50
2022-08-14T23:10:41.593Z,56.70
2022-08-14T23:14:47.681Z,57.00
2022-08-14T23:18:54.028Z,57.20
2022-08-14T23:22:58.581Z,57.80
2022-08-14T23:27:01.517Z,57.90
2022-08-14T23:31:16.032Z,58.10
2022-08-14T23:35:41.770Z,58.40
2022-08-14T23:40:03.011Z,58.70
2022-08-14T23:44:12.488Z,58.70
2022-08-14T23:48:20.692Z,58.60
2022-08-14T23:53:04.158Z,57.90
2022-08-14T23:56:50.412Z,57.30
