createdAt,value
2022-12-05T00:01:37.058Z,72.60
2022-12-05T00:04:06.452Z,75.05
2022-12-05T00:06:34.857Z,70.55
2022-12-05T00:09:03.478Z,67.68
2022-12-05T00:11:33.383Z,64.30
2022-12-05T00:14:02.202Z,74.93
2022-12-05T00:16:32.336Z,69.47
2022-12-05T00:19:04.588Z,74.25
2022-12-05T00:21:33.648Z,68.43
2022-12-05T00:24:02.161Z,74.03
2022-12-05T00:26:31.019Z,75.75
2022-12-05T00:28:59.727Z,74.80
2022-12-05T00:31:29.304Z,69.57
2022-12-05T00:34:02.281Z,76.20
2022-12-05T00:36:32.388Z,80.18
2022-12-05T00:39:01.985Z,70.32
2022-12-05T00:41:30.504Z,74.68
2022-12-05T00:43:59.702Z,73.25
2022-12-05T00:46:28.330Z,69.22
2022-12-05T00:48:57.181Z,80.90
2022-12-05T00:51:29.492Z,74.90
2022-12-05T00:54:00.708Z,75.88
2022-12-05T00:56:32.222Z,73.60
2022-12-05T00:59:00.523Z,73.85
2022-12-05T01:03:36.098Z,75.70
2022-12-05T01:06:06.110Z,78.70
2022-12-05T01:08:34.900Z,81.40
2022-12-05T01:11:04.870Z,75.95
2022-12-05T01:13:33.813Z,72.38
2022-12-05T01:16:02.743Z,76.60
2022-12-05T01:18:30.595Z,76.55
2022-12-05T01:20:58.668Z,80.82
2022-12-05T01:23:26.167Z,77.95
2022-12-05T01:25:54.088Z,81.78
2022-12-05T01:28:21.800Z,72.30
2022-12-05T01:30:50.737Z,76.47
2022-12-05T01:33:19.267Z,80.05
2022-12-05T01:35:46.909Z,80.80
2022-12-05T01:38:14.472Z,78.43
2022-12-05T01:40:42.206Z,77.75
2022-12-05T01:43:18.808Z,85.95
2022-12-05T01:45:47.491Z,80.20
2022-12-05T01:48:27.094Z,84.22
2022-12-05T01:50:54.935Z,88.30
2022-12-05T01:53:23.477Z,78.85
2022-12-05T01:55:51.972Z,83.38
2022-12-05T01:58:20.165Z,83.20
2022-12-05T02:00:49.175Z,85.60
2022-12-05T02:03:19.031Z,81.40
2022-12-05T02:05:49.631Z,80.28
2022-12-05T02:08:17.444Z,91.55
2022-12-05T02:10:46.889Z,82.55
2022-12-05T02:13:17.551Z,90.22
2022-12-05T02:15:52.400Z,89.88
2022-12-05T02:18:40.519Z,89.00
2022-12-05T02:21:28.319Z,93.00
2022-12-05T02:24:15.128Z,82.03
2022-12-05T02:27:03.578Z,93.75
2022-12-05T02:29:40.738Z,96.22
2022-12-05T02:32:16.830Z,90.68
2022-12-05T02:34:54.040Z,88.50
2022-12-05T02:37:27.154Z,92.82
2022-12-05T02:40:04.412Z,97.75
2022-12-05T02:42:50.996Z,93.78
2022-12-05T02:45:19.888Z,94.63
2022-12-05T02:47:49.013Z,97.43
2022-12-05T02:50:20.021Z,90.10
2022-12-05T02:52:50.051Z,85.85
2022-12-05T02:55:19.482Z,86.85
2022-12-05T02:57:51.797Z,88.80
2022-12-05T03:00:19.699Z,89.97
2022-12-05T03:02:49.139Z,88.53
2022-12-05T03:05:43.405Z,94.68
2022-12-05T03:08:13.829Z,86.25
2022-12-05T03:13:13.349Z,87.97
2022-12-05T03:15:42.769Z,88.22
2022-12-05T03:18:25.852Z,91.00
2022-12-05T03:20:58.003Z,94.78
2022-12-05T03:23:27.366Z,94.50
2022-12-05T03:26:14.540Z,88.28
2022-12-05T03:28:42.255Z,86.97
2022-12-05T03:31:12.073Z,89.32
2022-12-05T03:33:42.815Z,83.45
2022-12-05T03:36:14.550Z,85.80
2022-12-05T03:38:48.376Z,80.55
2022-12-05T03:41:21.398Z,93.40
2022-12-05T03:43:48.843Z,89.20
2022-12-05T03:46:28.847Z,92.97
2022-12-05T03:49:11.134Z,93.25
2022-12-05T03:51:43.102Z,85.05
2022-12-05T03:54:16.334Z,80.47
2022-12-05T03:56:48.953Z,79.63
2022-12-05T03:59:23.809Z,83.30
2022-12-05T04:01:52.533Z,81.50
2022-12-05T04:04:25.802Z,80.75
2022-12-05T04:06:55.548Z,79.18
2022-12-05T04:09:30.232Z,80.80
2022-12-05T04:12:04.749Z,74.03
2022-12-05T04:14:36.930Z,69.22
2022-12-05T04:17:11.500Z,76.13
2022-12-05T04:20:00.572Z,69.88
2022-12-05T04:22:28.789Z,71.38
2022-12-05T04:25:16.722Z,66.90
2022-12-05T04:27:50.464Z,72.97
2022-12-05T04:30:22.428Z,68.63
2022-12-05T04:32:59.586Z,63.55
2022-12-05T04:35:30.065Z,64.70
2022-12-05T04:40:51.964Z,64.50
2022-12-05T04:43:20.607Z,61.50
2022-12-05T04:45:49.457Z,58.65
2022-12-05T04:48:18.273Z,67.90
2022-12-05T04:50:47.695Z,62.35
2022-12-05T04:53:15.816Z,53.60
2022-12-05T04:55:46.185Z,67.75
2022-12-05T04:58:15.605Z,61.85
2022-12-05T05:00:46.501Z,58.92
2022-12-05T05:03:40.673Z,60.90
2022-12-05T05:06:08.478Z,58.63
2022-12-05T05:08:36.017Z,50.30
2022-12-05T05:11:12.999Z,55.38
2022-12-05T05:13:40.693Z,56.20
2022-12-05T05:16:08.888Z,64.35
2022-12-05T05:18:36.971Z,59.33
2022-12-05T05:21:04.490Z,60.78
2022-12-05T05:23:32.156Z,56.78
2022-12-05T05:26:00.320Z,59.60
2022-12-05T05:28:27.821Z,63.80
2022-12-05T05:30:55.272Z,61.28
2022-12-05T05:33:24.118Z,58.45
2022-12-05T05:35:51.628Z,62.80
2022-12-05T05:38:19.119Z,59.60
2022-12-05T05:40:47.429Z,58.58
2022-12-05T05:43:15.104Z,58.95
2022-12-05T05:45:42.636Z,61.45
2022-12-05T05:48:10.337Z,58.17
2022-12-05T05:50:38.146Z,63.00
2022-12-05T05:53:13.444Z,58.30
2022-12-05T05:55:41.736Z,59.15
2022-12-05T05:58:09.744Z,57.40
2022-12-05T06:00:37.489Z,59.60
2022-12-05T06:03:05.158Z,54.83
2022-12-05T06:05:33.235Z,57.17
2022-12-05T06:08:02.392Z,60.53
2022-12-05T06:10:30.683Z,58.15
2022-12-05T06:12:58.801Z,58.53
2022-12-05T06:15:26.536Z,56.75
2022-12-05T06:17:53.991Z,63.80
2022-12-05T06:20:21.857Z,57.17
2022-12-05T06:22:49.735Z,57.88
2022-12-05T06:25:17.402Z,55.33
2022-12-05T06:27:45.203Z,58.15
2022-12-05T06:30:13.661Z,61.55
2022-12-05T06:32:41.645Z,55.08
2022-12-05T06:35:16.263Z,60.03
2022-12-05T06:37:44.719Z,62.95
2022-12-05T06:40:13.361Z,59.35
2022-12-05T06:42:41.115Z,63.55
2022-12-05T06:45:09.457Z,62.85
2022-12-05T06:47:36.924Z,69.28
2022-12-05T06:50:05.185Z,64.50
2022-12-05T06:52:34.034Z,70.60
2022-12-05T06:55:02.325Z,65.13
2022-12-05T06:57:29.979Z,66.55
2022-12-05T07:00:16.335Z,64.88
2022-12-05T07:02:44.151Z,67.65
2022-12-05T07:05:12.174Z,64.53
2022-12-05T07:07:39.873Z,69.88
2022-12-05T07:10:08.384Z,63.03
2022-12-05T07:12:36.003Z,57.92
2022-12-05T07:15:04.482Z,64.75
2022-12-05T07:17:32.438Z,62.53
2022-12-05T07:20:00.297Z,63.88
2022-12-05T07:22:28.089Z,62.30
2022-12-05T07:24:55.678Z,62.65
2022-12-05T07:27:27.314Z,61.70
2022-12-05T07:29:57.000Z,58.30
2022-12-05T07:32:25.272Z,58.03
2022-12-05T07:34:55.493Z,58.95
2022-12-05T07:37:25.089Z,57.72
2022-12-05T07:39:53.415Z,59.38
2022-12-05T07:42:21.115Z,58.65
2022-12-05T07:44:48.667Z,55.28
2022-12-05T07:47:17.697Z,54.40
2022-12-05T07:49:45.510Z,55.53
2022-12-05T07:52:14.113Z,52.70
2022-12-05T07:54:41.579Z,56.83
2022-12-05T07:57:09.033Z,55.95
2022-12-05T07:59:36.993Z,51.85
2022-12-05T08:02:04.656Z,56.30
2022-12-05T08:04:32.891Z,53.50
2022-12-05T08:07:00.916Z,58.00
2022-12-05T08:09:29.116Z,55.28
2022-12-05T08:11:56.953Z,56.80
2022-12-05T08:14:24.794Z,53.78
2022-12-05T08:16:53.265Z,53.17
2022-12-05T08:19:20.670Z,54.65
2022-12-05T08:21:48.287Z,51.45
2022-12-05T08:24:16.514Z,55.17
2022-12-05T08:26:44.340Z,55.78
2022-12-05T08:29:13.043Z,52.17
2022-12-05T08:31:48.516Z,50.28
2022-12-05T08:34:17.151Z,49.55
2022-12-05T08:36:45.055Z,51.15
2022-12-05T08:39:16.622Z,51.10
2022-12-05T08:41:44.700Z,49.95
2022-12-05T08:44:16.440Z,48.70
2022-12-05T08:46:46.270Z,50.53
2022-12-05T08:49:14.097Z,47.35
2022-12-05T08:51:42.356Z,43.83
2022-12-05T08:54:10.238Z,47.75
2022-12-05T08:56:38.814Z,47.35
2022-12-05T08:59:06.875Z,42.38
2022-12-05T09:01:39.129Z,46.83
2022-12-05T09:04:07.818Z,38.00
2022-12-05T09:06:36.295Z,41.13
2022-12-05T09:09:06.967Z,39.92
2022-12-05T09:11:36.316Z,35.83
2022-12-05T09:14:07.348Z,37.60
2022-12-05T09:16:38.535Z,39.92
2022-12-05T09:19:09.566Z,37.97
2022-12-05T09:24:04.667Z,35.03
2022-12-05T09:26:36.121Z,37.28
2022-12-05T09:29:04.416Z,35.20
2022-12-05T09:31:32.365Z,36.72
2022-12-05T09:34:00.090Z,35.25
2022-12-05T09:36:29.615Z,37.65
2022-12-05T09:39:00.191Z,38.47
2022-12-05T09:44:34.318Z,32.80
2022-12-05T09:47:04.233Z,31.50
2022-12-05T09:49:34.359Z,31.73
2022-12-05T09:52:03.116Z,30.75
2022-12-05T09:54:32.158Z,33.03
2022-12-05T09:57:00.650Z,39.92
2022-12-05T09:59:28.110Z,32.67
2022-12-05T10:01:56.202Z,34.00
2022-12-05T10:04:40.171Z,32.15
2022-12-05T10:07:23.104Z,28.90
2022-12-05T10:10:11.930Z,26.00
2022-12-05T10:12:42.170Z,28.85
2022-12-05T10:15:13.846Z,26.10
2022-12-05T10:17:43.890Z,27.98
2022-12-05T10:20:16.406Z,24.58
2022-12-05T10:22:44.575Z,25.35
2022-12-05T10:25:13.670Z,27.48
2022-12-05T10:28:01.866Z,25.00
2022-12-05T10:30:31.919Z,22.23
2022-12-05T10:33:07.934Z,23.35
2022-12-05T10:35:38.775Z,24.15
2022-12-05T10:38:13.666Z,22.27
2022-12-05T10:40:42.481Z,24.75
2022-12-05T10:43:12.320Z,21.38
2022-12-05T10:45:45.023Z,20.58
2022-12-05T10:48:13.380Z,21.55
2022-12-05T10:50:42.853Z,21.33
2022-12-05T10:53:14.419Z,23.67
2022-12-05T10:56:00.006Z,19.25
2022-12-05T10:58:28.874Z,19.65
2022-12-05T11:00:58.448Z,20.45
2022-12-05T11:03:26.642Z,21.88
2022-12-05T11:05:55.419Z,17.67
2022-12-05T11:08:56.070Z,21.20
2022-12-05T11:11:18.759Z,18.92
2022-12-05T11:13:56.495Z,20.23
2022-12-05T11:16:29.727Z,20.20
2022-12-05T11:18:57.726Z,21.45
2022-12-05T11:21:25.728Z,18.15
2022-12-05T11:23:53.606Z,19.15
2022-12-05T11:26:36.265Z,21.60
2022-12-05T11:29:05.205Z,19.08
2022-12-05T11:31:33.212Z,18.42
2022-12-05T11:34:11.591Z,15.85
2022-12-05T11:36:41.844Z,17.40
2022-12-05T11:39:11.112Z,14.63
2022-12-05T11:41:42.773Z,17.42
2022-12-05T11:44:27.859Z,16.55
2022-12-05T11:47:24.802Z,17.30
2022-12-05T11:49:52.234Z,16.92
2022-12-05T11:52:19.802Z,17.35
2022-12-05T11:57:50.438Z,17.90
2022-12-05T12:00:24.120Z,16.30
2022-12-05T12:03:06.066Z,15.55
2022-12-05T12:05:39.075Z,18.80
2022-12-05T12:08:09.717Z,18.67
2022-12-05T12:10:45.631Z,16.25
2022-12-05T12:13:33.396Z,15.75
2022-12-05T12:16:19.771Z,16.02
2022-12-05T12:18:49.543Z,16.77
2022-12-05T12:21:29.435Z,20.77
2022-12-05T12:24:15.140Z,19.38
2022-12-05T12:26:56.215Z,16.80
2022-12-05T12:29:24.082Z,17.00
2022-12-05T12:31:56.532Z,16.20
2022-12-05T12:34:45.920Z,17.38
2022-12-05T12:37:14.294Z,19.02
2022-12-05T12:39:49.522Z,22.35
2022-12-05T12:42:21.555Z,19.92
2022-12-05T12:44:49.543Z,20.38
2022-12-05T12:47:37.641Z,22.30
2022-12-05T12:50:22.759Z,18.92
2022-12-05T12:52:53.579Z,17.65
2022-12-05T12:57:49.362Z,17.77
2022-12-05T13:00:28.053Z,18.88
2022-12-05T13:03:22.917Z,17.42
2022-12-05T13:06:08.583Z,18.27
2022-12-05T13:08:47.264Z,18.83
2022-12-05T13:11:15.747Z,21.33
2022-12-05T13:13:51.530Z,20.83
2022-12-05T13:16:34.147Z,19.42
2022-12-05T13:19:04.128Z,18.95
2022-12-05T13:21:33.570Z,20.65
2022-12-05T13:24:03.795Z,19.27
2022-12-05T13:26:37.354Z,21.92
2022-12-05T13:29:05.736Z,19.02
2022-12-05T13:31:36.356Z,19.48
2022-12-05T13:34:04.239Z,18.77
2022-12-05T13:36:58.242Z,18.55
2022-12-05T13:39:45.285Z,19.98
2022-12-05T13:42:30.472Z,17.50
2022-12-05T13:45:05.112Z,18.63
2022-12-05T13:47:37.265Z,17.55
2022-12-05T13:50:07.902Z,19.13
2022-12-05T13:52:42.450Z,17.33
2022-12-05T13:55:22.561Z,18.05
2022-12-05T13:57:52.319Z,19.52
2022-12-05T14:00:30.177Z,17.50
2022-12-05T14:03:04.912Z,17.45
2022-12-05T14:05:41.072Z,16.85
2022-12-05T14:08:27.777Z,16.00
2022-12-05T14:10:55.614Z,16.42
2022-12-05T14:13:27.141Z,16.17
2022-12-05T14:15:56.020Z,18.23
2022-12-05T14:18:32.390Z,17.90
2022-12-05T14:21:00.771Z,17.42
2022-12-05T14:23:44.679Z,18.02
2022-12-05T14:26:19.167Z,18.33
2022-12-05T14:28:53.440Z,18.80
2022-12-05T14:31:35.268Z,18.40
2022-12-05T14:34:15.407Z,20.35
2022-12-05T14:36:56.845Z,18.48
2022-12-05T14:39:35.135Z,18.95
2022-12-05T14:42:06.414Z,19.65
2022-12-05T14:47:03.888Z,19.75
2022-12-05T14:49:38.533Z,22.52
2022-12-05T14:52:12.341Z,21.33
2022-12-05T14:54:40.475Z,20.17
2022-12-05T14:57:13.751Z,21.95
2022-12-05T14:59:46.913Z,19.65
2022-12-05T15:02:21.804Z,23.15
2022-12-05T15:05:16.355Z,24.80
2022-12-05T15:07:45.172Z,21.00
2022-12-05T15:10:29.535Z,22.13
2022-12-05T15:13:03.783Z,22.48
2022-12-05T15:15:40.548Z,23.95
2022-12-05T15:18:27.023Z,21.50
2022-12-05T15:20:59.973Z,22.55
2022-12-05T15:23:43.265Z,21.52
2022-12-05T15:26:49.764Z,25.85
2022-12-05T15:29:08.427Z,23.50
2022-12-05T15:31:39.562Z,23.77
2022-12-05T15:34:16.743Z,25.98
2022-12-05T15:36:46.697Z,22.15
2022-12-05T15:39:28.737Z,24.05
2022-12-05T15:41:58.207Z,23.55
2022-12-05T15:44:34.241Z,24.58
2022-12-05T15:47:05.414Z,24.17
2022-12-05T15:49:35.942Z,23.42
2022-12-05T15:52:17.206Z,23.85
2022-12-05T15:54:49.224Z,24.85
2022-12-05T15:57:22.289Z,20.98
2022-12-05T15:59:53.897Z,24.90
2022-12-05T16:02:29.896Z,22.35
2022-12-05T16:04:58.607Z,23.67
2022-12-05T16:07:28.610Z,23.92
2022-12-05T16:10:00.529Z,21.48
2022-12-05T16:12:39.802Z,20.90
2022-12-05T16:15:13.710Z,18.92
2022-12-05T16:17:44.443Z,20.48
2022-12-05T16:20:13.670Z,18.10
2022-12-05T16:22:45.408Z,17.60
2022-12-05T16:25:18.104Z,19.10
2022-12-05T16:27:57.686Z,18.08
2022-12-05T16:30:25.569Z,18.30
2022-12-05T16:33:01.358Z,14.52
2022-12-05T16:35:37.196Z,16.92
2022-12-05T16:38:04.793Z,14.63
2022-12-05T16:40:34.649Z,10.63
2022-12-05T16:43:08.238Z,9.85
2022-12-05T16:45:43.799Z,8.63
2022-12-05T16:48:28.190Z,8.88
2022-12-05T16:51:14.612Z,7.40
2022-12-05T16:53:43.940Z,7.18
2022-12-05T16:56:14.388Z,6.88
2022-12-05T17:01:16.317Z,10.63
2022-12-05T17:03:46.001Z,6.45
2022-12-05T17:06:14.878Z,6.20
2022-12-05T17:08:42.829Z,5.93
2022-12-05T17:11:30.724Z,5.95
2022-12-05T17:13:59.040Z,5.75
2022-12-05T17:16:26.989Z,5.68
2022-12-05T17:18:54.899Z,6.10
2022-12-05T17:21:35.360Z,7.40
2022-12-05T17:24:03.695Z,6.80
2022-12-05T17:26:32.232Z,5.82
2022-12-05T17:29:00.267Z,5.97
2022-12-05T17:31:28.460Z,6.90
2022-12-05T17:33:56.322Z,6.35
2022-12-05T17:36:23.837Z,6.85
2022-12-05T17:38:51.753Z,9.90
2022-12-05T17:41:21.509Z,5.90
2022-12-05T17:43:49.957Z,7.03
2022-12-05T17:46:19.355Z,8.88
2022-12-05T17:48:47.619Z,9.13
2022-12-05T17:51:15.720Z,8.25
2022-12-05T17:53:44.853Z,5.25
2022-12-05T17:56:13.283Z,5.10
2022-12-05T17:58:41.031Z,5.82
2022-12-05T18:01:10.479Z,7.32
2022-12-05T18:03:38.359Z,8.20
2022-12-05T18:06:06.403Z,6.22
2022-12-05T18:08:34.313Z,5.07
2022-12-05T18:11:02.043Z,5.90
2022-12-05T18:13:29.867Z,7.10
2022-12-05T18:15:58.419Z,7.07
2022-12-05T18:18:28.244Z,7.13
2022-12-05T18:23:25.061Z,6.22
2022-12-05T18:26:00.653Z,7.30
2022-12-05T18:28:28.961Z,8.02
2022-12-05T18:31:07.408Z,8.50
2022-12-05T18:33:35.204Z,6.05
2022-12-05T18:36:06.650Z,8.23
2022-12-05T18:38:35.904Z,8.48
2022-12-05T18:41:05.630Z,9.07
2022-12-05T18:43:34.561Z,31.17
2022-12-05T18:46:04.065Z,42.17
2022-12-05T18:48:45.903Z,30.40
2022-12-05T18:51:16.580Z,20.90
2022-12-05T18:53:52.234Z,13.48
2022-12-05T18:56:23.439Z,14.55
2022-12-05T18:59:03.909Z,22.15
2022-12-05T19:01:33.861Z,25.95
2022-12-05T19:04:03.318Z,17.25
2022-12-05T19:06:33.535Z,17.08
2022-12-05T19:09:03.746Z,12.45
2022-12-05T19:11:31.859Z,10.48
2022-12-05T19:14:00.967Z,8.73
2022-12-05T19:16:32.991Z,8.18
2022-12-05T19:19:02.426Z,8.25
2022-12-05T19:21:30.566Z,7.53
2022-12-05T19:23:58.998Z,7.63
2022-12-05T19:26:26.866Z,9.45
2022-12-05T19:28:54.396Z,9.73
2022-12-05T19:31:23.508Z,11.63
2022-12-05T19:33:52.225Z,13.70
2022-12-05T19:36:21.004Z,16.50
2022-12-05T19:38:49.379Z,12.98
2022-12-05T19:41:18.689Z,10.90
2022-12-05T19:43:46.683Z,8.90
2022-12-05T19:46:16.100Z,9.88
2022-12-05T19:48:43.822Z,11.23
2022-12-05T19:51:11.724Z,13.65
2022-12-05T19:53:41.505Z,13.77
2022-12-05T19:56:12.654Z,13.93
2022-12-05T19:58:40.515Z,10.60
2022-12-05T20:01:19.365Z,8.75
2022-12-05T20:03:49.284Z,8.23
2022-12-05T20:06:17.402Z,16.33
2022-12-05T20:08:45.698Z,14.27
2022-12-05T20:11:17.467Z,11.68
2022-12-05T20:13:46.997Z,10.48
2022-12-05T20:16:16.257Z,11.95
2022-12-05T20:18:43.899Z,10.45
2022-12-05T20:21:13.537Z,8.55
2022-12-05T20:23:41.694Z,12.53
2022-12-05T20:26:11.312Z,10.18
2022-12-05T20:28:39.938Z,10.40
2022-12-05T20:31:13.209Z,10.50
2022-12-05T20:33:41.094Z,12.63
2022-12-05T20:36:11.894Z,8.48
2022-12-05T20:38:40.136Z,10.70
2022-12-05T20:41:11.258Z,11.55
2022-12-05T20:43:39.322Z,9.75
2022-12-05T20:46:28.192Z,10.27
2022-12-05T20:48:56.827Z,9.10
2022-12-05T20:51:26.272Z,11.48
2022-12-05T20:53:54.318Z,10.88
2022-12-05T20:56:26.387Z,10.38
2022-12-05T20:58:59.020Z,10.52
2022-12-05T21:01:27.502Z,10.15
2022-12-05T21:03:55.813Z,12.65
2022-12-05T21:06:24.736Z,12.82
2022-12-05T21:08:54.937Z,12.07
2022-12-05T21:11:24.040Z,10.00
2022-12-05T21:13:51.853Z,10.25
2022-12-05T21:16:20.975Z,11.13
2022-12-05T21:18:49.138Z,11.10
2022-12-05T21:21:23.632Z,11.15
2022-12-05T21:23:58.865Z,11.27
2022-12-05T21:26:27.862Z,12.85
2022-12-05T21:28:55.927Z,12.05
2022-12-05T21:31:28.832Z,9.32
2022-12-05T21:33:57.740Z,13.30
2022-12-05T21:36:28.891Z,12.02
2022-12-05T21:38:56.848Z,12.48
2022-12-05T21:41:25.309Z,10.15
2022-12-05T21:43:55.433Z,11.30
2022-12-05T21:46:25.436Z,15.45
2022-12-05T21:48:53.773Z,9.68
2022-12-05T21:51:21.530Z,11.68
2022-12-05T21:53:50.931Z,12.07
2022-12-05T22:07:38.070Z,10.32
2022-12-05T22:10:06.177Z,11.23
2022-12-05T22:12:34.521Z,10.98
2022-12-05T22:15:02.926Z,9.50
2022-12-05T22:17:33.627Z,12.03
2022-12-05T22:20:02.508Z,10.63
2022-12-05T22:22:30.292Z,12.48
2022-12-05T22:24:58.126Z,11.77
2022-12-05T22:27:25.978Z,12.05
2022-12-05T22:29:53.497Z,9.82
2022-12-05T22:32:20.955Z,10.90
2022-12-05T22:34:48.429Z,10.52
2022-12-05T22:37:16.391Z,15.35
2022-12-05T22:39:44.980Z,11.30
2022-12-05T22:42:12.364Z,11.90
2022-12-05T22:44:40.100Z,14.60
2022-12-05T22:47:08.068Z,11.07
2022-12-05T22:49:36.115Z,13.85
2022-12-05T22:52:06.867Z,11.93
2022-12-05T22:54:34.402Z,10.80
2022-12-05T22:57:01.987Z,10.77
2022-12-05T22:59:29.774Z,10.25
2022-12-05T23:01:57.308Z,9.82
2022-12-05T23:04:25.695Z,13.70
2022-12-05T23:06:53.422Z,10.85
2022-12-05T23:09:22.248Z,9.32
2022-12-05T23:11:50.669Z,10.10
2022-12-05T23:14:18.806Z,8.95
2022-12-05T23:16:46.429Z,12.82
2022-12-05T23:19:15.033Z,8.60
2022-12-05T23:21:43.094Z,12.85
2022-12-05T23:24:11.977Z,10.40
2022-12-05T23:26:43.048Z,7.63
2022-12-05T23:29:12.615Z,12.35
2022-12-05T23:31:41.388Z,8.18
2022-12-05T23:34:09.374Z,10.10
2022-12-05T23:36:37.445Z,8.75
2022-12-05T23:39:05.852Z,10.05
2022-12-05T23:41:36.618Z,8.48
2022-12-05T23:44:04.938Z,8.38
2022-12-05T23:46:33.230Z,9.43
2022-12-05T23:49:02.201Z,9.25
2022-12-05T23:51:30.859Z,8.57
2022-12-05T23:54:00.779Z,8.10
2022-12-05T23:56:29.552Z,10.63
2022-12-05T23:58:57.798Z,8.00
