createdAt,value
2022-10-03T00:00:14.619Z,9.35
2022-10-03T00:03:10.173Z,9.35
2022-10-03T00:05:44.883Z,9.37
2022-10-03T00:08:18.570Z,9.37
2022-10-03T00:10:55.000Z,9.36
2022-10-03T00:13:26.640Z,9.35
2022-10-03T00:16:03.224Z,9.35
2022-10-03T00:18:37.321Z,9.37
2022-10-03T00:21:15.614Z,9.39
2022-10-03T00:23:47.420Z,9.39
2022-10-03T00:26:28.497Z,9.40
2022-10-03T00:29:15.028Z,9.41
2022-10-03T00:31:47.724Z,9.41
2022-10-03T00:34:21.556Z,9.42
2022-10-03T00:36:52.240Z,9.43
2022-10-03T00:39:37.779Z,9.42
2022-10-03T00:42:44.630Z,9.41
2022-10-03T00:45:37.587Z,9.41
2022-10-03T00:48:47.903Z,9.40
2022-10-03T00:51:24.240Z,9.39
2022-10-03T00:53:58.419Z,9.37
2022-10-03T00:56:35.421Z,9.37
2022-10-03T00:59:15.147Z,9.35
2022-10-03T01:01:45.541Z,9.35
2022-10-03T01:04:34.773Z,9.35
2022-10-03T01:07:07.876Z,9.34
2022-10-03T01:09:46.429Z,9.34
2022-10-03T01:12:22.867Z,9.30
2022-10-03T01:15:11.522Z,9.30
2022-10-03T01:17:48.324Z,9.29
2022-10-03T01:20:29.999Z,9.29
2022-10-03T01:23:19.511Z,9.29
2022-10-03T01:25:51.297Z,9.23
2022-10-03T01:29:00.790Z,9.22
2022-10-03T01:31:31.877Z,9.21
2022-10-03T01:34:02.655Z,9.21
2022-10-03T01:36:33.469Z,9.21
2022-10-03T01:39:03.590Z,9.24
2022-10-03T01:41:46.861Z,9.23
2022-10-03T01:44:19.739Z,9.21
2022-10-03T01:46:49.078Z,9.20
2022-10-03T01:49:20.542Z,9.20
2022-10-03T01:51:53.377Z,9.21
2022-10-03T01:54:29.469Z,9.19
2022-10-03T01:56:59.028Z,9.15
2022-10-03T01:59:34.968Z,9.15
2022-10-03T02:02:05.012Z,9.17
2022-10-03T02:04:38.897Z,9.14
2022-10-03T02:07:09.335Z,9.13
2022-10-03T02:09:40.635Z,9.11
2022-10-03T02:12:14.418Z,9.11
2022-10-03T02:14:48.835Z,9.11
2022-10-03T02:17:24.470Z,9.10
2022-10-03T02:19:56.859Z,9.10
2022-10-03T02:22:33.012Z,9.11
2022-10-03T02:25:20.805Z,9.12
2022-10-03T02:28:15.160Z,9.14
2022-10-03T02:30:55.550Z,9.14
2022-10-03T02:33:38.547Z,9.11
2022-10-03T02:36:27.310Z,9.14
2022-10-03T02:39:39.961Z,9.09
2022-10-03T02:42:40.125Z,9.09
2022-10-03T02:45:39.854Z,9.09
2022-10-03T02:48:33.568Z,9.10
2022-10-03T02:51:33.532Z,9.09
2022-10-03T02:54:39.557Z,9.12
2022-10-03T02:57:39.866Z,9.11
2022-10-03T03:00:10.546Z,9.12
2022-10-03T03:03:33.292Z,9.14
2022-10-03T03:06:31.281Z,9.17
2022-10-03T03:09:30.610Z,9.19
2022-10-03T03:12:29.832Z,9.18
2022-10-03T03:15:28.507Z,9.18
2022-10-03T03:18:00.139Z,9.18
2022-10-03T03:20:45.073Z,9.19
2022-10-03T03:23:26.185Z,9.17
2022-10-03T03:26:15.367Z,9.17
2022-10-03T03:28:47.070Z,9.18
2022-10-03T03:31:16.217Z,9.17
2022-10-03T03:33:53.495Z,9.16
2022-10-03T03:36:26.985Z,9.17
2022-10-03T03:39:00.729Z,9.19
2022-10-03T03:41:38.613Z,9.18
2022-10-03T03:44:15.327Z,9.17
2022-10-03T03:46:50.276Z,9.20
2022-10-03T03:49:31.268Z,9.20
2022-10-03T03:52:08.753Z,9.21
2022-10-03T03:54:50.670Z,9.20
2022-10-03T03:57:26.346Z,9.21
2022-10-03T04:00:07.612Z,9.21
2022-10-03T04:02:47.026Z,9.21
2022-10-03T04:05:21.730Z,9.20
2022-10-03T04:07:58.587Z,9.21
2022-10-03T04:10:38.833Z,9.21
2022-10-03T04:13:47.852Z,9.21
2022-10-03T04:16:43.222Z,9.20
2022-10-03T04:19:13.702Z,9.22
2022-10-03T04:21:57.021Z,9.23
2022-10-03T04:24:48.076Z,9.23
2022-10-03T04:27:26.562Z,9.24
2022-10-03T04:30:00.884Z,9.24
2022-10-03T04:32:46.805Z,9.22
2022-10-03T04:35:26.420Z,9.19
2022-10-03T04:37:57.807Z,9.19
2022-10-03T04:40:31.818Z,9.20
2022-10-03T04:43:06.075Z,9.21
2022-10-03T04:45:47.512Z,9.20
2022-10-03T04:48:17.822Z,9.21
2022-10-03T04:50:47.225Z,9.17
2022-10-03T04:53:21.159Z,9.15
2022-10-03T04:55:50.155Z,9.12
2022-10-03T04:58:27.459Z,9.09
2022-10-03T05:01:01.007Z,9.07
2022-10-03T05:03:35.018Z,9.07
2022-10-03T05:06:06.137Z,9.09
2022-10-03T05:08:38.807Z,9.08
2022-10-03T05:11:14.198Z,9.09
2022-10-03T05:13:56.094Z,9.07
2022-10-03T05:16:30.280Z,9.07
2022-10-03T05:19:02.538Z,9.08
2022-10-03T05:21:34.839Z,9.08
2022-10-03T05:24:05.820Z,9.06
2022-10-03T05:26:45.166Z,9.05
2022-10-03T05:29:20.843Z,9.07
2022-10-03T05:31:53.195Z,9.07
2022-10-03T05:34:27.895Z,9.09
2022-10-03T05:37:07.777Z,9.09
2022-10-03T05:39:42.244Z,9.08
2022-10-03T05:42:23.737Z,9.07
2022-10-03T05:44:59.788Z,9.08
2022-10-03T05:47:49.226Z,9.10
2022-10-03T05:50:43.397Z,9.12
2022-10-03T05:53:42.570Z,9.13
2022-10-03T05:56:12.170Z,9.13
2022-10-03T05:59:02.745Z,9.15
2022-10-03T06:01:56.287Z,9.17
2022-10-03T06:04:34.360Z,9.17
2022-10-03T06:07:09.298Z,9.19
2022-10-03T06:09:58.195Z,9.20
2022-10-03T06:12:28.190Z,9.21
2022-10-03T06:15:19.413Z,9.26
2022-10-03T06:17:58.668Z,9.27
2022-10-03T06:20:41.497Z,9.32
2022-10-03T06:23:48.622Z,9.34
2022-10-03T06:26:45.707Z,9.36
2022-10-03T06:29:40.823Z,9.40
2022-10-03T06:32:46.208Z,9.38
2022-10-03T06:35:48.458Z,9.42
2022-10-03T06:38:52.204Z,9.45
2022-10-03T06:41:42.910Z,9.46
2022-10-03T06:44:22.225Z,9.49
2022-10-03T06:47:23.278Z,9.53
2022-10-03T06:50:14.080Z,9.56
2022-10-03T06:53:07.902Z,9.59
2022-10-03T06:56:12.470Z,9.61
2022-10-03T06:59:10.289Z,9.59
2022-10-03T07:01:59.629Z,9.62
2022-10-03T07:04:53.011Z,9.64
2022-10-03T07:07:45.868Z,9.71
2022-10-03T07:10:23.020Z,9.76
2022-10-03T07:13:21.172Z,9.77
2022-10-03T07:16:26.480Z,9.81
2022-10-03T07:19:26.898Z,9.81
2022-10-03T07:22:33.460Z,9.79
2022-10-03T07:25:29.946Z,9.81
2022-10-03T07:28:05.794Z,9.84
2022-10-03T07:30:37.381Z,9.90
2022-10-03T07:33:27.874Z,9.96
2022-10-03T07:36:36.408Z,10.02
2022-10-03T07:39:31.558Z,10.05
2022-10-03T07:42:08.782Z,10.10
2022-10-03T07:45:20.834Z,10.14
2022-10-03T07:48:13.473Z,10.12
2022-10-03T07:51:01.217Z,10.14
2022-10-03T07:54:06.100Z,10.15
2022-10-03T07:57:06.738Z,10.12
2022-10-03T08:00:09.662Z,10.15
2022-10-03T08:03:16.605Z,10.21
2022-10-03T08:05:51.179Z,10.23
2022-10-03T08:08:42.446Z,10.26
2022-10-03T08:11:37.849Z,10.28
2022-10-03T08:14:18.235Z,10.28
2022-10-03T08:17:17.617Z,10.31
2022-10-03T08:20:16.504Z,10.36
2022-10-03T08:22:50.738Z,10.38
2022-10-03T08:25:29.132Z,10.39
2022-10-03T08:28:14.468Z,10.40
2022-10-03T08:30:53.481Z,10.45
2022-10-03T08:33:32.199Z,10.47
2022-10-03T08:36:50.641Z,10.48
2022-10-03T08:39:28.843Z,10.45
2022-10-03T08:42:34.149Z,10.46
2022-10-03T08:45:18.946Z,10.46
2022-10-03T08:48:03.205Z,10.36
2022-10-03T08:50:46.870Z,10.36
2022-10-03T08:53:51.030Z,10.42
2022-10-03T08:56:20.410Z,10.61
2022-10-03T08:59:18.397Z,10.72
2022-10-03T09:02:28.747Z,11.01
2022-10-03T09:05:24.206Z,11.08
2022-10-03T09:08:20.315Z,11.26
2022-10-03T09:11:02.475Z,11.19
2022-10-03T09:14:00.724Z,11.16
2022-10-03T09:16:52.749Z,11.29
2022-10-03T09:19:38.695Z,11.50
2022-10-03T09:22:31.807Z,11.72
2022-10-03T09:25:15.167Z,12.21
2022-10-03T09:27:47.998Z,12.64
2022-10-03T09:30:38.493Z,12.69
2022-10-03T09:33:24.732Z,12.31
2022-10-03T09:36:01.714Z,12.06
2022-10-03T09:38:45.350Z,11.84
2022-10-03T09:41:29.078Z,12.04
2022-10-03T09:44:09.191Z,12.57
2022-10-03T09:47:28.302Z,12.59
2022-10-03T09:50:33.491Z,12.75
2022-10-03T09:53:20.695Z,13.06
2022-10-03T09:56:02.774Z,12.93
2022-10-03T09:58:46.583Z,13.01
2022-10-03T10:01:20.016Z,13.36
2022-10-03T10:04:50.276Z,13.32
2022-10-03T10:07:43.241Z,13.06
2022-10-03T10:10:54.177Z,13.04
2022-10-03T10:14:10.490Z,13.06
2022-10-03T10:17:09.208Z,12.92
2022-10-03T10:19:46.331Z,12.96
2022-10-03T10:23:02.998Z,13.01
2022-10-03T10:25:43.495Z,13.62
2022-10-03T10:28:34.956Z,13.57
2022-10-03T10:31:32.693Z,14.00
2022-10-03T10:34:25.091Z,14.13
2022-10-03T10:37:35.366Z,13.97
2022-10-03T10:40:38.843Z,13.50
2022-10-03T10:43:40.630Z,13.13
2022-10-03T10:46:32.523Z,12.94
2022-10-03T10:49:28.051Z,12.92
2022-10-03T10:52:25.454Z,12.92
2022-10-03T10:55:19.794Z,12.89
2022-10-03T10:58:27.477Z,12.73
2022-10-03T11:01:11.090Z,12.52
2022-10-03T11:04:15.577Z,12.38
2022-10-03T11:07:20.786Z,12.19
2022-10-03T11:09:54.648Z,12.15
2022-10-03T11:13:14.238Z,12.66
2022-10-03T11:16:35.376Z,13.10
2022-10-03T11:19:48.010Z,13.72
2022-10-03T11:22:46.132Z,13.87
2022-10-03T11:25:55.160Z,13.66
2022-10-03T11:28:48.174Z,13.47
2022-10-03T11:31:50.804Z,13.59
2022-10-03T11:35:02.007Z,13.58
2022-10-03T11:37:38.220Z,13.50
2022-10-03T11:40:20.603Z,13.49
2022-10-03T11:42:56.867Z,13.57
2022-10-03T11:45:29.846Z,13.59
2022-10-03T11:48:03.827Z,13.58
2022-10-03T11:50:39.219Z,13.40
2022-10-03T11:53:15.033Z,13.41
2022-10-03T11:55:44.140Z,13.50
2022-10-03T11:58:22.091Z,13.52
2022-10-03T12:00:55.162Z,13.67
2022-10-03T12:03:26.458Z,13.74
2022-10-03T12:06:16.447Z,13.70
2022-10-03T12:08:58.326Z,13.69
2022-10-03T12:11:28.351Z,13.58
2022-10-03T12:14:10.978Z,13.57
2022-10-03T12:16:57.015Z,13.83
2022-10-03T12:19:31.134Z,14.07
2022-10-03T12:22:00.753Z,14.08
2022-10-03T12:24:30.586Z,13.89
2022-10-03T12:27:02.599Z,13.68
2022-10-03T12:29:32.462Z,13.41
2022-10-03T12:32:20.072Z,13.24
2022-10-03T12:34:51.573Z,13.09
2022-10-03T12:37:35.425Z,13.07
2022-10-03T12:40:07.459Z,12.99
2022-10-03T12:42:36.842Z,13.07
2022-10-03T12:45:06.553Z,13.12
2022-10-03T12:47:55.401Z,13.17
2022-10-03T12:50:32.226Z,13.24
2022-10-03T12:53:08.615Z,13.33
2022-10-03T12:55:38.622Z,13.45
2022-10-03T12:58:07.619Z,13.50
2022-10-03T13:00:36.743Z,13.53
2022-10-03T13:03:23.263Z,13.51
2022-10-03T13:06:33.879Z,13.43
2022-10-03T13:09:17.654Z,13.27
2022-10-03T13:11:59.353Z,13.23
2022-10-03T13:14:33.065Z,13.23
2022-10-03T13:17:05.845Z,13.19
2022-10-03T13:19:37.935Z,13.15
2022-10-03T13:22:12.947Z,13.22
2022-10-03T13:24:42.179Z,13.31
2022-10-03T13:27:33.447Z,13.31
2022-10-03T13:30:06.491Z,13.24
2022-10-03T13:32:35.440Z,13.16
2022-10-03T13:35:36.109Z,13.05
2022-10-03T13:38:31.928Z,12.88
2022-10-03T13:41:04.662Z,12.87
2022-10-03T13:43:36.563Z,12.86
2022-10-03T13:46:06.325Z,12.86
2022-10-03T13:48:34.880Z,12.85
2022-10-03T13:51:05.581Z,12.85
2022-10-03T13:54:00.237Z,12.93
2022-10-03T13:56:46.681Z,13.09
2022-10-03T13:59:25.333Z,13.32
2022-10-03T14:01:56.772Z,13.37
2022-10-03T14:04:40.235Z,13.35
2022-10-03T14:07:11.690Z,13.20
2022-10-03T14:09:52.450Z,13.14
2022-10-03T14:12:43.645Z,13.07
2022-10-03T14:15:25.665Z,13.08
2022-10-03T14:17:56.980Z,13.05
2022-10-03T14:20:28.168Z,13.03
2022-10-03T14:23:02.134Z,13.05
2022-10-03T14:25:32.731Z,13.05
2022-10-03T14:28:02.704Z,13.07
2022-10-03T14:30:35.214Z,13.05
2022-10-03T14:33:10.961Z,13.07
2022-10-03T14:35:41.695Z,13.03
2022-10-03T14:38:58.789Z,13.05
2022-10-03T14:41:41.709Z,12.96
2022-10-03T14:44:13.280Z,12.91
2022-10-03T14:46:48.050Z,12.91
2022-10-03T14:49:47.170Z,12.90
2022-10-03T14:52:10.667Z,12.84
2022-10-03T14:54:39.950Z,12.79
2022-10-03T14:57:15.929Z,12.75
2022-10-03T14:59:44.043Z,12.75
2022-10-03T15:02:28.640Z,12.73
2022-10-03T15:04:57.435Z,12.73
2022-10-03T15:07:35.971Z,12.72
2022-10-03T15:10:04.795Z,12.74
2022-10-03T15:12:33.923Z,12.71
2022-10-03T15:15:03.537Z,12.71
2022-10-03T15:17:34.271Z,12.69
2022-10-03T15:20:02.989Z,12.67
2022-10-03T15:22:33.710Z,12.60
2022-10-03T15:25:06.062Z,12.55
2022-10-03T15:27:34.643Z,12.50
2022-10-03T15:30:03.759Z,12.46
2022-10-03T15:32:36.123Z,12.45
2022-10-03T15:35:04.350Z,12.40
2022-10-03T15:37:35.703Z,12.37
2022-10-03T15:40:07.624Z,12.31
2022-10-03T15:42:45.532Z,12.25
2022-10-03T15:45:19.478Z,12.22
2022-10-03T15:47:49.402Z,12.21
2022-10-03T15:50:20.446Z,12.14
2022-10-03T15:52:52.414Z,12.10
2022-10-03T15:55:21.982Z,12.08
2022-10-03T15:57:52.157Z,12.04
2022-10-03T16:00:21.581Z,12.01
2022-10-03T16:02:54.015Z,11.92
2022-10-03T16:05:23.179Z,11.88
2022-10-03T16:07:56.347Z,11.88
2022-10-03T16:10:26.146Z,11.84
2022-10-03T16:12:58.641Z,11.81
2022-10-03T16:15:29.644Z,11.78
2022-10-03T16:18:00.861Z,11.72
2022-10-03T16:20:30.842Z,11.69
2022-10-03T16:22:59.408Z,11.65
2022-10-03T16:25:28.832Z,11.59
2022-10-03T16:27:58.958Z,11.54
2022-10-03T16:30:28.520Z,11.50
2022-10-03T16:33:03.223Z,11.47
2022-10-03T16:35:36.784Z,11.42
2022-10-03T16:38:08.148Z,11.36
2022-10-03T16:40:37.925Z,11.30
2022-10-03T16:43:09.790Z,11.22
2022-10-03T16:45:41.962Z,11.18
2022-10-03T16:48:38.347Z,11.12
2022-10-03T16:51:07.702Z,11.10
2022-10-03T16:53:36.257Z,11.10
2022-10-03T16:56:06.375Z,11.10
2022-10-03T16:58:34.955Z,11.05
2022-10-03T17:03:56.351Z,10.98
2022-10-03T17:06:27.131Z,10.96
2022-10-03T17:08:55.534Z,10.94
2022-10-03T17:11:26.234Z,10.92
2022-10-03T17:13:55.542Z,10.90
2022-10-03T17:16:28.404Z,10.87
2022-10-03T17:19:08.377Z,10.85
2022-10-03T17:21:37.703Z,10.84
2022-10-03T17:24:07.932Z,10.84
2022-10-03T17:26:38.578Z,10.81
2022-10-03T17:29:12.526Z,10.76
2022-10-03T17:31:42.616Z,10.75
2022-10-03T17:34:13.843Z,10.73
2022-10-03T17:37:12.818Z,10.70
2022-10-03T17:39:49.317Z,10.70
2022-10-03T17:42:26.088Z,10.72
2022-10-03T17:44:59.694Z,10.74
2022-10-03T17:47:35.305Z,10.75
2022-10-03T17:50:07.696Z,10.77
2022-10-03T17:52:37.371Z,10.77
2022-10-03T17:55:06.138Z,10.78
2022-10-03T17:57:37.505Z,10.77
2022-10-03T18:00:08.897Z,10.78
2022-10-03T18:02:38.511Z,10.76
2022-10-03T18:05:15.060Z,10.75
2022-10-03T18:07:44.348Z,10.71
2022-10-03T18:10:23.249Z,10.73
2022-10-03T18:12:53.860Z,10.73
2022-10-03T18:15:51.922Z,10.74
2022-10-03T18:19:01.809Z,10.71
2022-10-03T18:21:40.915Z,10.69
2022-10-03T18:24:44.318Z,10.67
2022-10-03T18:27:52.244Z,10.67
2022-10-03T18:30:21.114Z,10.63
2022-10-03T18:32:49.224Z,10.60
2022-10-03T18:35:19.707Z,10.62
2022-10-03T18:37:55.010Z,10.64
2022-10-03T18:40:26.709Z,10.67
2022-10-03T18:42:54.992Z,10.68
2022-10-03T18:45:27.279Z,10.66
2022-10-03T18:47:57.350Z,10.59
2022-10-03T18:50:28.136Z,10.60
2022-10-03T18:53:00.504Z,10.60
2022-10-03T18:55:29.880Z,10.59
2022-10-03T18:58:01.722Z,10.58
2022-10-03T19:00:31.145Z,10.56
2022-10-03T19:03:00.479Z,10.53
2022-10-03T19:05:30.482Z,10.49
2022-10-03T19:08:04.073Z,10.48
2022-10-03T19:10:38.729Z,10.45
2022-10-03T19:13:14.751Z,10.47
2022-10-03T19:15:53.658Z,10.48
2022-10-03T19:18:23.634Z,10.47
2022-10-03T19:20:52.436Z,10.49
2022-10-03T19:23:26.865Z,10.48
2022-10-03T19:25:57.729Z,10.51
2022-10-03T19:28:28.729Z,10.50
2022-10-03T19:31:02.577Z,10.49
2022-10-03T19:33:31.196Z,10.49
2022-10-03T19:36:01.568Z,10.46
2022-10-03T19:38:32.664Z,10.42
2022-10-03T19:41:01.869Z,10.41
2022-10-03T19:43:40.009Z,10.44
2022-10-03T19:46:25.757Z,10.43
2022-10-03T19:49:04.759Z,10.43
2022-10-03T19:51:32.836Z,10.46
2022-10-03T19:54:03.321Z,10.47
2022-10-03T19:56:32.786Z,10.47
2022-10-03T19:59:02.772Z,10.47
2022-10-03T20:01:35.912Z,10.48
2022-10-03T20:04:04.149Z,10.46
2022-10-03T20:06:33.342Z,10.46
2022-10-03T20:09:03.607Z,10.43
2022-10-03T20:11:41.921Z,10.40
2022-10-03T20:14:14.492Z,10.40
2022-10-03T20:16:43.685Z,10.39
2022-10-03T20:19:13.542Z,10.36
2022-10-03T20:21:41.820Z,10.34
2022-10-03T20:24:14.348Z,10.35
2022-10-03T20:26:45.527Z,10.33
2022-10-03T20:29:20.147Z,10.35
2022-10-03T20:31:48.578Z,10.33
2022-10-03T20:34:17.505Z,10.31
2022-10-03T20:36:47.517Z,10.29
2022-10-03T20:39:18.337Z,10.27
2022-10-03T20:42:01.233Z,10.26
2022-10-03T20:45:03.374Z,10.26
2022-10-03T20:47:41.165Z,10.26
2022-10-03T20:50:11.971Z,10.25
2022-10-03T20:52:40.105Z,10.22
2022-10-03T20:55:09.815Z,10.19
2022-10-03T20:57:39.181Z,10.18
2022-10-03T21:00:10.434Z,10.17
2022-10-03T21:02:40.019Z,10.16
2022-10-03T21:05:12.544Z,10.15
2022-10-03T21:07:42.616Z,10.16
2022-10-03T21:10:19.170Z,10.14
2022-10-03T21:12:48.886Z,10.16
2022-10-03T21:15:25.058Z,10.13
2022-10-03T21:17:55.072Z,10.14
2022-10-03T21:20:24.691Z,10.14
2022-10-03T21:22:53.488Z,10.14
2022-10-03T21:25:25.467Z,10.13
2022-10-03T21:27:54.999Z,10.13
2022-10-03T21:30:24.035Z,10.12
2022-10-03T21:33:00.280Z,10.13
2022-10-03T21:35:29.676Z,10.12
2022-10-03T21:38:05.352Z,10.09
2022-10-03T21:40:59.308Z,10.11
2022-10-03T21:43:35.803Z,10.11
2022-10-03T21:46:08.329Z,10.12
2022-10-03T21:48:39.510Z,10.12
2022-10-03T21:51:14.269Z,10.11
2022-10-03T21:53:45.437Z,10.08
2022-10-03T21:56:22.807Z,10.08
2022-10-03T21:59:07.794Z,10.10
2022-10-03T22:01:37.997Z,10.09
2022-10-03T22:04:07.930Z,10.08
2022-10-03T22:06:38.562Z,10.07
2022-10-03T22:09:12.434Z,10.05
2022-10-03T22:11:44.214Z,10.05
2022-10-03T22:14:18.707Z,10.05
2022-10-03T22:16:50.163Z,10.04
2022-10-03T22:19:21.173Z,10.04
2022-10-03T22:22:07.235Z,10.06
2022-10-03T22:24:40.809Z,10.07
2022-10-03T22:27:12.835Z,10.06
2022-10-03T22:29:45.136Z,10.05
2022-10-03T22:32:16.562Z,10.05
2022-10-03T22:34:46.481Z,10.04
2022-10-03T22:37:14.774Z,10.04
2022-10-03T22:39:43.061Z,10.01
2022-10-03T22:42:14.115Z,10.02
2022-10-03T22:44:44.659Z,10.03
2022-10-03T22:47:14.943Z,10.03
2022-10-03T22:49:44.174Z,10.04
2022-10-03T22:52:17.830Z,10.02
2022-10-03T22:54:46.008Z,10.00
2022-10-03T22:57:15.507Z,10.01
2022-10-03T22:59:44.714Z,10.01
2022-10-03T23:02:12.836Z,10.03
2022-10-03T23:04:44.470Z,10.01
2022-10-03T23:07:33.669Z,10.00
2022-10-03T23:10:08.010Z,10.01
2022-10-03T23:12:39.762Z,10.00
2022-10-03T23:15:08.743Z,9.99
2022-10-03T23:18:00.541Z,9.97
2022-10-03T23:20:43.027Z,9.98
2022-10-03T23:23:14.482Z,10.00
2022-10-03T23:25:46.308Z,9.99
2022-10-03T23:28:19.449Z,9.99
2022-10-03T23:30:49.131Z,9.98
2022-10-03T23:33:18.626Z,9.97
2022-10-03T23:35:46.720Z,9.98
2022-10-03T23:38:52.073Z,9.97
2022-10-03T23:41:31.214Z,9.96
2022-10-03T23:44:00.734Z,9.96
2022-10-03T23:46:29.994Z,9.95
2022-10-03T23:48:59.595Z,9.96
2022-10-03T23:51:29.860Z,9.98
2022-10-03T23:53:58.564Z,9.97
2022-10-03T23:56:30.235Z,9.96
2022-10-03T23:59:09.948Z,9.96
