createdAt,value
2023-02-04T00:01:32.190Z,64.87
2023-02-04T00:02:42.591Z,64.57
2023-02-04T00:03:51.940Z,64.49
2023-02-04T00:05:03.632Z,64.69
2023-02-04T00:06:14.505Z,63.93
2023-02-04T00:08:38.773Z,64.64
2023-02-04T00:11:05.271Z,64.74
2023-02-04T00:12:16.814Z,64.94
2023-02-04T00:13:25.391Z,64.92
2023-02-04T00:14:34.883Z,65.14
2023-02-04T00:15:43.795Z,64.85
2023-02-04T00:18:11.628Z,64.34
2023-02-04T00:19:20.861Z,64.78
2023-02-04T00:20:30.256Z,64.77
2023-02-04T00:21:39.635Z,64.75
2023-02-04T00:22:50.652Z,64.58
2023-02-04T00:24:02.561Z,64.82
2023-02-04T00:25:12.602Z,64.85
2023-02-04T00:27:37.106Z,64.20
2023-02-04T00:28:45.933Z,64.13
2023-02-04T00:29:55.016Z,64.06
2023-02-04T00:31:05.286Z,64.27
2023-02-04T00:32:15.982Z,64.75
2023-02-04T00:33:25.106Z,64.59
2023-02-04T00:35:49.933Z,65.04
2023-02-04T00:36:59.159Z,65.25
2023-02-04T00:38:08.170Z,65.25
2023-02-04T00:39:19.999Z,65.00
2023-02-04T00:40:29.397Z,64.95
2023-02-04T00:41:40.058Z,64.81
2023-02-04T00:42:49.638Z,64.64
2023-02-04T00:43:59.603Z,64.64
2023-02-04T00:45:10.255Z,64.63
2023-02-04T00:47:36.696Z,64.55
2023-02-04T00:48:46.126Z,64.27
2023-02-04T00:49:55.904Z,64.51
2023-02-04T00:51:06.004Z,64.74
2023-02-04T00:52:15.128Z,64.90
2023-02-04T00:53:23.654Z,65.13
2023-02-04T00:54:33.166Z,65.30
2023-02-04T00:55:43.600Z,65.32
2023-02-04T00:58:14.814Z,65.48
2023-02-04T00:59:24.861Z,65.17
2023-02-04T01:00:33.585Z,64.72
2023-02-04T01:01:42.817Z,65.22
2023-02-04T01:02:51.605Z,65.41
2023-02-04T01:04:02.006Z,65.45
2023-02-04T01:05:11.089Z,65.72
2023-02-04T01:06:20.968Z,65.65
2023-02-04T01:07:30.649Z,65.57
2023-02-04T01:08:40.716Z,65.43
2023-02-04T01:09:57.054Z,65.27
2023-02-04T01:12:22.925Z,65.13
2023-02-04T01:13:32.969Z,65.21
2023-02-04T01:14:42.604Z,65.59
2023-02-04T01:15:58.761Z,64.86
2023-02-04T01:17:07.916Z,65.14
2023-02-04T01:18:17.014Z,65.19
2023-02-04T01:19:25.880Z,65.31
2023-02-04T01:20:35.433Z,65.16
2023-02-04T01:21:44.722Z,65.27
2023-02-04T01:22:53.707Z,65.04
2023-02-04T01:24:03.576Z,64.96
2023-02-04T01:25:12.357Z,64.98
2023-02-04T01:27:40.844Z,65.08
2023-02-04T01:28:50.580Z,65.09
2023-02-04T01:30:00.204Z,64.98
2023-02-04T01:31:09.815Z,65.31
2023-02-04T01:32:18.726Z,65.21
2023-02-04T01:33:29.699Z,65.13
2023-02-04T01:35:54.002Z,65.20
2023-02-04T01:37:03.951Z,65.09
2023-02-04T01:38:13.026Z,64.96
2023-02-04T01:39:22.909Z,65.67
2023-02-04T01:40:32.771Z,65.63
2023-02-04T01:41:42.577Z,65.37
2023-02-04T01:42:52.855Z,65.32
2023-02-04T01:44:03.684Z,65.34
2023-02-04T01:45:13.084Z,65.15
2023-02-04T01:47:38.523Z,64.96
2023-02-04T01:48:47.638Z,65.23
2023-02-04T01:49:57.248Z,65.14
2023-02-04T01:51:08.566Z,65.00
2023-02-04T01:52:18.217Z,65.16
2023-02-04T01:53:27.206Z,65.32
2023-02-04T01:55:52.328Z,65.55
2023-02-04T01:57:02.172Z,65.51
2023-02-04T01:58:12.685Z,65.13
2023-02-04T01:59:22.106Z,64.86
2023-02-04T02:00:33.808Z,65.16
2023-02-04T02:01:46.715Z,65.21
2023-02-04T02:02:57.065Z,65.29
2023-02-04T02:04:06.159Z,65.00
2023-02-04T02:05:21.301Z,64.65
2023-02-04T02:06:31.515Z,64.79
2023-02-04T02:07:41.272Z,64.91
2023-02-04T02:10:08.241Z,64.95
2023-02-04T02:11:18.563Z,64.67
2023-02-04T02:12:29.831Z,64.93
2023-02-04T02:13:38.352Z,65.05
2023-02-04T02:14:47.453Z,64.92
2023-02-04T02:16:02.345Z,64.94
2023-02-04T02:17:11.888Z,64.80
2023-02-04T02:19:44.914Z,64.74
2023-02-04T02:22:17.682Z,65.18
2023-02-04T02:23:46.814Z,64.63
2023-02-04T02:24:57.943Z,65.24
2023-02-04T02:26:09.058Z,65.26
2023-02-04T02:27:19.234Z,65.90
2023-02-04T02:28:31.019Z,65.66
2023-02-04T02:29:44.330Z,65.91
2023-02-04T02:30:54.833Z,65.87
2023-02-04T02:32:07.459Z,66.10
2023-02-04T02:33:18.438Z,65.68
2023-02-04T02:35:50.455Z,65.95
2023-02-04T02:37:01.829Z,65.95
2023-02-04T02:38:15.553Z,66.46
2023-02-04T02:39:25.934Z,66.49
2023-02-04T02:40:36.388Z,66.51
2023-02-04T02:41:46.882Z,66.23
2023-02-04T02:42:56.675Z,66.01
2023-02-04T02:44:05.889Z,66.00
2023-02-04T03:02:24.699Z,66.69
2023-02-04T03:03:39.001Z,66.23
2023-02-04T03:04:52.935Z,66.71
2023-02-04T03:06:10.242Z,66.52
2023-02-04T03:07:22.329Z,66.20
2023-02-04T03:08:31.080Z,66.12
2023-02-04T03:09:41.987Z,66.31
2023-02-04T03:10:51.974Z,66.68
2023-02-04T03:13:18.751Z,66.19
2023-02-04T03:14:27.978Z,66.35
2023-02-04T03:15:38.117Z,66.12
2023-02-04T03:16:49.003Z,66.06
2023-02-04T03:18:00.118Z,66.17
2023-02-04T03:19:09.812Z,65.63
2023-02-04T03:20:20.194Z,66.03
2023-02-04T03:21:29.790Z,66.50
2023-02-04T03:22:39.162Z,66.21
2023-02-04T03:23:48.690Z,66.25
2023-02-04T03:24:59.072Z,65.80
2023-02-04T03:26:09.837Z,66.25
2023-02-04T03:28:42.926Z,66.10
2023-02-04T03:29:51.943Z,66.54
2023-02-04T03:32:21.035Z,66.62
2023-02-04T03:33:31.472Z,66.69
2023-02-04T03:35:57.510Z,66.54
2023-02-04T03:37:06.250Z,66.65
2023-02-04T03:38:15.859Z,66.66
2023-02-04T03:39:26.484Z,66.38
2023-02-04T03:40:35.506Z,66.61
2023-02-04T03:41:46.430Z,66.58
2023-02-04T03:42:54.879Z,65.83
2023-02-04T03:45:27.077Z,66.43
2023-02-04T03:46:36.134Z,66.54
2023-02-04T03:48:59.679Z,66.12
2023-02-04T03:50:10.853Z,66.08
2023-02-04T03:51:20.136Z,65.57
2023-02-04T03:52:29.167Z,65.68
2023-02-04T03:53:39.621Z,66.00
2023-02-04T03:54:49.462Z,65.99
2023-02-04T03:55:57.963Z,66.20
2023-02-04T03:57:07.036Z,65.98
2023-02-04T03:58:16.494Z,65.92
2023-02-04T03:59:25.709Z,65.72
2023-02-04T04:01:52.143Z,65.77
2023-02-04T04:03:02.124Z,65.56
2023-02-04T04:04:11.615Z,65.64
2023-02-04T04:05:20.711Z,65.86
2023-02-04T04:06:31.113Z,65.86
2023-02-04T04:07:40.123Z,65.68
2023-02-04T04:08:49.638Z,66.07
2023-02-04T04:09:58.969Z,66.53
2023-02-04T04:11:07.986Z,66.04
2023-02-04T04:12:17.817Z,66.20
2023-02-04T04:13:26.355Z,66.04
2023-02-04T04:14:36.188Z,65.82
2023-02-04T04:15:45.851Z,66.03
2023-02-04T04:16:55.390Z,65.89
2023-02-04T04:18:04.648Z,65.80
2023-02-04T04:19:14.397Z,65.62
2023-02-04T04:20:26.258Z,65.73
2023-02-04T04:22:52.965Z,65.62
2023-02-04T04:25:18.608Z,65.73
2023-02-04T04:27:44.243Z,66.11
2023-02-04T04:28:54.568Z,66.07
2023-02-04T04:30:04.854Z,65.79
2023-02-04T04:31:15.058Z,65.67
2023-02-04T04:33:42.650Z,65.67
2023-02-04T04:34:52.148Z,65.14
2023-02-04T04:36:01.671Z,65.41
2023-02-04T04:37:10.189Z,65.80
2023-02-04T04:38:19.369Z,66.11
2023-02-04T04:39:28.298Z,66.37
2023-02-04T04:40:37.007Z,66.09
2023-02-04T04:43:01.448Z,66.26
2023-02-04T04:44:10.542Z,66.14
2023-02-04T04:45:19.443Z,66.00
2023-02-04T04:46:28.289Z,66.26
2023-02-04T04:47:39.626Z,66.41
2023-02-04T04:48:49.092Z,66.06
2023-02-04T04:49:58.635Z,65.93
2023-02-04T04:52:22.628Z,66.40
2023-02-04T04:54:46.831Z,66.01
2023-02-04T04:57:11.456Z,66.14
2023-02-04T04:58:21.167Z,66.16
2023-02-04T04:59:31.883Z,66.29
2023-02-04T05:00:41.992Z,66.17
2023-02-04T05:01:51.695Z,66.17
2023-02-04T05:03:02.013Z,65.95
2023-02-04T05:04:11.483Z,66.08
2023-02-04T05:05:21.104Z,66.39
2023-02-04T05:06:30.125Z,65.61
2023-02-04T05:07:39.517Z,66.00
2023-02-04T05:08:49.087Z,66.03
2023-02-04T05:11:13.298Z,66.40
2023-02-04T05:12:22.260Z,66.17
2023-02-04T05:13:31.909Z,66.21
2023-02-04T05:15:56.302Z,66.42
2023-02-04T05:17:06.537Z,66.28
2023-02-04T05:18:15.453Z,65.92
2023-02-04T05:19:24.011Z,66.43
2023-02-04T05:20:34.918Z,66.76
2023-02-04T05:21:44.667Z,66.72
2023-02-04T05:22:55.374Z,66.31
2023-02-04T05:24:07.125Z,66.53
2023-02-04T05:26:33.955Z,66.52
2023-02-04T05:27:44.957Z,66.67
2023-02-04T05:30:11.867Z,66.38
2023-02-04T05:31:21.037Z,66.50
2023-02-04T05:33:44.690Z,66.74
2023-02-04T05:34:53.205Z,66.52
2023-02-04T05:36:02.762Z,66.51
2023-02-04T05:37:11.957Z,66.54
2023-02-04T05:38:20.674Z,66.32
2023-02-04T05:39:29.727Z,66.77
2023-02-04T05:40:40.958Z,67.02
2023-02-04T05:41:50.212Z,66.67
2023-02-04T05:42:59.522Z,66.63
2023-02-04T05:44:09.501Z,67.20
2023-02-04T05:45:19.842Z,67.07
2023-02-04T05:47:43.864Z,67.14
2023-02-04T05:48:53.430Z,67.24
2023-02-04T05:50:03.367Z,67.21
2023-02-04T05:51:12.455Z,67.48
2023-02-04T05:52:20.975Z,67.49
2023-02-04T05:53:30.849Z,67.65
2023-02-04T05:54:39.365Z,68.02
2023-02-04T05:55:49.065Z,67.64
2023-02-04T05:56:57.977Z,67.60
2023-02-04T05:58:06.490Z,67.26
2023-02-04T05:59:15.408Z,67.16
2023-02-04T06:00:24.626Z,67.49
2023-02-04T06:01:41.355Z,67.69
2023-02-04T06:02:50.523Z,67.36
2023-02-04T06:04:00.164Z,67.23
2023-02-04T06:05:09.295Z,67.47
2023-02-04T06:06:18.709Z,67.35
2023-02-04T06:07:29.373Z,67.33
2023-02-04T06:08:37.920Z,67.53
2023-02-04T06:09:46.954Z,67.25
2023-02-04T06:10:56.571Z,67.06
2023-02-04T06:12:05.875Z,67.21
2023-02-04T06:13:16.150Z,67.20
2023-02-04T06:14:24.946Z,67.12
2023-02-04T06:16:48.658Z,67.07
2023-02-04T06:17:59.157Z,67.41
2023-02-04T06:19:07.829Z,67.58
2023-02-04T06:20:17.889Z,67.58
2023-02-04T06:21:26.519Z,68.42
2023-02-04T06:22:35.074Z,68.55
2023-02-04T06:23:44.429Z,68.12
2023-02-04T06:24:52.946Z,68.00
2023-02-04T06:26:03.308Z,68.19
2023-02-04T06:27:12.264Z,68.17
2023-02-04T06:28:20.902Z,68.32
2023-02-04T06:29:29.854Z,68.41
2023-02-04T06:30:44.977Z,68.52
2023-02-04T06:31:54.136Z,68.59
2023-02-04T06:33:04.980Z,68.50
2023-02-04T06:34:13.498Z,68.73
2023-02-04T06:35:22.568Z,68.96
2023-02-04T06:36:35.361Z,69.54
2023-02-04T06:39:00.013Z,69.15
2023-02-04T06:41:24.905Z,68.86
2023-02-04T06:42:33.458Z,69.08
2023-02-04T06:43:45.742Z,69.13
2023-02-04T06:44:54.386Z,68.65
2023-02-04T06:46:04.162Z,68.88
2023-02-04T06:47:13.275Z,68.66
2023-02-04T06:48:22.367Z,69.08
2023-02-04T06:49:30.926Z,69.20
2023-02-04T06:50:39.766Z,69.50
2023-02-04T06:51:48.914Z,68.68
2023-02-04T06:52:57.537Z,68.42
2023-02-04T06:54:06.313Z,68.34
2023-02-04T06:55:17.286Z,68.81
2023-02-04T06:56:27.835Z,68.37
2023-02-04T06:57:36.480Z,68.78
2023-02-04T06:58:46.842Z,68.89
2023-02-04T06:59:55.681Z,69.02
2023-02-04T07:01:06.337Z,68.93
2023-02-04T07:02:15.201Z,68.87
2023-02-04T07:03:24.814Z,68.90
2023-02-04T07:04:34.972Z,69.36
2023-02-04T07:05:44.289Z,69.73
2023-02-04T07:06:53.407Z,69.55
2023-02-04T07:08:02.057Z,69.80
2023-02-04T07:09:10.810Z,69.63
2023-02-04T07:10:20.560Z,69.55
2023-02-04T07:11:30.020Z,69.74
2023-02-04T07:12:39.631Z,69.75
2023-02-04T07:13:50.242Z,69.64
2023-02-04T07:14:59.920Z,69.47
2023-02-04T07:16:08.526Z,69.41
2023-02-04T07:17:17.346Z,68.72
2023-02-04T07:18:26.092Z,68.89
2023-02-04T07:19:36.910Z,69.10
2023-02-04T07:20:46.852Z,69.27
2023-02-04T07:21:56.273Z,68.98
2023-02-04T07:23:04.821Z,68.66
2023-02-04T07:24:13.695Z,68.09
2023-02-04T07:25:23.317Z,67.65
2023-02-04T07:26:33.861Z,68.02
2023-02-04T07:28:58.317Z,69.14
2023-02-04T07:31:24.411Z,68.98
2023-02-04T07:32:34.349Z,68.95
2023-02-04T07:33:43.613Z,69.06
2023-02-04T07:34:52.960Z,68.45
2023-02-04T07:36:01.953Z,67.65
2023-02-04T07:37:10.491Z,68.14
2023-02-04T07:39:35.272Z,68.18
2023-02-04T07:42:01.270Z,68.25
2023-02-04T07:43:12.030Z,67.86
2023-02-04T07:44:21.781Z,68.29
2023-02-04T07:45:30.631Z,68.39
2023-02-04T07:46:40.938Z,68.67
2023-02-04T07:47:50.085Z,68.28
2023-02-04T07:48:59.061Z,67.74
2023-02-04T07:50:09.636Z,67.91
2023-02-04T07:51:18.655Z,67.97
2023-02-04T07:52:27.643Z,68.28
2023-02-04T07:53:36.149Z,67.90
2023-02-04T07:54:44.907Z,67.27
2023-02-04T07:55:53.880Z,67.49
2023-02-04T07:58:18.410Z,67.41
2023-02-04T07:59:26.910Z,67.34
2023-02-04T08:00:35.544Z,66.84
2023-02-04T08:01:45.598Z,67.06
2023-02-04T08:02:54.497Z,66.89
2023-02-04T08:04:03.901Z,66.83
2023-02-04T08:05:12.727Z,66.79
2023-02-04T08:06:23.805Z,67.02
2023-02-04T08:07:32.772Z,66.69
2023-02-04T08:08:42.809Z,67.33
2023-02-04T08:09:52.447Z,67.19
2023-02-04T08:11:02.190Z,67.01
2023-02-04T08:12:11.301Z,67.00
2023-02-04T08:13:19.949Z,67.22
2023-02-04T08:14:28.941Z,67.31
2023-02-04T08:15:39.421Z,67.41
2023-02-04T08:16:48.054Z,67.24
2023-02-04T08:17:56.631Z,66.69
2023-02-04T08:19:05.182Z,67.03
2023-02-04T08:20:17.194Z,67.10
2023-02-04T08:21:26.822Z,67.39
2023-02-04T08:22:35.437Z,66.66
2023-02-04T08:23:44.550Z,67.19
2023-02-04T08:24:53.470Z,67.46
2023-02-04T08:26:02.288Z,67.61
2023-02-04T08:28:27.891Z,67.27
2023-02-04T08:30:52.352Z,67.12
2023-02-04T08:32:02.308Z,66.88
2023-02-04T08:33:11.327Z,66.77
2023-02-04T08:34:20.573Z,67.03
2023-02-04T08:35:29.270Z,67.07
2023-02-04T08:36:38.428Z,65.87
2023-02-04T08:37:48.008Z,66.20
2023-02-04T08:38:56.633Z,66.06
2023-02-04T08:40:06.845Z,66.23
2023-02-04T08:41:15.538Z,66.52
2023-02-04T08:42:25.172Z,66.78
2023-02-04T08:43:33.703Z,66.78
2023-02-04T08:44:43.123Z,67.11
2023-02-04T08:45:54.002Z,67.20
2023-02-04T08:47:03.423Z,66.18
2023-02-04T08:48:13.193Z,66.17
2023-02-04T08:49:22.940Z,65.76
2023-02-04T08:50:31.963Z,65.19
2023-02-04T08:51:40.682Z,65.35
2023-02-04T08:52:49.235Z,65.51
2023-02-04T08:53:59.316Z,66.19
2023-02-04T08:55:09.478Z,66.48
2023-02-04T08:56:21.086Z,66.88
2023-02-04T08:57:29.626Z,66.90
2023-02-04T08:58:39.184Z,66.67
2023-02-04T08:59:48.094Z,66.25
2023-02-04T09:00:57.387Z,66.22
2023-02-04T09:02:07.186Z,66.22
2023-02-04T09:03:15.942Z,66.36
2023-02-04T09:04:26.112Z,66.46
2023-02-04T09:05:35.246Z,66.68
2023-02-04T09:06:45.220Z,66.20
2023-02-04T09:07:53.771Z,66.70
2023-02-04T09:10:17.946Z,65.97
2023-02-04T09:11:26.463Z,65.82
2023-02-04T09:12:35.103Z,65.72
2023-02-04T09:13:44.036Z,66.18
2023-02-04T09:14:53.160Z,66.21
2023-02-04T09:16:02.852Z,66.56
2023-02-04T09:17:12.878Z,66.43
2023-02-04T09:18:22.734Z,66.12
2023-02-04T09:19:32.477Z,65.63
2023-02-04T09:20:43.440Z,66.17
2023-02-04T09:21:53.231Z,65.83
2023-02-04T09:23:01.779Z,65.00
2023-02-04T09:24:12.373Z,64.91
2023-02-04T09:25:21.928Z,65.61
2023-02-04T09:27:46.433Z,65.99
2023-02-04T09:28:55.619Z,66.28
2023-02-04T09:30:05.331Z,66.47
2023-02-04T09:31:14.653Z,66.58
2023-02-04T09:32:24.653Z,66.49
2023-02-04T09:33:34.298Z,66.70
2023-02-04T09:34:43.181Z,66.48
2023-02-04T09:35:52.209Z,66.30
2023-02-04T09:37:00.736Z,66.38
2023-02-04T09:38:10.654Z,66.38
2023-02-04T09:39:21.201Z,66.14
2023-02-04T09:40:39.427Z,66.12
2023-02-04T09:41:48.366Z,66.22
2023-02-04T09:42:58.279Z,66.10
2023-02-04T09:44:16.894Z,66.09
2023-02-04T09:47:03.539Z,66.52
2023-02-04T09:48:14.070Z,66.22
2023-02-04T09:49:23.629Z,66.24
2023-02-04T09:50:33.223Z,66.31
2023-02-04T09:51:44.287Z,66.24
2023-02-04T09:52:56.400Z,66.23
2023-02-04T09:55:37.654Z,66.14
2023-02-04T09:56:47.684Z,66.04
2023-02-04T09:57:57.257Z,65.98
2023-02-04T12:03:29.991Z,71.09
2023-02-04T12:05:55.241Z,68.94
2023-02-04T12:07:04.184Z,68.93
2023-02-04T12:08:25.575Z,68.58
2023-02-04T12:09:34.171Z,66.51
2023-02-04T12:12:03.685Z,65.38
2023-02-04T12:14:36.368Z,64.56
2023-02-04T12:16:03.133Z,64.77
2023-02-04T12:17:20.098Z,63.43
2023-02-04T12:18:29.907Z,63.42
2023-02-04T12:19:39.656Z,63.92
2023-02-04T12:20:48.764Z,62.74
2023-02-04T12:21:58.044Z,63.05
2023-02-04T12:23:08.264Z,62.65
2023-02-04T12:24:17.714Z,63.23
2023-02-04T12:25:26.729Z,62.55
2023-02-04T12:26:36.775Z,62.28
2023-02-04T12:27:45.611Z,62.26
2023-02-04T12:28:54.115Z,62.03
2023-02-04T12:30:03.038Z,62.61
2023-02-04T12:31:11.750Z,61.02
2023-02-04T12:32:20.287Z,61.02
2023-02-04T12:33:29.729Z,61.20
2023-02-04T12:34:39.311Z,60.51
2023-02-04T12:35:48.799Z,61.20
2023-02-04T12:36:57.711Z,61.55
2023-02-04T12:38:09.828Z,61.38
2023-02-04T12:39:18.329Z,60.29
2023-02-04T12:40:28.412Z,60.47
2023-02-04T12:41:37.275Z,60.97
2023-02-04T12:42:45.871Z,60.86
2023-02-04T12:43:55.190Z,59.48
2023-02-04T12:45:04.706Z,59.70
2023-02-04T12:46:14.838Z,59.60
2023-02-04T12:47:23.926Z,59.57
2023-02-04T12:48:32.631Z,59.56
2023-02-04T12:49:41.393Z,59.21
2023-02-04T12:50:50.095Z,59.58
2023-02-04T12:52:00.984Z,60.09
2023-02-04T12:53:09.454Z,59.85
2023-02-04T12:54:18.106Z,59.43
2023-02-04T12:55:29.836Z,59.14
2023-02-04T12:57:55.666Z,59.42
2023-02-04T12:59:05.285Z,59.22
2023-02-04T13:00:17.516Z,59.56
2023-02-04T13:01:28.333Z,59.54
2023-02-04T13:02:36.988Z,59.57
2023-02-04T13:03:47.547Z,59.01
2023-02-04T13:04:57.106Z,58.77
2023-02-04T13:06:06.424Z,59.01
2023-02-04T13:07:14.952Z,59.67
2023-02-04T13:09:38.849Z,59.99
2023-02-04T13:10:49.643Z,60.17
2023-02-04T13:11:59.150Z,60.07
2023-02-04T13:13:07.640Z,59.79
2023-02-04T13:14:17.525Z,58.71
2023-02-04T13:15:27.380Z,59.35
2023-02-04T13:16:37.216Z,59.88
2023-02-04T13:17:46.929Z,60.14
2023-02-04T13:18:55.590Z,60.25
2023-02-04T13:20:05.940Z,59.94
2023-02-04T13:21:14.509Z,60.02
2023-02-04T13:22:23.321Z,60.01
2023-02-04T13:23:32.562Z,60.04
2023-02-04T13:24:43.790Z,59.98
2023-02-04T13:25:53.319Z,59.66
2023-02-04T13:27:02.183Z,59.32
2023-02-04T13:28:10.727Z,59.07
2023-02-04T13:29:19.775Z,59.19
2023-02-04T13:30:28.804Z,58.69
2023-02-04T13:31:37.436Z,58.30
2023-02-04T13:32:46.799Z,58.54
2023-02-04T13:33:55.593Z,58.49
2023-02-04T13:35:06.601Z,57.98
2023-02-04T13:36:17.240Z,58.01
2023-02-04T13:37:25.937Z,58.03
2023-02-04T13:38:35.354Z,58.42
2023-02-04T13:39:45.027Z,57.96
2023-02-04T13:40:53.668Z,58.05
2023-02-04T13:42:04.613Z,58.49
2023-02-04T13:43:14.574Z,58.50
2023-02-04T13:44:23.642Z,57.11
2023-02-04T13:45:32.647Z,56.76
2023-02-04T13:46:41.751Z,56.58
2023-02-04T13:47:51.774Z,56.68
2023-02-04T13:49:00.505Z,57.07
2023-02-04T13:50:09.781Z,57.22
2023-02-04T13:51:18.968Z,56.03
2023-02-04T13:52:27.527Z,56.22
2023-02-04T13:54:50.827Z,56.28
2023-02-04T13:56:03.009Z,56.48
2023-02-04T13:57:12.073Z,56.73
2023-02-04T13:58:21.196Z,57.00
2023-02-04T13:59:30.243Z,57.03
2023-02-04T14:00:39.383Z,57.42
2023-02-04T14:01:48.545Z,57.44
2023-02-04T14:02:57.945Z,57.36
2023-02-04T14:04:06.578Z,57.28
2023-02-04T14:05:17.027Z,56.61
2023-02-04T14:06:28.740Z,56.44
2023-02-04T14:07:37.360Z,56.67
2023-02-04T14:08:46.867Z,56.84
2023-02-04T14:09:55.889Z,56.76
2023-02-04T14:11:06.041Z,57.12
2023-02-04T14:12:16.273Z,56.99
2023-02-04T14:13:26.891Z,57.29
2023-02-04T14:14:36.561Z,56.96
2023-02-04T14:15:45.415Z,57.19
2023-02-04T14:16:54.160Z,56.87
2023-02-04T14:18:04.176Z,57.22
2023-02-04T14:19:13.590Z,57.10
2023-02-04T14:20:22.610Z,57.02
2023-02-04T14:21:31.225Z,57.02
2023-02-04T14:22:40.260Z,56.84
2023-02-04T14:23:48.869Z,56.98
2023-02-04T14:24:57.888Z,57.41
2023-02-04T14:26:09.468Z,57.40
2023-02-04T14:27:19.098Z,57.10
2023-02-04T14:28:28.326Z,57.22
2023-02-04T14:29:37.677Z,57.05
2023-02-04T14:30:47.699Z,56.07
2023-02-04T14:31:57.250Z,55.78
2023-02-04T14:34:23.847Z,55.72
2023-02-04T14:35:34.201Z,55.95
2023-02-04T14:36:43.332Z,55.66
2023-02-04T14:37:52.846Z,55.84
2023-02-04T14:39:01.868Z,55.34
2023-02-04T14:40:13.678Z,55.39
2023-02-04T14:41:23.490Z,55.40
2023-02-04T14:42:32.205Z,55.57
2023-02-04T14:43:41.183Z,55.04
2023-02-04T14:44:50.094Z,55.17
2023-02-04T14:45:58.666Z,55.47
2023-02-04T14:47:07.539Z,55.72
2023-02-04T14:48:16.138Z,55.48
2023-02-04T14:49:25.251Z,56.02
2023-02-04T14:50:36.182Z,55.90
2023-02-04T14:51:44.554Z,56.16
2023-02-04T14:52:54.641Z,56.19
2023-02-04T14:54:03.897Z,56.26
2023-02-04T14:56:28.945Z,56.57
2023-02-04T14:57:37.465Z,56.40
2023-02-04T14:58:46.922Z,56.98
2023-02-04T14:59:57.773Z,57.14
2023-02-04T15:01:06.524Z,57.19
2023-02-04T15:02:15.821Z,57.27
2023-02-04T15:03:24.625Z,57.21
