createdAt,value
2018-07-15T00:00:27.934Z,70.68
2018-07-15T00:01:27.923Z,70.68
2018-07-15T00:02:27.910Z,71.08
2018-07-15T00:03:27.902Z,71.08
2018-07-15T00:04:27.900Z,71.46
2018-07-15T00:05:27.874Z,71.84
2018-07-15T00:06:27.862Z,71.65
2018-07-15T00:07:27.865Z,71.55
2018-07-15T00:08:27.844Z,71.33
2018-07-15T00:09:27.830Z,71.91
2018-07-15T00:10:27.830Z,71.81
2018-07-15T00:11:27.809Z,71.81
2018-07-15T00:12:27.791Z,72.52
2018-07-15T00:13:27.784Z,72.19
2018-07-15T00:14:27.803Z,72.58
2018-07-15T00:15:27.763Z,72.09
2018-07-15T00:16:27.753Z,72.58
2018-07-15T00:17:27.737Z,72.48
2018-07-15T00:18:27.726Z,72.58
2018-07-15T00:19:27.715Z,73.15
2018-07-15T00:20:27.717Z,73.15
2018-07-15T00:21:27.689Z,73.06
2018-07-15T00:22:27.675Z,73.15
2018-07-15T00:23:27.672Z,73.54
2018-07-15T00:24:27.654Z,73.92
2018-07-15T00:25:27.657Z,73.83
2018-07-15T00:26:27.631Z,74.69
2018-07-15T00:27:27.621Z,74.60
2018-07-15T00:28:27.611Z,75.37
2018-07-15T00:29:27.598Z,74.85
2018-07-15T00:30:27.599Z,75.62
2018-07-15T00:31:27.573Z,75.71
2018-07-15T00:32:27.576Z,75.62
2018-07-15T00:33:27.555Z,75.90
2018-07-15T00:34:27.539Z,75.90
2018-07-15T00:35:27.552Z,76.19
2018-07-15T00:36:27.513Z,76.67
2018-07-15T00:37:27.497Z,77.73
2018-07-15T00:38:27.490Z,77.69
2018-07-15T00:39:27.481Z,77.21
2018-07-15T00:40:27.465Z,77.69
2018-07-15T00:41:27.472Z,77.50
2018-07-15T00:42:27.446Z,77.78
2018-07-15T00:43:27.431Z,77.69
2018-07-15T00:44:27.416Z,78.55
2018-07-15T00:45:27.405Z,78.55
2018-07-15T00:46:27.411Z,78.27
2018-07-15T00:47:27.398Z,78.36
2018-07-15T00:48:27.372Z,78.27
2018-07-15T00:49:27.360Z,78.65
2018-07-15T00:50:27.351Z,79.03
2018-07-15T00:51:27.360Z,79.03
2018-07-15T00:52:27.321Z,79.32
2018-07-15T00:53:27.312Z,79.03
2018-07-15T00:54:27.298Z,79.22
2018-07-15T00:55:27.287Z,79.22
2018-07-15T00:56:27.274Z,79.32
2018-07-15T00:57:27.277Z,78.84
2018-07-15T00:58:27.247Z,79.22
2018-07-15T00:59:27.240Z,79.03
2018-07-15T01:00:27.229Z,79.22
2018-07-15T01:01:27.216Z,79.99
2018-07-15T01:02:27.219Z,80.19
2018-07-15T01:03:27.189Z,80.47
2018-07-15T01:04:27.176Z,80.09
2018-07-15T01:05:27.165Z,80.38
2018-07-15T01:06:27.154Z,80.09
2018-07-15T01:07:27.137Z,80.19
2018-07-15T01:08:27.147Z,80.53
2018-07-15T01:09:27.112Z,81.59
2018-07-15T01:10:27.106Z,82.26
2018-07-15T01:11:27.092Z,82.64
2018-07-15T01:12:27.079Z,83.22
2018-07-15T01:13:27.084Z,83.89
2018-07-15T01:14:27.060Z,83.60
2018-07-15T01:15:27.042Z,84.37
2018-07-15T01:16:27.026Z,83.51
2018-07-15T01:17:27.024Z,84.18
2018-07-15T01:18:27.019Z,84.61
2018-07-15T01:19:26.994Z,85.19
2018-07-15T01:20:26.982Z,85.38
2018-07-15T01:21:26.968Z,85.86
2018-07-15T01:22:26.959Z,86.63
2018-07-15T01:23:26.964Z,86.92
2018-07-15T01:24:26.950Z,86.82
2018-07-15T01:25:26.924Z,88.07
2018-07-15T01:26:26.913Z,87.98
2018-07-15T01:27:26.894Z,88.07
2018-07-15T01:28:26.896Z,88.17
2018-07-15T01:29:26.867Z,89.03
2018-07-15T01:30:26.872Z,88.84
2018-07-15T01:31:26.848Z,89.27
2018-07-15T01:32:26.836Z,90.90
2018-07-15T01:33:26.820Z,90.52
2018-07-15T01:34:26.807Z,90.81
2018-07-15T01:35:26.807Z,91.19
2018-07-15T01:36:26.783Z,91.86
2018-07-15T01:37:26.770Z,92.15
2018-07-15T01:38:26.761Z,92.44
2018-07-15T01:39:26.745Z,92.15
2018-07-15T01:40:26.749Z,92.44
2018-07-15T01:41:26.723Z,92.54
2018-07-15T01:42:26.710Z,92.72
2018-07-15T01:43:26.695Z,92.91
2018-07-15T01:44:26.681Z,93.49
2018-07-15T01:45:26.687Z,94.35
2018-07-15T01:46:26.657Z,94.74
2018-07-15T01:47:26.642Z,94.84
2018-07-15T01:48:26.630Z,95.31
2018-07-15T01:49:26.618Z,95.26
2018-07-15T01:50:26.602Z,96.56
2018-07-15T01:51:26.603Z,96.27
2018-07-15T01:52:26.579Z,97.14
2018-07-15T01:53:26.563Z,96.70
2018-07-15T01:54:26.556Z,97.66
2018-07-15T01:55:26.541Z,97.38
2018-07-15T01:56:26.538Z,96.94
2018-07-15T01:57:26.515Z,96.89
2018-07-15T01:58:26.502Z,96.89
2018-07-15T01:59:26.489Z,96.89
2018-07-15T02:00:26.497Z,97.33
2018-07-15T02:01:26.478Z,96.99
2018-07-15T02:02:26.453Z,98.33
2018-07-15T02:03:26.440Z,98.24
2018-07-15T02:04:26.439Z,98.24
2018-07-15T02:05:26.426Z,99.01
2018-07-15T02:06:26.396Z,99.77
2018-07-15T02:07:26.398Z,99.87
2018-07-15T02:08:26.374Z,99.99
2018-07-15T02:09:26.363Z,99.99
2018-07-15T02:10:26.349Z,99.99
2018-07-15T02:11:26.333Z,99.99
2018-07-15T02:12:47.332Z,99.99
2018-07-15T02:13:26.308Z,99.99
2018-07-15T02:14:26.298Z,99.99
2018-07-15T02:15:26.295Z,99.99
2018-07-15T02:16:26.270Z,99.99
2018-07-15T02:17:26.269Z,99.24
2018-07-15T02:18:26.246Z,98.38
2018-07-15T02:19:26.249Z,98.57
2018-07-15T02:20:26.219Z,98.77
2018-07-15T02:21:26.205Z,98.91
2018-07-15T02:22:26.192Z,98.72
2018-07-15T02:23:26.195Z,98.72
2018-07-15T02:24:26.165Z,99.68
2018-07-15T02:25:26.150Z,99.99
2018-07-15T02:26:26.162Z,99.99
2018-07-15T02:27:26.130Z,99.99
2018-07-15T02:28:26.114Z,99.99
2018-07-15T02:29:26.113Z,99.99
2018-07-15T02:30:26.096Z,99.99
2018-07-15T02:31:26.073Z,99.99
2018-07-15T02:32:26.078Z,99.99
2018-07-15T02:33:26.051Z,99.99
2018-07-15T02:34:26.033Z,99.99
2018-07-15T02:35:26.030Z,99.96
2018-07-15T02:36:26.025Z,99.99
2018-07-15T02:37:26.014Z,99.99
2018-07-15T02:38:25.988Z,99.99
2018-07-15T02:39:25.974Z,99.99
2018-07-15T02:40:25.958Z,99.99
2018-07-15T02:41:25.945Z,99.99
2018-07-15T02:42:25.933Z,99.99
2018-07-15T02:43:25.933Z,99.99
2018-07-15T02:44:25.904Z,99.99
2018-07-15T02:45:25.894Z,99.99
2018-07-15T02:46:25.882Z,99.99
2018-07-15T02:47:25.866Z,99.99
2018-07-15T02:48:25.852Z,99.99
2018-07-15T02:49:25.850Z,99.99
2018-07-15T02:50:25.824Z,99.99
2018-07-15T02:51:25.812Z,99.99
2018-07-15T02:52:25.800Z,99.99
2018-07-15T02:53:25.806Z,99.99
2018-07-15T02:54:25.792Z,99.99
2018-07-15T02:55:25.761Z,99.99
2018-07-15T02:56:25.749Z,99.99
2018-07-15T02:57:25.730Z,99.99
2018-07-15T02:58:25.720Z,99.99
2018-07-15T02:59:25.712Z,99.99
2018-07-15T03:00:25.711Z,99.99
2018-07-15T03:01:25.680Z,99.99
2018-07-15T03:02:25.671Z,99.99
2018-07-15T03:03:25.656Z,99.99
2018-07-15T03:04:25.641Z,99.99
2018-07-15T03:05:25.625Z,99.99
2018-07-15T03:06:25.629Z,99.99
2018-07-15T03:07:25.597Z,99.99
2018-07-15T03:08:25.587Z,99.99
2018-07-15T03:09:25.574Z,99.99
2018-07-15T03:10:25.579Z,99.99
2018-07-15T03:11:25.553Z,99.99
2018-07-15T03:12:25.531Z,99.99
2018-07-15T03:13:25.525Z,99.99
2018-07-15T03:14:25.554Z,99.99
2018-07-15T03:15:25.515Z,99.99
2018-07-15T03:16:25.494Z,99.99
2018-07-15T03:17:25.567Z,99.99
2018-07-15T03:18:25.454Z,99.99
2018-07-15T03:19:25.442Z,99.99
2018-07-15T03:20:25.429Z,99.99
2018-07-15T03:21:25.441Z,99.99
2018-07-15T03:22:25.402Z,99.99
2018-07-15T03:23:25.387Z,99.99
2018-07-15T03:24:25.373Z,99.99
2018-07-15T03:25:25.363Z,99.99
2018-07-15T03:26:25.346Z,99.99
2018-07-15T03:27:25.347Z,99.99
2018-07-15T03:28:25.321Z,99.99
2018-07-15T03:29:25.302Z,99.99
2018-07-15T03:30:25.295Z,99.99
2018-07-15T03:31:25.279Z,99.99
2018-07-15T03:32:25.286Z,99.99
2018-07-15T03:33:25.251Z,99.99
2018-07-15T03:34:25.239Z,99.99
2018-07-15T03:35:25.225Z,99.99
2018-07-15T03:36:25.212Z,99.99
2018-07-15T03:37:25.213Z,99.99
2018-07-15T03:38:25.187Z,99.99
2018-07-15T03:39:25.171Z,99.99
2018-07-15T03:40:25.158Z,99.99
2018-07-15T03:41:25.144Z,99.99
2018-07-15T03:42:25.146Z,99.99
2018-07-15T03:43:25.142Z,99.99
2018-07-15T03:44:25.106Z,99.99
2018-07-15T03:45:25.092Z,99.99
2018-07-15T03:46:25.075Z,99.99
2018-07-15T03:47:25.065Z,99.99
2018-07-15T03:48:25.050Z,99.99
2018-07-15T03:49:25.050Z,99.99
2018-07-15T03:50:25.027Z,99.99
2018-07-15T03:51:25.016Z,99.99
2018-07-15T03:52:25.009Z,99.99
2018-07-15T03:53:24.982Z,99.99
2018-07-15T03:54:24.970Z,99.99
2018-07-15T03:55:24.972Z,99.99
2018-07-15T03:56:24.944Z,99.99
2018-07-15T03:57:24.928Z,99.99
2018-07-15T03:58:24.916Z,99.99
2018-07-15T03:59:24.904Z,99.99
2018-07-15T04:00:24.906Z,99.99
2018-07-15T04:01:24.877Z,99.99
2018-07-15T04:02:24.868Z,99.99
2018-07-15T04:03:24.847Z,99.99
2018-07-15T04:04:24.838Z,99.99
2018-07-15T04:05:24.844Z,99.99
2018-07-15T04:06:24.813Z,99.99
2018-07-15T04:07:24.798Z,99.99
2018-07-15T04:08:24.789Z,99.99
2018-07-15T04:09:24.772Z,99.99
2018-07-15T04:10:24.759Z,99.99
2018-07-15T04:11:24.762Z,99.99
2018-07-15T04:12:24.749Z,99.99
2018-07-15T04:13:24.717Z,99.99
2018-07-15T04:14:24.705Z,99.99
2018-07-15T04:15:24.694Z,99.99
2018-07-15T04:16:24.693Z,99.99
2018-07-15T04:17:24.665Z,99.99
2018-07-15T04:18:24.652Z,99.99
2018-07-15T04:19:24.641Z,99.99
2018-07-15T04:20:24.630Z,99.99
2018-07-15T04:21:24.629Z,99.99
2018-07-15T04:22:24.602Z,99.99
2018-07-15T04:23:24.587Z,99.99
2018-07-15T04:24:24.573Z,99.99
2018-07-15T04:25:24.559Z,99.99
2018-07-15T04:26:24.562Z,99.99
2018-07-15T04:27:24.549Z,99.99
2018-07-15T04:28:24.608Z,99.99
2018-07-15T04:29:24.509Z,99.99
2018-07-15T04:30:24.498Z,99.99
2018-07-15T04:31:24.500Z,99.99
2018-07-15T04:32:24.470Z,99.99
2018-07-15T04:33:24.457Z,99.99
2018-07-15T04:34:24.444Z,99.99
2018-07-15T04:35:24.437Z,99.99
2018-07-15T04:36:24.418Z,99.99
2018-07-15T04:37:24.422Z,99.99
2018-07-15T04:38:24.411Z,99.99
2018-07-15T04:39:24.380Z,99.99
2018-07-15T04:40:24.371Z,99.99
2018-07-15T04:41:24.350Z,99.73
2018-07-15T04:42:24.335Z,98.91
2018-07-15T04:43:24.328Z,96.89
2018-07-15T04:44:24.331Z,95.79
2018-07-15T04:45:24.297Z,94.64
2018-07-15T04:46:24.289Z,92.81
2018-07-15T04:47:24.306Z,91.90
2018-07-15T04:48:24.264Z,90.45
2018-07-15T04:49:24.256Z,89.69
2018-07-15T04:50:24.239Z,89.15
2018-07-15T04:51:24.226Z,88.10
2018-07-15T04:52:24.217Z,87.23
2018-07-15T04:53:24.230Z,86.69
2018-07-15T04:54:24.194Z,85.74
2018-07-15T04:55:24.185Z,86.69
2018-07-15T04:56:24.166Z,86.51
2018-07-15T04:57:24.154Z,86.02
2018-07-15T04:58:24.138Z,85.25
2018-07-15T04:59:24.144Z,85.25
2018-07-15T05:00:24.131Z,84.10
2018-07-15T05:01:24.124Z,84.67
2018-07-15T05:02:24.093Z,84.97
2018-07-15T05:03:24.086Z,85.25
2018-07-15T05:04:24.083Z,85.44
2018-07-15T05:05:24.058Z,85.78
2018-07-15T05:06:24.061Z,86.27
2018-07-15T05:07:24.036Z,87.23
2018-07-15T05:08:24.023Z,87.81
2018-07-15T05:09:24.012Z,87.81
2018-07-15T05:10:24.014Z,87.90
2018-07-15T05:11:24.835Z,87.52
2018-07-15T05:12:23.978Z,89.35
2018-07-15T05:13:23.966Z,89.83
2018-07-15T05:14:23.952Z,88.48
2018-07-15T05:15:23.959Z,89.88
2018-07-15T05:16:23.945Z,89.98
2018-07-15T05:17:23.924Z,91.32
2018-07-15T05:18:23.930Z,92.76
2018-07-15T05:19:23.899Z,92.67
2018-07-15T05:20:23.885Z,93.34
2018-07-15T05:21:23.891Z,93.34
2018-07-15T05:22:23.863Z,93.73
2018-07-15T05:23:23.868Z,92.86
2018-07-15T05:24:23.840Z,92.91
2018-07-15T05:25:23.828Z,94.54
2018-07-15T05:26:23.836Z,94.64
2018-07-15T05:27:23.807Z,96.47
2018-07-15T05:28:23.799Z,94.73
2018-07-15T05:29:23.802Z,95.70
2018-07-15T05:30:23.773Z,95.40
2018-07-15T05:31:23.762Z,94.54
2018-07-15T05:32:23.764Z,94.06
2018-07-15T05:33:23.745Z,97.42
2018-07-15T05:34:23.726Z,95.55
2018-07-15T05:35:23.716Z,94.26
2018-07-15T05:36:23.707Z,95.65
2018-07-15T05:37:23.709Z,96.22
2018-07-15T05:38:23.685Z,94.98
2018-07-15T05:39:23.671Z,96.32
2018-07-15T05:40:23.669Z,94.01
2018-07-15T05:41:23.644Z,92.76
2018-07-15T05:42:23.650Z,94.01
2018-07-15T05:43:23.626Z,92.09
2018-07-15T05:44:23.699Z,93.29
2018-07-15T05:45:24.498Z,93.48
2018-07-15T05:46:23.602Z,92.43
2018-07-15T05:47:23.577Z,89.73
2018-07-15T05:48:23.562Z,89.44
2018-07-15T05:49:23.552Z,88.81
2018-07-15T05:50:23.560Z,87.85
2018-07-15T05:51:23.548Z,87.56
2018-07-15T05:52:23.519Z,86.41
2018-07-15T05:53:23.506Z,86.65
2018-07-15T05:54:23.498Z,86.89
2018-07-15T05:55:23.498Z,87.85
2018-07-15T05:56:23.468Z,87.37
2018-07-15T05:57:23.459Z,86.99
2018-07-15T05:58:23.447Z,87.08
2018-07-15T05:59:44.457Z,87.27
2018-07-15T06:00:23.425Z,87.56
2018-07-15T06:01:23.421Z,87.56
2018-07-15T06:02:23.403Z,88.10
2018-07-15T06:03:23.408Z,89.44
2018-07-15T06:04:23.381Z,88.87
2018-07-15T06:05:23.385Z,89.73
2018-07-15T06:06:23.376Z,90.50
2018-07-15T06:07:23.347Z,91.94
2018-07-15T06:08:23.336Z,90.41
2018-07-15T06:09:23.322Z,90.50
2018-07-15T06:10:23.312Z,89.73
2018-07-15T06:11:23.299Z,89.39
2018-07-15T06:12:23.301Z,89.10
2018-07-15T06:13:23.276Z,89.97
2018-07-15T06:14:23.264Z,90.16
2018-07-15T06:15:23.251Z,89.29
2018-07-15T06:16:23.251Z,87.66
2018-07-15T06:17:23.231Z,87.56
2018-07-15T06:18:23.219Z,87.51
2018-07-15T06:19:23.221Z,87.51
2018-07-15T06:20:23.196Z,86.65
2018-07-15T06:21:23.197Z,89.43
2018-07-15T06:22:23.188Z,87.41
2018-07-15T06:23:23.160Z,86.45
2018-07-15T06:24:23.146Z,85.97
2018-07-15T06:25:23.138Z,85.63
2018-07-15T06:26:23.139Z,83.61
2018-07-15T06:27:23.117Z,84.28
2018-07-15T06:28:23.103Z,82.35
2018-07-15T06:29:23.092Z,82.54
2018-07-15T06:30:23.102Z,82.64
2018-07-15T06:31:23.082Z,83.80
2018-07-15T06:32:23.056Z,82.83
2018-07-15T06:33:23.056Z,82.29
2018-07-15T06:34:23.035Z,81.14
2018-07-15T06:35:23.039Z,81.62
2018-07-15T06:36:23.008Z,80.56
2018-07-15T06:37:23.016Z,79.44
2018-07-15T06:38:22.991Z,79.44
2018-07-15T06:39:22.978Z,79.06
2018-07-15T06:40:22.965Z,79.10
2018-07-15T06:41:22.979Z,76.98
2018-07-15T06:42:22.949Z,77.07
2018-07-15T06:43:22.950Z,75.95
2018-07-15T06:44:22.923Z,76.15
2018-07-15T06:45:22.911Z,76.01
2018-07-15T06:46:22.925Z,75.47
2018-07-15T06:47:22.894Z,75.37
2018-07-15T06:48:22.877Z,75.47
2018-07-15T06:49:22.875Z,75.47
2018-07-15T06:50:22.858Z,75.76
2018-07-15T06:51:22.848Z,75.18
2018-07-15T06:52:22.853Z,74.79
2018-07-15T06:53:22.824Z,76.05
2018-07-15T06:54:22.815Z,74.79
2018-07-15T06:55:22.819Z,74.93
2018-07-15T06:56:22.794Z,73.58
2018-07-15T06:57:22.799Z,72.80
2018-07-15T06:58:22.773Z,73.58
2018-07-15T06:59:22.763Z,72.64
2018-07-15T07:00:22.752Z,72.52
2018-07-15T07:01:22.781Z,73.13
2018-07-15T07:02:22.741Z,72.55
2018-07-15T07:03:22.720Z,71.78
2018-07-15T07:04:22.708Z,71.20
2018-07-15T07:05:22.710Z,71.88
2018-07-15T07:06:22.687Z,71.00
2018-07-15T07:07:22.798Z,71.78
2018-07-15T07:08:22.666Z,71.97
2018-07-15T07:09:22.660Z,71.68
2018-07-15T07:10:22.640Z,71.97
2018-07-15T07:11:22.633Z,72.16
2018-07-15T07:12:22.639Z,71.78
2018-07-15T07:13:22.630Z,72.16
2018-07-15T07:14:22.605Z,71.97
2018-07-15T07:15:22.592Z,71.78
2018-07-15T07:16:22.579Z,70.90
2018-07-15T07:17:22.570Z,70.32
2018-07-15T07:18:22.576Z,69.84
2018-07-15T07:19:22.551Z,70.04
2018-07-15T07:20:22.571Z,70.36
2018-07-15T07:21:22.532Z,70.14
2018-07-15T07:22:22.522Z,69.10
2018-07-15T07:23:22.508Z,69.59
2018-07-15T07:24:22.547Z,67.94
2018-07-15T07:25:22.494Z,69.20
2018-07-15T07:26:22.484Z,68.91
2018-07-15T07:27:22.469Z,68.62
2018-07-15T07:28:22.453Z,68.43
2018-07-15T07:29:22.462Z,68.43
2018-07-15T07:30:22.450Z,67.75
2018-07-15T07:31:22.436Z,66.59
2018-07-15T07:32:22.414Z,66.88
2018-07-15T07:33:22.410Z,66.40
2018-07-15T07:34:22.398Z,65.63
2018-07-15T07:35:22.446Z,66.11
2018-07-15T07:36:22.376Z,66.33
2018-07-15T07:37:22.368Z,65.66
2018-07-15T07:38:22.358Z,65.17
2018-07-15T07:39:22.346Z,64.04
2018-07-15T07:40:22.381Z,63.92
2018-07-15T07:41:22.424Z,64.04
2018-07-15T07:42:22.315Z,63.27
2018-07-15T07:43:22.308Z,62.11
2018-07-15T07:44:22.296Z,61.92
2018-07-15T07:45:22.281Z,62.21
2018-07-15T07:46:22.288Z,62.40
2018-07-15T07:47:22.268Z,62.01
2018-07-15T07:48:22.251Z,62.50
2018-07-15T07:49:22.241Z,61.33
2018-07-15T07:50:22.235Z,62.21
2018-07-15T07:51:22.244Z,61.33
2018-07-15T07:52:22.231Z,61.53
2018-07-15T07:53:22.273Z,59.14
2018-07-15T07:54:22.195Z,60.69
2018-07-15T07:55:22.181Z,58.56
2018-07-15T07:56:22.173Z,58.85
2018-07-15T07:57:43.206Z,59.14
2018-07-15T07:58:22.152Z,59.23
2018-07-15T07:59:22.140Z,58.65
2018-07-15T08:00:22.134Z,59.66
2018-07-15T08:01:22.127Z,58.88
2018-07-15T08:02:22.131Z,58.59
2018-07-15T08:03:22.122Z,58.01
2018-07-15T08:04:22.094Z,57.71
2018-07-15T08:05:22.086Z,59.30
2018-07-15T08:06:22.075Z,57.84
2018-07-15T08:07:22.079Z,56.65
2018-07-15T08:08:22.075Z,57.55
2018-07-15T08:09:22.047Z,56.26
2018-07-15T08:10:22.037Z,57.62
2018-07-15T08:11:22.028Z,57.81
2018-07-15T08:12:22.013Z,57.23
2018-07-15T08:13:22.033Z,55.88
2018-07-15T08:14:21.999Z,56.68
2018-07-15T08:15:21.997Z,55.04
2018-07-15T08:16:21.980Z,54.35
2018-07-15T08:17:21.968Z,54.19
2018-07-15T08:18:21.958Z,54.09
2018-07-15T08:19:21.972Z,52.93
2018-07-15T08:20:21.933Z,52.06
2018-07-15T08:21:21.929Z,51.96
2018-07-15T08:22:21.920Z,50.99
2018-07-15T08:23:21.912Z,50.31
2018-07-15T08:24:21.915Z,50.50
2018-07-15T08:25:21.894Z,49.73
2018-07-15T08:26:21.881Z,49.82
2018-07-15T08:27:21.875Z,48.66
2018-07-15T08:28:21.989Z,47.89
2018-07-15T08:29:21.872Z,48.57
2018-07-15T08:30:21.845Z,45.85
2018-07-15T08:31:21.833Z,47.11
2018-07-15T08:32:21.826Z,46.43
2018-07-15T08:33:21.833Z,46.82
2018-07-15T08:34:21.807Z,46.33
2018-07-15T08:35:21.811Z,46.84
2018-07-15T08:36:21.787Z,47.11
2018-07-15T08:37:21.778Z,47.81
2018-07-15T08:38:21.772Z,45.87
2018-07-15T08:39:21.759Z,46.84
2018-07-15T08:40:21.766Z,44.81
2018-07-15T08:41:21.740Z,45.31
2018-07-15T08:42:21.734Z,46.58
2018-07-15T08:43:21.727Z,46.38
2018-07-15T08:44:21.713Z,46.67
2018-07-15T08:45:21.721Z,44.92
2018-07-15T08:46:21.761Z,47.08
2018-07-15T08:47:21.686Z,46.48
2018-07-15T08:48:21.675Z,46.11
2018-07-15T08:49:21.666Z,46.60
2018-07-15T08:50:21.673Z,45.14
2018-07-15T08:51:21.649Z,46.98
2018-07-15T08:52:21.641Z,45.17
2018-07-15T08:53:21.633Z,42.35
2018-07-15T08:54:21.616Z,42.93
2018-07-15T08:55:21.613Z,43.02
2018-07-15T08:56:21.618Z,41.98
2018-07-15T08:57:21.606Z,43.05
2018-07-15T08:58:21.582Z,42.78
2018-07-15T08:59:21.581Z,41.90
2018-07-15T09:00:21.567Z,41.34
2018-07-15T09:01:21.552Z,41.75
2018-07-15T09:02:21.562Z,39.24
2018-07-15T09:03:21.627Z,39.16
2018-07-15T09:04:21.529Z,39.08
2018-07-15T09:05:21.534Z,36.58
2018-07-15T09:06:21.513Z,36.29
2018-07-15T09:07:21.504Z,36.21
2018-07-15T09:08:21.493Z,37.60
2018-07-15T09:09:21.502Z,34.39
2018-07-15T09:10:21.482Z,35.56
2018-07-15T09:11:21.470Z,34.97
2018-07-15T09:12:21.469Z,32.55
2018-07-15T09:13:21.454Z,32.86
2018-07-15T09:14:21.457Z,32.87
2018-07-15T09:15:21.450Z,31.99
2018-07-15T09:16:21.425Z,29.07
2018-07-15T09:17:21.431Z,29.28
2018-07-15T09:18:21.463Z,30.94
2018-07-15T09:19:21.406Z,31.23
2018-07-15T09:20:21.393Z,31.24
2018-07-15T09:21:21.392Z,30.65
2018-07-15T09:22:21.387Z,31.91
2018-07-15T09:23:21.406Z,32.32
2018-07-15T09:24:21.358Z,32.22
2018-07-15T09:25:21.352Z,30.67
2018-07-15T09:26:21.342Z,30.00
2018-07-15T09:27:21.338Z,31.07
2018-07-15T09:28:21.326Z,32.06
2018-07-15T09:29:21.336Z,30.99
2018-07-15T09:30:21.313Z,32.15
2018-07-15T09:31:21.311Z,31.67
2018-07-15T09:32:21.305Z,30.99
2018-07-15T09:33:21.294Z,31.17
2018-07-15T09:34:21.292Z,30.88
2018-07-15T09:35:21.314Z,31.57
2018-07-15T09:36:21.282Z,32.17
2018-07-15T09:37:21.281Z,31.79
2018-07-15T09:38:21.278Z,31.60
2018-07-15T09:39:21.271Z,31.99
2018-07-15T09:40:21.270Z,33.05
2018-07-15T09:41:21.279Z,31.79
2018-07-15T09:42:21.261Z,32.68
2018-07-15T09:43:22.056Z,31.79
2018-07-15T09:44:21.259Z,31.60
2018-07-15T09:45:21.275Z,31.99
2018-07-15T09:46:21.250Z,32.09
2018-07-15T09:47:21.265Z,31.89
2018-07-15T09:48:21.256Z,31.87
2018-07-15T09:49:21.252Z,32.95
2018-07-15T09:50:21.276Z,31.87
2018-07-15T09:51:21.249Z,31.89
2018-07-15T09:52:21.245Z,32.38
2018-07-15T09:53:21.244Z,32.27
2018-07-15T09:54:21.244Z,33.15
2018-07-15T09:55:21.245Z,32.94
2018-07-15T09:56:21.260Z,32.56
2018-07-15T09:57:21.241Z,33.15
2018-07-15T09:58:21.263Z,33.82
2018-07-15T09:59:21.243Z,32.66
2018-07-15T10:00:21.241Z,31.32
2018-07-15T10:01:21.251Z,32.02
2018-07-15T10:02:21.260Z,32.68
2018-07-15T10:03:21.244Z,31.12
2018-07-15T10:04:21.244Z,31.12
2018-07-15T10:05:21.255Z,31.51
2018-07-15T10:06:21.265Z,31.32
2018-07-15T10:07:21.245Z,31.70
2018-07-15T10:08:21.261Z,32.18
2018-07-15T10:09:21.245Z,31.60
2018-07-15T10:10:21.252Z,32.18
2018-07-15T10:11:21.248Z,30.81
2018-07-15T10:12:21.243Z,31.01
2018-07-15T10:13:21.265Z,33.08
2018-07-15T10:14:21.251Z,32.02
2018-07-15T10:15:21.248Z,31.48
2018-07-15T10:16:21.246Z,31.87
2018-07-15T10:17:21.250Z,33.02
2018-07-15T10:18:21.308Z,34.11
2018-07-15T10:19:21.268Z,33.15
2018-07-15T10:20:21.251Z,32.95
2018-07-15T10:21:21.255Z,34.52
2018-07-15T10:22:21.271Z,32.57
2018-07-15T10:23:21.272Z,31.61
2018-07-15T10:24:21.273Z,32.59
2018-07-15T10:25:21.260Z,32.31
2018-07-15T10:26:21.261Z,31.53
2018-07-15T10:27:21.261Z,31.73
2018-07-15T10:28:21.265Z,32.50
2018-07-15T10:29:21.281Z,32.87
2018-07-15T10:30:21.268Z,31.30
2018-07-15T10:31:21.270Z,31.79
2018-07-15T10:32:21.270Z,31.79
2018-07-15T10:33:21.271Z,31.81
2018-07-15T10:34:21.289Z,31.50
2018-07-15T10:35:21.276Z,30.74
2018-07-15T10:36:21.277Z,30.84
2018-07-15T10:37:21.297Z,30.55
2018-07-15T10:38:21.295Z,31.92
2018-07-15T10:39:21.287Z,30.94
2018-07-15T10:40:21.286Z,30.36
2018-07-15T10:41:21.300Z,31.23
2018-07-15T10:42:21.288Z,29.37
2018-07-15T10:43:21.293Z,30.25
2018-07-15T10:44:21.294Z,30.05
2018-07-15T10:45:21.296Z,30.05
2018-07-15T10:46:21.312Z,28.89
2018-07-15T10:47:21.299Z,30.66
2018-07-15T10:48:21.299Z,30.97
2018-07-15T10:49:21.300Z,29.89
2018-07-15T10:50:21.303Z,29.48
2018-07-15T10:51:21.306Z,30.27
2018-07-15T10:52:21.327Z,30.46
2018-07-15T10:53:21.312Z,30.27
2018-07-15T10:54:21.313Z,29.69
2018-07-15T10:55:21.314Z,28.61
2018-07-15T10:56:21.331Z,31.16
2018-07-15T10:57:21.320Z,29.61
2018-07-15T10:58:21.343Z,30.49
2018-07-15T10:59:21.324Z,29.90
2018-07-15T11:00:21.330Z,29.89
2018-07-15T11:01:21.329Z,28.31
2018-07-15T11:02:21.347Z,28.81
2018-07-15T11:03:21.389Z,29.69
2018-07-15T11:04:21.340Z,29.30
2018-07-15T11:05:21.339Z,29.97
2018-07-15T11:06:21.402Z,31.84
2018-07-15T11:07:21.348Z,31.41
2018-07-15T11:08:21.365Z,31.20
2018-07-15T11:09:21.382Z,30.73
2018-07-15T11:10:21.362Z,30.25
2018-07-15T11:11:21.359Z,30.46
2018-07-15T11:12:21.360Z,29.77
2018-07-15T11:13:21.443Z,30.36
2018-07-15T11:14:21.384Z,29.97
2018-07-15T11:15:21.377Z,30.17
2018-07-15T11:16:21.381Z,30.74
2018-07-15T11:17:21.377Z,30.46
2018-07-15T11:18:21.395Z,30.56
2018-07-15T11:19:21.386Z,29.48
2018-07-15T11:20:21.389Z,30.76
2018-07-15T11:21:21.387Z,29.68
2018-07-15T11:22:21.423Z,29.37
2018-07-15T11:23:21.396Z,29.76
2018-07-15T11:24:21.407Z,31.20
2018-07-15T11:25:21.418Z,32.38
2018-07-15T11:26:21.407Z,30.82
2018-07-15T11:27:21.405Z,29.66
2018-07-15T11:28:21.408Z,29.48
2018-07-15T11:29:21.421Z,29.28
2018-07-15T11:30:21.416Z,29.48
2018-07-15T11:31:21.458Z,28.89
2018-07-15T11:32:21.645Z,29.37
2018-07-15T11:33:21.442Z,29.16
2018-07-15T11:34:21.430Z,30.22
2018-07-15T11:35:21.433Z,29.82
2018-07-15T11:36:21.463Z,30.01
2018-07-15T11:37:21.436Z,31.10
2018-07-15T11:38:21.443Z,31.10
2018-07-15T11:39:21.447Z,30.71
2018-07-15T11:40:21.460Z,30.73
2018-07-15T11:41:21.446Z,29.66
2018-07-15T11:42:21.452Z,28.88
2018-07-15T11:43:21.455Z,29.66
2018-07-15T11:44:21.454Z,30.82
2018-07-15T11:45:21.477Z,30.43
2018-07-15T11:46:21.482Z,29.93
2018-07-15T11:47:21.477Z,28.57
2018-07-15T11:48:21.489Z,28.39
2018-07-15T11:49:21.474Z,28.29
2018-07-15T11:50:21.478Z,28.20
2018-07-15T11:51:21.500Z,28.58
2018-07-15T11:52:21.521Z,29.28
2018-07-15T11:53:21.498Z,29.16
2018-07-15T11:54:21.539Z,29.83
2018-07-15T11:55:21.487Z,29.83
2018-07-15T11:56:21.497Z,29.34
2018-07-15T11:57:21.514Z,31.10
2018-07-15T11:58:21.498Z,30.52
2018-07-15T11:59:21.501Z,29.45
2018-07-15T12:00:21.510Z,29.17
2018-07-15T12:01:24.038Z,28.50
2018-07-15T12:02:21.514Z,28.50
2018-07-15T12:03:21.514Z,30.35
2018-07-15T12:04:21.516Z,29.37
2018-07-15T12:05:21.531Z,30.35
2018-07-15T12:06:21.519Z,30.53
2018-07-15T12:07:21.537Z,29.17
2018-07-15T12:08:21.526Z,28.37
2018-07-15T12:09:21.529Z,29.06
2018-07-15T12:10:21.540Z,29.16
2018-07-15T12:11:21.555Z,29.16
2018-07-15T12:12:21.542Z,29.14
2018-07-15T12:13:21.543Z,29.13
2018-07-15T12:14:21.551Z,29.90
2018-07-15T12:15:21.566Z,31.19
2018-07-15T12:16:21.555Z,31.07
2018-07-15T12:17:21.571Z,31.07
2018-07-15T12:18:21.558Z,31.68
2018-07-15T12:19:21.562Z,29.13
2018-07-15T12:20:21.573Z,29.83
2018-07-15T12:21:21.563Z,30.99
2018-07-15T12:22:21.561Z,31.27
2018-07-15T12:23:21.579Z,28.43
2018-07-15T12:24:21.574Z,28.83
2018-07-15T12:25:21.571Z,31.57
2018-07-15T12:26:21.582Z,29.41
2018-07-15T12:27:21.579Z,29.59
2018-07-15T12:28:21.724Z,29.80
2018-07-15T12:29:21.588Z,29.80
2018-07-15T12:30:22.129Z,31.09
2018-07-15T12:31:21.584Z,31.68
2018-07-15T12:32:21.590Z,28.54
2018-07-15T12:33:21.608Z,29.43
2018-07-15T12:34:21.598Z,30.40
2018-07-15T12:35:21.613Z,29.13
2018-07-15T12:36:21.601Z,30.21
2018-07-15T12:37:21.629Z,29.34
2018-07-15T12:38:21.617Z,28.54
2018-07-15T12:39:21.610Z,29.13
2018-07-15T12:40:21.620Z,29.82
2018-07-15T12:41:21.633Z,29.31
2018-07-15T12:42:21.613Z,30.19
2018-07-15T12:43:21.661Z,29.69
2018-07-15T12:44:21.616Z,30.47
2018-07-15T12:45:21.617Z,29.50
2018-07-15T12:46:21.631Z,29.50
2018-07-15T12:47:21.641Z,30.05
2018-07-15T12:48:21.625Z,30.15
2018-07-15T12:49:21.626Z,30.93
2018-07-15T12:50:21.629Z,30.07
2018-07-15T12:51:21.629Z,31.14
2018-07-15T12:52:21.650Z,31.73