createdAt,value
2024-01-10T00:01:39.195Z,-1.30
2024-01-10T00:04:08.512Z,-1.20
2024-01-10T00:06:36.620Z,-1.20
2024-01-10T05:36:52.874Z,-0.90
2024-01-10T05:39:21.814Z,-0.90
2024-01-10T05:41:49.820Z,-0.70
2024-01-10T05:44:17.993Z,-0.80
2024-01-10T05:46:46.003Z,-0.70
2024-01-10T05:49:14.267Z,-0.60
2024-01-10T05:51:42.185Z,-0.80
2024-01-10T05:54:11.536Z,-0.80
2024-01-10T05:56:39.652Z,-0.80
2024-01-10T05:59:07.654Z,-0.80
2024-01-10T06:01:35.591Z,-0.80
2024-01-10T06:04:03.508Z,-0.80
2024-01-10T06:06:31.486Z,-0.80
2024-01-10T06:08:59.416Z,-0.70
2024-01-10T06:11:28.893Z,-0.70
2024-01-10T06:13:58.646Z,-0.60
2024-01-10T06:16:26.661Z,-0.60
2024-01-10T06:18:54.628Z,-0.60
2024-01-10T06:21:22.583Z,-0.60
2024-01-10T06:23:50.566Z,-0.80
2024-01-10T06:26:18.554Z,-0.60
2024-01-10T06:28:47.965Z,-0.60
2024-01-10T06:31:16.100Z,-0.60
2024-01-10T06:33:44.163Z,-0.50
2024-01-10T06:36:12.099Z,-0.60
2024-01-10T06:38:41.736Z,-0.70
2024-01-10T06:41:11.070Z,-0.80
2024-01-10T06:43:39.534Z,-0.70
2024-01-10T06:46:09.119Z,-0.70
2024-01-10T06:48:39.749Z,-0.50
2024-01-10T06:51:14.171Z,-0.60
2024-01-10T06:53:42.501Z,-0.70
2024-01-10T06:56:11.951Z,-0.80
2024-01-10T06:58:41.593Z,-0.80
2024-01-10T07:01:16.024Z,-0.70
2024-01-10T07:03:46.363Z,-0.80
2024-01-10T07:06:16.717Z,-0.80
2024-01-10T07:08:46.725Z,-0.70
2024-01-10T07:11:14.970Z,-0.70
2024-01-10T07:13:43.352Z,-0.70
2024-01-10T07:16:11.566Z,-0.70
2024-01-10T07:18:41.523Z,-0.70
2024-01-10T07:21:11.722Z,-0.70
2024-01-10T07:23:41.803Z,-0.70
2024-01-10T07:26:10.561Z,-0.70
2024-01-10T07:28:43.072Z,-0.70
2024-01-10T07:31:14.465Z,-0.80
2024-01-10T07:33:43.980Z,-0.70
2024-01-10T07:36:12.254Z,-0.60
2024-01-10T07:38:40.200Z,-0.70
2024-01-10T07:41:08.191Z,-0.60
2024-01-10T07:43:36.070Z,-0.60
2024-01-10T07:46:03.960Z,-0.60
2024-01-10T07:48:32.507Z,-0.60
2024-01-10T07:51:01.966Z,-0.50
2024-01-10T07:53:30.398Z,-0.50
2024-01-10T07:55:58.544Z,-0.50
2024-01-10T07:58:26.429Z,-0.40
2024-01-10T08:00:55.325Z,-0.60
2024-01-10T08:03:23.467Z,-0.80
2024-01-10T08:05:51.420Z,-0.80
2024-01-10T08:08:20.772Z,-0.80
2024-01-10T08:10:48.899Z,-0.90
2024-01-10T08:13:17.079Z,-0.90
2024-01-10T08:15:44.983Z,-0.80
2024-01-10T08:18:15.188Z,-0.70
2024-01-10T08:20:43.172Z,-0.70
2024-01-10T08:23:11.219Z,-0.60
2024-01-10T08:25:41.730Z,-0.60
2024-01-10T08:28:10.829Z,-0.50
2024-01-10T08:30:38.903Z,-0.60
2024-01-10T08:33:06.901Z,-0.80
2024-01-10T08:35:35.026Z,-0.60
2024-01-10T08:38:05.682Z,-0.50
2024-01-10T08:40:35.805Z,-0.50
2024-01-10T08:43:05.973Z,-0.50
2024-01-10T08:45:33.909Z,-0.50
2024-01-10T08:48:02.008Z,-0.50
2024-01-10T08:50:30.003Z,-0.50
2024-01-10T08:52:57.946Z,-0.50
2024-01-10T08:55:25.889Z,-0.50
2024-01-10T08:57:53.826Z,-0.60
2024-01-10T09:00:25.525Z,-0.40
2024-01-10T09:02:53.490Z,-0.40
2024-01-10T09:05:22.630Z,-0.40
2024-01-10T09:07:51.389Z,-0.40
2024-01-10T09:10:19.437Z,-0.40
2024-01-10T09:12:47.748Z,-0.50
2024-01-10T09:15:16.400Z,-0.40
2024-01-10T09:17:46.779Z,-0.60
2024-01-10T09:20:15.286Z,-0.60
2024-01-10T09:22:43.322Z,-0.50
2024-01-10T09:25:13.382Z,-0.60
2024-01-10T09:27:42.687Z,-0.40
2024-01-10T09:30:11.656Z,-0.30
2024-01-10T09:32:39.838Z,-0.30
2024-01-10T09:35:11.123Z,-0.30
2024-01-10T09:37:39.029Z,-0.20
2024-01-10T09:40:09.190Z,-0.20
2024-01-10T09:42:38.754Z,-0.10
2024-01-10T09:45:09.980Z,-0.20
2024-01-10T09:47:43.880Z,-0.20
2024-01-10T09:50:13.519Z,-0.30
2024-01-10T09:52:52.848Z,-0.20
2024-01-10T09:55:25.878Z,-0.30
2024-01-10T09:57:54.273Z,-0.20
2024-01-10T10:00:26.593Z,-0.20
2024-01-10T10:02:59.414Z,-0.20
2024-01-10T10:05:29.636Z,-0.20
2024-01-10T10:07:58.753Z,-0.30
2024-01-10T10:10:27.963Z,-0.20
2024-01-10T10:12:56.042Z,0.00
2024-01-10T10:15:27.528Z,0.00
2024-01-10T10:17:56.908Z,-0.20
2024-01-10T10:20:28.757Z,-0.20
2024-01-10T10:23:03.385Z,-0.20
2024-01-10T10:25:33.870Z,0.00
2024-01-10T10:28:03.853Z,0.00
2024-01-10T10:30:34.724Z,0.00
2024-01-10T10:33:04.470Z,0.10
2024-01-10T10:35:39.648Z,0.00
2024-01-10T10:38:11.780Z,0.00
2024-01-10T10:40:40.469Z,0.00
2024-01-10T10:43:16.402Z,0.00
2024-01-10T10:45:50.693Z,0.00
2024-01-10T10:48:22.397Z,0.00
2024-01-10T10:51:01.709Z,0.20
2024-01-10T10:53:31.386Z,0.10
2024-01-10T10:56:02.532Z,0.00
2024-01-10T10:58:30.713Z,0.10
2024-01-10T11:01:01.307Z,0.10
2024-01-10T11:03:34.485Z,0.00
2024-01-10T11:06:06.141Z,0.00
2024-01-10T11:08:38.961Z,-0.10
2024-01-10T11:11:20.203Z,-0.10
2024-01-10T11:14:14.110Z,0.10
2024-01-10T11:17:22.087Z,0.10
2024-01-10T11:20:30.158Z,0.20
2024-01-10T11:23:37.956Z,0.40
2024-01-10T11:26:06.187Z,0.50
2024-01-10T11:28:34.294Z,0.50
2024-01-10T11:31:02.383Z,0.60
2024-01-10T11:33:34.586Z,0.70
2024-01-10T11:36:16.061Z,0.70
2024-01-10T11:38:51.064Z,0.60
2024-01-10T11:41:24.653Z,0.40
2024-01-10T11:44:31.103Z,0.30
2024-01-10T11:47:00.728Z,0.20
2024-01-10T11:49:28.867Z,0.10
2024-01-10T11:51:59.583Z,0.00
2024-01-10T11:54:46.990Z,-0.10
2024-01-10T11:57:21.477Z,0.00
2024-01-10T11:59:52.941Z,0.00
2024-01-10T12:02:23.042Z,0.00
2024-01-10T12:04:51.710Z,0.10
2024-01-10T12:07:21.708Z,0.10
2024-01-10T12:09:51.185Z,-0.10
2024-01-10T12:12:19.235Z,-0.10
2024-01-10T12:14:47.873Z,-0.10
2024-01-10T12:17:16.369Z,-0.10
2024-01-10T12:19:46.565Z,-0.10
2024-01-10T12:22:15.444Z,-0.10
2024-01-10T12:24:50.077Z,0.00
2024-01-10T12:27:22.226Z,0.10
2024-01-10T12:29:52.698Z,0.10
2024-01-10T12:32:23.527Z,0.10
2024-01-10T12:34:57.001Z,0.00
2024-01-10T12:37:24.904Z,-0.20
2024-01-10T12:39:52.843Z,-0.20
2024-01-10T12:42:22.950Z,-0.10
2024-01-10T12:44:50.872Z,-0.20
2024-01-10T12:47:22.969Z,0.00
2024-01-10T12:49:51.880Z,0.10
2024-01-10T12:52:23.527Z,0.10
2024-01-10T12:54:53.496Z,0.10
2024-01-10T12:57:24.585Z,0.00
2024-01-10T12:59:52.513Z,0.00
2024-01-10T13:02:20.560Z,0.10
2024-01-10T13:07:56.257Z,-0.10
2024-01-10T13:10:24.268Z,0.10
2024-01-10T13:12:54.101Z,0.10
2024-01-10T13:15:21.976Z,0.00
2024-01-10T13:17:50.558Z,-0.10
2024-01-10T13:20:18.611Z,0.00
2024-01-10T13:22:47.033Z,-0.30
2024-01-10T13:25:16.077Z,-0.30
2024-01-10T13:27:43.931Z,-0.20
2024-01-10T13:30:13.824Z,-0.20
2024-01-10T13:32:41.929Z,-0.20
2024-01-10T13:35:10.349Z,-0.30
2024-01-10T13:37:38.334Z,-0.40
2024-01-10T13:40:08.677Z,-0.30
2024-01-10T13:42:36.583Z,-0.30
2024-01-10T13:45:06.276Z,-0.40
2024-01-10T13:47:36.255Z,-0.40
2024-01-10T13:50:05.043Z,-0.40
2024-01-10T13:52:33.045Z,-0.10
2024-01-10T13:55:01.622Z,-0.10
2024-01-10T13:57:30.918Z,0.00
2024-01-10T13:59:58.858Z,-0.20
2024-01-10T14:02:26.942Z,-0.30
2024-01-10T14:04:58.700Z,-0.20
2024-01-10T14:07:26.796Z,-0.30
2024-01-10T14:09:56.122Z,-0.30
2024-01-10T14:12:24.069Z,-0.30
2024-01-10T14:14:51.967Z,-0.20
2024-01-10T14:17:19.938Z,-0.20
2024-01-10T14:19:48.362Z,-0.10
2024-01-10T14:22:28.425Z,-0.20
2024-01-10T14:25:00.107Z,-0.10
2024-01-10T14:27:28.829Z,-0.10
2024-01-10T14:29:56.749Z,0.00
2024-01-10T14:32:24.836Z,0.00
2024-01-10T14:34:53.301Z,0.10
2024-01-10T14:37:22.842Z,0.00
2024-01-10T14:39:52.077Z,-0.10
2024-01-10T14:42:19.977Z,0.00
2024-01-10T14:44:49.512Z,-0.10
2024-01-10T14:47:17.625Z,-0.20
2024-01-10T14:49:45.714Z,-0.10
2024-01-10T14:52:13.868Z,-0.20
2024-01-10T14:54:43.169Z,-0.10
2024-01-10T14:57:11.090Z,-0.10
2024-01-10T14:59:45.143Z,-0.10
2024-01-10T15:02:15.666Z,-0.10
2024-01-10T15:04:45.425Z,-0.10
2024-01-10T15:07:14.249Z,-0.20
2024-01-10T15:09:45.427Z,-0.10
2024-01-10T15:12:13.868Z,-0.10
2024-01-10T15:14:42.287Z,-0.20
2024-01-10T15:17:11.979Z,-0.20
2024-01-10T15:19:40.999Z,-0.20
2024-01-10T15:22:10.204Z,-0.20
2024-01-10T15:24:39.285Z,-0.30
2024-01-10T15:27:10.974Z,-0.40
2024-01-10T15:29:40.458Z,-0.30
2024-01-10T15:32:09.604Z,-0.50
2024-01-10T15:34:39.297Z,-0.50
2024-01-10T15:37:07.343Z,-0.50
2024-01-10T15:39:35.219Z,-0.40
2024-01-10T15:42:03.136Z,-0.50
2024-01-10T15:44:32.399Z,-0.50
2024-01-10T15:47:00.381Z,-0.50
2024-01-10T15:49:28.345Z,-0.40
2024-01-10T15:51:56.229Z,-0.40
2024-01-10T15:54:24.396Z,-0.40
2024-01-10T15:56:52.912Z,-0.50
2024-01-10T15:59:20.892Z,-0.50
2024-01-10T16:01:50.115Z,-0.50
2024-01-10T16:04:18.203Z,-0.40
2024-01-10T16:06:46.054Z,-0.30
2024-01-10T16:09:14.117Z,-0.30
2024-01-10T16:11:43.341Z,-0.30
2024-01-10T16:14:11.703Z,-0.30
2024-01-10T16:16:39.679Z,-0.50
2024-01-10T16:19:09.278Z,-0.40
2024-01-10T16:21:37.287Z,-0.30
2024-01-10T16:24:06.371Z,-0.40
2024-01-10T16:26:34.273Z,-0.40
2024-01-10T16:29:02.449Z,-0.40
2024-01-10T16:31:30.403Z,-0.40
2024-01-10T16:33:58.404Z,-0.40
2024-01-10T16:36:27.964Z,-0.40
2024-01-10T16:38:56.641Z,-0.30
2024-01-10T16:41:24.653Z,-0.30
2024-01-10T16:43:53.452Z,-0.30
2024-01-10T16:46:21.503Z,-0.40
2024-01-10T16:48:49.525Z,-0.30
2024-01-10T16:51:17.565Z,-0.30
2024-01-10T16:53:46.874Z,-0.30
2024-01-10T16:56:14.798Z,-0.30
2024-01-10T16:58:43.414Z,-0.30
2024-01-10T17:01:13.696Z,-0.30
2024-01-10T17:03:41.834Z,-0.30
2024-01-10T17:06:10.403Z,-0.30
2024-01-10T17:08:38.509Z,-0.20
2024-01-10T17:11:07.915Z,-0.20
2024-01-10T17:13:35.901Z,-0.30
2024-01-10T17:16:04.351Z,-0.30
2024-01-10T17:18:32.353Z,-0.30
2024-01-10T17:21:00.268Z,-0.20
2024-01-10T17:23:28.272Z,-0.20
2024-01-10T17:25:56.264Z,-0.20
2024-01-10T17:28:25.551Z,-0.30
2024-01-10T17:30:53.432Z,-0.20
2024-01-10T17:33:22.480Z,-0.30
2024-01-10T17:35:50.896Z,-0.20
2024-01-10T17:38:19.269Z,-0.30
2024-01-10T17:40:48.825Z,-0.30
2024-01-10T17:43:16.968Z,-0.20
2024-01-10T17:45:46.767Z,-0.10
2024-01-10T17:48:17.050Z,-0.30
2024-01-10T17:50:46.978Z,-0.20
2024-01-10T17:53:14.980Z,-0.10
2024-01-10T17:55:42.949Z,-0.20
2024-01-10T17:58:10.852Z,-0.20
2024-01-10T18:00:38.805Z,-0.30
2024-01-10T18:03:08.150Z,-0.30
2024-01-10T18:05:39.685Z,-0.40
2024-01-10T18:08:07.806Z,-0.30
2024-01-10T18:10:35.790Z,-0.30
2024-01-10T18:13:06.073Z,-0.20
2024-01-10T18:15:33.979Z,-0.20
2024-01-10T18:18:01.988Z,-0.20
2024-01-10T18:20:31.319Z,-0.20
2024-01-10T18:22:59.301Z,-0.10
2024-01-10T18:25:27.243Z,-0.20
2024-01-10T18:27:55.147Z,-0.20
2024-01-10T18:30:23.360Z,-0.20
2024-01-10T18:32:51.503Z,-0.20
2024-01-10T18:35:21.956Z,-0.20
2024-01-10T18:37:51.363Z,-0.30
2024-01-10T18:40:20.363Z,-0.30
2024-01-10T18:42:48.219Z,-0.20
2024-01-10T18:45:16.331Z,-0.20
2024-01-10T18:47:44.639Z,-0.20
2024-01-10T18:50:12.652Z,-0.30
2024-01-10T18:52:40.910Z,-0.40
2024-01-10T18:55:10.742Z,-0.50
2024-01-10T18:57:39.238Z,-0.50
2024-01-10T19:00:11.469Z,-0.40
2024-01-10T19:02:39.680Z,-0.30
2024-01-10T19:05:08.617Z,-0.30
2024-01-10T19:07:37.025Z,-0.30
2024-01-10T19:10:05.806Z,-0.30
2024-01-10T19:12:35.039Z,-0.30
2024-01-10T19:15:03.149Z,-0.20
2024-01-10T19:17:31.148Z,-0.20
2024-01-10T19:19:59.315Z,-0.20
2024-01-10T19:22:27.839Z,-0.20
2024-01-10T19:24:55.786Z,-0.20
2024-01-10T19:27:23.770Z,-0.30
2024-01-10T19:29:53.080Z,-0.30
2024-01-10T19:32:21.162Z,-0.30
2024-01-10T19:34:49.343Z,-0.30
2024-01-10T19:37:19.950Z,-0.20
2024-01-10T19:39:47.915Z,-0.20
2024-01-10T19:42:15.936Z,-0.10
2024-01-10T19:44:43.864Z,-0.20
2024-01-10T19:47:13.192Z,-0.20
2024-01-10T19:49:41.626Z,-0.40
2024-01-10T19:52:11.466Z,-0.30
2024-01-10T19:54:39.567Z,-0.20
2024-01-10T19:57:07.476Z,-0.20
2024-01-10T19:59:35.445Z,-0.20
2024-01-10T20:02:08.813Z,-0.20
2024-01-10T20:04:38.298Z,-0.10
2024-01-10T20:07:06.460Z,-0.10
2024-01-10T20:09:34.527Z,-0.10
2024-01-10T20:12:02.449Z,-0.10
2024-01-10T20:14:38.317Z,-0.10
2024-01-10T20:17:07.824Z,-0.10
2024-01-10T20:19:37.311Z,-0.20
2024-01-10T20:22:06.234Z,-0.40
2024-01-10T20:24:34.337Z,-0.20
2024-01-10T20:27:02.270Z,-0.20
2024-01-10T20:29:32.300Z,-0.20
2024-01-10T20:32:00.630Z,-0.10
2024-01-10T20:34:28.772Z,-0.10
2024-01-10T20:36:57.987Z,-0.40
2024-01-10T20:39:25.916Z,-0.40
2024-01-10T20:41:54.868Z,-0.30
2024-01-10T20:44:22.901Z,-0.20
2024-01-10T20:46:50.985Z,-0.20
2024-01-10T20:49:18.917Z,-0.20
2024-01-10T20:51:46.907Z,-0.20
2024-01-10T20:54:16.140Z,-0.10
2024-01-10T20:56:44.523Z,-0.10
2024-01-10T20:59:12.488Z,-0.20
2024-01-10T21:01:40.480Z,-0.20
2024-01-10T21:04:08.402Z,-0.30
2024-01-10T21:06:36.370Z,-0.40
2024-01-10T21:09:06.054Z,-0.30
2024-01-10T21:11:35.437Z,-0.20
2024-01-10T21:14:04.875Z,-0.40
2024-01-10T21:16:32.855Z,-0.20
2024-01-10T21:19:01.062Z,-0.20
2024-01-10T21:21:29.212Z,-0.10
2024-01-10T21:23:57.208Z,-0.10
2024-01-10T21:26:25.173Z,0.00
2024-01-10T21:28:54.491Z,-0.20
2024-01-10T21:31:22.430Z,0.00
2024-01-10T21:33:50.348Z,0.00
2024-01-10T21:36:18.388Z,-0.10
2024-01-10T21:38:46.355Z,-0.20
2024-01-10T21:41:14.407Z,-0.10
2024-01-10T21:43:42.285Z,-0.20
2024-01-10T21:46:11.683Z,-0.30
2024-01-10T21:48:39.635Z,-0.30
2024-01-10T21:51:07.630Z,-0.30
2024-01-10T21:53:35.644Z,-0.20
2024-01-10T21:56:04.676Z,-0.20
2024-01-10T21:58:33.715Z,-0.20
2024-01-10T22:01:01.922Z,-0.30
2024-01-10T22:03:35.942Z,-0.30
2024-01-10T22:06:05.258Z,-0.40
2024-01-10T22:08:33.602Z,-0.40
2024-01-10T22:11:01.778Z,-0.30
2024-01-10T22:13:29.734Z,-0.30
2024-01-10T22:15:57.656Z,-0.20
2024-01-10T22:18:25.902Z,-0.10
2024-01-10T22:20:56.955Z,0.00
2024-01-10T22:23:24.991Z,0.00
2024-01-10T22:25:54.542Z,0.00
2024-01-10T22:28:23.783Z,0.00
2024-01-10T22:30:51.746Z,-0.10
2024-01-10T22:33:19.824Z,-0.20
2024-01-10T22:35:47.995Z,-0.20
2024-01-10T22:38:18.311Z,-0.20
2024-01-10T22:40:46.379Z,-0.10
2024-01-10T22:43:14.376Z,0.00
2024-01-10T22:45:42.436Z,0.10
2024-01-10T22:48:11.206Z,0.00
2024-01-10T22:50:39.941Z,-0.10
2024-01-10T22:53:08.034Z,-0.10
2024-01-10T22:55:37.528Z,-0.10
2024-01-10T22:58:05.676Z,0.00
2024-01-10T23:00:33.559Z,0.10
2024-01-10T23:03:01.488Z,0.00
2024-01-10T23:05:29.563Z,0.00
2024-01-10T23:07:57.723Z,-0.10
2024-01-10T23:10:25.770Z,-0.10
2024-01-10T23:12:54.990Z,0.00
2024-01-10T23:15:24.062Z,0.10
2024-01-10T23:17:52.151Z,0.20
2024-01-10T23:20:20.242Z,0.20
2024-01-10T23:22:48.239Z,0.10
2024-01-10T23:25:16.386Z,0.00
2024-01-10T23:27:44.884Z,0.10
2024-01-10T23:30:16.027Z,0.20
2024-01-10T23:32:45.607Z,0.20
2024-01-10T23:35:14.954Z,0.30
2024-01-10T23:37:42.912Z,0.30
2024-01-10T23:40:11.979Z,0.20
2024-01-10T23:42:39.871Z,0.30
2024-01-10T23:45:08.646Z,0.20
2024-01-10T23:47:37.941Z,0.20
2024-01-10T23:50:07.571Z,0.20
2024-01-10T23:52:36.159Z,0.30
2024-01-10T23:55:04.092Z,0.20
2024-01-10T23:57:32.206Z,0.30
