createdAt,value
2023-03-06T00:00:51.364Z,100839.69
2023-03-06T00:03:19.194Z,100837.81
2023-03-06T00:05:47.057Z,100839.34
2023-03-06T00:08:15.245Z,100839.47
2023-03-06T00:10:42.999Z,100836.59
2023-03-06T00:13:13.805Z,100836.03
2023-03-06T00:15:43.520Z,100829.50
2023-03-06T00:18:11.334Z,100827.03
2023-03-06T00:20:41.398Z,100825.41
2023-03-06T00:23:09.411Z,100823.94
2023-03-06T00:25:38.724Z,100823.91
2023-03-06T00:28:07.018Z,100821.84
2023-03-06T00:30:34.920Z,100825.63
2023-03-06T00:33:03.980Z,100828.78
2023-03-06T00:35:31.883Z,100819.28
2023-03-06T00:38:00.159Z,100818.19
2023-03-06T00:40:28.318Z,100817.84
2023-03-06T00:42:56.088Z,100816.81
2023-03-06T00:45:23.902Z,100815.16
2023-03-06T00:47:51.814Z,100810.91
2023-03-06T00:50:21.296Z,100812.88
2023-03-06T00:52:49.161Z,100808.97
2023-03-06T00:55:17.145Z,100806.13
2023-03-06T00:57:44.899Z,100814.28
2023-03-06T01:00:14.923Z,100810.69
2023-03-06T01:02:42.657Z,100808.03
2023-03-06T01:05:10.675Z,100812.44
2023-03-06T01:07:39.778Z,100802.03
2023-03-06T01:10:09.478Z,100797.13
2023-03-06T01:12:37.539Z,100795.41
2023-03-06T01:15:06.517Z,100795.63
2023-03-06T01:17:34.224Z,100798.22
2023-03-06T01:20:01.984Z,100789.59
2023-03-06T01:22:29.868Z,100794.97
2023-03-06T01:24:58.959Z,100785.81
2023-03-06T01:27:26.808Z,100787.56
2023-03-06T01:29:54.601Z,100784.56
2023-03-06T01:32:22.528Z,100776.53
2023-03-06T01:34:50.339Z,100785.78
2023-03-06T01:37:18.138Z,100782.38
2023-03-06T01:39:45.888Z,100781.50
2023-03-06T01:42:14.970Z,100783.06
2023-03-06T01:44:58.971Z,100766.16
2023-03-06T01:47:26.856Z,100776.78
2023-03-06T01:49:54.786Z,100769.75
2023-03-06T01:52:26.706Z,100768.59
2023-03-06T01:54:59.184Z,100766.94
2023-03-06T01:57:31.975Z,100756.56
2023-03-06T02:00:05.621Z,100759.94
2023-03-06T02:02:33.605Z,100758.09
2023-03-06T02:05:03.221Z,100757.28
2023-03-06T02:07:31.764Z,100748.41
2023-03-06T02:09:59.932Z,100743.38
2023-03-06T02:12:29.438Z,100737.13
2023-03-06T02:14:58.266Z,100738.00
2023-03-06T02:17:26.678Z,100734.72
2023-03-06T02:20:01.106Z,100728.03
2023-03-06T02:22:37.288Z,100724.44
2023-03-06T02:25:10.614Z,100718.63
2023-03-06T02:27:40.055Z,100724.00
2023-03-06T02:30:09.822Z,100712.50
2023-03-06T02:32:37.668Z,100709.97
2023-03-06T02:35:07.200Z,100714.16
2023-03-06T02:37:35.066Z,100711.31
2023-03-06T02:40:10.318Z,100715.31
2023-03-06T02:42:39.520Z,100721.06
2023-03-06T02:45:11.762Z,100706.91
2023-03-06T02:47:39.614Z,100712.91
2023-03-06T02:50:07.800Z,100707.41
2023-03-06T02:52:35.503Z,100701.56
2023-03-06T02:55:03.475Z,100706.88
2023-03-06T02:57:31.224Z,100703.81
2023-03-06T03:00:00.696Z,100706.91
2023-03-06T03:02:28.683Z,100708.63
2023-03-06T03:04:56.517Z,100701.78
2023-03-06T03:07:24.311Z,100693.81
2023-03-06T03:09:52.029Z,100697.00
2023-03-06T03:12:19.743Z,100703.84
2023-03-06T03:14:47.508Z,100697.88
2023-03-06T03:17:17.188Z,100700.25
2023-03-06T03:19:44.987Z,100690.47
2023-03-06T03:22:12.711Z,100693.06
2023-03-06T03:24:42.042Z,100694.59
2023-03-06T03:27:09.978Z,100687.28
2023-03-06T03:29:38.019Z,100688.09
2023-03-06T03:32:06.564Z,100685.81
2023-03-06T03:34:35.794Z,100682.25
2023-03-06T03:37:03.594Z,100675.25
2023-03-06T03:39:31.352Z,100671.22
2023-03-06T03:41:59.200Z,100676.97
2023-03-06T03:44:27.100Z,100677.78
2023-03-06T03:46:54.835Z,100678.75
2023-03-06T03:49:22.619Z,100686.88
2023-03-06T03:51:52.702Z,100683.50
2023-03-06T03:54:20.392Z,100675.84
2023-03-06T03:56:48.105Z,100672.84
2023-03-06T03:59:15.889Z,100677.75
2023-03-06T04:01:44.606Z,100678.31
2023-03-06T04:04:13.750Z,100672.31
2023-03-06T04:06:41.559Z,100669.84
2023-03-06T04:09:11.055Z,100670.28
2023-03-06T04:11:38.841Z,100665.28
2023-03-06T04:14:08.261Z,100657.81
2023-03-06T04:16:36.080Z,100656.03
2023-03-06T04:19:03.914Z,100653.63
2023-03-06T04:21:31.697Z,100647.56
2023-03-06T04:23:59.544Z,100652.97
2023-03-06T04:26:28.821Z,100657.81
2023-03-06T04:28:56.558Z,100651.69
2023-03-06T04:31:24.379Z,100651.56
2023-03-06T04:33:52.147Z,100652.09
2023-03-06T04:36:27.916Z,100653.19
2023-03-06T04:38:55.765Z,100653.09
2023-03-06T04:41:23.679Z,100651.63
2023-03-06T04:43:53.562Z,100650.25
2023-03-06T04:46:21.333Z,100648.03
2023-03-06T04:48:49.180Z,100657.03
2023-03-06T04:51:17.011Z,100657.31
2023-03-06T04:53:44.824Z,100643.59
2023-03-06T04:56:12.554Z,100646.97
2023-03-06T04:58:40.285Z,100647.16
2023-03-06T05:01:09.555Z,100646.94
2023-03-06T05:03:37.417Z,100646.13
2023-03-06T05:06:05.567Z,100650.19
2023-03-06T05:08:33.327Z,100646.22
2023-03-06T05:11:02.525Z,100649.31
2023-03-06T05:13:30.576Z,100646.66
2023-03-06T05:16:02.898Z,100643.72
2023-03-06T05:18:32.101Z,100643.47
2023-03-06T05:21:00.129Z,100644.34
2023-03-06T05:23:28.051Z,100640.34
2023-03-06T05:25:55.848Z,100635.13
2023-03-06T05:28:23.655Z,100642.03
2023-03-06T05:30:51.420Z,100640.72
2023-03-06T05:33:19.355Z,100642.59
2023-03-06T05:35:49.812Z,100633.66
2023-03-06T05:38:18.721Z,100639.72
2023-03-06T05:40:46.962Z,100634.75
2023-03-06T05:43:14.651Z,100631.28
2023-03-06T05:45:42.386Z,100625.22
2023-03-06T05:48:12.975Z,100619.31
2023-03-06T05:50:41.108Z,100620.66
2023-03-06T05:53:10.222Z,100617.75
2023-03-06T05:55:38.038Z,100612.41
2023-03-06T05:58:05.778Z,100619.41
2023-03-06T06:00:33.484Z,100623.16
2023-03-06T06:03:02.129Z,100604.81
2023-03-06T06:05:29.904Z,100603.41
2023-03-06T06:07:57.686Z,100613.50
2023-03-06T06:10:26.763Z,100617.25
2023-03-06T06:12:54.505Z,100612.44
2023-03-06T06:15:22.231Z,100609.19
2023-03-06T06:17:49.916Z,100609.03
2023-03-06T06:20:18.272Z,100611.75
2023-03-06T06:22:46.162Z,100621.13
2023-03-06T06:25:14.573Z,100624.63
2023-03-06T06:27:44.184Z,100627.97
2023-03-06T06:30:13.423Z,100635.81
2023-03-06T06:32:41.314Z,100640.91
2023-03-06T06:35:09.660Z,100624.09
2023-03-06T06:37:37.443Z,100611.91
2023-03-06T06:40:05.942Z,100608.47
2023-03-06T06:42:39.835Z,100621.19
2023-03-06T06:45:10.989Z,100628.38
2023-03-06T06:47:41.288Z,100619.50
2023-03-06T06:50:11.657Z,100615.50
2023-03-06T06:52:39.402Z,100607.75
2023-03-06T06:55:07.971Z,100607.44
2023-03-06T06:57:35.818Z,100616.34
2023-03-06T07:00:03.863Z,100625.00
2023-03-06T07:02:33.606Z,100631.03
2023-03-06T07:05:04.658Z,100628.97
2023-03-06T07:07:35.589Z,100629.34
2023-03-06T07:10:05.537Z,100634.19
2023-03-06T07:12:34.967Z,100636.22
2023-03-06T07:15:02.762Z,100635.78
2023-03-06T07:17:32.137Z,100634.16
2023-03-06T07:19:59.963Z,100632.00
2023-03-06T07:22:30.314Z,100636.94
2023-03-06T07:25:00.006Z,100637.34
2023-03-06T07:27:27.872Z,100629.34
2023-03-06T07:29:55.821Z,100641.41
2023-03-06T07:32:23.635Z,100641.19
2023-03-06T07:34:52.802Z,100642.56
2023-03-06T07:37:21.274Z,100646.50
2023-03-06T07:39:49.028Z,100644.88
2023-03-06T07:42:17.241Z,100643.97
2023-03-06T07:44:44.936Z,100644.69
2023-03-06T07:47:14.276Z,100647.03
2023-03-06T07:49:42.005Z,100636.59
2023-03-06T07:52:12.774Z,100643.78
2023-03-06T07:54:40.479Z,100648.91
2023-03-06T07:57:08.181Z,100646.56
2023-03-06T07:59:35.949Z,100635.22
2023-03-06T08:02:03.694Z,100628.31
2023-03-06T08:04:31.392Z,100632.22
2023-03-06T08:07:00.162Z,100642.94
2023-03-06T08:09:29.239Z,100643.16
2023-03-06T08:11:57.000Z,100657.72
2023-03-06T08:14:24.797Z,100661.75
2023-03-06T08:16:52.848Z,100654.59
2023-03-06T08:19:20.616Z,100660.38
2023-03-06T08:21:48.326Z,100657.00
2023-03-06T08:24:16.761Z,100660.97
2023-03-06T08:26:46.847Z,100667.38
2023-03-06T08:29:15.377Z,100666.69
2023-03-06T08:31:44.470Z,100663.34
2023-03-06T08:34:14.584Z,100667.50
2023-03-06T08:36:42.359Z,100671.19
2023-03-06T08:39:10.300Z,100675.06
2023-03-06T08:41:38.747Z,100672.19
2023-03-06T08:44:07.998Z,100685.56
2023-03-06T08:46:36.507Z,100683.22
2023-03-06T08:49:05.171Z,100680.44
2023-03-06T08:51:33.236Z,100676.69
2023-03-06T08:54:01.187Z,100675.25
2023-03-06T08:56:30.199Z,100674.75
2023-03-06T08:58:59.552Z,100678.75
2023-03-06T09:01:30.519Z,100673.78
2023-03-06T09:04:00.422Z,100687.78
2023-03-06T09:06:31.180Z,100674.94
2023-03-06T09:08:59.331Z,100670.50
2023-03-06T09:11:28.118Z,100675.38
2023-03-06T09:13:55.974Z,100672.66
2023-03-06T09:16:24.938Z,100675.25
2023-03-06T09:18:54.393Z,100672.31
2023-03-06T09:21:22.746Z,100667.72
2023-03-06T09:23:51.213Z,100671.78
2023-03-06T09:26:19.211Z,100667.13
2023-03-06T09:28:47.089Z,100678.38
2023-03-06T09:31:17.618Z,100680.47
2023-03-06T09:33:46.439Z,100680.56
2023-03-06T09:36:18.460Z,100669.75
2023-03-06T09:38:48.217Z,100672.63
2023-03-06T09:41:26.231Z,100666.94
2023-03-06T09:43:57.458Z,100669.72
2023-03-06T09:46:31.085Z,100675.03
2023-03-06T09:49:13.859Z,100677.03
2023-03-06T09:51:53.520Z,100674.13
2023-03-06T09:54:27.697Z,100678.59
2023-03-06T09:56:55.476Z,100683.84
2023-03-06T09:59:25.496Z,100686.31
2023-03-06T10:02:01.332Z,100685.16
2023-03-06T10:04:39.097Z,100675.59
2023-03-06T10:07:15.778Z,100685.97
2023-03-06T10:09:47.569Z,100682.78
2023-03-06T10:12:24.840Z,100679.28
2023-03-06T10:15:08.013Z,100678.84
2023-03-06T10:17:38.392Z,100674.63
2023-03-06T10:20:24.950Z,100666.94
2023-03-06T10:23:11.827Z,100675.22
2023-03-06T10:25:47.494Z,100672.81
2023-03-06T10:28:18.236Z,100680.03
2023-03-06T10:30:53.599Z,100674.53
2023-03-06T10:33:38.781Z,100670.94
2023-03-06T10:36:07.255Z,100660.09
2023-03-06T10:38:38.189Z,100663.66
2023-03-06T10:41:09.719Z,100665.88
2023-03-06T10:43:39.334Z,100668.16
2023-03-06T10:46:08.628Z,100663.22
2023-03-06T10:48:39.404Z,100670.38
2023-03-06T10:51:18.924Z,100660.09
2023-03-06T10:53:55.000Z,100658.16
2023-03-06T10:56:33.831Z,100645.44
2023-03-06T10:59:08.224Z,100648.56
2023-03-06T11:01:36.734Z,100660.00
2023-03-06T11:04:18.226Z,100647.16
2023-03-06T11:06:46.029Z,100653.22
2023-03-06T11:09:23.181Z,100653.34
2023-03-06T11:11:51.141Z,100652.53
2023-03-06T11:14:20.823Z,100655.66
2023-03-06T11:16:53.148Z,100657.91
2023-03-06T11:19:24.600Z,100652.53
2023-03-06T11:22:03.390Z,100654.28
2023-03-06T11:24:39.048Z,100654.63
2023-03-06T11:27:22.182Z,100665.56
2023-03-06T11:29:52.356Z,100660.25
2023-03-06T11:32:23.497Z,100661.25
2023-03-06T11:34:56.033Z,100655.94
2023-03-06T11:37:34.772Z,100659.66
2023-03-06T11:40:14.088Z,100652.91
2023-03-06T11:42:46.663Z,100644.31
2023-03-06T11:45:27.498Z,100645.47
2023-03-06T11:48:02.667Z,100647.44
2023-03-06T11:50:35.849Z,100647.28
2023-03-06T11:53:06.010Z,100647.81
2023-03-06T11:55:45.717Z,100650.09
2023-03-06T11:58:38.116Z,100648.50
2023-03-06T12:01:11.688Z,100645.31
2023-03-06T12:04:14.720Z,100650.06
2023-03-06T12:06:53.844Z,100647.16
2023-03-06T12:09:32.037Z,100646.41
2023-03-06T12:15:20.096Z,100639.53
2023-03-06T12:18:02.428Z,100631.88
2023-03-06T12:20:44.756Z,100627.34
2023-03-06T12:23:28.263Z,100631.44
2023-03-06T12:26:03.036Z,100622.69
2023-03-06T12:28:50.270Z,100627.44
2023-03-06T12:31:44.739Z,100625.34
2023-03-06T12:34:25.542Z,100618.03
2023-03-06T12:37:09.636Z,100624.69
2023-03-06T12:39:51.585Z,100615.56
2023-03-06T12:42:43.002Z,100608.84
2023-03-06T12:45:32.724Z,100604.91
2023-03-06T12:48:01.682Z,100603.06
2023-03-06T12:50:32.323Z,100598.75
2023-03-06T12:53:03.114Z,100604.84
2023-03-06T12:55:38.704Z,100600.69
2023-03-06T12:58:35.010Z,100586.84
2023-03-06T13:01:10.599Z,100589.03
2023-03-06T13:03:59.551Z,100591.81
2023-03-06T13:06:50.214Z,100586.69
2023-03-06T13:09:29.164Z,100570.03
2023-03-06T13:12:24.411Z,100572.03
2023-03-06T13:14:58.752Z,100576.53
2023-03-06T13:17:38.463Z,100558.59
2023-03-06T13:20:30.770Z,100561.25
2023-03-06T13:22:58.857Z,100554.41
2023-03-06T13:25:48.831Z,100554.34
2023-03-06T13:28:39.936Z,100562.22
2023-03-06T13:31:18.208Z,100555.09
2023-03-06T13:33:59.896Z,100548.31
2023-03-06T13:36:30.401Z,100546.88
2023-03-06T13:39:03.111Z,100542.50
2023-03-06T13:41:54.179Z,100540.88
2023-03-06T13:44:43.409Z,100537.06
2023-03-06T13:48:10.631Z,100535.22
2023-03-06T13:50:42.205Z,100525.78
2023-03-06T13:53:54.678Z,100520.13
2023-03-06T13:56:47.975Z,100518.81
2023-03-06T13:59:38.535Z,100520.44
2023-03-06T14:02:31.887Z,100511.97
2023-03-06T14:05:00.876Z,100513.91
2023-03-06T14:07:32.074Z,100510.00
2023-03-06T14:10:04.050Z,100511.44
2023-03-06T14:12:35.173Z,100502.78
2023-03-06T14:15:07.087Z,100499.25
2023-03-06T14:17:39.127Z,100506.72
2023-03-06T14:20:15.698Z,100496.41
2023-03-06T14:22:45.028Z,100501.38
2023-03-06T14:25:18.320Z,100504.22
2023-03-06T14:27:49.869Z,100491.75
2023-03-06T14:30:22.615Z,100493.94
2023-03-06T14:32:55.625Z,100493.94
2023-03-06T14:35:26.947Z,100491.72
2023-03-06T14:38:00.121Z,100487.81
2023-03-06T14:40:32.606Z,100480.84
2023-03-06T14:43:18.732Z,100475.19
2023-03-06T14:45:52.285Z,100481.09
2023-03-06T14:48:20.621Z,100478.50
2023-03-06T14:50:50.553Z,100477.84
2023-03-06T14:53:23.423Z,100477.47
2023-03-06T14:55:54.332Z,100468.94
2023-03-06T14:58:29.745Z,100466.56
2023-03-06T15:01:01.291Z,100454.97
2023-03-06T15:03:40.490Z,100456.78
2023-03-06T15:06:09.811Z,100457.41
2023-03-06T15:08:41.162Z,100453.53
2023-03-06T15:11:09.059Z,100448.38
2023-03-06T15:13:36.946Z,100445.72
2023-03-06T15:16:07.701Z,100444.94
2023-03-06T15:18:39.148Z,100447.59
2023-03-06T15:21:09.675Z,100442.91
2023-03-06T15:23:40.444Z,100439.06
2023-03-06T15:26:29.570Z,100442.41
2023-03-06T15:29:09.479Z,100441.63
2023-03-06T15:31:39.079Z,100430.28
2023-03-06T15:34:23.410Z,100426.25
2023-03-06T15:36:54.590Z,100426.59
2023-03-06T15:40:01.955Z,100416.72
2023-03-06T15:42:29.985Z,100423.75
2023-03-06T15:45:02.992Z,100425.66
2023-03-06T15:47:30.702Z,100429.56
2023-03-06T15:49:58.514Z,100425.53
2023-03-06T15:52:26.255Z,100419.41
2023-03-06T15:54:55.378Z,100414.38
2023-03-06T15:57:25.944Z,100413.22
2023-03-06T15:59:55.955Z,100401.38
2023-03-06T16:02:24.677Z,100403.41
2023-03-06T16:04:53.172Z,100408.97
2023-03-06T16:07:21.599Z,100399.22
2023-03-06T16:09:49.462Z,100397.03
2023-03-06T16:12:20.233Z,100403.44
2023-03-06T16:14:49.261Z,100401.66
2023-03-06T16:17:17.184Z,100396.03
2023-03-06T16:19:45.273Z,100393.88
2023-03-06T16:22:13.694Z,100396.25
2023-03-06T16:24:41.682Z,100403.53
2023-03-06T16:27:17.947Z,100400.97
2023-03-06T16:29:47.071Z,100394.13
2023-03-06T16:32:14.973Z,100396.84
2023-03-06T16:34:42.787Z,100393.19
2023-03-06T16:37:13.841Z,100392.16
2023-03-06T16:39:41.828Z,100388.88
2023-03-06T16:42:09.703Z,100389.75
2023-03-06T16:44:37.538Z,100384.00
2023-03-06T16:47:07.015Z,100384.47
2023-03-06T16:49:34.761Z,100384.13
2023-03-06T16:52:04.483Z,100381.81
2023-03-06T16:54:32.219Z,100369.81
2023-03-06T16:56:59.932Z,100372.31
2023-03-06T16:59:27.698Z,100365.72
2023-03-06T17:01:55.547Z,100366.06
2023-03-06T17:04:24.616Z,100366.16
2023-03-06T17:06:52.879Z,100356.88
2023-03-06T17:09:20.635Z,100363.66
2023-03-06T17:11:48.374Z,100364.13
2023-03-06T17:14:16.227Z,100360.59
2023-03-06T17:16:44.243Z,100360.81
2023-03-06T17:19:14.375Z,100360.16
2023-03-06T17:21:44.300Z,100362.28
2023-03-06T17:24:12.282Z,100367.03
2023-03-06T17:26:40.128Z,100364.94
2023-03-06T17:29:09.301Z,100360.44
2023-03-06T17:31:37.023Z,100367.81
2023-03-06T17:34:05.004Z,100366.44
2023-03-06T17:36:33.548Z,100365.81
2023-03-06T17:39:04.274Z,100374.63
2023-03-06T17:41:32.913Z,100374.50
2023-03-06T17:44:01.720Z,100363.41
2023-03-06T17:46:32.064Z,100367.16
2023-03-06T17:49:00.643Z,100370.69
2023-03-06T17:51:28.650Z,100362.25
2023-03-06T17:53:57.358Z,100363.88
2023-03-06T17:56:27.242Z,100368.47
2023-03-06T17:58:55.390Z,100368.91
2023-03-06T18:01:27.345Z,100366.94
2023-03-06T18:03:55.544Z,100359.19
2023-03-06T18:06:25.089Z,100367.25
2023-03-06T18:08:53.144Z,100375.06
2023-03-06T18:11:21.499Z,100365.72
2023-03-06T18:13:50.670Z,100378.66
2023-03-06T18:16:20.605Z,100366.44
2023-03-06T18:18:48.629Z,100363.44
2023-03-06T18:21:17.100Z,100362.59
2023-03-06T18:23:45.123Z,100369.31
2023-03-06T18:26:15.223Z,100366.16
2023-03-06T18:28:44.963Z,100364.56
2023-03-06T18:31:18.234Z,100362.56
2023-03-06T18:33:48.298Z,100363.72
2023-03-06T18:36:16.708Z,100372.78
2023-03-06T18:38:45.654Z,100372.19
2023-03-06T18:41:15.229Z,100367.63
2023-03-06T18:43:43.203Z,100371.91
2023-03-06T18:46:11.729Z,100373.63
2023-03-06T18:48:40.923Z,100371.31
2023-03-06T18:51:10.513Z,100369.00
2023-03-06T18:53:40.062Z,100369.97
2023-03-06T18:56:08.681Z,100370.34
2023-03-06T18:58:36.494Z,100372.84
2023-03-06T19:01:07.237Z,100369.38
2023-03-06T19:03:35.439Z,100360.00
2023-03-06T19:06:08.072Z,100359.72
2023-03-06T19:08:36.714Z,100365.00
2023-03-06T19:11:08.194Z,100358.06
2023-03-06T19:13:36.079Z,100357.34
2023-03-06T19:16:04.152Z,100354.34
2023-03-06T19:18:32.021Z,100361.78
2023-03-06T19:21:10.259Z,100361.06
2023-03-06T19:23:38.070Z,100368.88
2023-03-06T19:26:07.409Z,100361.78
2023-03-06T19:28:36.128Z,100372.91
2023-03-06T19:31:09.583Z,100372.50
2023-03-06T19:33:37.856Z,100376.00
2023-03-06T19:36:06.937Z,100371.16
2023-03-06T19:38:36.449Z,100371.41
2023-03-06T19:41:04.287Z,100360.25
2023-03-06T19:43:32.196Z,100369.22
2023-03-06T19:46:00.616Z,100360.03
2023-03-06T19:48:28.507Z,100363.53
2023-03-06T19:50:56.223Z,100364.25
2023-03-06T19:53:23.993Z,100353.63
2023-03-06T19:55:53.067Z,100353.44
2023-03-06T19:58:20.759Z,100347.19
2023-03-06T20:00:48.450Z,100349.38
2023-03-06T20:03:16.152Z,100345.22
2023-03-06T20:05:47.391Z,100353.72
2023-03-06T20:08:15.179Z,100346.13
2023-03-06T20:10:42.970Z,100337.75
2023-03-06T20:13:12.269Z,100334.81
2023-03-06T20:15:40.239Z,100337.16
2023-03-06T20:18:08.287Z,100344.13
2023-03-06T20:20:37.621Z,100333.25
2023-03-06T20:23:05.629Z,100337.50
2023-03-06T20:25:36.265Z,100332.75
2023-03-06T20:28:04.264Z,100327.56
2023-03-06T20:30:38.079Z,100326.50
2023-03-06T20:33:06.343Z,100331.66
2023-03-06T20:35:34.146Z,100321.91
2023-03-06T20:38:01.899Z,100325.03
2023-03-06T20:40:29.763Z,100315.13
2023-03-06T20:42:57.526Z,100318.22
2023-03-06T20:45:25.311Z,100315.88
2023-03-06T20:47:56.200Z,100314.25
2023-03-06T20:50:25.568Z,100316.72
2023-03-06T20:52:54.863Z,100318.81
2023-03-06T20:55:22.800Z,100311.91
2023-03-06T20:57:50.815Z,100317.44
2023-03-06T21:00:20.916Z,100320.78
2023-03-06T21:02:48.744Z,100315.47
2023-03-06T21:05:18.001Z,100313.16
2023-03-06T21:07:45.691Z,100319.66
2023-03-06T21:10:14.524Z,100320.66
2023-03-06T21:12:42.375Z,100304.16
2023-03-06T21:15:10.640Z,100312.25
2023-03-06T21:17:38.821Z,100313.06
2023-03-06T21:20:07.464Z,100307.88
2023-03-06T21:22:36.541Z,100303.31
2023-03-06T21:25:04.495Z,100306.53
2023-03-06T21:27:32.276Z,100307.88
2023-03-06T21:30:00.012Z,100308.88
2023-03-06T21:32:27.920Z,100313.03
2023-03-06T21:34:55.685Z,100310.22
2023-03-06T21:37:23.504Z,100306.19
2023-03-06T21:39:52.826Z,100294.72
2023-03-06T21:42:20.585Z,100301.69
2023-03-06T21:44:48.407Z,100299.47
2023-03-06T21:47:16.108Z,100288.47
2023-03-06T21:49:43.823Z,100288.97
2023-03-06T21:52:11.563Z,100287.00
2023-03-06T21:54:39.302Z,100289.44
2023-03-06T21:57:08.478Z,100294.06
2023-03-06T21:59:37.477Z,100286.22
2023-03-06T22:02:05.490Z,100286.47
2023-03-06T22:04:33.252Z,100281.19
2023-03-06T22:07:01.120Z,100275.47
2023-03-06T22:09:28.834Z,100272.94
2023-03-06T22:11:57.297Z,100264.06
2023-03-06T22:14:26.536Z,100257.97
2023-03-06T22:16:56.680Z,100250.91
2023-03-06T22:19:24.656Z,100249.41
2023-03-06T22:21:52.464Z,100251.31
2023-03-06T22:24:20.210Z,100250.19
2023-03-06T22:26:48.383Z,100253.22
2023-03-06T22:29:16.195Z,100253.91
2023-03-06T22:31:45.391Z,100250.34
2023-03-06T22:34:13.172Z,100248.03
2023-03-06T22:36:40.945Z,100243.63
2023-03-06T22:39:08.772Z,100245.44
2023-03-06T22:41:36.497Z,100239.22
2023-03-06T22:44:04.238Z,100231.28
2023-03-06T22:46:33.369Z,100231.91
2023-03-06T22:49:03.202Z,100233.88
2023-03-06T22:51:31.065Z,100225.69
2023-03-06T22:53:59.046Z,100230.84
2023-03-06T22:56:26.891Z,100226.44
2023-03-06T22:58:54.620Z,100224.84
2023-03-06T23:01:25.144Z,100220.00
2023-03-06T23:03:55.023Z,100225.72
2023-03-06T23:06:25.890Z,100219.31
2023-03-06T23:08:55.872Z,100209.66
2023-03-06T23:11:24.362Z,100220.28
2023-03-06T23:13:52.483Z,100223.19
2023-03-06T23:16:20.264Z,100212.03
2023-03-06T23:18:48.376Z,100218.94
2023-03-06T23:21:18.298Z,100213.59
2023-03-06T23:23:50.705Z,100203.34
2023-03-06T23:26:20.601Z,100202.34
2023-03-06T23:28:49.473Z,100207.22
2023-03-06T23:31:19.329Z,100198.03
2023-03-06T23:33:47.866Z,100188.84
2023-03-06T23:36:17.731Z,100196.13
2023-03-06T23:38:46.445Z,100192.53
2023-03-06T23:41:18.054Z,100186.16
2023-03-06T23:43:46.562Z,100190.56
2023-03-06T23:46:14.990Z,100181.75
2023-03-06T23:48:43.836Z,100178.44
2023-03-06T23:51:15.212Z,100183.31
2023-03-06T23:53:43.086Z,100168.97
2023-03-06T23:56:11.686Z,100165.47
2023-03-06T23:58:41.232Z,100157.75
