createdAt,value
2019-04-16T00:01:58.548Z,101987.39
2019-04-16T00:07:19.100Z,101977.81
2019-04-16T00:12:44.101Z,101984.85
2019-04-16T00:17:47.252Z,101984.64
2019-04-16T00:22:56.800Z,101971.30
2019-04-16T00:27:59.907Z,101977.70
2019-04-16T00:33:07.810Z,101973.84
2019-04-16T00:38:10.339Z,101974.32
2019-04-16T00:43:15.856Z,101968.03
2019-04-16T00:48:17.909Z,101957.00
2019-04-16T00:53:20.106Z,101957.00
2019-04-16T00:58:23.919Z,101958.20
2019-04-16T01:03:26.195Z,101947.78
2019-04-16T01:08:30.302Z,101953.91
2019-04-16T01:13:37.687Z,101959.05
2019-04-16T01:18:39.704Z,101944.94
2019-04-16T01:23:48.364Z,101941.31
2019-04-16T01:28:54.460Z,101938.52
2019-04-16T01:34:04.922Z,101940.47
2019-04-16T01:39:17.343Z,101944.69
2019-04-16T01:44:12.264Z,101937.93
2019-04-16T01:49:14.254Z,101928.80
2019-04-16T01:54:22.839Z,101936.88
2019-04-16T01:59:24.535Z,101935.77
2019-04-16T02:04:26.850Z,101935.77
2019-04-16T02:09:34.186Z,101930.91
2019-04-16T02:14:32.769Z,101926.24
2019-04-16T02:19:36.887Z,101921.48
2019-04-16T02:24:40.195Z,101924.12
2019-04-16T02:29:46.488Z,101924.08
2019-04-16T02:34:48.647Z,101923.19
2019-04-16T02:39:50.659Z,101921.11
2019-04-16T02:44:52.785Z,101910.97
2019-04-16T02:49:56.834Z,101921.61
2019-04-16T02:55:21.937Z,101913.62
2019-04-16T03:00:49.154Z,101912.48
2019-04-16T03:05:53.029Z,101909.22
2019-04-16T03:10:55.034Z,101900.43
2019-04-16T03:16:22.762Z,101894.41
2019-04-16T03:21:29.413Z,101896.22
2019-04-16T03:26:31.705Z,101890.73
2019-04-16T03:31:35.320Z,101886.52
2019-04-16T03:36:40.287Z,101885.70
2019-04-16T03:41:42.327Z,101880.58
2019-04-16T03:46:46.900Z,101882.95
2019-04-16T03:51:48.428Z,101881.72
2019-04-16T03:56:50.539Z,101881.94
2019-04-16T04:01:53.869Z,101876.63
2019-04-16T04:07:00.093Z,101870.74
2019-04-16T04:12:04.197Z,101868.46
2019-04-16T04:17:07.294Z,101864.69
2019-04-16T04:22:14.857Z,101867.89
2019-04-16T04:27:19.371Z,101869.51
2019-04-16T04:32:20.986Z,101868.52
2019-04-16T04:37:22.983Z,101868.91
2019-04-16T04:42:25.647Z,101867.34
2019-04-16T04:47:28.936Z,101859.73
2019-04-16T04:52:32.824Z,101854.80
2019-04-16T04:57:34.913Z,101857.80
2019-04-16T05:02:37.026Z,101863.58
2019-04-16T05:07:39.029Z,101865.91
2019-04-16T05:12:41.084Z,101867.92
2019-04-16T05:17:45.829Z,101869.78
2019-04-16T05:22:50.592Z,101866.27
2019-04-16T05:27:51.811Z,101869.93
2019-04-16T05:32:54.025Z,101866.30
2019-04-16T05:37:56.092Z,101860.66
2019-04-16T05:42:59.738Z,101858.78
2019-04-16T05:48:01.806Z,101864.06
2019-04-16T05:53:08.241Z,101871.36
2019-04-16T05:58:12.798Z,101865.41
2019-04-16T06:03:15.150Z,101863.61
2019-04-16T06:08:17.168Z,101865.43
2019-04-16T06:13:47.989Z,101861.42
2019-04-16T06:19:08.536Z,101856.80
2019-04-16T06:24:32.351Z,101859.48
2019-04-16T06:30:06.825Z,101856.89
2019-04-16T06:35:27.018Z,101855.95
2019-04-16T06:41:03.056Z,101856.01
2019-04-16T06:46:23.446Z,101855.25
2019-04-16T06:51:47.669Z,101851.38
2019-04-16T06:57:09.610Z,101859.95
2019-04-16T07:02:32.525Z,101857.75
2019-04-16T07:07:52.964Z,101856.98
2019-04-16T07:12:55.088Z,101859.33
2019-04-16T07:17:57.194Z,101861.84
2019-04-16T07:22:59.610Z,101857.45
2019-04-16T07:28:18.182Z,101855.73
2019-04-16T07:33:55.062Z,101848.55
2019-04-16T07:39:29.541Z,101851.30
2019-04-16T07:44:36.420Z,101844.34
2019-04-16T07:50:02.583Z,101843.77
2019-04-16T07:55:38.054Z,101840.39
2019-04-16T08:00:41.393Z,101836.89
2019-04-16T08:05:49.385Z,101840.65
2019-04-16T08:10:51.387Z,101835.72
2019-04-16T08:15:56.607Z,101836.57
2019-04-16T08:21:02.014Z,101828.69
2019-04-16T08:26:04.906Z,101824.67
2019-04-16T08:31:13.102Z,101817.51
2019-04-16T08:36:15.309Z,101817.05
2019-04-16T08:41:21.324Z,101813.81
2019-04-16T08:46:21.774Z,101807.30
2019-04-16T08:51:30.580Z,101803.48
2019-04-16T08:56:27.810Z,101808.27
2019-04-16T09:01:32.494Z,101812.03
2019-04-16T09:06:42.709Z,101814.59
2019-04-16T09:11:50.918Z,101814.08
2019-04-16T09:17:03.636Z,101811.47
2019-04-16T09:22:05.784Z,101809.77
2019-04-16T09:27:33.872Z,101804.38
2019-04-16T09:32:48.084Z,101810.84
2019-04-16T09:37:54.462Z,101805.30
2019-04-16T09:43:00.137Z,101801.09
2019-04-16T09:48:03.960Z,101806.53
2019-04-16T09:53:06.482Z,101800.41
2019-04-16T09:58:34.926Z,101800.28
2019-04-16T10:03:40.319Z,101798.06
2019-04-16T10:08:44.948Z,101788.06
2019-04-16T10:13:49.526Z,101786.73
2019-04-16T10:18:53.868Z,101767.57
2019-04-16T10:24:06.554Z,101765.12
2019-04-16T10:29:12.351Z,101762.58
2019-04-16T10:34:14.386Z,101768.91
2019-04-16T10:39:25.245Z,101770.85
2019-04-16T10:44:50.379Z,101762.12
2019-04-16T10:49:59.257Z,101758.02
2019-04-16T10:55:19.193Z,101753.88
2019-04-16T11:00:44.011Z,101759.83
2019-04-16T11:06:06.050Z,101750.44
2019-04-16T11:11:08.102Z,101740.99
2019-04-16T11:16:14.689Z,101740.81
2019-04-16T11:21:17.076Z,101746.52
2019-04-16T11:26:19.409Z,101731.33
2019-04-16T11:31:22.357Z,101729.77
2019-04-16T11:36:30.574Z,101722.08
2019-04-16T11:41:31.334Z,101724.11
2019-04-16T11:46:36.375Z,101725.59
2019-04-16T11:51:38.350Z,101718.02
2019-04-16T11:56:43.321Z,101716.39
2019-04-16T12:01:53.605Z,101721.44
2019-04-16T12:07:35.619Z,101711.55
2019-04-16T12:12:49.795Z,101710.75
2019-04-16T12:18:11.420Z,101715.83
2019-04-16T12:23:33.351Z,101718.48
2019-04-16T12:29:14.469Z,101710.72
2019-04-16T12:34:34.771Z,101718.78
2019-04-16T12:39:58.368Z,101714.06
2019-04-16T12:45:35.456Z,101712.57
2019-04-16T12:50:58.521Z,101715.55
2019-04-16T12:56:25.452Z,101704.98
2019-04-16T13:01:37.251Z,101698.89
2019-04-16T13:06:46.034Z,101706.97
2019-04-16T13:12:08.467Z,101700.70
2019-04-16T13:17:22.526Z,101694.84
2019-04-16T13:22:30.614Z,101689.20
2019-04-16T13:27:37.776Z,101691.31
2019-04-16T13:32:39.775Z,101688.69
2019-04-16T13:37:41.884Z,101670.13
2019-04-16T13:42:45.223Z,101687.27
2019-04-16T13:47:54.819Z,101687.94
2019-04-16T13:53:02.724Z,101687.20
2019-04-16T13:58:39.432Z,101681.94
2019-04-16T14:03:41.493Z,101672.48
2019-04-16T14:08:43.532Z,101668.64
2019-04-16T14:13:49.986Z,101675.41
2019-04-16T14:18:50.086Z,101671.87
2019-04-16T14:23:52.237Z,101673.23
2019-04-16T14:28:56.943Z,101670.17
2019-04-16T14:34:10.170Z,101670.00
2019-04-16T14:39:28.789Z,101667.75
2019-04-16T14:44:38.694Z,101668.13
2019-04-16T14:49:43.546Z,101665.64
2019-04-16T14:55:09.487Z,101656.47
2019-04-16T15:00:26.122Z,101653.88
2019-04-16T15:05:56.888Z,101660.05
2019-04-16T15:11:28.951Z,101650.65
2019-04-16T15:16:51.207Z,101649.22
2019-04-16T15:22:15.553Z,101655.27
2019-04-16T15:27:52.573Z,101642.52
2019-04-16T15:33:23.175Z,101648.76
2019-04-16T15:38:31.425Z,101655.15
2019-04-16T15:43:50.920Z,101654.83
2019-04-16T15:49:16.058Z,101660.69
2019-04-16T15:54:26.982Z,101648.09
2019-04-16T15:59:42.521Z,101660.05
2019-04-16T16:04:51.943Z,101660.59
2019-04-16T16:10:13.738Z,101661.91
2019-04-16T16:15:15.855Z,101661.70
2019-04-16T16:20:19.333Z,101663.28
2019-04-16T16:25:24.387Z,101669.44
2019-04-16T16:30:26.396Z,101667.27
2019-04-16T16:35:29.642Z,101666.22
2019-04-16T16:40:31.644Z,101671.40
2019-04-16T16:45:59.063Z,101680.25
2019-04-16T16:51:01.183Z,101679.24
2019-04-16T16:56:09.142Z,101673.85
2019-04-16T17:01:33.355Z,101677.63
2019-04-16T17:06:34.965Z,101677.63
2019-04-16T17:11:37.079Z,101685.21
2019-04-16T17:16:39.718Z,101687.27
2019-04-16T17:21:41.804Z,101695.54
2019-04-16T17:26:46.901Z,101699.49
2019-04-16T17:31:49.577Z,101707.93
2019-04-16T17:36:51.709Z,101712.45
2019-04-16T17:42:05.008Z,101713.75
2019-04-16T17:47:32.418Z,101711.25
2019-04-16T17:52:34.611Z,101720.28
2019-04-16T17:57:46.321Z,101722.98
2019-04-16T18:03:11.005Z,101722.68
2019-04-16T18:08:31.447Z,101730.11
2019-04-16T18:13:55.987Z,101725.37
2019-04-16T18:19:12.415Z,101728.48
2019-04-16T18:24:32.603Z,101733.55
2019-04-16T18:29:44.866Z,101738.45
2019-04-16T18:35:24.852Z,101747.70
2019-04-16T18:40:38.609Z,101757.45
2019-04-16T18:46:04.164Z,101762.19
2019-04-16T18:51:06.935Z,101771.23
2019-04-16T18:56:08.978Z,101778.52
2019-04-16T19:01:14.804Z,101789.64
2019-04-16T19:06:16.917Z,101789.09
2019-04-16T19:11:20.564Z,101802.39
2019-04-16T19:16:23.101Z,101806.41
2019-04-16T19:21:25.166Z,101817.69
2019-04-16T19:26:30.358Z,101822.27
2019-04-16T19:31:32.511Z,101827.66
2019-04-16T19:36:34.740Z,101835.02
2019-04-16T19:41:36.878Z,101839.97
2019-04-16T19:46:38.911Z,101846.48
2019-04-16T19:51:45.378Z,101850.52
2019-04-16T19:56:51.054Z,101855.08
2019-04-16T20:01:51.448Z,101862.29
2019-04-16T20:06:59.734Z,101866.86
2019-04-16T20:11:58.167Z,101883.36
2019-04-16T20:17:03.167Z,101887.83
2019-04-16T20:22:05.191Z,101891.51
2019-04-16T20:27:07.234Z,101904.87
2019-04-16T20:32:09.301Z,101906.77
2019-04-16T20:37:11.337Z,101911.05
2019-04-16T20:42:17.823Z,101907.94
2019-04-16T20:47:19.923Z,101905.06
2019-04-16T20:52:25.165Z,101907.92
2019-04-16T20:57:27.216Z,101910.97
2019-04-16T21:02:32.129Z,101916.00
2019-04-16T21:07:34.123Z,101915.64
2019-04-16T21:12:36.270Z,101919.27
2019-04-16T21:17:39.345Z,101929.52
2019-04-16T21:22:43.336Z,101926.25
2019-04-16T21:28:02.955Z,101925.95
2019-04-16T21:33:17.647Z,101932.20
2019-04-16T21:38:46.171Z,101932.00
2019-04-16T21:43:51.027Z,101924.70
2019-04-16T21:48:56.010Z,101931.70
2019-04-16T21:53:58.746Z,101938.98
2019-04-16T21:59:04.730Z,101933.03
2019-04-16T22:04:14.343Z,101929.42
2019-04-16T22:09:14.746Z,101936.52
2019-04-16T22:14:21.977Z,101939.16
2019-04-16T22:19:25.811Z,101945.93
2019-04-16T22:24:28.171Z,101941.00
2019-04-16T22:29:30.261Z,101942.44
2019-04-16T22:34:32.396Z,101955.54
2019-04-16T22:39:51.210Z,101950.62
2019-04-16T22:45:16.358Z,101954.02
2019-04-16T22:50:18.369Z,101951.13
2019-04-16T22:55:24.575Z,101964.61
2019-04-16T23:00:33.868Z,101959.81
2019-04-16T23:05:35.908Z,101959.33
2019-04-16T23:10:37.939Z,101964.44
2019-04-16T23:15:42.805Z,101968.30
2019-04-16T23:20:44.862Z,101961.75
2019-04-16T23:25:46.927Z,101961.54
2019-04-16T23:30:51.284Z,101966.40
2019-04-16T23:35:55.416Z,101966.81
2019-04-16T23:40:57.466Z,101970.51
2019-04-16T23:46:22.009Z,101971.53
2019-04-16T23:51:52.333Z,101973.78
2019-04-16T23:57:00.868Z,101974.64
