createdAt,value
2017-11-22T00:00:18.270Z,13.80
2017-11-22T00:02:46.006Z,13.80
2017-11-22T00:05:13.769Z,13.70
2017-11-22T00:07:42.547Z,13.80
2017-11-22T00:10:10.316Z,13.80
2017-11-22T00:12:38.123Z,13.70
2017-11-22T00:15:06.006Z,13.80
2017-11-22T00:17:33.811Z,13.80
2017-11-22T00:20:01.555Z,13.70
2017-11-22T00:22:29.387Z,13.60
2017-11-22T00:24:57.202Z,13.50
2017-11-22T00:27:25.773Z,13.50
2017-11-22T00:29:53.589Z,13.40
2017-11-22T00:32:21.406Z,13.40
2017-11-22T00:34:49.154Z,13.40
2017-11-22T00:37:17.069Z,13.40
2017-11-22T00:39:44.866Z,13.40
2017-11-22T00:42:12.632Z,13.40
2017-11-22T00:44:40.394Z,13.50
2017-11-22T00:47:08.172Z,13.40
2017-11-22T00:49:35.967Z,13.40
2017-11-22T00:52:03.789Z,13.30
2017-11-22T00:54:31.665Z,13.40
2017-11-22T00:56:59.489Z,13.40
2017-11-22T00:59:27.385Z,13.40
2017-11-22T01:01:55.189Z,13.30
2017-11-22T01:04:22.966Z,13.30
2017-11-22T01:06:50.785Z,13.20
2017-11-22T01:09:18.627Z,13.30
2017-11-22T01:11:46.404Z,13.10
2017-11-22T01:14:14.317Z,13.20
2017-11-22T01:16:42.140Z,13.30
2017-11-22T01:19:10.010Z,13.10
2017-11-22T01:21:37.820Z,13.10
2017-11-22T01:24:05.664Z,13.10
2017-11-22T01:26:33.477Z,13.10
2017-11-22T01:29:01.260Z,13.10
2017-11-22T01:31:29.112Z,13.00
2017-11-22T01:33:56.989Z,13.00
2017-11-22T01:36:24.839Z,12.90
2017-11-22T01:38:52.660Z,13.00
2017-11-22T01:41:21.348Z,13.00
2017-11-22T01:43:49.956Z,12.90
2017-11-22T01:46:17.761Z,12.90
2017-11-22T01:48:45.740Z,12.90
2017-11-22T01:51:13.594Z,12.90
2017-11-22T01:53:41.372Z,12.90
2017-11-22T01:56:09.180Z,12.90
2017-11-22T01:58:37.030Z,12.90
2017-11-22T02:01:04.811Z,12.80
2017-11-22T02:03:32.666Z,12.80
2017-11-22T02:06:01.283Z,12.80
2017-11-22T02:08:29.146Z,12.80
2017-11-22T02:10:57.106Z,12.70
2017-11-22T02:13:25.036Z,12.60
2017-11-22T02:15:53.816Z,12.60
2017-11-22T02:18:21.575Z,12.60
2017-11-22T02:20:49.400Z,12.60
2017-11-22T02:23:17.143Z,12.80
2017-11-22T02:25:44.937Z,12.90
2017-11-22T02:28:13.560Z,13.00
2017-11-22T02:30:41.430Z,13.00
2017-11-22T02:33:09.293Z,12.90
2017-11-22T02:35:37.105Z,12.90
2017-11-22T02:38:04.875Z,12.80
2017-11-22T02:40:32.789Z,12.70
2017-11-22T02:43:00.606Z,12.80
2017-11-22T02:45:28.518Z,12.80
2017-11-22T02:47:56.328Z,12.70
2017-11-22T02:50:25.352Z,12.60
2017-11-22T02:52:53.158Z,12.80
2017-11-22T02:55:21.082Z,12.80
2017-11-22T02:57:48.917Z,12.60
2017-11-22T03:00:16.851Z,12.50
2017-11-22T03:02:44.706Z,12.60
2017-11-22T03:05:13.281Z,12.70
2017-11-22T03:07:41.188Z,12.70
2017-11-22T03:10:09.087Z,12.60
2017-11-22T03:12:37.615Z,12.40
2017-11-22T03:15:06.183Z,12.40
2017-11-22T03:17:33.975Z,12.40
2017-11-22T03:20:01.735Z,12.40
2017-11-22T03:22:29.607Z,12.40
2017-11-22T03:24:58.282Z,12.30
2017-11-22T03:27:26.107Z,12.20
2017-11-22T03:29:53.915Z,12.40
2017-11-22T03:32:21.755Z,12.20
2017-11-22T03:34:49.598Z,12.10
2017-11-22T03:37:17.472Z,12.10
2017-11-22T03:39:46.203Z,12.00
2017-11-22T03:42:14.017Z,12.00
2017-11-22T03:44:41.810Z,12.10
2017-11-22T03:47:09.702Z,12.00
2017-11-22T03:49:43.089Z,12.00
2017-11-22T03:52:16.564Z,11.80
2017-11-22T03:54:44.336Z,11.80
2017-11-22T03:57:12.203Z,11.80
2017-11-22T03:59:40.162Z,11.80
2017-11-22T04:02:07.987Z,11.80
2017-11-22T04:04:35.836Z,11.70
2017-11-22T04:07:07.461Z,11.70
2017-11-22T04:09:35.781Z,11.80
2017-11-22T04:12:03.676Z,11.80
2017-11-22T04:14:31.530Z,11.70
2017-11-22T04:17:00.087Z,11.80
2017-11-22T04:19:28.089Z,11.70
2017-11-22T04:21:56.732Z,11.70
2017-11-22T04:24:24.660Z,11.70
2017-11-22T04:26:53.364Z,11.80
2017-11-22T04:29:21.324Z,11.80
2017-11-22T04:31:49.116Z,11.90
2017-11-22T04:34:17.010Z,11.90
2017-11-22T04:36:44.975Z,11.90
2017-11-22T04:39:12.892Z,11.80
2017-11-22T04:41:40.739Z,11.90
2017-11-22T04:44:09.393Z,11.80
2017-11-22T04:46:37.232Z,11.70
2017-11-22T04:49:05.118Z,11.70
2017-11-22T04:51:33.118Z,11.60
2017-11-22T04:54:01.101Z,11.60
2017-11-22T04:56:28.978Z,11.60
2017-11-22T04:58:57.010Z,11.60
2017-11-22T05:01:24.977Z,11.70
2017-11-22T05:03:52.857Z,11.70
2017-11-22T05:06:20.749Z,11.70
2017-11-22T05:08:48.591Z,11.80
2017-11-22T05:11:16.452Z,11.80
2017-11-22T05:13:44.348Z,11.80
2017-11-22T05:16:12.222Z,11.90
2017-11-22T05:18:40.675Z,11.90
2017-11-22T05:21:08.493Z,11.90
2017-11-22T05:23:36.378Z,11.80
2017-11-22T05:26:04.228Z,11.90
2017-11-22T05:28:32.914Z,11.90
2017-11-22T05:31:00.762Z,11.80
2017-11-22T05:33:31.058Z,11.90
2017-11-22T05:36:00.665Z,11.90
2017-11-22T05:38:28.485Z,12.10
2017-11-22T05:48:38.501Z,12.30
2017-11-22T05:51:07.360Z,12.30
2017-11-22T05:53:35.145Z,12.30
2017-11-22T05:56:02.992Z,12.40
2017-11-22T05:58:30.767Z,12.40
2017-11-22T06:00:58.537Z,12.50
2017-11-22T06:03:26.790Z,12.50
2017-11-22T06:05:54.597Z,12.60
2017-11-22T06:08:22.489Z,12.50
2017-11-22T06:10:51.102Z,12.70
2017-11-22T06:13:18.861Z,12.60
2017-11-22T06:15:46.805Z,12.80
2017-11-22T06:18:14.625Z,13.10
2017-11-22T06:20:42.412Z,13.10
2017-11-22T06:23:10.920Z,13.10
2017-11-22T06:25:39.807Z,12.70
2017-11-22T06:28:07.621Z,12.70
2017-11-22T06:30:37.285Z,12.50
2017-11-22T06:33:05.098Z,12.70
2017-11-22T06:35:32.916Z,12.70
2017-11-22T06:38:00.659Z,12.90
2017-11-22T06:40:28.462Z,13.20
2017-11-22T06:42:56.246Z,14.30
2017-11-22T06:45:24.067Z,14.10
2017-11-22T06:47:51.858Z,14.00
2017-11-22T06:50:19.663Z,13.90
2017-11-22T06:52:47.512Z,13.70
2017-11-22T06:55:16.014Z,13.90
2017-11-22T06:57:43.764Z,13.90
2017-11-22T07:00:11.586Z,13.70
2017-11-22T07:02:44.996Z,13.80
2017-11-22T07:05:18.597Z,13.80
2017-11-22T07:07:46.479Z,13.50
2017-11-22T07:10:14.214Z,13.40
2017-11-22T07:12:41.944Z,13.70
2017-11-22T07:15:10.660Z,13.50
2017-11-22T07:17:38.397Z,13.50
2017-11-22T07:20:06.948Z,13.50
2017-11-22T07:22:34.816Z,13.40
2017-11-22T07:25:02.852Z,13.50
2017-11-22T07:27:30.580Z,13.80
2017-11-22T07:29:59.235Z,13.60
2017-11-22T07:32:27.041Z,13.50
2017-11-22T07:34:54.771Z,13.70
2017-11-22T07:37:28.286Z,13.70
2017-11-22T07:39:56.065Z,13.60
2017-11-22T07:42:23.821Z,13.60
2017-11-22T07:44:52.228Z,13.10
2017-11-22T07:47:20.022Z,13.30
2017-11-22T07:49:48.096Z,13.50
2017-11-22T07:52:22.853Z,13.80
2017-11-22T07:54:50.655Z,13.20
2017-11-22T07:57:24.739Z,13.50
2017-11-22T07:59:52.542Z,13.50
2017-11-22T08:02:21.106Z,13.50
2017-11-22T08:04:48.953Z,13.40
2017-11-22T08:07:16.722Z,13.50
2017-11-22T08:09:44.519Z,13.70
2017-11-22T08:12:12.339Z,13.80
2017-11-22T08:14:40.204Z,13.90
2017-11-22T08:17:08.004Z,13.90
2017-11-22T08:19:35.816Z,14.20
2017-11-22T08:22:03.552Z,14.20
2017-11-22T08:24:31.371Z,14.20
2017-11-22T08:26:59.101Z,14.70
2017-11-22T08:29:27.662Z,14.50
2017-11-22T08:31:55.513Z,14.40
2017-11-22T08:34:23.261Z,14.50
2017-11-22T08:36:51.099Z,14.60
2017-11-22T08:39:19.902Z,14.80
2017-11-22T08:41:50.435Z,14.60
2017-11-22T08:44:18.205Z,14.50
2017-11-22T08:46:46.012Z,14.70
2017-11-22T08:49:13.806Z,14.90
2017-11-22T08:51:42.459Z,15.00
2017-11-22T08:54:15.763Z,14.90
2017-11-22T08:56:49.253Z,14.90
2017-11-22T08:59:16.989Z,15.10
2017-11-22T09:01:44.824Z,15.20
2017-11-22T09:04:12.698Z,15.30
2017-11-22T09:06:41.264Z,15.10
2017-11-22T09:09:09.108Z,15.00
2017-11-22T09:11:36.938Z,15.20
2017-11-22T09:14:04.717Z,15.30
2017-11-22T09:16:32.475Z,15.50
2017-11-22T09:19:00.353Z,15.40
2017-11-22T09:21:28.172Z,15.50
2017-11-22T09:23:55.899Z,15.60
2017-11-22T09:26:23.716Z,15.80
2017-11-22T09:28:51.471Z,15.70
2017-11-22T09:31:25.042Z,15.70
2017-11-22T09:33:58.382Z,15.90
2017-11-22T09:36:27.959Z,15.80
2017-11-22T09:38:55.795Z,16.00
2017-11-22T09:41:23.535Z,16.10
2017-11-22T09:43:52.062Z,16.00
2017-11-22T09:46:19.898Z,15.90
2017-11-22T09:48:47.688Z,16.10
2017-11-22T09:51:15.576Z,16.30
2017-11-22T09:53:43.405Z,16.20
2017-11-22T09:56:11.134Z,16.20
2017-11-22T09:58:39.018Z,16.10
2017-11-22T10:01:06.813Z,16.10
2017-11-22T10:03:34.621Z,16.10
2017-11-22T10:06:02.364Z,16.20
2017-11-22T10:08:30.159Z,16.30
2017-11-22T10:10:57.904Z,16.70
2017-11-22T10:13:25.660Z,16.70
2017-11-22T10:15:53.388Z,16.80
2017-11-22T10:18:28.783Z,16.80
2017-11-22T10:20:56.655Z,16.80
2017-11-22T10:23:28.253Z,17.60
2017-11-22T10:25:58.459Z,17.80
2017-11-22T10:28:26.375Z,17.90
2017-11-22T10:30:54.915Z,17.60
2017-11-22T10:33:28.268Z,17.60
2017-11-22T10:35:56.111Z,17.80
2017-11-22T10:38:23.861Z,17.60
2017-11-22T10:40:51.744Z,18.70
2017-11-22T10:43:19.547Z,19.20
2017-11-22T10:45:47.386Z,20.20
2017-11-22T10:48:15.302Z,20.20
2017-11-22T10:50:43.075Z,20.20
2017-11-22T10:53:10.915Z,19.30
2017-11-22T10:55:38.705Z,19.40
2017-11-22T10:58:06.549Z,20.00
2017-11-22T11:00:34.373Z,19.80
2017-11-22T11:03:02.167Z,19.30
2017-11-22T11:05:29.995Z,19.60
2017-11-22T11:07:57.799Z,19.10
2017-11-22T11:10:26.416Z,18.20
2017-11-22T11:12:54.229Z,18.20
2017-11-22T11:15:21.982Z,18.10
2017-11-22T11:17:49.743Z,18.40
2017-11-22T11:20:17.544Z,18.20
2017-11-22T11:22:46.050Z,18.80
2017-11-22T11:25:13.771Z,18.80
2017-11-22T11:27:41.499Z,18.50
2017-11-22T11:30:09.223Z,18.60
2017-11-22T11:32:37.014Z,18.30
2017-11-22T11:35:04.804Z,18.10
2017-11-22T11:37:32.618Z,18.30
2017-11-22T11:40:00.480Z,18.40
2017-11-22T11:42:28.259Z,18.30
2017-11-22T11:44:56.001Z,18.50
2017-11-22T11:47:23.760Z,18.90
2017-11-22T11:49:51.499Z,19.40
2017-11-22T11:52:19.299Z,20.30
2017-11-22T11:54:47.228Z,20.30
2017-11-22T11:57:15.048Z,20.40
2017-11-22T11:59:42.883Z,20.60
2017-11-22T12:02:10.821Z,20.30
2017-11-22T12:04:39.386Z,20.10
2017-11-22T12:07:07.272Z,20.00
2017-11-22T12:09:35.858Z,19.60
2017-11-22T12:12:07.484Z,19.50
2017-11-22T12:14:35.274Z,19.70
2017-11-22T12:17:03.075Z,19.70
2017-11-22T12:19:30.860Z,19.60
2017-11-22T12:22:04.454Z,20.50
2017-11-22T12:24:32.384Z,20.60
2017-11-22T12:27:00.945Z,20.70
2017-11-22T12:29:31.436Z,20.70
2017-11-22T12:31:59.192Z,20.60
2017-11-22T12:34:26.936Z,20.40
2017-11-22T12:36:54.768Z,20.20
2017-11-22T12:39:22.548Z,20.60
2017-11-22T12:41:50.353Z,21.20
2017-11-22T12:44:18.976Z,20.70
2017-11-22T12:46:46.725Z,20.30
2017-11-22T12:49:14.612Z,19.80
2017-11-22T12:51:42.522Z,19.70
2017-11-22T12:54:10.334Z,19.90
2017-11-22T12:56:38.155Z,20.70
2017-11-22T12:59:06.425Z,20.70
2017-11-22T13:01:34.183Z,21.20
2017-11-22T13:04:02.062Z,21.50
2017-11-22T13:06:29.965Z,21.40
2017-11-22T13:08:58.551Z,21.70
2017-11-22T13:24:46.670Z,21.60
2017-11-22T13:27:19.152Z,21.70
2017-11-22T13:29:46.978Z,21.60
2017-11-22T13:32:21.519Z,21.70
2017-11-22T13:34:49.417Z,21.80
2017-11-22T13:37:18.082Z,22.00
2017-11-22T13:39:46.000Z,22.00
2017-11-22T13:42:13.964Z,22.00
2017-11-22T13:44:41.870Z,22.10
2017-11-22T13:47:09.816Z,22.10
2017-11-22T13:49:37.691Z,22.20
2017-11-22T13:52:05.551Z,22.40
2017-11-22T13:54:33.434Z,22.40
2017-11-22T13:57:01.277Z,22.30
2017-11-22T13:59:29.212Z,22.30
2017-11-22T14:01:57.074Z,22.50
2017-11-22T14:04:24.983Z,22.50
2017-11-22T14:06:52.787Z,22.50
2017-11-22T14:09:20.560Z,22.50
2017-11-22T14:11:49.383Z,22.50
2017-11-22T14:14:17.188Z,22.50
2017-11-22T14:16:45.015Z,22.60
2017-11-22T14:19:12.990Z,22.60
2017-11-22T14:21:40.848Z,22.50
2017-11-22T14:24:08.780Z,22.40
2017-11-22T14:26:36.626Z,22.00
2017-11-22T14:29:04.516Z,22.00
2017-11-22T14:31:33.238Z,22.10
2017-11-22T14:34:01.087Z,22.00
2017-11-22T14:36:28.885Z,22.20
2017-11-22T14:38:56.767Z,22.20
2017-11-22T14:41:24.662Z,22.40
2017-11-22T14:43:53.393Z,22.20
2017-11-22T14:46:21.214Z,22.10
2017-11-22T14:48:49.074Z,21.30
2017-11-22T14:51:17.059Z,21.00
2017-11-22T14:53:44.940Z,20.80
2017-11-22T14:56:12.746Z,20.70
2017-11-22T14:58:40.734Z,20.20
2017-11-22T15:01:08.657Z,19.90
2017-11-22T15:03:36.478Z,20.00
2017-11-22T15:06:04.342Z,19.90
2017-11-22T15:08:32.214Z,20.00
2017-11-22T15:11:00.063Z,20.20
2017-11-22T15:13:27.857Z,20.50
2017-11-22T15:15:55.688Z,21.00
2017-11-22T15:18:23.567Z,21.10
2017-11-22T15:20:51.440Z,20.80
2017-11-22T15:23:19.309Z,20.50
2017-11-22T15:25:48.539Z,20.20
2017-11-22T15:28:16.421Z,19.90
2017-11-22T15:30:44.184Z,19.60
2017-11-22T15:33:11.997Z,19.60
2017-11-22T15:35:39.923Z,19.30
2017-11-22T15:38:07.846Z,19.30
2017-11-22T15:40:35.620Z,19.20
2017-11-22T15:43:03.501Z,19.30
2017-11-22T15:45:31.310Z,20.00
2017-11-22T15:47:59.152Z,20.60
2017-11-22T15:50:27.003Z,21.00
2017-11-22T15:52:54.840Z,21.10
2017-11-22T15:55:22.634Z,20.80
2017-11-22T15:57:50.445Z,20.40
2017-11-22T16:00:18.277Z,20.00
2017-11-22T16:02:46.032Z,20.00
2017-11-22T16:05:13.848Z,20.70
2017-11-22T16:07:41.627Z,20.70
2017-11-22T16:10:09.676Z,20.40
2017-11-22T16:12:37.693Z,20.00
2017-11-22T16:15:05.648Z,19.80
2017-11-22T16:17:33.526Z,19.60
2017-11-22T16:20:01.353Z,19.40
2017-11-22T16:22:29.244Z,19.30
2017-11-22T16:24:57.047Z,19.30
2017-11-22T16:27:24.865Z,19.20
2017-11-22T16:29:52.716Z,19.40
2017-11-22T16:32:20.629Z,20.10
2017-11-22T16:34:49.442Z,21.10
2017-11-22T16:37:17.302Z,21.30
2017-11-22T16:39:45.115Z,21.80
2017-11-22T16:42:13.698Z,21.30
2017-11-22T16:44:41.661Z,21.20
2017-11-22T16:47:10.395Z,20.50
2017-11-22T16:49:38.363Z,20.00
2017-11-22T16:52:06.319Z,19.40
2017-11-22T16:54:34.228Z,19.20
2017-11-22T16:57:02.071Z,19.10
2017-11-22T16:59:29.889Z,19.00
2017-11-22T17:01:57.695Z,19.10
2017-11-22T17:04:25.576Z,19.40
2017-11-22T17:06:53.389Z,19.20
2017-11-22T17:09:21.237Z,19.00
2017-11-22T17:11:49.009Z,18.90
2017-11-22T17:14:16.827Z,18.90
2017-11-22T17:16:44.625Z,18.90
2017-11-22T17:19:12.442Z,18.70
2017-11-22T17:21:40.277Z,18.60
2017-11-22T17:24:08.274Z,18.60
2017-11-22T17:26:36.111Z,18.40
2017-11-22T17:29:03.910Z,18.50
2017-11-22T17:31:31.671Z,18.60
2017-11-22T17:33:59.475Z,18.50
2017-11-22T17:36:27.277Z,18.40
2017-11-22T17:38:55.074Z,18.30
2017-11-22T17:41:24.003Z,18.20
2017-11-22T17:43:51.872Z,18.30
2017-11-22T17:46:19.855Z,18.50
2017-11-22T17:48:48.375Z,18.20
2017-11-22T17:51:16.329Z,18.10
2017-11-22T17:53:44.133Z,18.10
2017-11-22T17:56:11.962Z,18.20
2017-11-22T17:58:39.847Z,18.10
2017-11-22T18:01:07.730Z,18.00
2017-11-22T18:03:45.495Z,18.10
2017-11-22T18:06:13.356Z,18.00
2017-11-22T18:08:42.196Z,17.90
2017-11-22T18:24:56.312Z,18.40
2017-11-22T18:27:25.140Z,18.00
2017-11-22T18:29:53.783Z,17.90
2017-11-22T18:32:22.658Z,17.70
2017-11-22T18:34:50.605Z,17.60
2017-11-22T18:37:19.501Z,17.60
2017-11-22T18:39:50.410Z,17.70
2017-11-22T18:42:18.311Z,17.70
2017-11-22T18:44:46.171Z,17.70
2017-11-22T18:47:14.038Z,17.60
2017-11-22T18:49:41.932Z,17.60
2017-11-22T18:52:09.823Z,17.70
2017-11-22T18:54:37.762Z,17.70
2017-11-22T18:57:05.652Z,17.60
2017-11-22T18:59:33.517Z,17.50
2017-11-22T19:02:01.318Z,17.50
2017-11-22T19:04:30.239Z,17.50
2017-11-22T19:06:58.212Z,17.50
2017-11-22T19:09:26.866Z,17.40
2017-11-22T19:12:12.834Z,17.40
2017-11-22T19:14:40.662Z,17.40
2017-11-22T19:17:08.465Z,17.40
2017-11-22T19:19:36.229Z,17.40
2017-11-22T19:22:04.072Z,17.30
2017-11-22T19:24:31.931Z,17.20
2017-11-22T19:26:59.728Z,17.30
2017-11-22T19:29:27.629Z,17.30
2017-11-22T19:31:55.444Z,17.40
2017-11-22T19:34:23.256Z,17.40
2017-11-22T19:36:51.836Z,17.40
2017-11-22T19:39:19.612Z,17.30
2017-11-22T19:41:47.385Z,17.40
2017-11-22T19:44:16.003Z,17.30
2017-11-22T19:46:44.118Z,17.20
2017-11-22T19:49:11.904Z,17.10
2017-11-22T19:51:39.848Z,17.20
2017-11-22T19:54:41.178Z,17.30
2017-11-22T19:57:09.160Z,17.40
2017-11-22T19:59:38.276Z,17.40
2017-11-22T20:02:07.544Z,17.40
2017-11-22T20:04:36.504Z,17.40
2017-11-22T20:07:16.979Z,17.40
2017-11-22T20:09:45.193Z,17.40
2017-11-22T20:12:13.130Z,17.50
2017-11-22T20:14:41.058Z,17.50
2017-11-22T20:17:08.850Z,17.40
2017-11-22T20:19:36.691Z,17.40
2017-11-22T20:22:04.557Z,17.30
2017-11-22T20:24:32.410Z,17.40
2017-11-22T20:27:00.270Z,17.30
2017-11-22T20:29:28.898Z,17.70
2017-11-22T20:31:56.690Z,17.60
2017-11-22T20:34:25.768Z,17.60
2017-11-22T20:36:55.299Z,17.40
2017-11-22T20:39:23.159Z,17.50
2017-11-22T20:41:51.265Z,17.50
2017-11-22T20:44:19.095Z,17.50
2017-11-22T20:46:47.626Z,17.40
2017-11-22T20:49:16.192Z,17.40
2017-11-22T20:51:43.976Z,17.40
2017-11-22T20:54:11.841Z,17.40
2017-11-22T20:56:40.346Z,17.40
2017-11-22T20:59:08.256Z,17.30
2017-11-22T21:01:37.064Z,17.50
2017-11-22T21:04:04.916Z,17.50
2017-11-22T21:06:32.760Z,17.40
2017-11-22T21:09:00.568Z,17.40
2017-11-22T21:11:28.639Z,17.50
2017-11-22T21:13:56.465Z,17.30
2017-11-22T21:16:24.558Z,17.20
2017-11-22T21:18:52.736Z,17.30
2017-11-22T21:21:22.669Z,17.30
2017-11-22T21:23:51.296Z,17.20
2017-11-22T21:26:19.589Z,17.20
2017-11-22T21:28:47.441Z,17.10
2017-11-22T21:31:15.306Z,17.10
2017-11-22T21:33:46.393Z,17.10
2017-11-22T21:36:24.512Z,17.10
2017-11-22T21:38:52.650Z,17.10
2017-11-22T21:41:22.284Z,17.10
2017-11-22T21:43:50.044Z,17.10
2017-11-22T21:46:17.846Z,17.20
2017-11-22T21:48:45.708Z,17.00
2017-11-22T21:51:13.625Z,17.00
2017-11-22T21:53:41.438Z,16.90
2017-11-22T21:56:10.004Z,16.70
2017-11-22T21:58:37.850Z,16.60
2017-11-22T22:01:05.640Z,16.60
2017-11-22T22:03:33.448Z,16.70
2017-11-22T22:06:01.260Z,16.70
2017-11-22T22:08:28.992Z,16.70
2017-11-22T22:10:56.762Z,16.80
2017-11-22T22:13:24.518Z,16.70
2017-11-22T22:15:52.335Z,16.70
2017-11-22T22:18:20.089Z,16.70
2017-11-22T22:20:48.542Z,16.60
2017-11-22T22:23:16.281Z,16.60
2017-11-22T22:25:44.034Z,16.50
2017-11-22T22:28:12.735Z,16.90
2017-11-22T22:30:40.486Z,16.80
2017-11-22T22:33:18.088Z,16.80
2017-11-22T22:35:46.634Z,16.60
2017-11-22T22:38:14.524Z,16.50
2017-11-22T22:40:42.292Z,16.50
2017-11-22T22:43:10.105Z,16.50
2017-11-22T22:45:38.012Z,16.40
2017-11-22T22:48:05.751Z,16.50
2017-11-22T22:50:33.559Z,16.50
2017-11-22T22:53:01.357Z,16.30
2017-11-22T22:55:30.014Z,16.30
2017-11-22T22:57:57.816Z,16.30
2017-11-22T23:00:26.320Z,16.30
2017-11-22T23:02:54.060Z,16.30
2017-11-22T23:05:21.896Z,16.20
2017-11-22T23:07:49.704Z,16.30
2017-11-22T23:10:17.550Z,16.20
2017-11-22T23:12:45.309Z,16.20
2017-11-22T23:15:13.082Z,16.20
2017-11-22T23:17:40.893Z,16.30
2017-11-22T23:20:08.647Z,16.20
2017-11-22T23:22:36.488Z,16.20
2017-11-22T23:25:04.283Z,16.10
2017-11-22T23:27:32.159Z,16.00
2017-11-22T23:30:00.036Z,16.00
2017-11-22T23:32:27.775Z,16.10
2017-11-22T23:34:55.609Z,16.00
2017-11-22T23:37:23.503Z,16.00
2017-11-22T23:39:51.262Z,16.00
2017-11-22T23:42:19.013Z,16.00
2017-11-22T23:44:46.887Z,16.00
2017-11-22T23:47:14.715Z,15.90
2017-11-22T23:49:42.453Z,15.90
2017-11-22T23:52:11.097Z,15.90
2017-11-22T23:54:39.012Z,15.90
2017-11-22T23:57:06.994Z,15.90
2017-11-22T23:59:34.813Z,16.00
