createdAt,value
2018-07-24T00:01:41.094Z,23.20
2018-07-24T00:04:09.216Z,23.20
2018-07-24T00:06:37.304Z,23.20
2018-07-24T00:09:07.103Z,23.10
2018-07-24T00:11:35.306Z,23.10
2018-07-24T00:14:03.484Z,23.00
2018-07-24T00:16:31.649Z,23.00
2018-07-24T00:18:59.817Z,22.90
2018-07-24T00:21:27.983Z,22.90
2018-07-24T00:23:56.085Z,22.90
2018-07-24T00:26:24.216Z,22.80
2018-07-24T00:28:52.612Z,22.80
2018-07-24T00:31:20.713Z,22.70
2018-07-24T00:33:48.880Z,22.60
2018-07-24T00:36:16.997Z,22.60
2018-07-24T00:38:45.117Z,22.50
2018-07-24T00:41:13.257Z,22.40
2018-07-24T00:43:42.293Z,22.30
2018-07-24T00:46:10.427Z,22.30
2018-07-24T00:48:38.549Z,22.20
2018-07-24T00:51:07.097Z,22.20
2018-07-24T00:53:35.202Z,22.20
2018-07-24T00:56:03.315Z,22.20
2018-07-24T00:58:31.413Z,22.10
2018-07-24T01:00:59.533Z,22.00
2018-07-24T01:03:27.626Z,22.00
2018-07-24T01:05:55.764Z,21.90
2018-07-24T01:08:23.899Z,21.90
2018-07-24T01:10:52.005Z,21.90
2018-07-24T01:13:20.133Z,21.80
2018-07-24T01:15:48.250Z,21.80
2018-07-24T01:18:17.781Z,21.70
2018-07-24T01:20:46.189Z,21.70
2018-07-24T01:23:14.358Z,21.60
2018-07-24T01:25:42.485Z,21.60
2018-07-24T01:28:10.602Z,21.60
2018-07-24T01:30:38.733Z,21.50
2018-07-24T01:35:34.885Z,21.40
2018-07-24T01:38:02.984Z,21.40
2018-07-24T01:40:31.078Z,21.30
2018-07-24T01:42:59.243Z,21.30
2018-07-24T01:45:27.344Z,21.30
2018-07-24T01:47:55.741Z,21.20
2018-07-24T01:50:23.865Z,21.20
2018-07-24T01:52:52.028Z,21.20
2018-07-24T01:55:20.110Z,21.10
2018-07-24T01:57:48.277Z,21.10
2018-07-24T02:00:17.482Z,21.10
2018-07-24T02:02:45.637Z,21.00
2018-07-24T02:05:14.140Z,21.00
2018-07-24T02:07:42.829Z,21.00
2018-07-24T02:10:10.937Z,21.00
2018-07-24T02:12:39.086Z,20.90
2018-07-24T02:15:07.698Z,21.00
2018-07-24T02:17:36.029Z,21.00
2018-07-24T02:20:04.501Z,20.90
2018-07-24T02:22:32.641Z,20.90
2018-07-24T02:25:00.858Z,20.90
2018-07-24T02:27:29.030Z,20.90
2018-07-24T02:29:57.309Z,20.90
2018-07-24T02:32:25.491Z,20.90
2018-07-24T02:34:53.790Z,20.80
2018-07-24T02:39:49.830Z,20.80
2018-07-24T02:42:17.957Z,20.80
2018-07-24T02:44:46.106Z,20.80
2018-07-24T02:47:15.306Z,20.80
2018-07-24T02:49:43.437Z,20.80
2018-07-24T02:52:11.553Z,20.80
2018-07-24T02:54:39.657Z,20.90
2018-07-24T02:57:07.778Z,20.90
2018-07-24T02:59:35.909Z,20.90
2018-07-24T03:02:04.049Z,20.80
2018-07-24T03:04:32.277Z,20.90
2018-07-24T03:07:00.452Z,20.80
2018-07-24T03:09:28.637Z,20.80
2018-07-24T03:11:56.757Z,20.80
2018-07-24T03:14:24.933Z,20.80
2018-07-24T03:16:53.082Z,20.80
2018-07-24T03:19:21.486Z,20.80
2018-07-24T03:21:49.669Z,20.80
2018-07-24T03:24:17.795Z,20.70
2018-07-24T03:26:45.977Z,20.70
2018-07-24T03:29:14.090Z,20.80
2018-07-24T03:31:42.185Z,20.70
2018-07-24T03:34:10.298Z,20.70
2018-07-24T03:36:38.473Z,20.70
2018-07-24T03:39:09.369Z,20.70
2018-07-24T03:41:37.497Z,20.50
2018-07-24T03:44:06.799Z,20.50
2018-07-24T03:46:34.914Z,20.40
2018-07-24T03:49:03.015Z,20.40
2018-07-24T03:51:31.353Z,20.40
2018-07-24T03:56:27.365Z,20.30
2018-07-24T03:58:55.525Z,20.30
2018-07-24T04:01:23.761Z,20.20
2018-07-24T04:03:51.862Z,20.10
2018-07-24T04:06:20.038Z,20.10
2018-07-24T04:08:48.233Z,20.10
2018-07-24T04:11:16.366Z,20.10
2018-07-24T04:13:44.474Z,20.00
2018-07-24T04:16:12.686Z,20.00
2018-07-24T04:18:46.149Z,20.00
2018-07-24T04:21:14.747Z,20.00
2018-07-24T04:23:42.994Z,20.00
2018-07-24T04:26:11.142Z,20.00
2018-07-24T04:28:40.365Z,20.00
2018-07-24T04:31:08.725Z,20.00
2018-07-24T04:33:36.764Z,20.00
2018-07-24T04:36:04.862Z,20.00
2018-07-24T04:38:33.011Z,20.00
2018-07-24T04:41:01.166Z,20.00
2018-07-24T04:43:29.435Z,20.10
2018-07-24T04:45:57.665Z,20.10
2018-07-24T04:48:25.980Z,20.10
2018-07-24T04:50:54.161Z,20.10
2018-07-24T04:53:22.413Z,20.10
2018-07-24T04:55:50.554Z,20.10
2018-07-24T04:58:18.654Z,20.10
2018-07-24T05:00:46.749Z,20.10
2018-07-24T05:03:14.865Z,20.20
2018-07-24T05:05:42.955Z,20.20
2018-07-24T05:08:11.066Z,20.20
2018-07-24T05:10:39.189Z,20.20
2018-07-24T05:13:07.340Z,20.30
2018-07-24T05:15:35.441Z,20.30
2018-07-24T05:18:03.554Z,20.30
2018-07-24T05:20:31.664Z,20.40
2018-07-24T05:22:59.757Z,20.40
2018-07-24T05:25:28.135Z,20.40
2018-07-24T05:27:56.230Z,20.50
2018-07-24T05:30:24.333Z,20.50
2018-07-24T05:32:52.636Z,20.60
2018-07-24T05:35:20.725Z,20.70
2018-07-24T05:37:48.838Z,20.70
2018-07-24T05:42:44.909Z,20.80
2018-07-24T05:45:13.108Z,20.80
2018-07-24T05:47:41.261Z,20.90
2018-07-24T05:50:09.385Z,20.90
2018-07-24T05:52:37.495Z,20.90
2018-07-24T05:55:05.711Z,20.90
2018-07-24T05:57:33.778Z,21.00
2018-07-24T06:00:02.224Z,21.00
2018-07-24T06:02:30.360Z,21.00
2018-07-24T06:04:58.487Z,21.10
2018-07-24T06:07:26.629Z,21.10
2018-07-24T06:09:54.724Z,21.20
2018-07-24T06:12:22.856Z,21.20
2018-07-24T06:14:50.946Z,21.30
2018-07-24T06:17:19.077Z,21.30
2018-07-24T06:19:47.221Z,21.40
2018-07-24T06:22:15.350Z,21.40
2018-07-24T06:24:43.519Z,21.50
2018-07-24T06:27:11.647Z,21.50
2018-07-24T06:29:39.765Z,21.60
2018-07-24T06:32:07.866Z,21.70
2018-07-24T06:34:36.049Z,21.70
2018-07-24T06:37:04.192Z,21.80
2018-07-24T06:39:32.500Z,21.80
2018-07-24T06:42:00.594Z,21.90
2018-07-24T06:44:28.722Z,21.90
2018-07-24T06:46:56.829Z,22.00
2018-07-24T06:49:24.953Z,22.10
2018-07-24T06:51:53.060Z,22.10
2018-07-24T06:54:21.185Z,22.20
2018-07-24T06:56:49.506Z,22.20
2018-07-24T06:59:17.645Z,22.30
2018-07-24T07:04:13.640Z,22.50
2018-07-24T07:06:41.732Z,22.50
2018-07-24T07:09:10.091Z,22.50
2018-07-24T07:11:38.174Z,22.60
2018-07-24T07:14:06.624Z,22.70
2018-07-24T07:16:34.996Z,22.80
2018-07-24T07:19:03.122Z,22.80
2018-07-24T07:21:31.226Z,22.90
2018-07-24T07:23:59.533Z,22.90
2018-07-24T07:26:27.629Z,23.00
2018-07-24T07:31:23.832Z,23.10
2018-07-24T07:33:53.788Z,23.20
2018-07-24T07:36:21.973Z,23.20
2018-07-24T07:38:50.066Z,23.30
2018-07-24T07:41:18.181Z,23.40
2018-07-24T07:43:46.283Z,23.50
2018-07-24T07:46:14.363Z,23.50
2018-07-24T07:48:42.469Z,23.60
2018-07-24T07:51:10.736Z,23.60
2018-07-24T07:53:38.831Z,23.70
2018-07-24T07:56:06.925Z,23.70
2018-07-24T07:58:35.030Z,23.80
2018-07-24T08:01:03.132Z,23.90
2018-07-24T08:03:31.234Z,24.00
2018-07-24T08:05:59.321Z,24.00
2018-07-24T08:08:27.557Z,24.10
2018-07-24T08:10:55.669Z,24.20
2018-07-24T08:13:23.767Z,24.20
2018-07-24T08:15:51.866Z,24.30
2018-07-24T08:18:19.945Z,24.30
2018-07-24T08:20:48.043Z,24.40
2018-07-24T08:23:16.165Z,24.50
2018-07-24T08:25:44.349Z,24.60
2018-07-24T08:28:12.508Z,24.70
2018-07-24T08:30:40.812Z,24.80
2018-07-24T08:33:08.925Z,24.90
2018-07-24T08:35:37.171Z,25.00
2018-07-24T08:38:05.429Z,25.00
2018-07-24T08:40:33.685Z,25.10
2018-07-24T08:43:02.070Z,25.20
2018-07-24T08:45:30.363Z,25.30
2018-07-24T08:47:58.474Z,25.40
2018-07-24T08:50:27.150Z,25.40
2018-07-24T08:52:55.728Z,25.40
2018-07-24T08:55:24.097Z,25.50
2018-07-24T08:57:52.453Z,25.60
2018-07-24T09:00:20.759Z,25.70
2018-07-24T09:02:48.849Z,25.80
2018-07-24T09:05:16.953Z,25.90
2018-07-24T09:07:45.059Z,25.90
2018-07-24T09:10:13.195Z,26.00
2018-07-24T09:12:41.270Z,26.00
2018-07-24T09:15:09.365Z,26.10
2018-07-24T09:17:37.497Z,26.20
2018-07-24T09:20:05.603Z,26.20
2018-07-24T09:22:33.722Z,26.40
2018-07-24T09:25:01.866Z,26.50
2018-07-24T09:27:29.961Z,26.50
2018-07-24T09:29:58.102Z,26.50
2018-07-24T09:32:26.202Z,26.60
2018-07-24T09:34:54.294Z,26.70
2018-07-24T09:37:22.398Z,26.80
2018-07-24T09:39:50.517Z,26.90
2018-07-24T09:42:18.593Z,27.00
2018-07-24T09:44:46.897Z,27.10
2018-07-24T09:47:14.994Z,27.10
2018-07-24T09:49:43.099Z,27.20
2018-07-24T09:54:39.221Z,27.30
2018-07-24T09:57:07.310Z,27.50
2018-07-24T10:02:03.281Z,27.70
2018-07-24T10:04:31.386Z,27.80
2018-07-24T10:06:59.481Z,27.90
2018-07-24T10:09:27.575Z,28.10
2018-07-24T10:11:55.674Z,28.20
2018-07-24T10:14:23.789Z,28.30
2018-07-24T10:16:51.930Z,28.40
2018-07-24T10:21:47.869Z,28.60
2018-07-24T10:24:15.972Z,28.70
2018-07-24T10:26:44.057Z,28.80
2018-07-24T10:29:12.171Z,28.80
2018-07-24T10:31:40.277Z,28.90
2018-07-24T10:34:08.368Z,29.10
2018-07-24T10:39:08.008Z,29.30
2018-07-24T10:41:36.093Z,29.40
2018-07-24T10:44:04.201Z,29.50
2018-07-24T10:46:32.292Z,29.50
2018-07-24T10:49:00.390Z,29.60
2018-07-24T10:51:28.494Z,29.60
2018-07-24T10:53:56.595Z,29.70
2018-07-24T10:56:24.699Z,29.80
2018-07-24T10:58:52.788Z,29.90
2018-07-24T11:01:21.177Z,29.90
2018-07-24T11:03:49.596Z,30.00
2018-07-24T11:06:17.671Z,30.10
2018-07-24T11:08:45.773Z,30.20
2018-07-24T11:11:13.886Z,30.30
2018-07-24T11:13:41.968Z,30.40
2018-07-24T11:16:10.058Z,30.50
2018-07-24T11:18:38.182Z,30.60
2018-07-24T11:21:06.504Z,30.60
2018-07-24T11:23:34.587Z,30.60
2018-07-24T11:26:02.678Z,30.70
2018-07-24T11:28:30.769Z,30.80
2018-07-24T11:30:58.895Z,30.80
2018-07-24T11:33:27.158Z,30.90
2018-07-24T11:35:55.373Z,31.00
2018-07-24T11:38:23.378Z,31.10
2018-07-24T11:40:51.474Z,31.30
2018-07-24T11:43:19.612Z,31.40
2018-07-24T11:45:47.883Z,31.40
2018-07-24T11:48:15.966Z,31.50
2018-07-24T11:50:44.079Z,31.50
2018-07-24T11:53:12.161Z,31.60
2018-07-24T11:55:40.263Z,31.70
2018-07-24T11:58:08.374Z,31.80
2018-07-24T12:00:36.481Z,32.00
2018-07-24T12:03:04.698Z,32.10
2018-07-24T12:05:32.786Z,32.10
2018-07-24T12:08:00.873Z,32.30
2018-07-24T12:10:28.963Z,32.40
2018-07-24T12:15:24.985Z,32.60
2018-07-24T12:17:53.077Z,32.60
2018-07-24T12:20:21.194Z,32.70
2018-07-24T12:22:49.281Z,32.70
2018-07-24T12:25:17.373Z,32.80
2018-07-24T12:30:13.419Z,32.90
2018-07-24T12:32:41.510Z,32.80
2018-07-24T12:35:09.599Z,32.90
2018-07-24T12:37:37.700Z,33.00
2018-07-24T12:40:05.917Z,33.00
2018-07-24T12:42:34.964Z,33.10
2018-07-24T12:45:03.097Z,33.50
2018-07-24T12:47:31.195Z,34.10
2018-07-24T12:49:59.369Z,34.80
2018-07-24T12:52:27.537Z,35.80
2018-07-24T12:57:23.450Z,38.50
2018-07-24T12:59:51.546Z,39.80
2018-07-24T13:02:19.654Z,41.10
2018-07-24T13:04:47.729Z,42.10
2018-07-24T13:09:43.738Z,43.70
2018-07-24T13:12:11.835Z,44.20
2018-07-24T13:14:39.937Z,44.70
2018-07-24T13:17:08.041Z,44.90
2018-07-24T13:19:36.187Z,44.90
2018-07-24T13:22:04.278Z,44.80
2018-07-24T13:24:32.399Z,44.40
2018-07-24T13:27:00.525Z,43.60
2018-07-24T13:29:28.622Z,42.90
2018-07-24T13:31:56.792Z,42.40
2018-07-24T13:34:24.985Z,41.80
2018-07-24T13:36:53.089Z,41.30
2018-07-24T13:39:21.189Z,40.80
2018-07-24T13:41:49.317Z,40.10
2018-07-24T13:44:17.421Z,39.70
2018-07-24T13:46:45.525Z,39.40
2018-07-24T13:49:13.633Z,39.10
2018-07-24T13:51:41.761Z,38.70
2018-07-24T13:54:09.866Z,38.30
2018-07-24T13:56:37.983Z,37.80
2018-07-24T13:59:06.074Z,37.40
2018-07-24T14:01:34.178Z,37.20
2018-07-24T14:04:02.270Z,36.90
2018-07-24T14:06:30.384Z,36.70
2018-07-24T14:08:58.471Z,36.50
2018-07-24T14:11:26.574Z,36.30
2018-07-24T14:13:54.678Z,36.20
2018-07-24T14:16:22.979Z,36.20
2018-07-24T14:18:51.169Z,36.00
2018-07-24T14:21:19.274Z,35.90
2018-07-24T14:23:47.395Z,35.80
2018-07-24T14:26:15.535Z,35.80
2018-07-24T14:28:43.629Z,35.90
2018-07-24T14:31:11.812Z,36.00
2018-07-24T14:33:39.843Z,36.10
2018-07-24T14:36:07.942Z,36.20
2018-07-24T14:38:36.062Z,36.30
2018-07-24T14:41:04.173Z,36.40
2018-07-24T14:43:32.278Z,36.50
2018-07-24T14:46:00.373Z,36.50
2018-07-24T14:48:28.739Z,36.50
2018-07-24T14:50:56.838Z,36.50
2018-07-24T14:53:24.939Z,36.30
2018-07-24T14:55:53.049Z,36.20
2018-07-24T14:58:21.186Z,36.30
2018-07-24T15:00:49.265Z,36.40
2018-07-24T15:03:17.371Z,36.50
2018-07-24T15:05:45.482Z,36.60
2018-07-24T15:08:13.601Z,36.70
2018-07-24T15:10:41.697Z,36.60
2018-07-24T15:13:09.817Z,36.70
2018-07-24T15:15:37.907Z,36.50
2018-07-24T15:18:06.173Z,36.40
2018-07-24T15:20:34.273Z,36.40
2018-07-24T15:23:02.718Z,36.30
2018-07-24T15:25:30.793Z,36.30
2018-07-24T15:27:58.921Z,36.40
2018-07-24T15:30:27.005Z,36.40
2018-07-24T15:32:55.126Z,36.50
2018-07-24T15:35:23.222Z,36.50
2018-07-24T15:37:51.325Z,36.60
2018-07-24T15:40:19.437Z,36.60
2018-07-24T15:42:47.542Z,36.70
2018-07-24T15:45:15.632Z,36.70
2018-07-24T15:47:43.729Z,36.70
2018-07-24T15:50:11.813Z,36.70
2018-07-24T15:52:39.926Z,36.70
2018-07-24T15:55:08.237Z,36.70
2018-07-24T15:57:36.363Z,36.70
2018-07-24T16:00:05.021Z,36.70
2018-07-24T16:02:33.452Z,36.70
2018-07-24T16:05:01.550Z,36.60
2018-07-24T16:07:29.835Z,36.60
2018-07-24T16:09:57.958Z,36.50
2018-07-24T16:12:26.061Z,36.30
2018-07-24T16:14:54.141Z,36.20
2018-07-24T16:17:22.249Z,36.30
2018-07-24T16:19:50.329Z,36.10
2018-07-24T16:22:18.444Z,36.00
2018-07-24T16:24:46.529Z,35.90
2018-07-24T16:27:14.909Z,35.70
2018-07-24T16:29:43.002Z,35.50
2018-07-24T16:32:11.122Z,35.50
2018-07-24T16:34:39.193Z,35.50
2018-07-24T16:37:07.337Z,35.50
2018-07-24T16:39:35.362Z,35.40
2018-07-24T16:42:03.665Z,35.40
2018-07-24T16:44:31.754Z,35.30
2018-07-24T16:47:00.127Z,35.30
2018-07-24T16:49:28.212Z,35.30
2018-07-24T16:51:56.650Z,35.30
2018-07-24T16:54:24.745Z,35.40
2018-07-24T16:59:20.869Z,35.60
2018-07-24T17:01:48.972Z,35.70
2018-07-24T17:04:17.080Z,35.70
2018-07-24T17:06:45.149Z,35.60
2018-07-24T17:09:13.251Z,35.60
2018-07-24T17:11:41.581Z,35.50
2018-07-24T17:14:09.670Z,35.40
2018-07-24T17:16:37.747Z,35.40
2018-07-24T17:19:05.886Z,35.30
2018-07-24T17:21:33.973Z,35.20
2018-07-24T17:24:02.245Z,34.70
2018-07-24T17:28:58.884Z,33.70
2018-07-24T17:31:27.290Z,33.50
2018-07-24T17:33:55.460Z,33.20
2018-07-24T17:36:23.529Z,32.90
2018-07-24T17:38:51.605Z,32.70
2018-07-24T17:41:19.706Z,32.50
2018-07-24T17:43:47.797Z,32.40
2018-07-24T17:46:15.879Z,32.20
2018-07-24T17:48:44.001Z,32.20
2018-07-24T17:51:12.082Z,32.10
2018-07-24T17:53:40.260Z,32.00
2018-07-24T17:56:08.326Z,32.00
2018-07-24T17:58:36.431Z,31.80
2018-07-24T18:01:04.565Z,31.60
2018-07-24T18:03:32.613Z,31.50
2018-07-24T18:06:00.719Z,31.40
2018-07-24T18:08:28.803Z,31.30
2018-07-24T18:10:56.892Z,31.30
2018-07-24T18:13:25.029Z,31.20
2018-07-24T18:15:53.148Z,31.10
2018-07-24T18:18:21.236Z,31.00
2018-07-24T18:20:49.316Z,30.90
2018-07-24T18:23:17.425Z,30.90
2018-07-24T18:25:45.538Z,30.80
2018-07-24T18:28:13.673Z,30.70
2018-07-24T18:30:41.792Z,30.70
2018-07-24T18:33:10.083Z,30.60
2018-07-24T18:35:38.144Z,30.50
2018-07-24T18:38:06.579Z,30.50
2018-07-24T18:40:34.917Z,30.40
2018-07-24T18:43:03.013Z,30.30
2018-07-24T18:45:31.151Z,30.20
2018-07-24T18:47:59.363Z,30.10
2018-07-24T18:50:27.446Z,30.00
2018-07-24T18:55:23.561Z,30.00
2018-07-24T18:57:51.829Z,30.00
2018-07-24T19:00:25.834Z,30.00
2018-07-24T19:02:54.306Z,29.90
2018-07-24T19:05:22.416Z,29.80
2018-07-24T19:07:52.356Z,29.80
2018-07-24T19:10:20.761Z,29.70
2018-07-24T19:12:48.971Z,29.70
2018-07-24T19:15:17.145Z,29.60
2018-07-24T19:17:45.744Z,29.50
2018-07-24T19:20:13.849Z,29.50
2018-07-24T19:22:42.909Z,29.40
2018-07-24T19:25:11.439Z,29.50
2018-07-24T19:27:39.577Z,29.50
2018-07-24T19:32:36.695Z,29.40
2018-07-24T19:35:04.827Z,29.40
2018-07-24T19:37:32.946Z,29.40
2018-07-24T19:40:01.107Z,29.30
2018-07-24T19:42:29.230Z,29.30
2018-07-24T19:44:57.337Z,29.30
2018-07-24T19:47:25.658Z,29.30
2018-07-24T19:49:53.837Z,29.20
2018-07-24T19:52:21.877Z,29.20
2018-07-24T19:54:50.625Z,29.20
2018-07-24T19:57:18.775Z,29.20
2018-07-24T19:59:46.909Z,29.20
2018-07-24T20:02:15.053Z,29.10
2018-07-24T20:04:44.144Z,29.10
2018-07-24T20:07:12.934Z,29.10
2018-07-24T20:09:41.134Z,29.00
2018-07-24T20:12:09.593Z,28.90
2018-07-24T20:14:37.711Z,28.80
2018-07-24T20:17:06.329Z,28.70
2018-07-24T20:19:34.443Z,28.60
2018-07-24T20:22:02.679Z,28.50
2018-07-24T20:24:30.858Z,28.50
2018-07-24T20:26:58.966Z,28.40
2018-07-24T20:29:27.085Z,28.40
2018-07-24T20:31:55.217Z,28.40
2018-07-24T20:34:23.341Z,28.30
2018-07-24T20:36:51.687Z,28.40
2018-07-24T20:41:47.752Z,28.30
2018-07-24T20:44:15.876Z,28.20
2018-07-24T20:46:43.994Z,28.20
2018-07-24T20:49:12.095Z,28.10
2018-07-24T20:51:40.187Z,28.10
2018-07-24T20:54:08.307Z,28.10
2018-07-24T20:56:36.402Z,28.00
2018-07-24T20:59:04.621Z,27.90
2018-07-24T21:04:00.834Z,27.90
2018-07-24T21:06:29.152Z,27.80
2018-07-24T21:11:25.602Z,27.70
2018-07-24T21:13:53.725Z,27.60
2018-07-24T21:16:21.856Z,27.60
2018-07-24T21:18:50.405Z,27.60
2018-07-24T21:21:18.549Z,27.60
2018-07-24T21:23:46.957Z,27.50
2018-07-24T21:26:15.093Z,27.50
2018-07-24T21:28:43.222Z,27.40
2018-07-24T21:31:11.321Z,27.30
2018-07-24T21:33:39.442Z,27.10
2018-07-24T21:36:07.755Z,27.00
2018-07-24T21:38:36.018Z,26.90
2018-07-24T21:41:04.213Z,26.80
2018-07-24T21:43:32.810Z,26.80
2018-07-24T21:46:00.934Z,26.70
2018-07-24T21:48:29.045Z,26.60
2018-07-24T21:50:57.194Z,26.50
2018-07-24T21:53:25.419Z,26.40
2018-07-24T21:55:53.962Z,26.30
2018-07-24T21:58:22.362Z,26.30
2018-07-24T22:00:55.804Z,26.20
2018-07-24T22:03:24.106Z,26.20
2018-07-24T22:05:52.229Z,26.20
2018-07-24T22:08:20.361Z,26.10
2018-07-24T22:10:48.489Z,26.10
2018-07-24T22:13:16.619Z,26.10
2018-07-24T22:15:44.753Z,26.00
2018-07-24T22:18:12.926Z,26.00
2018-07-24T22:20:41.113Z,26.00
2018-07-24T22:25:37.161Z,25.90
2018-07-24T22:28:05.367Z,25.90
2018-07-24T22:30:33.553Z,25.90
2018-07-24T22:33:01.695Z,25.80
2018-07-24T22:35:30.167Z,25.80
2018-07-24T22:37:58.612Z,25.70
2018-07-24T22:40:26.817Z,25.70
2018-07-24T22:42:55.025Z,25.60
2018-07-24T22:45:23.169Z,25.50
2018-07-24T22:47:51.273Z,25.50
2018-07-24T22:50:19.434Z,25.40
2018-07-24T22:52:47.517Z,25.40
2018-07-24T22:55:15.664Z,25.30
2018-07-24T22:57:43.843Z,25.30
2018-07-24T23:00:12.199Z,25.10
2018-07-24T23:02:40.302Z,25.10
2018-07-24T23:05:08.515Z,25.00
2018-07-24T23:10:05.142Z,24.70
2018-07-24T23:12:33.230Z,24.70
2018-07-24T23:15:01.380Z,24.70
2018-07-24T23:17:29.793Z,24.60
2018-07-24T23:19:58.344Z,24.60
2018-07-24T23:22:26.429Z,24.60
2018-07-24T23:24:54.576Z,24.60
2018-07-24T23:27:22.740Z,24.60
2018-07-24T23:29:50.864Z,24.60
2018-07-24T23:32:18.964Z,24.60
2018-07-24T23:34:47.100Z,24.60
2018-07-24T23:37:15.280Z,24.60
2018-07-24T23:39:43.397Z,24.60
2018-07-24T23:42:11.835Z,24.60
2018-07-24T23:44:39.989Z,24.60
2018-07-24T23:47:08.174Z,24.60
2018-07-24T23:49:36.351Z,24.60
2018-07-24T23:52:04.513Z,24.60
2018-07-24T23:54:32.636Z,24.50
2018-07-24T23:57:00.773Z,24.40
2018-07-24T23:59:28.893Z,24.30
